createdAt,value
2022-11-13T00:01:12.468Z,47.47
2022-11-13T00:03:40.230Z,47.60
2022-11-13T00:06:10.720Z,53.37
2022-11-13T00:08:38.295Z,50.37
2022-11-13T00:11:08.649Z,55.03
2022-11-13T00:13:36.463Z,53.00
2022-11-13T00:16:06.234Z,49.00
2022-11-13T00:18:36.702Z,64.40
2022-11-13T00:21:10.287Z,59.90
2022-11-13T00:23:38.753Z,60.50
2022-11-13T00:26:08.534Z,67.63
2022-11-13T00:28:37.190Z,62.10
2022-11-13T00:31:06.504Z,57.57
2022-11-13T00:36:27.453Z,53.90
2022-11-13T00:38:57.227Z,53.83
2022-11-13T00:41:26.185Z,51.27
2022-11-13T00:43:54.688Z,52.53
2022-11-13T00:46:23.313Z,53.70
2022-11-13T00:48:52.444Z,49.40
2022-11-13T00:51:20.268Z,47.53
2022-11-13T00:53:49.318Z,45.83
2022-11-13T00:56:17.012Z,45.43
2022-11-13T00:58:44.861Z,47.10
2022-11-13T01:01:14.985Z,46.47
2022-11-13T01:03:43.470Z,49.43
2022-11-13T01:06:13.187Z,47.17
2022-11-13T01:08:41.869Z,46.73
2022-11-13T01:11:14.696Z,45.90
2022-11-13T01:13:44.441Z,47.07
2022-11-13T01:16:14.359Z,48.00
2022-11-13T01:18:43.406Z,47.10
2022-11-13T01:21:13.001Z,48.87
2022-11-13T01:23:42.691Z,50.53
2022-11-13T01:26:14.137Z,48.90
2022-11-13T01:28:44.518Z,48.20
2022-11-13T01:31:16.720Z,49.27
2022-11-13T01:33:46.708Z,48.73
2022-11-13T01:36:17.052Z,46.53
2022-11-13T01:38:45.052Z,46.07
2022-11-13T01:41:23.413Z,46.47
2022-11-13T01:43:53.168Z,46.67
2022-11-13T01:46:26.085Z,46.73
2022-11-13T01:48:59.977Z,48.50
2022-11-13T01:51:33.058Z,51.07
2022-11-13T01:54:03.800Z,49.40
2022-11-13T01:56:33.799Z,45.43
2022-11-13T01:59:08.124Z,54.30
2022-11-13T02:01:36.113Z,50.83
2022-11-13T02:04:04.103Z,49.50
2022-11-13T02:06:37.684Z,49.20
2022-11-13T02:09:06.957Z,50.63
2022-11-13T02:11:36.828Z,48.43
2022-11-13T02:14:06.475Z,48.63
2022-11-13T02:16:37.157Z,49.90
2022-11-13T02:19:17.676Z,57.40
2022-11-13T02:21:53.258Z,55.00
2022-11-13T02:24:26.776Z,53.77
2022-11-13T02:26:57.798Z,52.43
2022-11-13T02:29:25.881Z,50.80
2022-11-13T02:31:53.786Z,52.60
2022-11-13T02:34:21.989Z,49.13
2022-11-13T02:36:50.216Z,52.27
2022-11-13T02:39:18.362Z,52.83
2022-11-13T02:41:47.636Z,51.90
2022-11-13T02:44:15.615Z,50.97
2022-11-13T02:46:44.038Z,48.73
2022-11-13T02:49:11.967Z,52.23
2022-11-13T02:51:39.886Z,52.30
2022-11-13T02:54:09.907Z,51.57
2022-11-13T02:56:39.689Z,53.43
2022-11-13T02:59:09.329Z,55.00
2022-11-13T03:01:37.260Z,54.47
2022-11-13T03:04:05.397Z,52.50
2022-11-13T03:06:33.292Z,53.97
2022-11-13T03:09:01.590Z,53.57
2022-11-13T03:11:30.107Z,51.93
2022-11-13T03:13:58.091Z,54.60
2022-11-13T03:16:27.434Z,51.57
2022-11-13T03:18:56.683Z,54.83
2022-11-13T03:21:25.373Z,54.10
2022-11-13T03:23:55.256Z,52.80
2022-11-13T03:26:23.763Z,53.60
2022-11-13T03:28:52.342Z,51.97
2022-11-13T03:31:20.646Z,49.87
2022-11-13T03:33:50.324Z,53.03
2022-11-13T03:36:18.885Z,51.80
2022-11-13T03:38:46.929Z,52.37
2022-11-13T03:41:15.542Z,54.57
2022-11-13T03:43:43.639Z,51.07
2022-11-13T03:46:11.584Z,50.60
2022-11-13T03:48:40.293Z,52.77
2022-11-13T03:51:09.848Z,52.30
2022-11-13T03:53:37.808Z,51.80
2022-11-13T03:56:06.318Z,48.90
2022-11-13T03:58:37.374Z,51.40
2022-11-13T04:01:07.964Z,53.73
2022-11-13T04:03:36.439Z,50.37
2022-11-13T04:06:04.617Z,52.10
2022-11-13T04:08:33.871Z,53.30
2022-11-13T04:11:07.831Z,51.87
2022-11-13T04:13:35.894Z,54.20
2022-11-13T04:16:04.130Z,52.40
2022-11-13T04:18:32.297Z,52.57
2022-11-13T04:21:01.159Z,53.27
2022-11-13T04:23:29.105Z,51.10
2022-11-13T04:25:59.044Z,52.23
2022-11-13T04:28:27.668Z,54.20
2022-11-13T04:30:56.460Z,50.57
2022-11-13T04:33:24.384Z,52.07
2022-11-13T04:35:52.330Z,53.03
2022-11-13T04:38:20.304Z,52.90
2022-11-13T04:40:51.168Z,52.67
2022-11-13T04:43:19.403Z,52.17
2022-11-13T04:45:47.385Z,53.30
2022-11-13T04:48:15.317Z,50.80
2022-11-13T04:50:43.341Z,51.50
2022-11-13T04:53:11.255Z,50.83
2022-11-13T04:55:39.138Z,52.70
2022-11-13T04:58:07.100Z,54.37
2022-11-13T05:00:36.434Z,55.27
2022-11-13T05:03:04.502Z,53.00
2022-11-13T05:05:32.388Z,51.40
2022-11-13T05:08:00.289Z,52.47
2022-11-13T05:10:28.310Z,52.73
2022-11-13T05:12:57.600Z,53.07
2022-11-13T05:15:25.445Z,52.37
2022-11-13T05:17:55.238Z,51.60
2022-11-13T05:20:23.139Z,55.17
2022-11-13T05:22:51.081Z,53.10
2022-11-13T05:25:19.033Z,49.83
2022-11-13T05:27:46.946Z,52.80
2022-11-13T05:30:14.951Z,52.53
2022-11-13T05:32:42.834Z,54.27
2022-11-13T05:35:12.187Z,54.00
2022-11-13T05:37:40.128Z,54.87
2022-11-13T05:40:08.978Z,54.73
2022-11-13T05:42:36.937Z,53.20
2022-11-13T05:45:05.208Z,56.83
2022-11-13T05:47:46.490Z,54.60
2022-11-13T05:50:18.220Z,53.40
2022-11-13T05:52:45.788Z,54.27
2022-11-13T05:55:13.506Z,55.10
2022-11-13T05:57:43.556Z,54.27
2022-11-13T06:00:22.023Z,55.90
2022-11-13T06:02:49.934Z,54.07
2022-11-13T06:05:19.126Z,54.30
2022-11-13T06:07:50.215Z,55.10
2022-11-13T06:10:18.401Z,54.00
2022-11-13T06:12:46.321Z,52.57
2022-11-13T06:15:14.269Z,55.00
2022-11-13T06:17:46.375Z,53.60
2022-11-13T06:20:22.660Z,54.30
2022-11-13T06:22:53.710Z,55.50
2022-11-13T06:25:21.663Z,56.80
2022-11-13T06:27:49.402Z,55.43
2022-11-13T06:30:17.348Z,53.80
2022-11-13T06:32:45.259Z,55.83
2022-11-13T06:35:13.472Z,55.07
2022-11-13T06:37:53.786Z,58.50
2022-11-13T06:40:23.383Z,64.10
2022-11-13T06:42:51.392Z,63.07
2022-11-13T06:45:19.534Z,67.47
2022-11-13T06:47:47.248Z,63.23
2022-11-13T06:50:15.275Z,64.63
2022-11-13T06:52:43.262Z,61.23
2022-11-13T06:55:11.183Z,62.07
2022-11-13T06:57:40.513Z,73.13
2022-11-13T07:00:09.774Z,72.40
2022-11-13T07:02:37.714Z,64.57
2022-11-13T07:05:06.154Z,67.93
2022-11-13T07:07:34.550Z,64.57
2022-11-13T07:10:02.714Z,64.67
2022-11-13T07:12:30.768Z,61.90
2022-11-13T07:15:00.134Z,64.50
2022-11-13T07:17:30.040Z,66.53
2022-11-13T07:19:57.609Z,64.93
2022-11-13T07:22:25.213Z,63.70
2022-11-13T07:24:52.772Z,63.60
2022-11-13T07:27:20.376Z,64.20
2022-11-13T07:29:47.967Z,64.60
2022-11-13T07:32:16.867Z,61.00
2022-11-13T07:34:44.468Z,62.47
2022-11-13T07:37:12.160Z,62.67
2022-11-13T07:39:39.749Z,61.40
2022-11-13T07:42:07.521Z,61.33
2022-11-13T07:44:53.419Z,64.67
2022-11-13T07:47:23.508Z,61.87
2022-11-13T07:49:51.370Z,66.00
2022-11-13T07:52:19.006Z,59.10
2022-11-13T07:54:46.796Z,61.80
2022-11-13T07:57:15.776Z,63.03
2022-11-13T07:59:44.277Z,59.93
2022-11-13T08:02:16.436Z,61.60
2022-11-13T08:04:46.076Z,58.40
2022-11-13T08:07:13.867Z,60.33
2022-11-13T08:09:41.507Z,57.37
2022-11-13T08:12:09.257Z,59.90
2022-11-13T08:14:37.734Z,56.00
2022-11-13T08:17:05.486Z,54.10
2022-11-13T08:19:33.113Z,54.83
2022-11-13T08:22:02.196Z,57.33
2022-11-13T08:24:29.976Z,55.80
2022-11-13T08:26:58.724Z,55.40
2022-11-13T08:29:27.490Z,55.03
2022-11-13T08:31:56.054Z,54.23
2022-11-13T08:34:24.131Z,53.37
2022-11-13T08:36:52.961Z,55.67
2022-11-13T08:39:22.562Z,53.43
2022-11-13T08:41:51.610Z,52.77
2022-11-13T08:44:20.440Z,54.63
2022-11-13T08:46:48.604Z,52.80
2022-11-13T08:49:16.172Z,55.23
2022-11-13T08:51:43.807Z,55.70
2022-11-13T08:54:11.409Z,52.77
2022-11-13T08:56:41.501Z,53.70
2022-11-13T08:59:11.315Z,50.80
2022-11-13T09:01:39.993Z,52.37
2022-11-13T09:04:08.748Z,50.73
2022-11-13T09:06:36.713Z,51.33
2022-11-13T09:09:06.589Z,52.13
2022-11-13T09:11:34.641Z,52.60
2022-11-13T09:14:03.545Z,50.77
2022-11-13T09:16:31.189Z,51.90
2022-11-13T09:18:58.788Z,50.90
2022-11-13T09:21:26.337Z,52.03
2022-11-13T09:23:53.946Z,53.77
2022-11-13T09:26:21.619Z,54.30
2022-11-13T09:28:49.332Z,51.10
2022-11-13T09:31:18.260Z,51.57
2022-11-13T09:33:45.853Z,52.50
2022-11-13T09:36:15.347Z,52.40
2022-11-13T09:38:43.384Z,49.40
2022-11-13T09:41:14.059Z,52.13
2022-11-13T09:43:45.949Z,53.37
2022-11-13T09:46:21.114Z,51.73
2022-11-13T09:48:53.926Z,50.67
2022-11-13T09:51:25.776Z,50.93
2022-11-13T09:53:53.507Z,51.30
2022-11-13T09:56:29.683Z,52.60
2022-11-13T09:59:06.640Z,50.40
2022-11-13T10:01:44.495Z,50.60
2022-11-13T10:04:15.156Z,49.70
2022-11-13T10:06:59.362Z,49.37
2022-11-13T10:09:37.868Z,48.90
2022-11-13T10:12:08.337Z,48.73
2022-11-13T10:14:39.692Z,50.00
2022-11-13T10:17:16.258Z,50.07
2022-11-13T10:19:54.220Z,49.87
2022-11-13T10:22:34.687Z,49.80
2022-11-13T10:25:12.722Z,47.60
2022-11-13T10:27:43.523Z,50.43
2022-11-13T10:30:16.874Z,49.50
2022-11-13T10:32:47.404Z,47.90
2022-11-13T10:35:33.897Z,50.00
2022-11-13T10:38:08.246Z,50.00
2022-11-13T10:40:39.258Z,50.90
2022-11-13T10:43:14.292Z,47.73
2022-11-13T10:45:41.997Z,50.53
2022-11-13T10:48:21.901Z,49.47
2022-11-13T10:50:59.234Z,49.10
2022-11-13T10:53:32.057Z,50.10
2022-11-13T10:56:01.088Z,50.70
2022-11-13T10:58:30.323Z,50.30
2022-11-13T11:00:58.364Z,50.50
2022-11-13T11:03:29.280Z,49.50
2022-11-13T11:05:58.806Z,50.30
2022-11-13T11:08:31.292Z,51.30
2022-11-13T11:11:18.758Z,53.57
2022-11-13T11:13:47.045Z,51.93
2022-11-13T11:16:22.195Z,54.17
2022-11-13T11:18:56.928Z,52.57
2022-11-13T11:21:30.352Z,50.83
2022-11-13T11:24:02.053Z,52.70
2022-11-13T11:26:34.009Z,54.67
2022-11-13T11:29:09.553Z,54.30
2022-11-13T11:31:44.725Z,54.27
2022-11-13T11:34:20.758Z,53.90
2022-11-13T11:36:59.092Z,53.97
2022-11-13T11:39:30.600Z,56.60
2022-11-13T11:42:11.421Z,55.20
2022-11-13T11:44:51.872Z,52.60
2022-11-13T11:47:19.609Z,52.47
2022-11-13T11:49:51.204Z,54.57
2022-11-13T11:52:44.269Z,54.57
2022-11-13T11:55:31.538Z,54.53
2022-11-13T11:58:02.523Z,55.30
2022-11-13T12:00:33.686Z,56.90
2022-11-13T12:03:35.180Z,55.97
2022-11-13T12:06:12.633Z,57.80
2022-11-13T12:08:49.504Z,56.77
2022-11-13T12:11:27.749Z,56.70
2022-11-13T12:14:04.540Z,54.20
2022-11-13T12:16:43.054Z,55.20
2022-11-13T12:19:23.525Z,52.47
2022-11-13T12:22:11.653Z,54.93
2022-11-13T12:24:58.028Z,54.40
2022-11-13T12:27:34.812Z,51.57
2022-11-13T12:30:11.798Z,52.73
2022-11-13T12:33:07.670Z,53.70
2022-11-13T12:35:36.453Z,52.13
2022-11-13T12:38:13.995Z,52.13
2022-11-13T12:40:48.991Z,51.77
2022-11-13T12:43:46.155Z,51.10
2022-11-13T12:46:14.308Z,52.17
2022-11-13T12:48:43.801Z,52.33
2022-11-13T12:51:13.757Z,52.33
2022-11-13T12:53:48.548Z,52.77
2022-11-13T12:56:30.056Z,51.53
2022-11-13T13:01:52.890Z,53.37
2022-11-13T13:04:49.702Z,52.67
2022-11-13T13:07:31.833Z,53.67
2022-11-13T13:10:12.845Z,52.50
2022-11-13T13:12:50.418Z,54.80
2022-11-13T13:15:31.523Z,52.03
2022-11-13T13:18:10.553Z,55.37
2022-11-13T13:20:39.952Z,54.17
2022-11-13T13:23:12.564Z,53.57
2022-11-13T13:25:42.089Z,48.80
2022-11-13T13:28:21.257Z,49.70
2022-11-13T13:30:55.536Z,50.27
2022-11-13T13:33:27.048Z,49.57
2022-11-13T13:36:03.483Z,50.07
2022-11-13T13:38:37.920Z,51.60
2022-11-13T13:41:20.708Z,56.90
2022-11-13T13:43:58.696Z,49.90
2022-11-13T13:46:30.405Z,47.40
2022-11-13T13:49:05.808Z,50.03
2022-11-13T13:51:37.036Z,51.30
2022-11-13T13:54:08.715Z,52.20
2022-11-13T13:56:41.420Z,49.53
2022-11-13T13:59:17.373Z,48.90
2022-11-13T14:01:55.316Z,48.60
2022-11-13T14:04:24.224Z,48.13
2022-11-13T14:06:53.925Z,48.93
2022-11-13T14:09:23.684Z,48.50
2022-11-13T14:14:47.442Z,48.67
2022-11-13T14:17:23.671Z,47.60
2022-11-13T14:19:52.300Z,49.50
2022-11-13T14:22:20.038Z,47.03
2022-11-13T14:24:51.102Z,47.70
2022-11-13T14:27:23.137Z,47.93
2022-11-13T14:29:53.416Z,48.03
2022-11-13T14:32:24.487Z,46.63
2022-11-13T14:34:54.780Z,48.77
2022-11-13T14:37:25.992Z,48.30
2022-11-13T14:39:55.247Z,48.27
2022-11-13T14:42:29.844Z,48.20
2022-11-13T14:45:07.360Z,48.90
2022-11-13T14:47:37.566Z,48.23
2022-11-13T14:50:20.298Z,49.43
2022-11-13T14:52:57.637Z,49.13
2022-11-13T14:55:27.313Z,51.03
2022-11-13T14:57:56.228Z,50.93
2022-11-13T15:00:29.957Z,51.70
2022-11-13T15:02:57.869Z,51.63
2022-11-13T15:05:25.741Z,51.93
2022-11-13T15:07:55.453Z,52.90
2022-11-13T15:10:27.198Z,50.77
2022-11-13T15:12:56.106Z,51.30
2022-11-13T15:15:28.278Z,53.27
2022-11-13T15:17:56.216Z,53.77
2022-11-13T15:20:26.836Z,53.13
2022-11-13T15:22:55.376Z,58.13
2022-11-13T15:25:25.037Z,79.10
2022-11-13T15:27:52.633Z,62.03
2022-11-13T15:30:21.801Z,63.30
2022-11-13T15:32:53.724Z,60.27
2022-11-13T15:35:22.199Z,53.90
2022-11-13T15:37:49.855Z,53.70
2022-11-13T15:40:17.829Z,53.50
2022-11-13T15:42:45.845Z,54.43
2022-11-13T15:45:17.671Z,53.13
2022-11-13T15:47:46.540Z,52.70
2022-11-13T15:50:15.666Z,52.77
2022-11-13T15:52:46.938Z,51.77
2022-11-13T15:55:26.726Z,53.47
2022-11-13T15:57:54.712Z,53.20
2022-11-13T16:00:25.703Z,53.40
2022-11-13T16:02:56.112Z,53.77
2022-11-13T16:05:25.345Z,55.00
2022-11-13T16:07:53.786Z,53.63
2022-11-13T16:10:22.300Z,55.90
2022-11-13T16:12:49.848Z,54.20
2022-11-13T16:15:19.871Z,52.50
2022-11-13T16:17:50.193Z,52.93
2022-11-13T16:20:19.313Z,56.00
2022-11-13T16:22:47.460Z,52.40
2022-11-13T16:25:17.689Z,51.67
2022-11-13T16:27:45.977Z,52.60
2022-11-13T16:30:19.967Z,51.77
2022-11-13T16:32:48.182Z,51.90
2022-11-13T16:35:16.903Z,51.30
2022-11-13T16:37:45.836Z,48.20
2022-11-13T16:40:20.626Z,49.37
2022-11-13T16:42:48.657Z,51.70
2022-11-13T16:45:16.722Z,49.97
2022-11-13T16:47:44.724Z,49.43
2022-11-13T16:50:17.566Z,49.80
2022-11-13T16:52:46.568Z,52.53
2022-11-13T16:55:14.194Z,50.43
2022-11-13T16:57:42.234Z,49.10
2022-11-13T17:00:14.624Z,48.53
2022-11-13T17:02:42.196Z,47.73
2022-11-13T17:05:13.535Z,50.03
2022-11-13T17:07:41.107Z,49.77
2022-11-13T17:10:30.411Z,52.07
2022-11-13T17:12:58.728Z,49.27
2022-11-13T17:15:26.306Z,49.90
2022-11-13T17:17:57.902Z,49.27
2022-11-13T17:20:25.485Z,50.37
2022-11-13T17:22:53.052Z,50.00
2022-11-13T17:25:26.221Z,52.70
2022-11-13T17:27:53.761Z,56.10
2022-11-13T17:30:21.602Z,49.43
2022-11-13T17:32:49.190Z,49.33
2022-11-13T17:35:16.753Z,52.33
2022-11-13T17:37:44.296Z,49.40
2022-11-13T17:40:12.693Z,50.27
2022-11-13T17:42:42.807Z,49.27
2022-11-13T17:45:10.866Z,53.77
2022-11-13T17:47:38.404Z,50.40
2022-11-13T17:50:07.853Z,53.43
2022-11-13T17:52:35.709Z,58.10
2022-11-13T17:55:05.965Z,53.60
2022-11-13T17:57:34.218Z,50.47
2022-11-13T18:00:03.294Z,50.30
2022-11-13T18:02:30.825Z,50.10
2022-11-13T18:05:01.103Z,49.80
2022-11-13T18:07:28.740Z,49.73
2022-11-13T18:09:56.444Z,48.83
2022-11-13T18:12:24.040Z,49.30
2022-11-13T18:14:53.133Z,50.90
2022-11-13T18:17:23.076Z,51.10
2022-11-13T18:19:54.813Z,51.80
2022-11-13T18:22:26.429Z,52.30
2022-11-13T18:24:55.149Z,49.83
2022-11-13T18:27:22.847Z,52.00
2022-11-13T18:29:50.381Z,54.03
2022-11-13T18:32:17.933Z,55.30
2022-11-13T18:34:46.833Z,52.90
2022-11-13T18:37:14.404Z,53.87
2022-11-13T18:39:41.958Z,57.47
2022-11-13T18:42:09.490Z,56.10
2022-11-13T18:44:37.283Z,55.33
2022-11-13T18:47:04.985Z,55.47
2022-11-13T18:49:32.862Z,51.67
2022-11-13T18:52:01.804Z,53.60
2022-11-13T18:54:29.397Z,55.27
2022-11-13T18:56:56.951Z,54.47
2022-11-13T18:59:24.657Z,53.57
2022-11-13T19:01:52.225Z,53.00
2022-11-13T19:04:23.863Z,53.50
2022-11-13T19:06:52.644Z,54.10
2022-11-13T19:09:21.683Z,53.70
2022-11-13T19:11:50.235Z,49.67
2022-11-13T19:14:19.198Z,50.77
2022-11-13T19:16:47.137Z,52.97
2022-11-13T19:19:17.294Z,49.60
2022-11-13T19:21:45.313Z,48.57
2022-11-13T19:24:14.534Z,50.10
2022-11-13T19:26:46.137Z,50.40
2022-11-13T19:29:14.042Z,49.53
2022-11-13T19:31:42.109Z,49.10
2022-11-13T19:34:11.042Z,48.80
2022-11-13T19:36:40.901Z,48.23
2022-11-13T19:39:09.670Z,49.00
2022-11-13T19:41:37.289Z,50.43
2022-11-13T19:44:06.856Z,49.03
2022-11-13T19:46:34.425Z,48.13
2022-11-13T19:49:02.164Z,47.70
2022-11-13T19:51:29.990Z,49.50
2022-11-13T19:54:01.315Z,50.10
2022-11-13T19:56:32.126Z,47.00
2022-11-13T19:58:59.685Z,48.30
2022-11-13T20:01:31.737Z,48.23
2022-11-13T20:04:01.627Z,46.87
2022-11-13T20:06:32.181Z,46.30
2022-11-13T20:09:00.039Z,45.20
2022-11-13T20:11:27.664Z,43.43
2022-11-13T20:13:56.421Z,42.73
2022-11-13T20:16:24.951Z,43.40
2022-11-13T20:18:57.966Z,43.10
2022-11-13T20:21:26.105Z,41.97
2022-11-13T20:23:56.567Z,42.33
2022-11-13T20:26:24.181Z,41.57
2022-11-13T20:28:52.097Z,40.70
2022-11-13T20:31:22.194Z,39.87
2022-11-13T20:33:50.755Z,38.60
2022-11-13T20:36:20.073Z,39.90
2022-11-13T20:38:51.353Z,39.23
2022-11-13T20:41:20.632Z,38.70
2022-11-13T20:43:48.594Z,37.83
2022-11-13T20:46:17.832Z,38.40
2022-11-13T20:48:46.544Z,37.70
2022-11-13T20:51:16.298Z,36.60
2022-11-13T20:53:45.324Z,36.87
2022-11-13T20:56:13.073Z,35.70
2022-11-13T20:58:41.073Z,36.53
2022-11-13T21:01:11.202Z,37.70
2022-11-13T21:03:41.357Z,36.63
2022-11-13T21:06:10.851Z,35.83
2022-11-13T21:08:38.492Z,35.90
2022-11-13T21:11:08.620Z,35.87
2022-11-13T21:13:36.237Z,36.80
2022-11-13T21:16:06.089Z,36.17
2022-11-13T21:18:33.705Z,34.90
2022-11-13T21:21:05.576Z,33.80
2022-11-13T21:23:33.112Z,35.20
2022-11-13T21:26:01.325Z,35.03
2022-11-13T21:28:33.682Z,35.80
2022-11-13T21:31:03.126Z,35.50
2022-11-13T21:33:30.976Z,34.33
2022-11-13T21:36:05.198Z,33.27
2022-11-13T21:38:32.861Z,34.40
2022-11-13T21:41:14.631Z,33.23
2022-11-13T21:43:43.518Z,33.03
2022-11-13T21:46:11.168Z,33.87
2022-11-13T21:48:39.295Z,34.10
2022-11-13T21:51:07.451Z,35.43
2022-11-13T21:53:35.271Z,35.33
2022-11-13T21:56:03.040Z,36.27
2022-11-13T21:58:31.751Z,36.60
2022-11-13T22:01:01.482Z,37.50
2022-11-13T22:03:29.644Z,36.60
2022-11-13T22:06:13.773Z,36.00
2022-11-13T22:08:41.344Z,36.93
2022-11-13T22:11:09.104Z,36.20
2022-11-13T22:13:36.797Z,37.80
2022-11-13T22:16:07.295Z,37.33
2022-11-13T22:18:35.318Z,36.70
2022-11-13T22:21:03.596Z,36.50
2022-11-13T22:23:31.604Z,36.60
2022-11-13T22:26:03.290Z,36.93
2022-11-13T22:28:31.318Z,36.90
2022-11-13T22:30:59.282Z,35.80
2022-11-13T22:33:30.082Z,38.30
2022-11-13T22:36:01.865Z,37.40
2022-11-13T22:38:29.624Z,38.60
2022-11-13T22:41:04.256Z,38.07
2022-11-13T22:43:36.021Z,38.43
2022-11-13T22:46:06.090Z,40.27
2022-11-13T22:48:36.581Z,39.73
2022-11-13T22:51:05.842Z,39.33
2022-11-13T22:53:33.589Z,38.33
2022-11-13T22:56:02.722Z,38.80
2022-11-13T22:58:30.711Z,38.63
2022-11-13T23:01:05.464Z,39.10
2022-11-13T23:03:33.130Z,39.30
2022-11-13T23:06:03.625Z,39.53
2022-11-13T23:08:31.657Z,38.60
2022-11-13T23:11:01.038Z,39.97
2022-11-13T23:13:28.580Z,39.50
2022-11-13T23:15:56.352Z,39.70
2022-11-13T23:18:23.905Z,39.00
2022-11-13T23:20:51.459Z,38.27
2022-11-13T23:23:20.354Z,40.10
2022-11-13T23:25:47.896Z,39.93
2022-11-13T23:28:15.458Z,39.30
2022-11-13T23:30:43.093Z,40.90
2022-11-13T23:33:10.641Z,40.63
2022-11-13T23:35:38.228Z,40.27
2022-11-13T23:38:05.832Z,40.63
2022-11-13T23:40:34.868Z,41.03
2022-11-13T23:43:02.554Z,43.17
2022-11-13T23:45:30.581Z,42.77
2022-11-13T23:47:58.461Z,44.00
2022-11-13T23:50:26.034Z,43.63
2022-11-13T23:52:53.581Z,43.93
2022-11-13T23:55:22.508Z,45.27
2022-11-13T23:57:57.071Z,44.30
