createdAt,value
2022-10-31T00:00:58.860Z,60.46
2022-10-31T00:06:21.525Z,68.08
2022-10-31T00:11:24.926Z,59.46
2022-10-31T00:16:29.335Z,53.10
2022-10-31T00:21:33.446Z,54.39
2022-10-31T00:26:36.301Z,56.03
2022-10-31T00:31:40.152Z,57.55
2022-10-31T00:36:43.236Z,58.40
2022-10-31T00:41:49.793Z,59.43
2022-10-31T00:46:52.701Z,60.46
2022-10-31T00:51:58.243Z,68.17
2022-10-31T00:57:01.203Z,62.24
2022-10-31T01:02:04.240Z,53.25
2022-10-31T01:07:07.254Z,54.23
2022-10-31T01:12:10.194Z,57.64
2022-10-31T01:17:15.527Z,59.75
2022-10-31T01:22:18.349Z,67.11
2022-10-31T01:27:21.219Z,60.73
2022-10-31T01:32:25.806Z,53.14
2022-10-31T01:37:28.740Z,53.20
2022-10-31T01:42:31.599Z,54.99
2022-10-31T01:47:42.179Z,56.75
2022-10-31T01:52:50.623Z,59.06
2022-10-31T01:57:58.933Z,60.35
2022-10-31T02:03:02.581Z,66.15
2022-10-31T02:08:12.512Z,59.08
2022-10-31T02:13:15.573Z,54.40
2022-10-31T02:18:25.513Z,56.61
2022-10-31T02:23:50.617Z,58.31
2022-10-31T02:29:06.208Z,59.00
2022-10-31T02:34:15.037Z,58.73
2022-10-31T02:39:52.283Z,60.13
2022-10-31T02:45:12.072Z,69.42
2022-10-31T02:50:24.622Z,60.35
2022-10-31T02:55:27.387Z,53.31
2022-10-31T03:00:51.256Z,54.79
2022-10-31T03:06:30.643Z,56.75
2022-10-31T03:11:50.970Z,58.89
2022-10-31T03:16:58.543Z,59.92
2022-10-31T03:22:27.056Z,66.39
2022-10-31T03:27:36.001Z,59.43
2022-10-31T03:32:55.639Z,53.08
2022-10-31T03:38:06.804Z,54.90
2022-10-31T03:48:28.775Z,57.73
2022-10-31T03:53:50.204Z,59.09
2022-10-31T03:59:01.379Z,59.95
2022-10-31T04:04:07.415Z,67.72
2022-10-31T04:09:11.054Z,60.50
2022-10-31T04:14:13.879Z,52.71
2022-10-31T04:19:18.346Z,54.02
2022-10-31T04:24:21.428Z,55.60
2022-10-31T04:29:25.009Z,56.87
2022-10-31T04:34:28.157Z,58.19
2022-10-31T04:39:31.033Z,59.33
2022-10-31T04:44:54.035Z,60.47
2022-10-31T04:49:57.188Z,67.81
2022-10-31T04:55:00.084Z,59.87
2022-10-31T05:00:29.890Z,52.98
2022-10-31T05:05:33.569Z,54.46
2022-10-31T05:10:39.267Z,55.75
2022-10-31T05:15:42.206Z,56.89
2022-10-31T05:21:03.313Z,57.77
2022-10-31T05:26:14.785Z,58.96
2022-10-31T05:31:17.768Z,59.99
2022-10-31T05:36:20.965Z,68.20
2022-10-31T05:41:39.490Z,60.71
2022-10-31T05:46:49.296Z,52.86
2022-10-31T05:52:30.688Z,54.03
2022-10-31T05:57:39.165Z,55.59
2022-10-31T06:02:42.026Z,57.37
2022-10-31T06:08:07.856Z,58.45
2022-10-31T06:13:11.460Z,60.29
2022-10-31T06:18:20.425Z,68.19
2022-10-31T06:23:25.306Z,61.69
2022-10-31T06:28:32.311Z,54.01
2022-10-31T06:33:49.940Z,54.83
2022-10-31T06:38:53.480Z,56.74
2022-10-31T06:43:58.281Z,57.74
2022-10-31T06:49:24.122Z,58.71
2022-10-31T06:54:30.628Z,60.10
2022-10-31T06:59:33.581Z,67.53
2022-10-31T07:04:42.285Z,60.72
2022-10-31T07:09:47.570Z,53.16
2022-10-31T07:14:51.493Z,54.18
2022-10-31T07:19:54.622Z,55.63
2022-10-31T07:24:57.748Z,56.99
2022-10-31T07:30:14.724Z,57.70
2022-10-31T07:35:28.884Z,59.08
2022-10-31T07:40:35.445Z,65.89
2022-10-31T07:45:38.930Z,55.61
2022-10-31T07:51:02.030Z,53.55
2022-10-31T07:56:23.473Z,54.79
2022-10-31T08:01:26.439Z,56.25
2022-10-31T08:06:58.293Z,57.51
2022-10-31T08:12:05.095Z,58.56
2022-10-31T08:17:08.905Z,59.78
2022-10-31T08:22:20.481Z,59.77
2022-10-31T08:27:24.693Z,60.31
2022-10-31T08:32:28.101Z,61.29
2022-10-31T08:38:13.577Z,67.06
2022-10-31T08:43:19.930Z,55.66
2022-10-31T08:48:24.209Z,53.49
2022-10-31T08:53:27.891Z,54.92
2022-10-31T08:58:55.035Z,55.89
2022-10-31T09:04:06.259Z,56.91
2022-10-31T09:09:09.094Z,57.99
2022-10-31T09:14:12.043Z,57.93
2022-10-31T09:19:14.857Z,58.38
2022-10-31T09:24:22.982Z,59.23
2022-10-31T09:29:25.808Z,59.27
2022-10-31T09:34:33.562Z,59.03
2022-10-31T09:39:45.315Z,59.02
2022-10-31T09:45:13.341Z,59.16
2022-10-31T09:50:33.898Z,58.82
2022-10-31T09:55:43.675Z,58.64
2022-10-31T10:00:49.165Z,58.39
2022-10-31T10:05:52.196Z,58.66
2022-10-31T10:11:21.329Z,57.94
2022-10-31T10:17:02.641Z,57.71
2022-10-31T10:22:36.156Z,57.17
2022-10-31T10:27:50.624Z,56.16
2022-10-31T10:32:58.704Z,56.27
2022-10-31T10:38:22.975Z,55.35
2022-10-31T10:43:33.971Z,55.36
2022-10-31T10:48:44.681Z,54.55
2022-10-31T10:54:04.149Z,54.13
2022-10-31T10:59:14.960Z,53.88
2022-10-31T11:04:34.591Z,54.00
2022-10-31T11:09:38.711Z,54.67
2022-10-31T11:14:51.761Z,54.08
2022-10-31T11:20:31.449Z,54.06
2022-10-31T11:25:34.363Z,53.38
2022-10-31T11:30:47.750Z,53.85
2022-10-31T11:35:53.499Z,53.38
2022-10-31T11:41:18.815Z,53.62
2022-10-31T11:46:46.996Z,52.93
2022-10-31T11:51:57.737Z,52.88
2022-10-31T11:57:01.035Z,52.87
2022-10-31T12:02:19.789Z,52.89
2022-10-31T12:07:24.379Z,52.42
2022-10-31T12:12:44.615Z,52.30
2022-10-31T12:18:03.863Z,52.15
2022-10-31T12:23:44.279Z,51.99
2022-10-31T12:29:00.838Z,51.87
2022-10-31T12:34:22.460Z,51.47
2022-10-31T12:39:35.494Z,51.47
2022-10-31T12:44:53.376Z,51.21
2022-10-31T12:50:08.180Z,51.28
2022-10-31T12:55:23.515Z,51.41
2022-10-31T13:00:30.380Z,51.34
2022-10-31T13:05:45.941Z,50.82
2022-10-31T13:11:07.357Z,51.29
2022-10-31T13:16:18.734Z,51.07
2022-10-31T13:21:38.397Z,50.91
2022-10-31T13:26:50.203Z,50.66
2022-10-31T13:31:53.178Z,50.58
2022-10-31T13:36:59.015Z,50.88
2022-10-31T13:42:11.445Z,50.70
2022-10-31T13:47:29.836Z,50.69
2022-10-31T13:52:32.747Z,50.63
2022-10-31T13:57:45.102Z,50.71
2022-10-31T14:02:58.790Z,50.79
2022-10-31T14:08:07.482Z,50.89
2022-10-31T14:13:19.364Z,51.16
2022-10-31T14:18:31.411Z,51.42
2022-10-31T14:23:41.702Z,52.43
2022-10-31T14:28:45.391Z,52.72
2022-10-31T14:33:49.093Z,53.23
2022-10-31T14:38:57.084Z,52.92
2022-10-31T14:44:38.951Z,53.34
2022-10-31T14:50:01.555Z,52.94
2022-10-31T14:55:08.279Z,53.63
2022-10-31T15:00:18.980Z,53.85
2022-10-31T15:05:22.468Z,54.18
2022-10-31T15:10:30.766Z,54.56
2022-10-31T15:15:35.073Z,55.14
2022-10-31T15:20:44.807Z,55.59
2022-10-31T15:25:47.912Z,55.91
2022-10-31T15:30:56.484Z,56.46
2022-10-31T15:36:02.067Z,56.94
2022-10-31T15:41:22.930Z,57.23
2022-10-31T15:46:28.233Z,57.22
2022-10-31T15:51:34.686Z,57.40
2022-10-31T15:56:37.728Z,57.61
2022-10-31T16:01:40.707Z,57.88
2022-10-31T16:06:43.638Z,58.11
2022-10-31T16:11:46.628Z,58.34
2022-10-31T16:16:53.462Z,58.81
2022-10-31T16:22:09.631Z,59.30
2022-10-31T16:27:24.306Z,59.60
2022-10-31T16:32:52.341Z,59.90
2022-10-31T16:37:55.609Z,60.14
2022-10-31T16:43:00.629Z,60.59
2022-10-31T16:48:09.935Z,60.87
2022-10-31T16:53:15.748Z,60.75
2022-10-31T16:58:36.805Z,61.33
2022-10-31T17:03:40.248Z,61.93
2022-10-31T17:08:43.181Z,67.93
2022-10-31T17:13:46.350Z,60.44
2022-10-31T17:18:49.260Z,52.95
2022-10-31T17:23:52.383Z,53.89
2022-10-31T17:28:56.125Z,55.32
2022-10-31T17:34:02.729Z,56.44
2022-10-31T17:39:09.394Z,57.75
2022-10-31T17:44:12.893Z,58.46
2022-10-31T17:49:15.864Z,59.30
2022-10-31T17:54:22.768Z,60.02
2022-10-31T17:59:27.702Z,60.88
2022-10-31T18:04:30.784Z,61.54
2022-10-31T18:09:34.388Z,68.46
2022-10-31T18:14:37.337Z,60.56
2022-10-31T18:19:40.376Z,53.06
2022-10-31T18:24:43.279Z,54.30
2022-10-31T18:29:47.439Z,55.42
2022-10-31T18:34:50.461Z,56.47
2022-10-31T18:39:53.240Z,57.82
2022-10-31T18:44:56.504Z,58.75
2022-10-31T18:50:01.329Z,59.55
2022-10-31T18:55:04.728Z,60.28
2022-10-31T19:00:08.326Z,60.95
2022-10-31T19:05:11.175Z,67.86
2022-10-31T19:10:17.538Z,59.76
2022-10-31T19:15:20.902Z,52.95
2022-10-31T19:20:24.002Z,54.23
2022-10-31T19:25:26.910Z,55.55
2022-10-31T19:30:29.717Z,56.63
2022-10-31T19:35:32.567Z,57.80
2022-10-31T19:40:36.684Z,58.86
2022-10-31T19:45:39.517Z,59.88
2022-10-31T19:50:42.349Z,60.86
2022-10-31T19:55:45.452Z,68.02
2022-10-31T20:00:48.470Z,60.03
2022-10-31T20:05:51.628Z,52.73
2022-10-31T20:11:04.255Z,53.75
2022-10-31T20:16:10.064Z,55.05
2022-10-31T20:21:15.719Z,56.05
2022-10-31T20:26:19.350Z,56.86
2022-10-31T20:31:24.518Z,56.88
2022-10-31T20:36:29.643Z,59.07
2022-10-31T20:41:32.743Z,60.33
2022-10-31T20:46:35.697Z,68.22
2022-10-31T20:51:38.743Z,60.93
2022-10-31T20:56:42.660Z,52.39
2022-10-31T21:01:45.725Z,53.27
2022-10-31T21:06:49.711Z,55.38
2022-10-31T21:11:52.729Z,56.82
2022-10-31T21:16:55.801Z,57.85
2022-10-31T21:21:58.687Z,59.47
2022-10-31T21:27:02.816Z,59.93
2022-10-31T21:32:06.173Z,60.97
2022-10-31T21:37:09.045Z,68.34
2022-10-31T21:42:11.875Z,59.83
2022-10-31T21:47:15.268Z,52.86
2022-10-31T21:52:18.286Z,54.54
2022-10-31T22:02:25.101Z,56.99
2022-10-31T22:07:28.020Z,57.88
2022-10-31T22:12:30.868Z,59.12
2022-10-31T22:17:33.967Z,60.10
2022-10-31T22:22:36.795Z,67.60
2022-10-31T22:27:39.607Z,59.28
2022-10-31T22:32:42.468Z,52.53
2022-10-31T22:37:45.385Z,53.68
2022-10-31T22:42:48.178Z,55.23
2022-10-31T22:47:51.104Z,56.25
2022-10-31T22:52:53.899Z,57.34
2022-10-31T22:57:57.891Z,58.28
2022-10-31T23:03:01.256Z,59.36
2022-10-31T23:08:04.605Z,60.22
2022-10-31T23:13:27.984Z,68.24
2022-10-31T23:18:49.165Z,60.09
2022-10-31T23:23:52.764Z,52.60
2022-10-31T23:28:55.590Z,53.88
2022-10-31T23:33:58.393Z,55.52
2022-10-31T23:39:01.248Z,56.56
2022-10-31T23:44:04.613Z,58.00
2022-10-31T23:49:07.477Z,59.04
2022-10-31T23:54:10.262Z,60.21
2022-10-31T23:59:13.284Z,68.02
