createdAt,value
2017-03-14T00:00:34.505Z,0
2017-03-14T00:01:44.709Z,0
2017-03-14T00:02:54.178Z,0
2017-03-14T00:04:04.382Z,0
2017-03-14T00:05:14.191Z,0
2017-03-14T00:06:24.010Z,0
2017-03-14T00:07:34.203Z,0
2017-03-14T00:08:43.653Z,0
2017-03-14T00:09:53.461Z,0
2017-03-14T00:11:02.509Z,0
2017-03-14T00:12:12.757Z,0
2017-03-14T00:13:22.185Z,0
2017-03-14T00:14:32.381Z,0
2017-03-14T00:15:41.796Z,0
2017-03-14T00:16:51.249Z,0
2017-03-14T00:18:01.262Z,0
2017-03-14T00:19:11.456Z,0
2017-03-14T00:20:20.499Z,0
2017-03-14T00:21:29.926Z,0
2017-03-14T00:22:39.739Z,0
2017-03-14T00:23:49.551Z,0
2017-03-14T00:24:59.380Z,0
2017-03-14T00:26:08.809Z,0
2017-03-14T00:27:18.618Z,0
2017-03-14T00:28:28.437Z,0
2017-03-14T00:29:38.253Z,0
2017-03-14T00:30:47.298Z,0
2017-03-14T00:31:57.494Z,0
2017-03-14T00:33:07.688Z,0
2017-03-14T00:34:17.116Z,0
2017-03-14T00:35:26.924Z,0
2017-03-14T00:36:36.727Z,0
2017-03-14T00:37:46.920Z,0
2017-03-14T00:38:57.113Z,0
2017-03-14T00:40:07.310Z,0
2017-03-14T00:41:17.122Z,0
2017-03-14T00:42:26.929Z,0
2017-03-14T00:43:35.979Z,0
2017-03-14T00:44:45.794Z,0
2017-03-14T00:45:55.609Z,0
2017-03-14T00:47:05.681Z,0
2017-03-14T00:48:15.097Z,0
2017-03-14T00:49:24.904Z,0
2017-03-14T00:50:34.719Z,0
2017-03-14T00:51:44.531Z,0
2017-03-14T00:52:54.733Z,0
2017-03-14T00:54:04.550Z,0
2017-03-14T00:55:14.369Z,0
2017-03-14T00:56:24.558Z,0
2017-03-14T00:57:33.982Z,0
2017-03-14T00:58:44.169Z,0
2017-03-14T00:59:54.383Z,0
2017-03-14T01:01:04.203Z,0
2017-03-14T01:02:14.010Z,0
2017-03-14T01:03:23.825Z,0
2017-03-14T01:04:33.507Z,0
2017-03-14T01:05:43.317Z,0
2017-03-14T01:06:52.743Z,0
2017-03-14T01:08:03.349Z,0
2017-03-14T01:09:12.867Z,0
2017-03-14T01:10:22.716Z,0
2017-03-14T01:11:32.921Z,0
2017-03-14T01:12:43.114Z,0
2017-03-14T01:13:52.152Z,0
2017-03-14T01:15:00.797Z,0
2017-03-14T01:16:10.240Z,0
2017-03-14T01:17:20.159Z,0
2017-03-14T01:18:29.618Z,0
2017-03-14T01:19:39.872Z,0
2017-03-14T01:20:49.771Z,0
2017-03-14T01:22:00.223Z,0
2017-03-14T01:23:10.146Z,0
2017-03-14T01:24:19.620Z,0
2017-03-14T01:25:29.432Z,0
2017-03-14T01:26:38.862Z,0
2017-03-14T01:27:49.071Z,0
2017-03-14T01:28:58.924Z,0
2017-03-14T01:30:08.418Z,0
2017-03-14T01:31:18.252Z,0
2017-03-14T01:32:27.774Z,0
2017-03-14T01:33:37.844Z,0
2017-03-14T01:34:48.092Z,0
2017-03-14T01:35:57.905Z,0
2017-03-14T01:37:07.719Z,0
2017-03-14T01:38:17.942Z,0
2017-03-14T01:39:28.163Z,0
2017-03-14T01:40:37.971Z,0
2017-03-14T01:41:48.204Z,0
2017-03-14T01:42:57.714Z,0
2017-03-14T01:44:07.553Z,0
2017-03-14T01:45:16.620Z,0
2017-03-14T01:46:26.846Z,0
2017-03-14T01:47:37.067Z,0
2017-03-14T01:48:47.260Z,0
2017-03-14T01:49:56.743Z,0
2017-03-14T01:51:06.449Z,0
2017-03-14T01:52:16.685Z,0
2017-03-14T01:53:26.178Z,0
2017-03-14T01:54:35.989Z,0
2017-03-14T01:55:46.179Z,0
2017-03-14T01:56:56.020Z,0
2017-03-14T01:58:06.219Z,0
2017-03-14T01:59:16.085Z,0
2017-03-14T02:00:26.275Z,0
2017-03-14T02:01:36.083Z,0
2017-03-14T02:02:45.919Z,0
2017-03-14T02:03:56.498Z,0
2017-03-14T02:05:06.722Z,0
2017-03-14T02:06:16.579Z,0
2017-03-14T02:07:26.774Z,0
2017-03-14T02:08:37.021Z,0
2017-03-14T02:09:46.929Z,0
2017-03-14T02:10:56.385Z,0
2017-03-14T02:12:05.819Z,0
2017-03-14T02:13:16.053Z,0
2017-03-14T02:14:26.677Z,0
2017-03-14T02:15:36.504Z,0
2017-03-14T02:16:46.319Z,0
2017-03-14T02:17:55.751Z,0
2017-03-14T02:19:05.199Z,0
2017-03-14T02:20:15.674Z,0
2017-03-14T02:21:24.720Z,0
2017-03-14T02:22:34.913Z,0
2017-03-14T02:23:45.188Z,0
2017-03-14T02:24:55.403Z,0
2017-03-14T02:26:05.983Z,0
2017-03-14T02:27:16.173Z,0
2017-03-14T02:28:25.604Z,0
2017-03-14T02:29:35.019Z,0
2017-03-14T02:30:44.850Z,0
2017-03-14T02:31:54.529Z,0
2017-03-14T02:33:03.221Z,0
2017-03-14T02:34:11.932Z,0
2017-03-14T02:35:21.393Z,0
2017-03-14T02:36:31.235Z,0
2017-03-14T02:37:41.855Z,0
2017-03-14T02:38:51.673Z,0
2017-03-14T02:40:01.865Z,0
2017-03-14T02:41:12.088Z,0
2017-03-14T02:42:22.275Z,0
2017-03-14T02:43:31.700Z,0
2017-03-14T02:44:41.935Z,0
2017-03-14T02:45:52.155Z,0
2017-03-14T02:47:01.652Z,0
2017-03-14T02:48:10.692Z,0
2017-03-14T02:49:21.087Z,0
2017-03-14T02:50:30.523Z,0
2017-03-14T02:51:39.974Z,0
2017-03-14T02:52:49.849Z,0
2017-03-14T02:53:59.658Z,0
2017-03-14T02:55:09.488Z,0
2017-03-14T02:56:18.596Z,0
2017-03-14T02:57:28.474Z,0
2017-03-14T02:58:38.304Z,0
2017-03-14T02:59:48.146Z,0
2017-03-14T03:00:57.816Z,0
2017-03-14T03:02:08.025Z,0
2017-03-14T03:03:17.457Z,0
2017-03-14T03:04:28.061Z,0
2017-03-14T03:05:37.132Z,0
2017-03-14T03:06:47.019Z,0
2017-03-14T03:07:56.509Z,0
2017-03-14T03:09:05.553Z,0
2017-03-14T03:10:15.745Z,0
2017-03-14T03:11:25.559Z,0
2017-03-14T03:12:34.871Z,0
2017-03-14T03:13:44.683Z,0
2017-03-14T03:14:53.723Z,0
2017-03-14T03:16:03.148Z,0
2017-03-14T03:17:12.964Z,0
2017-03-14T03:18:23.540Z,0
2017-03-14T03:19:33.764Z,0
2017-03-14T03:20:42.804Z,0
2017-03-14T03:21:53.001Z,0
2017-03-14T03:23:02.810Z,0
2017-03-14T03:24:12.655Z,0
2017-03-14T03:25:22.480Z,0
2017-03-14T03:26:32.674Z,0
2017-03-14T03:27:42.481Z,0
2017-03-14T03:28:52.674Z,0
2017-03-14T03:30:02.352Z,0
2017-03-14T03:31:11.774Z,0
2017-03-14T03:32:21.961Z,0
2017-03-14T03:33:31.395Z,0
2017-03-14T03:34:41.584Z,0
2017-03-14T03:35:51.784Z,0
2017-03-14T03:37:01.207Z,0
2017-03-14T03:38:11.015Z,0
2017-03-14T03:39:20.473Z,0
2017-03-14T03:40:31.077Z,0
2017-03-14T03:41:40.758Z,0
2017-03-14T03:42:50.959Z,0
2017-03-14T03:44:00.769Z,0
2017-03-14T03:45:10.577Z,0
2017-03-14T03:46:20.385Z,0
2017-03-14T03:47:30.968Z,0
2017-03-14T03:48:40.797Z,0
2017-03-14T03:49:50.607Z,0
2017-03-14T03:50:59.652Z,0
2017-03-14T03:52:09.459Z,0
2017-03-14T03:53:19.140Z,0
2017-03-14T03:54:29.340Z,0
2017-03-14T03:55:39.142Z,0
2017-03-14T03:56:49.335Z,0
2017-03-14T03:57:58.767Z,0
2017-03-14T03:59:08.201Z,0
2017-03-14T04:00:17.625Z,0
2017-03-14T04:01:26.662Z,0
2017-03-14T04:02:36.472Z,0
2017-03-14T04:03:46.669Z,0
2017-03-14T04:04:56.730Z,0
2017-03-14T04:06:06.542Z,0
2017-03-14T04:07:16.738Z,0
2017-03-14T04:08:26.164Z,0
2017-03-14T04:09:36.359Z,0
2017-03-14T04:10:45.784Z,0
2017-03-14T04:11:55.210Z,0
2017-03-14T04:13:04.249Z,0
2017-03-14T04:14:13.680Z,0
2017-03-14T04:15:23.865Z,0
2017-03-14T04:16:34.064Z,0
2017-03-14T04:17:43.493Z,0
2017-03-14T04:18:54.077Z,0
2017-03-14T04:20:03.511Z,0
2017-03-14T04:21:13.712Z,0
2017-03-14T04:22:23.772Z,0
2017-03-14T04:23:33.970Z,0
2017-03-14T04:24:43.393Z,0
2017-03-14T04:25:53.205Z,0
2017-03-14T04:27:02.252Z,0
2017-03-14T04:28:12.081Z,0
2017-03-14T04:29:22.281Z,0
2017-03-14T04:30:32.093Z,0
2017-03-14T04:31:41.905Z,0
2017-03-14T04:32:51.727Z,0
2017-03-14T04:34:02.203Z,0
2017-03-14T04:35:12.401Z,0
2017-03-14T04:36:22.204Z,0
2017-03-14T04:37:31.630Z,0
2017-03-14T04:38:41.823Z,0
2017-03-14T04:39:52.025Z,0
2017-03-14T04:41:02.223Z,0
2017-03-14T04:42:12.041Z,0
2017-03-14T04:43:21.856Z,0
2017-03-14T04:44:31.699Z,0
2017-03-14T04:45:41.767Z,0
2017-03-14T04:46:51.198Z,0
2017-03-14T04:48:01.015Z,0
2017-03-14T04:49:11.586Z,0
2017-03-14T04:50:21.395Z,0
2017-03-14T04:51:31.199Z,0
2017-03-14T04:52:41.012Z,0
2017-03-14T04:53:50.832Z,0
2017-03-14T04:55:01.027Z,0
2017-03-14T04:56:11.223Z,0
2017-03-14T04:57:21.282Z,0
2017-03-14T04:58:31.476Z,0
2017-03-14T04:59:41.673Z,0
2017-03-14T05:00:52.285Z,0
2017-03-14T05:02:02.095Z,0
2017-03-14T05:03:11.905Z,0
2017-03-14T05:04:21.711Z,0
2017-03-14T05:05:31.142Z,0
2017-03-14T05:06:40.572Z,0
2017-03-14T05:07:50.389Z,0
2017-03-14T05:09:00.450Z,0
2017-03-14T05:10:10.648Z,0
2017-03-14T05:11:20.455Z,0
2017-03-14T05:12:30.646Z,0
2017-03-14T05:13:41.226Z,0
2017-03-14T05:14:51.045Z,0
2017-03-14T05:16:01.239Z,0
2017-03-14T05:17:10.675Z,0
2017-03-14T05:18:20.488Z,0
2017-03-14T05:19:30.302Z,4
2017-03-14T05:20:39.618Z,4
2017-03-14T05:21:49.423Z,4
2017-03-14T05:22:58.859Z,4
2017-03-14T05:24:08.675Z,4
2017-03-14T05:25:18.110Z,4
2017-03-14T05:26:27.941Z,8
2017-03-14T05:27:38.513Z,8
2017-03-14T05:28:48.710Z,12
2017-03-14T05:29:58.520Z,16
2017-03-14T05:31:08.337Z,20
2017-03-14T05:32:18.398Z,20
2017-03-14T05:33:28.590Z,24
2017-03-14T05:34:38.401Z,28
2017-03-14T05:35:47.833Z,36
2017-03-14T05:36:56.878Z,44
2017-03-14T05:38:06.308Z,52
2017-03-14T05:39:15.363Z,60
2017-03-14T05:40:24.393Z,72
2017-03-14T05:41:33.813Z,80
2017-03-14T05:42:42.467Z,96
2017-03-14T05:43:51.758Z,108
2017-03-14T05:45:01.182Z,128
2017-03-14T05:46:10.991Z,144
2017-03-14T05:47:21.564Z,164
2017-03-14T05:48:31.367Z,188
2017-03-14T05:49:41.567Z,208
2017-03-14T05:50:51.765Z,236
2017-03-14T05:52:01.609Z,260
2017-03-14T05:53:11.040Z,288
2017-03-14T05:54:20.850Z,324
2017-03-14T05:55:30.917Z,360
2017-03-14T05:56:41.109Z,404
2017-03-14T05:57:50.918Z,452
2017-03-14T05:59:01.122Z,504
2017-03-14T06:00:10.935Z,556
2017-03-14T06:01:21.135Z,608
2017-03-14T06:02:31.333Z,668
2017-03-14T06:03:41.140Z,732
2017-03-14T06:04:50.987Z,796
2017-03-14T06:06:01.183Z,864
2017-03-14T06:07:11.241Z,940
2017-03-14T06:08:21.818Z,1020
2017-03-14T06:09:30.857Z,1096
2017-03-14T06:10:41.456Z,1180
2017-03-14T06:11:51.282Z,1268
2017-03-14T06:13:01.098Z,1360
2017-03-14T06:14:10.908Z,1456
2017-03-14T06:15:21.523Z,1556
2017-03-14T06:16:31.331Z,1656
2017-03-14T06:17:41.549Z,1756
2017-03-14T06:18:51.736Z,1856
2017-03-14T06:20:01.547Z,1952
2017-03-14T06:21:11.356Z,2052
2017-03-14T06:22:21.547Z,2160
2017-03-14T06:23:30.983Z,2264
2017-03-14T06:24:39.645Z,2376
2017-03-14T06:25:49.529Z,2488
2017-03-14T06:26:58.691Z,2604
2017-03-14T06:28:08.126Z,2696
2017-03-14T06:29:17.945Z,2780
2017-03-14T06:30:28.153Z,2856
2017-03-14T06:31:37.200Z,2916
2017-03-14T06:32:46.679Z,2988
2017-03-14T06:33:56.731Z,3068
2017-03-14T06:35:07.180Z,3152
2017-03-14T06:36:16.647Z,3208
2017-03-14T06:37:26.938Z,3220
2017-03-14T06:38:36.373Z,3232
2017-03-14T06:39:46.982Z,3292
2017-03-14T06:40:57.232Z,3392
2017-03-14T06:42:07.736Z,3496
2017-03-14T06:43:18.263Z,3592
2017-03-14T06:44:27.875Z,3688
2017-03-14T06:45:38.012Z,3788
2017-03-14T06:46:48.516Z,3904
2017-03-14T06:47:58.461Z,4020
2017-03-14T06:49:08.595Z,4152
2017-03-14T06:50:19.263Z,4264
2017-03-14T06:51:29.162Z,4324
2017-03-14T06:52:39.224Z,4392
2017-03-14T06:53:48.782Z,4452
2017-03-14T06:54:59.038Z,4492
2017-03-14T06:56:08.844Z,4536
2017-03-14T06:57:17.888Z,4572
2017-03-14T06:58:26.931Z,4604
2017-03-14T06:59:37.753Z,4668
2017-03-14T07:00:47.566Z,4820
2017-03-14T07:01:57.390Z,5044
2017-03-14T07:03:07.202Z,5388
2017-03-14T07:04:17.397Z,5688
2017-03-14T07:05:26.445Z,5696
2017-03-14T07:06:37.019Z,5752
2017-03-14T07:07:46.835Z,5968
2017-03-14T07:08:55.501Z,6276
2017-03-14T07:10:04.929Z,6596
2017-03-14T07:11:14.998Z,6836
2017-03-14T07:12:24.812Z,7124
2017-03-14T07:13:34.626Z,7304
2017-03-14T07:14:44.849Z,7484
2017-03-14T07:15:55.045Z,7688
2017-03-14T07:17:05.246Z,7972
2017-03-14T07:18:15.048Z,8352
2017-03-14T07:19:25.620Z,8548
2017-03-14T07:20:35.821Z,8632
2017-03-14T07:21:46.019Z,8604
2017-03-14T07:22:55.846Z,8492
2017-03-14T07:24:04.512Z,8384
2017-03-14T07:25:13.947Z,8276
2017-03-14T07:26:23.759Z,8060
2017-03-14T07:27:33.591Z,8016
2017-03-14T07:28:43.647Z,7924
2017-03-14T07:29:53.079Z,7888
2017-03-14T07:31:03.276Z,8152
2017-03-14T07:32:13.855Z,8524
2017-03-14T07:33:23.666Z,8892
2017-03-14T07:34:33.876Z,9156
2017-03-14T07:35:43.305Z,9420
2017-03-14T07:36:53.913Z,9840
2017-03-14T07:38:04.492Z,10356
2017-03-14T07:39:14.698Z,10764
2017-03-14T07:40:24.521Z,10812
2017-03-14T07:41:33.955Z,11028
2017-03-14T07:42:43.394Z,11196
2017-03-14T07:43:53.594Z,11024
2017-03-14T07:45:03.421Z,11328
2017-03-14T07:46:12.717Z,11080
2017-03-14T07:47:22.911Z,10188
2017-03-14T07:48:31.575Z,10100
2017-03-14T07:49:40.624Z,10600
2017-03-14T07:50:50.822Z,11232
2017-03-14T07:52:00.630Z,11388
2017-03-14T07:53:10.442Z,11992
2017-03-14T07:54:19.871Z,12576
2017-03-14T07:55:30.079Z,13108
2017-03-14T07:56:39.892Z,13256
2017-03-14T07:57:50.337Z,13616
2017-03-14T07:59:00.535Z,13508
2017-03-14T08:00:10.731Z,12756
2017-03-14T08:01:20.542Z,12624
2017-03-14T08:02:30.352Z,13168
2017-03-14T08:03:40.549Z,13056
2017-03-14T08:04:50.396Z,12716
2017-03-14T08:06:00.597Z,12576
2017-03-14T08:07:10.405Z,12696
2017-03-14T08:08:20.214Z,12596
2017-03-14T08:09:30.302Z,12612
2017-03-14T08:10:40.496Z,12784
2017-03-14T08:11:51.079Z,12804
2017-03-14T08:13:00.884Z,12432
2017-03-14T08:14:10.321Z,12256
2017-03-14T08:15:19.743Z,12284
2017-03-14T08:16:29.559Z,12292
2017-03-14T08:17:39.372Z,12288
2017-03-14T08:18:48.811Z,12808
2017-03-14T08:19:58.612Z,13280
2017-03-14T08:21:08.258Z,13648
2017-03-14T08:22:17.685Z,13520
2017-03-14T08:23:26.736Z,13680
2017-03-14T08:24:36.548Z,14144
2017-03-14T08:25:46.751Z,14476
2017-03-14T08:26:56.184Z,14808
2017-03-14T08:28:05.611Z,15104
2017-03-14T08:29:15.044Z,15132
2017-03-14T08:30:24.467Z,15888
2017-03-14T08:31:33.129Z,17244
2017-03-14T08:32:42.168Z,18176
2017-03-14T08:33:51.981Z,18624
2017-03-14T08:35:01.028Z,18272
2017-03-14T08:36:10.472Z,17140
2017-03-14T08:37:19.517Z,16664
2017-03-14T08:38:29.005Z,16644
2017-03-14T08:39:39.181Z,16316
2017-03-14T08:40:49.336Z,16236
2017-03-14T08:41:58.781Z,16624
2017-03-14T08:43:07.827Z,17252
2017-03-14T08:44:17.895Z,18016
2017-03-14T08:45:27.324Z,18336
2017-03-14T08:46:36.753Z,17952
2017-03-14T08:47:45.845Z,17664
2017-03-14T08:48:54.888Z,17568
2017-03-14T08:50:03.975Z,17116
2017-03-14T08:51:13.022Z,16920
2017-03-14T08:52:22.064Z,17104
2017-03-14T08:53:31.118Z,16868
2017-03-14T08:54:41.335Z,16588
2017-03-14T08:55:51.037Z,16052
2017-03-14T08:57:00.850Z,15528
2017-03-14T08:58:09.946Z,14964
2017-03-14T08:59:19.383Z,14704
2017-03-14T09:00:28.435Z,14544
2017-03-14T09:01:37.481Z,14948
2017-03-14T09:02:46.142Z,15496
2017-03-14T09:03:54.796Z,15916
2017-03-14T09:05:04.609Z,16740
2017-03-14T09:06:13.270Z,17484
2017-03-14T09:07:22.185Z,17580
2017-03-14T09:08:31.605Z,18240
2017-03-14T09:09:40.265Z,18752
2017-03-14T09:10:48.944Z,18112
2017-03-14T09:11:57.612Z,22400
2017-03-14T09:13:06.649Z,15244
2017-03-14T09:14:15.692Z,20000
2017-03-14T09:15:24.749Z,16944
2017-03-14T09:16:33.799Z,21472
2017-03-14T09:17:42.846Z,16728
2017-03-14T09:18:52.094Z,19648
2017-03-14T09:20:00.765Z,19616
2017-03-14T09:21:09.433Z,15684
2017-03-14T09:22:18.475Z,21376
2017-03-14T09:23:27.901Z,15204
2017-03-14T09:24:36.960Z,20448
2017-03-14T09:25:46.016Z,20288
2017-03-14T09:26:55.059Z,20896
2017-03-14T09:28:04.097Z,21280
2017-03-14T09:29:13.134Z,20992
2017-03-14T09:30:22.045Z,20928
2017-03-14T09:31:31.087Z,20608
2017-03-14T09:32:39.752Z,19744
2017-03-14T09:33:49.196Z,19328
2017-03-14T09:34:58.343Z,19200
2017-03-14T09:36:07.776Z,19264
2017-03-14T09:37:16.828Z,19584
2017-03-14T09:38:25.905Z,19296
2017-03-14T09:39:35.008Z,19488
2017-03-14T09:40:44.841Z,19680
2017-03-14T09:41:54.646Z,19808
2017-03-14T09:43:04.077Z,20000
2017-03-14T09:44:13.130Z,19968
2017-03-14T09:45:22.558Z,20256
2017-03-14T09:46:31.226Z,20160
2017-03-14T09:47:41.117Z,20480
2017-03-14T09:48:50.553Z,20960
2017-03-14T09:50:00.006Z,20384
2017-03-14T09:51:09.830Z,20384
2017-03-14T09:52:18.883Z,20512
2017-03-14T09:53:27.583Z,20608
2017-03-14T09:54:37.442Z,20448
2017-03-14T09:55:46.499Z,20352
2017-03-14T09:56:56.314Z,20384
2017-03-14T09:58:05.747Z,20320
2017-03-14T09:59:14.660Z,20800
2017-03-14T10:00:24.568Z,21472
2017-03-14T10:01:33.620Z,21696
2017-03-14T10:02:43.436Z,21920
2017-03-14T10:03:53.636Z,22208
2017-03-14T10:05:03.458Z,22112
2017-03-14T10:06:12.502Z,22144
2017-03-14T10:07:21.968Z,22368
2017-03-14T10:08:31.026Z,22528
2017-03-14T10:09:40.080Z,22528
2017-03-14T10:10:49.377Z,22368
2017-03-14T10:11:58.811Z,22400
2017-03-14T10:13:08.239Z,22272
2017-03-14T10:14:17.705Z,22112
2017-03-14T10:15:26.757Z,21632
2017-03-14T10:16:36.186Z,22112
2017-03-14T10:17:44.856Z,21696
2017-03-14T10:18:54.670Z,21504
2017-03-14T10:20:04.484Z,20832
2017-03-14T10:21:13.532Z,20608
2017-03-14T10:22:23.049Z,18880
2017-03-14T10:23:32.018Z,17656
2017-03-14T10:24:41.328Z,17088
2017-03-14T10:25:50.290Z,15868
2017-03-14T10:26:59.272Z,15540
2017-03-14T10:28:08.554Z,15488
2017-03-14T10:29:17.815Z,15428
2017-03-14T10:30:27.376Z,15368
2017-03-14T10:31:36.053Z,15452
2017-03-14T10:32:45.016Z,15632
2017-03-14T10:33:53.936Z,16244
2017-03-14T10:35:02.608Z,17304
2017-03-14T10:36:11.876Z,18628
2017-03-14T10:37:21.143Z,20160
2017-03-14T10:38:30.110Z,20640
2017-03-14T10:39:39.373Z,20480
2017-03-14T10:40:48.345Z,20576
2017-03-14T10:41:57.318Z,21312
2017-03-14T10:43:05.991Z,21408
2017-03-14T10:44:14.962Z,20640
2017-03-14T10:45:23.873Z,18912
2017-03-14T10:46:32.855Z,16380
2017-03-14T10:47:41.524Z,15968
2017-03-14T10:48:50.196Z,15888
2017-03-14T10:49:59.765Z,15768
2017-03-14T10:51:09.343Z,15740
2017-03-14T10:52:18.609Z,15788
2017-03-14T10:53:27.883Z,15704
2017-03-14T10:54:37.260Z,15528
2017-03-14T10:55:46.829Z,15432
2017-03-14T10:56:55.799Z,15404
2017-03-14T10:58:05.066Z,15424
2017-03-14T10:59:14.330Z,15344
2017-03-14T11:00:23.591Z,15228
2017-03-14T11:01:32.258Z,15348
2017-03-14T11:02:41.521Z,15340
2017-03-14T11:03:50.486Z,15452
2017-03-14T11:04:59.146Z,15676
2017-03-14T11:06:08.465Z,15864
2017-03-14T11:07:18.025Z,15688
2017-03-14T11:08:27.609Z,15248
2017-03-14T11:09:37.171Z,15408
2017-03-14T11:10:46.475Z,15568
2017-03-14T11:11:56.063Z,15800
2017-03-14T11:13:05.027Z,15908
2017-03-14T11:14:13.861Z,16060
2017-03-14T11:15:22.527Z,16224
2017-03-14T11:16:31.492Z,16340
2017-03-14T11:17:40.473Z,16856
2017-03-14T11:18:49.439Z,17728
2017-03-14T11:19:58.100Z,18720
2017-03-14T11:21:06.761Z,20096
2017-03-14T11:22:15.421Z,21824
2017-03-14T11:23:24.089Z,22848
2017-03-14T11:24:33.361Z,24896
2017-03-14T11:25:43.175Z,25760
2017-03-14T11:26:52.734Z,27328
2017-03-14T11:28:01.697Z,27712
2017-03-14T11:29:10.360Z,28864
2017-03-14T11:30:19.618Z,31648
2017-03-14T11:31:28.574Z,35104
2017-03-14T11:32:37.829Z,38560
2017-03-14T11:33:46.493Z,40800
2017-03-14T11:34:55.157Z,41952
2017-03-14T11:36:04.415Z,42336
2017-03-14T11:37:13.324Z,42944
2017-03-14T11:38:22.291Z,41696
2017-03-14T11:39:31.252Z,37696
2017-03-14T11:40:40.510Z,36416
2017-03-14T11:41:49.502Z,31072
2017-03-14T11:42:58.468Z,26144
2017-03-14T11:44:07.747Z,22016
2017-03-14T11:45:16.735Z,18144
2017-03-14T11:46:25.696Z,17476
2017-03-14T11:47:35.254Z,17448
2017-03-14T11:48:44.461Z,17452
2017-03-14T11:49:53.719Z,17248
2017-03-14T11:51:02.378Z,17328
2017-03-14T11:52:11.340Z,17340
2017-03-14T11:53:20.605Z,17356
2017-03-14T11:54:29.272Z,17484
2017-03-14T11:55:38.542Z,17612
2017-03-14T11:56:47.200Z,17724
2017-03-14T11:57:55.861Z,17824
2017-03-14T11:59:04.819Z,18064
2017-03-14T12:00:14.054Z,18332
2017-03-14T12:01:23.023Z,18492
2017-03-14T12:02:31.991Z,18708
2017-03-14T12:03:41.019Z,19328
2017-03-14T12:04:50.016Z,19808
2017-03-14T12:05:59.277Z,20128
2017-03-14T12:07:07.941Z,20384
2017-03-14T12:08:16.909Z,21152
2017-03-14T12:09:25.869Z,22112
2017-03-14T12:10:34.836Z,22944
2017-03-14T12:11:44.045Z,24064
2017-03-14T12:12:52.704Z,24928
2017-03-14T12:14:01.964Z,25504
2017-03-14T12:15:10.930Z,25856
2017-03-14T12:16:20.813Z,26400
2017-03-14T12:17:30.073Z,27040
2017-03-14T12:18:39.035Z,27680
2017-03-14T12:19:47.998Z,27904
2017-03-14T12:20:57.255Z,27936
2017-03-14T12:22:06.215Z,28032
2017-03-14T12:23:15.425Z,27904
2017-03-14T12:24:24.121Z,27392
2017-03-14T12:25:33.385Z,27360
2017-03-14T12:26:42.051Z,27424
2017-03-14T12:27:50.714Z,27584
2017-03-14T12:28:59.691Z,27584
2017-03-14T12:30:08.350Z,27136
2017-03-14T12:31:17.020Z,26880
2017-03-14T12:32:26.581Z,26528
2017-03-14T12:33:36.178Z,26464
2017-03-14T12:34:45.699Z,26304
2017-03-14T12:35:54.968Z,25760
2017-03-14T12:37:03.970Z,25536
2017-03-14T12:38:13.857Z,25184
2017-03-14T12:39:23.147Z,24608
2017-03-14T12:40:32.415Z,23744
2017-03-14T12:41:41.378Z,22592
2017-03-14T12:42:50.340Z,21792
2017-03-14T12:43:59.304Z,21216
2017-03-14T12:45:08.564Z,20896
2017-03-14T12:46:17.527Z,20800
2017-03-14T12:47:26.799Z,20640
2017-03-14T12:48:35.760Z,20320
2017-03-14T12:49:44.730Z,20160
2017-03-14T12:50:53.690Z,20352
2017-03-14T12:52:02.667Z,20384
2017-03-14T12:53:11.631Z,20192
2017-03-14T12:54:20.598Z,20288
2017-03-14T12:55:29.572Z,20704
2017-03-14T12:56:38.532Z,20928
2017-03-14T12:57:47.752Z,20832
2017-03-14T12:58:56.716Z,20640
2017-03-14T13:00:06.289Z,20384
2017-03-14T13:01:15.251Z,20224
2017-03-14T13:02:23.919Z,20064
2017-03-14T13:03:33.183Z,20000
2017-03-14T13:04:42.147Z,20096
2017-03-14T13:05:50.810Z,20512
2017-03-14T13:06:59.767Z,21056
2017-03-14T13:08:08.427Z,21504
2017-03-14T13:09:17.338Z,21472
2017-03-14T13:10:25.994Z,21792
2017-03-14T13:11:34.954Z,21696
2017-03-14T13:12:44.219Z,21760
2017-03-14T13:13:53.781Z,21920
2017-03-14T13:15:02.746Z,22176
2017-03-14T13:16:11.410Z,22176
2017-03-14T13:17:20.123Z,21984
2017-03-14T13:18:28.786Z,21696
2017-03-14T13:19:37.449Z,21568
2017-03-14T13:20:46.113Z,21344
2017-03-14T13:21:55.113Z,20928
2017-03-14T13:23:04.070Z,20768
2017-03-14T13:24:13.034Z,20736
2017-03-14T13:25:22.316Z,20672
2017-03-14T13:26:30.977Z,20832
2017-03-14T13:27:40.235Z,20928
2017-03-14T13:28:48.898Z,20768
2017-03-14T13:29:57.858Z,20736
2017-03-14T13:31:06.818Z,20896
2017-03-14T13:32:16.387Z,20864
2017-03-14T13:33:25.113Z,20704
2017-03-14T13:34:34.420Z,20608
2017-03-14T13:35:43.692Z,20576
2017-03-14T13:36:52.673Z,20576
2017-03-14T13:38:01.591Z,20224
2017-03-14T13:39:10.255Z,20000
2017-03-14T13:40:19.523Z,19584
2017-03-14T13:41:28.785Z,19200
2017-03-14T13:42:37.752Z,18624
2017-03-14T13:43:46.717Z,18140
2017-03-14T13:44:55.374Z,18180
2017-03-14T13:46:04.335Z,18332
2017-03-14T13:47:13.357Z,18276
2017-03-14T13:48:22.033Z,18096
2017-03-14T13:49:31.295Z,17980
2017-03-14T13:50:39.954Z,17776
2017-03-14T13:51:49.229Z,17816
2017-03-14T13:52:58.509Z,17228
2017-03-14T13:54:07.168Z,16648
2017-03-14T13:55:15.830Z,16396
2017-03-14T13:56:24.791Z,16536
2017-03-14T13:57:33.753Z,17024
2017-03-14T13:58:43.011Z,17548
2017-03-14T13:59:51.670Z,17760
2017-03-14T14:01:00.926Z,17872
2017-03-14T14:02:09.591Z,18000
2017-03-14T14:03:18.559Z,18268
2017-03-14T14:04:27.824Z,18464
2017-03-14T14:05:36.782Z,18520
2017-03-14T14:06:45.742Z,18572
2017-03-14T14:07:54.495Z,18912
2017-03-14T14:09:03.484Z,19040
2017-03-14T14:10:12.743Z,19232
2017-03-14T14:11:22.606Z,19616
2017-03-14T14:12:31.870Z,19904
2017-03-14T14:13:40.536Z,19936
2017-03-14T14:14:49.200Z,20000
2017-03-14T14:15:59.209Z,19840
2017-03-14T14:17:07.889Z,19744
2017-03-14T14:18:16.628Z,19840
2017-03-14T14:19:25.589Z,19936
2017-03-14T14:20:34.552Z,19616
2017-03-14T14:21:43.513Z,18912
2017-03-14T14:22:52.175Z,18624
2017-03-14T14:24:01.393Z,18880
2017-03-14T14:25:10.086Z,19296
2017-03-14T14:26:18.752Z,19744
2017-03-14T14:27:27.413Z,20160
2017-03-14T14:28:36.675Z,20448
2017-03-14T14:29:45.952Z,20608
2017-03-14T14:30:54.610Z,20704
2017-03-14T14:32:04.202Z,20672
2017-03-14T14:33:13.165Z,20672
2017-03-14T14:34:22.126Z,20704
2017-03-14T14:35:31.955Z,20736
2017-03-14T14:36:41.214Z,20832
2017-03-14T14:37:50.290Z,21184
2017-03-14T14:38:59.207Z,21664
2017-03-14T14:40:08.202Z,21888
2017-03-14T14:41:18.069Z,21504
2017-03-14T14:42:26.734Z,21408
2017-03-14T14:43:36.293Z,21888
2017-03-14T14:44:45.344Z,21216
2017-03-14T14:45:54.609Z,20864
2017-03-14T14:47:03.843Z,20832
2017-03-14T14:48:13.408Z,21184
2017-03-14T14:49:22.672Z,20096
2017-03-14T14:50:32.235Z,19104
2017-03-14T14:51:41.825Z,18656
2017-03-14T14:52:51.101Z,18432
2017-03-14T14:54:00.375Z,18368
2017-03-14T14:55:09.339Z,18240
2017-03-14T14:56:18.300Z,18048
2017-03-14T14:57:27.875Z,17856
2017-03-14T14:58:37.641Z,17696
2017-03-14T14:59:46.729Z,17664
2017-03-14T15:00:56.813Z,17696
2017-03-14T15:02:06.511Z,17760
2017-03-14T15:03:15.482Z,17824
2017-03-14T15:04:24.144Z,17760
2017-03-14T15:05:33.707Z,17664
2017-03-14T15:06:43.274Z,17664
2017-03-14T15:07:52.545Z,17664
2017-03-14T15:09:01.814Z,17600
2017-03-14T15:10:10.790Z,17568
2017-03-14T15:11:20.060Z,17408
2017-03-14T15:12:29.830Z,17312
2017-03-14T15:13:39.087Z,17312
2017-03-14T15:14:48.049Z,17056
2017-03-14T15:15:57.330Z,16888
2017-03-14T15:17:05.994Z,16776
2017-03-14T15:18:15.566Z,16736
2017-03-14T15:19:24.871Z,17072
2017-03-14T15:20:33.538Z,18240
2017-03-14T15:21:42.551Z,18720
2017-03-14T15:22:51.657Z,18304
2017-03-14T15:24:01.729Z,18080
2017-03-14T15:25:11.302Z,18272
2017-03-14T15:26:20.565Z,19168
2017-03-14T15:27:29.781Z,22368
2017-03-14T15:28:39.047Z,24096
2017-03-14T15:29:48.943Z,22592
2017-03-14T15:30:57.989Z,18880
2017-03-14T15:32:07.546Z,16780
2017-03-14T15:33:17.176Z,16096
2017-03-14T15:34:26.450Z,15876
2017-03-14T15:35:35.630Z,15572
2017-03-14T15:36:44.601Z,15496
2017-03-14T15:37:53.267Z,15748
2017-03-14T15:39:01.945Z,16716
2017-03-14T15:40:10.604Z,18016
2017-03-14T15:41:19.528Z,17536
2017-03-14T15:42:28.786Z,18720
2017-03-14T15:43:37.446Z,20032