createdAt,value
2018-09-28T00:02:07.921Z,7.53
2018-09-28T00:04:36.770Z,8.87
2018-09-28T00:07:05.654Z,9.00
2018-09-28T00:09:34.662Z,7.80
2018-09-28T00:12:03.574Z,11.33
2018-09-28T00:14:32.452Z,8.33
2018-09-28T00:17:01.576Z,8.00
2018-09-28T00:19:30.433Z,11.60
2018-09-28T00:21:59.302Z,9.93
2018-09-28T00:24:28.116Z,10.10
2018-09-28T00:26:57.024Z,10.90
2018-09-28T00:29:25.899Z,11.87
2018-09-28T00:31:54.815Z,9.63
2018-09-28T00:34:23.647Z,8.67
2018-09-28T00:36:52.569Z,10.50
2018-09-28T00:39:21.396Z,13.37
2018-09-28T00:41:50.271Z,12.40
2018-09-28T00:44:19.220Z,7.67
2018-09-28T00:46:48.319Z,8.70
2018-09-28T00:49:17.412Z,10.57
2018-09-28T00:51:46.442Z,11.70
2018-09-28T00:54:15.367Z,12.20
2018-09-28T00:56:44.150Z,8.97
2018-09-28T00:59:13.113Z,9.37
2018-09-28T01:01:42.150Z,12.37
2018-09-28T01:04:11.082Z,11.43
2018-09-28T01:06:39.993Z,11.13
2018-09-28T01:09:10.675Z,16.90
2018-09-28T01:11:44.615Z,15.57
2018-09-28T01:14:13.521Z,12.57
2018-09-28T01:16:42.456Z,12.20
2018-09-28T01:19:11.338Z,11.53
2018-09-28T01:21:40.299Z,16.40
2018-09-28T01:24:09.216Z,11.80
2018-09-28T01:26:38.312Z,11.77
2018-09-28T01:29:07.262Z,12.77
2018-09-28T01:31:36.147Z,12.23
2018-09-28T01:34:05.066Z,16.30
2018-09-28T01:36:34.576Z,16.70
2018-09-28T01:39:03.816Z,15.13
2018-09-28T01:41:32.736Z,18.40
2018-09-28T01:44:01.706Z,18.53
2018-09-28T01:46:30.566Z,16.40
2018-09-28T01:48:59.574Z,19.77
2018-09-28T01:51:28.610Z,22.73
2018-09-28T01:53:57.545Z,19.93
2018-09-28T01:56:33.910Z,19.77
2018-09-28T01:59:02.818Z,26.97
2018-09-28T02:01:31.791Z,25.53
2018-09-28T02:04:01.402Z,17.13
2018-09-28T02:06:30.359Z,17.83
2018-09-28T02:08:59.229Z,17.93
2018-09-28T02:11:28.105Z,18.83
2018-09-28T02:13:57.214Z,22.70
2018-09-28T02:16:26.112Z,20.00
2018-09-28T02:18:55.026Z,19.03
2018-09-28T02:21:24.144Z,16.93
2018-09-28T02:23:53.039Z,13.60
2018-09-28T02:26:21.834Z,15.70
2018-09-28T02:28:50.769Z,19.90
2018-09-28T02:31:19.655Z,21.23
2018-09-28T02:33:48.631Z,16.50
2018-09-28T02:36:17.506Z,22.80
2018-09-28T02:38:46.474Z,17.93
2018-09-28T02:41:15.490Z,19.10
2018-09-28T02:43:44.461Z,20.50
2018-09-28T02:46:13.804Z,18.80
2018-09-28T02:48:42.741Z,24.53
2018-09-28T02:51:11.583Z,19.57
2018-09-28T02:53:40.461Z,22.23
2018-09-28T02:56:09.341Z,26.53
2018-09-28T02:58:38.238Z,26.97
2018-09-28T03:01:07.182Z,31.80
2018-09-28T03:03:36.355Z,29.47
2018-09-28T03:06:05.254Z,24.23
2018-09-28T03:08:34.058Z,31.83
2018-09-28T03:11:03.023Z,24.90
2018-09-28T03:13:31.864Z,26.97
2018-09-28T03:16:00.683Z,25.60
2018-09-28T03:18:29.576Z,28.00
2018-09-28T03:20:58.517Z,26.90
2018-09-28T03:23:27.353Z,26.53
2018-09-28T03:25:56.252Z,26.87
2018-09-28T03:28:25.019Z,25.10
2018-09-28T03:30:53.864Z,34.93
2018-09-28T03:33:22.748Z,32.83
2018-09-28T03:35:51.638Z,30.37
2018-09-28T03:38:20.456Z,32.10
2018-09-28T03:40:49.404Z,26.53
2018-09-28T03:43:18.442Z,34.20
2018-09-28T03:45:47.331Z,31.17
2018-09-28T03:48:16.237Z,36.13
2018-09-28T03:50:45.180Z,28.20
2018-09-28T03:53:14.101Z,32.60
2018-09-28T03:55:42.911Z,37.03
2018-09-28T03:58:11.818Z,30.30
2018-09-28T04:00:40.666Z,30.57
2018-09-28T04:03:09.550Z,30.20
2018-09-28T04:05:38.568Z,37.63
2018-09-28T04:08:07.697Z,36.47
2018-09-28T04:10:36.580Z,42.40
2018-09-28T04:13:05.551Z,40.70
2018-09-28T04:15:34.905Z,39.10
2018-09-28T04:18:04.034Z,44.97
2018-09-28T04:20:33.544Z,35.10
2018-09-28T04:23:02.515Z,40.37
2018-09-28T04:25:31.906Z,36.90
2018-09-28T04:28:00.800Z,40.63
2018-09-28T04:30:30.290Z,41.07
2018-09-28T04:32:59.510Z,42.70
2018-09-28T04:35:28.857Z,40.33
2018-09-28T04:37:57.861Z,47.03
2018-09-28T04:40:26.710Z,43.50
2018-09-28T04:42:55.566Z,40.77
2018-09-28T04:45:24.420Z,38.70
2018-09-28T04:47:53.254Z,47.40
2018-09-28T04:50:22.206Z,53.43
2018-09-28T04:52:51.016Z,44.20
2018-09-28T04:55:19.897Z,42.50
2018-09-28T04:57:48.752Z,54.60
2018-09-28T05:00:17.615Z,44.67
2018-09-28T05:02:46.439Z,44.77
2018-09-28T05:05:17.797Z,44.50
2018-09-28T05:07:46.697Z,53.67
2018-09-28T05:10:15.530Z,50.10
2018-09-28T05:12:44.363Z,47.20
2018-09-28T05:15:13.149Z,53.40
2018-09-28T05:17:42.329Z,52.60
2018-09-28T05:20:11.199Z,45.77
2018-09-28T05:22:40.420Z,46.03
2018-09-28T05:25:09.745Z,52.10
2018-09-28T05:27:38.595Z,52.67
2018-09-28T05:30:08.349Z,52.77
2018-09-28T05:32:38.080Z,47.93
2018-09-28T05:35:08.251Z,43.83
2018-09-28T05:37:37.843Z,47.80
2018-09-28T05:40:08.123Z,39.57
2018-09-28T05:42:37.162Z,47.90
2018-09-28T05:45:06.160Z,45.83
2018-09-28T05:47:35.462Z,36.43
2018-09-28T05:50:05.800Z,42.20
2018-09-28T05:52:35.491Z,31.37
2018-09-28T05:55:05.042Z,32.10
2018-09-28T05:57:33.953Z,35.20
2018-09-28T06:00:08.163Z,28.60
2018-09-28T06:03:12.322Z,29.50
2018-09-28T06:05:42.836Z,30.43
2018-09-28T06:08:12.367Z,31.47
2018-09-28T06:10:42.450Z,27.57
2018-09-28T06:13:11.306Z,18.63
2018-09-28T06:15:40.176Z,15.87
2018-09-28T06:18:09.061Z,13.03
2018-09-28T06:20:37.977Z,13.63
2018-09-28T06:23:08.513Z,14.13
2018-09-28T06:25:49.705Z,10.63
2018-09-28T06:28:19.028Z,10.07
2018-09-28T06:30:49.840Z,10.27
2018-09-28T06:33:19.110Z,9.43
2018-09-28T06:35:48.379Z,9.60
2018-09-28T06:38:17.363Z,8.60
2018-09-28T06:41:00.944Z,12.97
2018-09-28T06:43:45.153Z,11.33
2018-09-28T06:46:37.647Z,8.97
2018-09-28T06:49:07.764Z,7.63
2018-09-28T06:51:36.575Z,9.73
2018-09-28T06:54:06.598Z,11.63
2018-09-28T06:56:40.898Z,8.33
2018-09-28T07:02:27.183Z,7.97
2018-09-28T07:04:55.933Z,8.03
2018-09-28T07:07:24.739Z,10.13
2018-09-28T07:09:53.566Z,7.43
2018-09-28T07:12:22.445Z,7.80
2018-09-28T07:14:51.209Z,7.57
2018-09-28T07:17:20.069Z,7.87
2018-09-28T07:19:48.920Z,6.60
2018-09-28T07:22:17.708Z,6.30
2018-09-28T07:24:46.572Z,7.33
2018-09-28T07:27:15.582Z,6.30
2018-09-28T07:29:44.444Z,6.60
2018-09-28T07:32:13.253Z,6.70
2018-09-28T07:34:42.132Z,6.43
2018-09-28T07:37:11.134Z,7.10
2018-09-28T07:39:39.912Z,9.53
2018-09-28T07:42:08.723Z,7.77
2018-09-28T07:44:37.637Z,7.10
2018-09-28T07:47:06.919Z,6.90
2018-09-28T07:49:35.684Z,6.20
2018-09-28T07:52:04.665Z,6.47
2018-09-28T07:54:33.494Z,6.70
2018-09-28T07:57:02.341Z,29.77
2018-09-28T07:59:31.209Z,6.33
2018-09-28T08:02:00.872Z,6.63
2018-09-28T08:04:29.768Z,9.73
2018-09-28T08:06:58.614Z,6.10
2018-09-28T08:09:27.376Z,6.53
2018-09-28T08:11:56.207Z,6.20
2018-09-28T08:14:24.991Z,6.70
2018-09-28T08:16:53.758Z,8.10
2018-09-28T08:19:22.560Z,7.23
2018-09-28T08:21:51.465Z,6.77
2018-09-28T08:24:20.314Z,5.70
2018-09-28T08:26:49.114Z,6.23
2018-09-28T08:29:17.964Z,6.50
2018-09-28T08:31:46.864Z,12.20
2018-09-28T08:34:15.873Z,6.47
2018-09-28T08:36:44.805Z,6.20
2018-09-28T08:39:13.553Z,7.70
2018-09-28T08:41:42.434Z,6.80
2018-09-28T08:44:11.218Z,5.50
2018-09-28T08:46:40.017Z,6.30
2018-09-28T08:49:08.881Z,11.83
2018-09-28T08:51:37.678Z,5.53
2018-09-28T08:54:06.471Z,5.97
2018-09-28T08:56:35.297Z,5.73
2018-09-28T08:59:04.151Z,9.70
2018-09-28T09:01:32.983Z,5.23
2018-09-28T09:04:01.934Z,10.63
2018-09-28T09:06:30.717Z,7.00
2018-09-28T09:08:59.593Z,7.03
2018-09-28T09:11:28.495Z,8.10
2018-09-28T09:13:57.345Z,4.90
2018-09-28T09:16:26.486Z,5.17
2018-09-28T09:18:55.293Z,9.20
2018-09-28T09:21:24.392Z,8.60
2018-09-28T09:23:53.289Z,7.73
2018-09-28T09:26:22.118Z,9.00
2018-09-28T09:28:51.363Z,5.13
2018-09-28T09:31:20.258Z,6.57
2018-09-28T09:33:49.639Z,5.87
2018-09-28T09:36:18.452Z,7.93
2018-09-28T09:38:47.262Z,6.73
2018-09-28T09:41:16.112Z,5.53
2018-09-28T09:43:44.913Z,6.30
2018-09-28T09:46:13.759Z,4.83
2018-09-28T09:48:42.572Z,11.83
2018-09-28T09:51:11.666Z,7.10
2018-09-28T09:53:40.471Z,5.27
2018-09-28T09:56:09.317Z,5.47
2018-09-28T09:58:38.073Z,7.63
2018-09-28T10:01:07.981Z,6.10
2018-09-28T10:03:42.107Z,5.10
2018-09-28T10:06:11.436Z,5.53
2018-09-28T10:08:40.210Z,4.97
2018-09-28T10:11:09.054Z,5.40
2018-09-28T10:13:38.192Z,5.43
2018-09-28T10:16:07.138Z,5.37
2018-09-28T10:18:35.970Z,5.60
2018-09-28T10:21:04.795Z,9.30
2018-09-28T10:23:33.605Z,5.77
2018-09-28T10:26:02.479Z,5.97
2018-09-28T10:28:31.346Z,12.20
2018-09-28T10:31:00.130Z,9.83
2018-09-28T10:33:29.054Z,8.43
2018-09-28T10:35:57.763Z,5.23
2018-09-28T10:38:26.557Z,5.47
2018-09-28T10:40:55.493Z,5.50
2018-09-28T10:43:24.934Z,8.43
2018-09-28T10:45:53.762Z,8.20
2018-09-28T10:48:22.515Z,6.10
2018-09-28T10:50:51.951Z,6.37
2018-09-28T10:53:20.757Z,6.47
2018-09-28T10:55:49.880Z,5.97
2018-09-28T10:58:18.793Z,12.80
2018-09-28T11:00:47.762Z,5.63
2018-09-28T11:03:16.616Z,7.63
2018-09-28T11:05:45.478Z,7.30
2018-09-28T11:08:14.394Z,7.40
2018-09-28T11:10:43.363Z,6.60
2018-09-28T11:13:12.154Z,7.93
2018-09-28T11:15:41.044Z,7.93
2018-09-28T11:18:09.893Z,7.37
2018-09-28T11:20:38.792Z,7.77
2018-09-28T11:23:08.667Z,7.30
2018-09-28T11:25:37.571Z,10.57
2018-09-28T11:28:06.461Z,6.33
2018-09-28T11:30:35.521Z,5.63
2018-09-28T11:33:04.321Z,10.83
2018-09-28T11:35:33.053Z,7.37
2018-09-28T11:38:01.866Z,8.23
2018-09-28T11:40:30.801Z,5.63
2018-09-28T11:42:59.632Z,8.77
2018-09-28T11:45:28.501Z,5.23
2018-09-28T11:47:57.240Z,8.00
2018-09-28T11:50:26.094Z,5.70
2018-09-28T11:52:54.861Z,8.73
2018-09-28T11:55:23.674Z,5.93
2018-09-28T11:57:52.431Z,6.30
2018-09-28T12:00:21.480Z,7.10
2018-09-28T12:02:50.283Z,10.03
2018-09-28T12:05:19.103Z,7.90
2018-09-28T12:07:48.058Z,5.53
2018-09-28T12:10:16.910Z,6.00
2018-09-28T12:12:45.849Z,8.93
2018-09-28T12:15:14.611Z,6.63
2018-09-28T12:17:43.912Z,8.83
2018-09-28T12:20:12.768Z,9.80
2018-09-28T12:22:41.678Z,9.03
2018-09-28T12:25:10.800Z,6.57
2018-09-28T12:27:40.034Z,9.00
2018-09-28T12:30:08.829Z,9.00
2018-09-28T12:32:37.717Z,6.07
2018-09-28T12:35:06.856Z,6.00
2018-09-28T12:37:35.654Z,11.73
2018-09-28T12:40:04.588Z,7.50
2018-09-28T12:42:33.669Z,23.30
2018-09-28T12:45:02.621Z,9.17
2018-09-28T12:47:31.738Z,8.07
2018-09-28T12:50:00.679Z,13.37
2018-09-28T12:52:29.672Z,6.90
2018-09-28T12:54:58.891Z,6.30
2018-09-28T12:57:27.658Z,5.33
2018-09-28T12:59:57.000Z,6.43
2018-09-28T13:02:25.960Z,5.90
2018-09-28T13:04:54.664Z,6.27
2018-09-28T13:07:23.443Z,7.53
2018-09-28T13:09:52.296Z,6.43
2018-09-28T13:12:21.167Z,5.23
2018-09-28T13:14:50.048Z,5.73
2018-09-28T13:17:18.778Z,5.87
2018-09-28T13:19:47.618Z,6.97
2018-09-28T13:22:16.483Z,5.03
2018-09-28T13:24:45.325Z,6.90
2018-09-28T13:27:14.226Z,6.17
2018-09-28T13:29:43.465Z,5.90
2018-09-28T13:32:12.551Z,6.23
2018-09-28T13:34:41.430Z,9.50
2018-09-28T13:37:10.357Z,7.53
2018-09-28T13:39:39.802Z,7.47
2018-09-28T13:42:08.714Z,5.90
2018-09-28T13:44:37.633Z,7.43
2018-09-28T13:47:06.885Z,6.40
2018-09-28T13:49:35.781Z,5.80
2018-09-28T13:52:04.618Z,13.43
2018-09-28T13:54:33.476Z,5.97
2018-09-28T13:57:02.370Z,5.23
2018-09-28T13:59:31.304Z,6.93
2018-09-28T14:02:00.215Z,6.13
2018-09-28T14:04:29.229Z,11.90
2018-09-28T14:06:58.131Z,6.50
2018-09-28T14:09:26.861Z,5.70
2018-09-28T14:11:55.791Z,9.40
2018-09-28T14:14:24.671Z,6.90
2018-09-28T14:16:53.485Z,6.00
2018-09-28T14:19:22.391Z,5.00
2018-09-28T14:21:51.135Z,7.90
2018-09-28T14:24:20.066Z,7.33
2018-09-28T14:26:48.974Z,6.80
2018-09-28T14:29:17.729Z,5.33
2018-09-28T14:31:46.742Z,9.20
2018-09-28T14:34:15.579Z,7.67
2018-09-28T14:36:44.453Z,6.43
2018-09-28T14:39:13.315Z,6.17
2018-09-28T14:41:42.180Z,6.83
2018-09-28T14:44:11.641Z,8.20
2018-09-28T14:46:40.536Z,7.33
2018-09-28T14:49:09.400Z,7.13
2018-09-28T14:51:38.230Z,7.23
2018-09-28T14:54:07.152Z,7.50
2018-09-28T14:56:36.198Z,13.67
2018-09-28T14:59:05.646Z,8.23
2018-09-28T15:01:34.645Z,7.80
2018-09-28T15:04:03.417Z,8.33
2018-09-28T15:06:32.283Z,10.43
2018-09-28T15:09:01.596Z,6.30
2018-09-28T15:11:30.524Z,8.03
2018-09-28T15:13:59.280Z,7.13
2018-09-28T15:16:28.127Z,6.23
2018-09-28T15:18:56.927Z,9.00
2018-09-28T15:21:25.752Z,7.90
2018-09-28T15:23:54.692Z,10.87
2018-09-28T15:26:23.439Z,8.27
2018-09-28T15:28:52.228Z,7.80
2018-09-28T15:31:21.103Z,10.23
2018-09-28T15:33:49.974Z,7.67
2018-09-28T15:36:18.896Z,11.20
2018-09-28T15:38:47.675Z,7.50
2018-09-28T15:41:16.564Z,6.93
2018-09-28T15:43:45.551Z,6.80
2018-09-28T15:46:14.577Z,6.50
2018-09-28T15:48:43.546Z,9.00
2018-09-28T15:51:12.684Z,8.20
2018-09-28T15:53:41.591Z,7.93
2018-09-28T15:56:10.928Z,7.60
2018-09-28T15:58:40.131Z,6.40
2018-09-28T16:01:09.128Z,7.30
2018-09-28T16:03:38.024Z,6.43
2018-09-28T16:06:06.944Z,10.90
2018-09-28T16:08:35.848Z,7.87
2018-09-28T16:11:04.772Z,6.17
2018-09-28T16:13:33.637Z,8.40
2018-09-28T16:16:02.436Z,9.63
2018-09-28T16:18:31.319Z,7.10
2018-09-28T16:21:00.123Z,11.47
2018-09-28T16:23:28.947Z,10.33
2018-09-28T16:25:57.818Z,10.33
2018-09-28T16:28:26.586Z,5.77
2018-09-28T16:31:01.593Z,5.40
2018-09-28T16:33:34.336Z,5.20
2018-09-28T16:36:03.496Z,5.10
2018-09-28T16:38:32.598Z,7.93
2018-09-28T16:41:01.379Z,9.13
2018-09-28T16:43:30.226Z,6.83
2018-09-28T16:45:59.064Z,4.20
2018-09-28T16:48:27.825Z,4.87
2018-09-28T16:50:56.681Z,5.00
2018-09-28T16:53:25.514Z,4.27
2018-09-28T16:55:54.426Z,8.77
2018-09-28T16:58:23.484Z,5.20
2018-09-28T17:00:52.248Z,4.10
2018-09-28T17:03:21.069Z,6.20
2018-09-28T17:05:51.797Z,3.47
2018-09-28T17:08:21.619Z,5.40
2018-09-28T17:10:50.470Z,3.70
2018-09-28T17:13:19.250Z,4.20
2018-09-28T17:15:48.127Z,4.00
2018-09-28T17:18:16.933Z,5.93
2018-09-28T17:20:46.244Z,8.10
2018-09-28T17:23:15.211Z,5.30
2018-09-28T17:25:44.066Z,5.33
2018-09-28T17:28:12.934Z,9.83
2018-09-28T17:30:41.814Z,5.80
2018-09-28T17:33:10.548Z,6.43
2018-09-28T17:35:39.763Z,8.13
2018-09-28T17:38:08.565Z,8.07
2018-09-28T17:40:37.485Z,7.20
2018-09-28T17:43:06.264Z,6.23
2018-09-28T17:45:35.117Z,9.30
2018-09-28T17:48:03.919Z,10.23
2018-09-28T17:50:32.725Z,6.00
2018-09-28T17:53:01.488Z,5.80
2018-09-28T17:55:30.735Z,11.40
2018-09-28T17:57:59.572Z,6.10
2018-09-28T18:00:28.480Z,7.63
2018-09-28T18:02:58.119Z,7.30
2018-09-28T18:05:28.003Z,7.37
2018-09-28T18:07:56.814Z,8.53
2018-09-28T18:10:25.714Z,7.83
2018-09-28T18:12:54.551Z,6.00
2018-09-28T18:15:23.419Z,6.27
2018-09-28T18:17:52.303Z,7.93
2018-09-28T18:20:21.228Z,13.53
2018-09-28T18:22:50.078Z,10.57
2018-09-28T18:25:18.888Z,11.27
2018-09-28T18:27:47.695Z,17.03
2018-09-28T18:30:16.500Z,14.23
2018-09-28T18:32:45.538Z,12.53
2018-09-28T18:35:14.455Z,18.90
2018-09-28T18:37:43.287Z,17.80
2018-09-28T18:40:12.493Z,16.23
2018-09-28T18:42:41.356Z,17.63
2018-09-28T18:45:10.211Z,16.67
2018-09-28T18:47:39.110Z,19.93
2018-09-28T18:50:08.024Z,17.40
2018-09-28T18:52:37.077Z,16.80
2018-09-28T18:55:06.287Z,17.17
2018-09-28T18:57:35.112Z,19.80
2018-09-28T19:00:04.004Z,21.00
2018-09-28T19:02:32.887Z,18.60
2018-09-28T19:05:01.661Z,19.70
2018-09-28T19:07:30.485Z,17.77
2018-09-28T19:09:59.266Z,14.27
2018-09-28T19:12:28.364Z,16.37
2018-09-28T19:14:57.136Z,14.03
2018-09-28T19:17:25.976Z,21.23
2018-09-28T19:19:54.863Z,17.70
2018-09-28T19:22:25.598Z,19.50
2018-09-28T19:24:54.647Z,19.57
2018-09-28T19:29:51.195Z,22.20
2018-09-28T19:32:19.969Z,19.27
2018-09-28T19:34:48.846Z,17.43
2018-09-28T19:37:17.743Z,19.57
2018-09-28T19:39:46.634Z,21.03
2018-09-28T19:42:15.645Z,18.57
2018-09-28T19:44:44.557Z,17.43
2018-09-28T19:47:17.615Z,22.27
2018-09-28T19:49:47.226Z,23.30
2018-09-28T19:52:16.015Z,20.40
2018-09-28T19:54:44.818Z,16.17
2018-09-28T19:57:14.041Z,16.80
2018-09-28T19:59:42.874Z,14.93
2018-09-28T20:02:12.173Z,18.70
2018-09-28T20:04:41.018Z,25.47
2018-09-28T20:07:09.866Z,19.13
2018-09-28T20:09:38.740Z,18.30
2018-09-28T20:12:07.856Z,17.70
2018-09-28T20:14:36.748Z,18.77
2018-09-28T20:17:05.592Z,16.97
2018-09-28T20:19:34.428Z,19.77
2018-09-28T20:22:03.321Z,20.40
2018-09-28T20:24:32.430Z,16.20
2018-09-28T20:27:01.267Z,18.90
2018-09-28T20:29:30.065Z,18.03
2018-09-28T20:31:58.919Z,24.80
2018-09-28T20:34:28.035Z,19.33
2018-09-28T20:36:56.837Z,26.57
2018-09-28T20:39:26.035Z,19.80
2018-09-28T20:41:55.064Z,21.03
2018-09-28T20:44:24.109Z,19.97
2018-09-28T20:46:52.942Z,19.20
2018-09-28T20:49:21.793Z,17.90
2018-09-28T20:51:50.597Z,17.53
2018-09-28T20:54:19.485Z,19.50
2018-09-28T20:56:48.380Z,18.97
2018-09-28T20:59:17.244Z,21.87
2018-09-28T21:01:46.107Z,19.03
2018-09-28T21:04:14.954Z,16.10
2018-09-28T21:06:43.765Z,20.33
2018-09-28T21:09:15.609Z,17.37
2018-09-28T21:11:44.428Z,16.47
2018-09-28T21:14:13.249Z,23.47
2018-09-28T21:16:42.106Z,13.90
2018-09-28T21:19:11.050Z,16.80
2018-09-28T21:21:39.918Z,15.17
2018-09-28T21:24:08.781Z,15.07
2018-09-28T21:26:37.593Z,15.37
2018-09-28T21:29:06.872Z,12.67
2018-09-28T21:31:35.687Z,14.00
2018-09-28T21:34:04.636Z,20.27
2018-09-28T21:36:33.456Z,14.57
2018-09-28T21:39:02.342Z,18.43
2018-09-28T21:41:31.220Z,16.30
2018-09-28T21:44:00.039Z,17.07
2018-09-28T21:46:28.867Z,16.30
2018-09-28T21:48:57.715Z,15.57
2018-09-28T21:51:26.500Z,14.20
2018-09-28T21:53:55.370Z,16.30
2018-09-28T21:56:24.230Z,18.43
2018-09-28T21:58:53.287Z,13.40
2018-09-28T22:01:22.097Z,18.33
2018-09-28T22:03:51.179Z,13.07
2018-09-28T22:06:20.076Z,12.80
2018-09-28T22:08:48.957Z,15.20
2018-09-28T22:11:17.859Z,16.63
2018-09-28T22:13:46.685Z,20.57
2018-09-28T22:16:15.705Z,12.53
2018-09-28T22:18:44.637Z,19.23
2018-09-28T22:21:13.507Z,18.83
2018-09-28T22:23:42.353Z,16.33
2018-09-28T22:26:11.122Z,14.80
2018-09-28T22:28:39.947Z,14.73
2018-09-28T22:31:08.808Z,16.07
2018-09-28T22:33:37.619Z,16.20
2018-09-28T22:36:06.537Z,15.00
2018-09-28T22:38:35.425Z,12.17
2018-09-28T22:41:04.303Z,13.57
2018-09-28T22:43:33.416Z,14.57
2018-09-28T22:46:02.242Z,17.07
2018-09-28T22:48:31.093Z,12.53
2018-09-28T22:50:59.894Z,13.60
2018-09-28T22:53:28.747Z,12.50
2018-09-28T22:55:57.560Z,13.20
2018-09-28T22:58:26.389Z,16.40
2018-09-28T23:00:55.267Z,14.23
2018-09-28T23:03:24.079Z,17.20
2018-09-28T23:05:52.930Z,13.30
2018-09-28T23:08:22.217Z,11.93
2018-09-28T23:10:51.014Z,12.23
2018-09-28T23:13:19.875Z,14.07
2018-09-28T23:15:49.357Z,12.90
2018-09-28T23:18:18.241Z,13.80
2018-09-28T23:20:47.079Z,12.37
2018-09-28T23:23:15.943Z,20.30
2018-09-28T23:25:44.998Z,12.67
2018-09-28T23:28:13.831Z,12.70
2018-09-28T23:30:42.650Z,14.50
2018-09-28T23:33:11.406Z,12.60
2018-09-28T23:35:40.190Z,12.10
2018-09-28T23:38:09.064Z,12.63
2018-09-28T23:40:38.379Z,12.43
2018-09-28T23:43:07.182Z,13.87
2018-09-28T23:45:35.996Z,14.17
2018-09-28T23:48:04.894Z,15.93
2018-09-28T23:50:33.762Z,16.87
2018-09-28T23:53:03.549Z,14.57
2018-09-28T23:55:32.600Z,15.90
2018-09-28T23:58:01.428Z,12.47
