createdAt,value
2022-09-09T00:00:19.173Z,100677.41
2022-09-09T00:02:55.593Z,100686.16
2022-09-09T00:05:32.003Z,100699.28
2022-09-09T00:08:04.986Z,100692.22
2022-09-09T00:10:36.391Z,100699.28
2022-09-09T00:13:17.410Z,100693.72
2022-09-09T00:15:58.001Z,100698.09
2022-09-09T00:18:31.543Z,100691.03
2022-09-09T00:21:08.679Z,100694.06
2022-09-09T00:23:40.659Z,100694.59
2022-09-09T00:26:16.628Z,100692.72
2022-09-09T00:28:52.751Z,100691.22
2022-09-09T00:31:27.722Z,100700.31
2022-09-09T00:34:00.854Z,100701.00
2022-09-09T00:36:30.524Z,100700.81
2022-09-09T00:39:02.456Z,100702.00
2022-09-09T00:41:43.513Z,100699.28
2022-09-09T00:44:25.918Z,100709.75
2022-09-09T00:47:07.177Z,100706.72
2022-09-09T00:49:47.611Z,100708.56
2022-09-09T00:52:28.614Z,100706.53
2022-09-09T00:55:07.077Z,100711.44
2022-09-09T00:57:36.990Z,100712.94
2022-09-09T01:00:24.330Z,100710.91
2022-09-09T01:03:13.341Z,100709.91
2022-09-09T01:05:49.151Z,100708.06
2022-09-09T01:08:35.849Z,100713.78
2022-09-09T01:11:04.548Z,100720.84
2022-09-09T01:13:36.817Z,100715.47
2022-09-09T01:16:13.450Z,100720.84
2022-09-09T01:18:48.565Z,100712.75
2022-09-09T01:21:30.148Z,100718.97
2022-09-09T01:24:15.392Z,100728.94
2022-09-09T01:27:04.648Z,100736.34
2022-09-09T01:29:34.563Z,100731.81
2022-09-09T01:32:05.611Z,100736.34
2022-09-09T01:34:39.796Z,100740.03
2022-09-09T01:37:10.773Z,100738.22
2022-09-09T01:39:44.936Z,100741.06
2022-09-09T01:42:18.697Z,100740.41
2022-09-09T01:44:47.769Z,100743.25
2022-09-09T01:47:18.752Z,100745.94
2022-09-09T01:50:10.144Z,100748.97
2022-09-09T01:52:38.703Z,100748.97
2022-09-09T01:55:12.623Z,100754.53
2022-09-09T01:57:52.560Z,100755.38
2022-09-09T02:00:21.222Z,100760.94
2022-09-09T02:03:03.218Z,100762.63
2022-09-09T02:06:01.140Z,100772.69
2022-09-09T02:08:42.390Z,100772.19
2022-09-09T02:11:16.391Z,100776.56
2022-09-09T02:13:53.439Z,100765.13
2022-09-09T02:16:27.205Z,100771.19
2022-09-09T02:19:02.884Z,100770.53
2022-09-09T02:21:47.615Z,100770.53
2022-09-09T02:24:18.244Z,100770.66
2022-09-09T02:26:56.832Z,100775.22
2022-09-09T02:29:30.999Z,100773.38
2022-09-09T02:32:06.584Z,100781.44
2022-09-09T02:34:42.612Z,100782.31
2022-09-09T02:37:13.168Z,100784.31
2022-09-09T02:39:45.864Z,100791.56
2022-09-09T02:42:18.040Z,100784.66
2022-09-09T02:44:48.104Z,100792.91
2022-09-09T02:47:32.586Z,100790.22
2022-09-09T02:50:15.098Z,100797.59
2022-09-09T02:52:53.289Z,100798.63
2022-09-09T02:55:30.918Z,100804.16
2022-09-09T02:58:01.704Z,100803.31
2022-09-09T03:00:33.490Z,100813.53
2022-09-09T03:03:05.257Z,100818.41
2022-09-09T03:05:35.048Z,100811.03
2022-09-09T03:08:04.474Z,100812.72
2022-09-09T03:10:32.894Z,100817.25
2022-09-09T03:13:01.776Z,100813.72
2022-09-09T03:15:39.259Z,100812.06
2022-09-09T03:18:10.366Z,100818.41
2022-09-09T03:20:38.825Z,100817.44
2022-09-09T03:23:07.429Z,100815.72
2022-09-09T03:25:36.742Z,100820.28
2022-09-09T03:28:05.122Z,100825.84
2022-09-09T03:30:33.647Z,100826.69
2022-09-09T03:33:05.022Z,100828.53
2022-09-09T03:35:35.195Z,100839.44
2022-09-09T03:38:05.238Z,100834.25
2022-09-09T03:40:36.329Z,100837.94
2022-09-09T03:43:05.095Z,100839.13
2022-09-09T03:45:34.068Z,100842.66
2022-09-09T03:48:05.352Z,100849.03
2022-09-09T03:50:34.374Z,100850.91
2022-09-09T03:53:02.740Z,100848.22
2022-09-09T03:55:31.129Z,100852.72
2022-09-09T03:58:01.422Z,100859.28
2022-09-09T04:00:31.655Z,100859.28
2022-09-09T04:03:00.210Z,100858.47
2022-09-09T04:05:30.039Z,100852.38
2022-09-09T04:07:58.395Z,100856.94
2022-09-09T04:10:27.834Z,100853.53
2022-09-09T04:12:57.388Z,100858.09
2022-09-09T04:15:25.966Z,100858.09
2022-09-09T04:17:54.361Z,100862.81
2022-09-09T04:20:23.204Z,100861.78
2022-09-09T04:22:53.283Z,100862.94
2022-09-09T04:25:23.464Z,100872.88
2022-09-09T04:27:55.979Z,100862.94
2022-09-09T04:30:24.651Z,100865.66
2022-09-09T04:32:53.337Z,100861.09
2022-09-09T04:35:22.117Z,100863.97
2022-09-09T04:37:51.100Z,100866.47
2022-09-09T04:40:20.884Z,100866.34
2022-09-09T04:42:50.651Z,100869.69
2022-09-09T04:45:19.621Z,100873.22
2022-09-09T04:47:48.404Z,100873.75
2022-09-09T04:50:17.057Z,100877.97
2022-09-09T04:52:49.154Z,100876.81
2022-09-09T04:55:18.158Z,100875.63
2022-09-09T04:57:49.364Z,100877.84
2022-09-09T05:00:18.532Z,100877.34
2022-09-09T05:02:47.387Z,100878.56
2022-09-09T05:05:16.208Z,100873.84
2022-09-09T05:07:44.748Z,100886.66
2022-09-09T05:10:14.464Z,100887.34
2022-09-09T05:12:44.031Z,100886.66
2022-09-09T05:15:14.386Z,100885.88
2022-09-09T05:17:43.351Z,100887.72
2022-09-09T05:20:17.182Z,100896.97
2022-09-09T05:22:46.136Z,100897.00
2022-09-09T05:25:15.035Z,100898.16
2022-09-09T05:27:43.554Z,100897.50
2022-09-09T05:30:14.273Z,100898.50
2022-09-09T05:32:43.142Z,100900.53
2022-09-09T05:35:12.434Z,100905.41
2022-09-09T05:37:41.690Z,100902.91
2022-09-09T05:40:12.220Z,100896.16
2022-09-09T05:42:41.808Z,100902.69
2022-09-09T05:45:11.532Z,100900.50
2022-09-09T05:47:42.604Z,100911.94
2022-09-09T05:50:16.126Z,100902.50
2022-09-09T05:52:45.668Z,100904.72
2022-09-09T05:55:14.613Z,100897.44
2022-09-09T05:57:43.658Z,100907.19
2022-09-09T06:00:14.219Z,100901.47
2022-09-09T06:02:44.639Z,100907.84
2022-09-09T06:05:16.456Z,100908.00
2022-09-09T06:07:45.919Z,100906.97
2022-09-09T06:10:15.642Z,100911.50
2022-09-09T06:12:44.116Z,100915.19
2022-09-09T06:15:12.778Z,100921.41
2022-09-09T06:17:42.680Z,100909.53
2022-09-09T06:20:13.989Z,100913.06
2022-09-09T06:22:43.067Z,100922.13
2022-09-09T06:25:12.047Z,100915.00
2022-09-09T06:27:41.794Z,100916.31
2022-09-09T06:30:12.327Z,100918.66
2022-09-09T06:32:40.809Z,100919.31
2022-09-09T06:35:09.874Z,100918.81
2022-09-09T06:37:39.754Z,100925.88
2022-09-09T06:40:09.524Z,100916.59
2022-09-09T06:42:38.737Z,100932.25
2022-09-09T06:45:22.677Z,100922.41
2022-09-09T06:47:57.745Z,100930.28
2022-09-09T06:50:26.753Z,100933.75
2022-09-09T06:52:56.659Z,100932.22
2022-09-09T06:55:25.419Z,100941.44
2022-09-09T06:57:54.096Z,100940.38
2022-09-09T07:00:25.793Z,100944.19
2022-09-09T07:02:54.309Z,100953.19
2022-09-09T07:05:23.102Z,100956.16
2022-09-09T07:07:54.137Z,100946.69
2022-09-09T07:10:24.721Z,100945.78
2022-09-09T07:12:54.351Z,100950.47
2022-09-09T07:15:26.021Z,100948.34
2022-09-09T07:17:55.924Z,100957.88
2022-09-09T07:20:24.378Z,100952.47
2022-09-09T07:22:57.215Z,100956.00
2022-09-09T07:25:29.050Z,100953.59
2022-09-09T07:27:58.472Z,100961.91
2022-09-09T07:30:28.106Z,100964.59
2022-09-09T07:32:59.472Z,100966.59
2022-09-09T07:35:28.101Z,100971.53
2022-09-09T07:37:57.224Z,100970.81
2022-09-09T07:40:27.426Z,100977.31
2022-09-09T07:42:55.907Z,100984.50
2022-09-09T07:45:24.547Z,100978.34
2022-09-09T07:47:53.759Z,100982.38
2022-09-09T07:50:22.817Z,100982.44
2022-09-09T07:52:51.685Z,100971.69
2022-09-09T07:55:20.684Z,100972.66
2022-09-09T07:57:50.634Z,100983.41
2022-09-09T08:00:21.483Z,100979.41
2022-09-09T08:02:55.293Z,100983.78
2022-09-09T08:05:24.825Z,100988.09
2022-09-09T08:07:53.335Z,100985.09
2022-09-09T08:10:22.364Z,100980.25
2022-09-09T08:13:14.682Z,100978.19
2022-09-09T08:15:44.517Z,100983.25
2022-09-09T08:18:13.558Z,100982.81
2022-09-09T08:20:41.992Z,100979.69
2022-09-09T08:23:10.561Z,100982.81
2022-09-09T08:25:38.957Z,100991.16
2022-09-09T08:28:08.901Z,100981.69
2022-09-09T13:00:25.248Z,100983.72
2022-09-09T13:02:55.210Z,100976.19
2022-09-09T13:05:26.826Z,100973.56
2022-09-09T13:08:04.167Z,100981.78
2022-09-09T13:10:51.647Z,100976.00
2022-09-09T13:13:25.474Z,100990.09
2022-09-09T13:15:57.598Z,100989.69
2022-09-09T13:18:29.163Z,100985.72
2022-09-09T13:20:59.196Z,100980.94
2022-09-09T13:23:30.707Z,100988.94
2022-09-09T13:26:01.740Z,100987.91
2022-09-09T13:28:33.683Z,100990.03
2022-09-09T13:31:08.153Z,100979.16
2022-09-09T13:33:38.432Z,100992.38
2022-09-09T13:36:09.437Z,100993.44
2022-09-09T13:38:40.543Z,100982.97
2022-09-09T13:41:11.378Z,100984.00
2022-09-09T13:43:44.284Z,100978.13
2022-09-09T13:46:29.182Z,100985.47
2022-09-09T13:48:58.204Z,100985.25
2022-09-09T13:51:38.148Z,100981.50
2022-09-09T13:54:08.415Z,100993.63
2022-09-09T13:56:37.794Z,100990.06
2022-09-09T13:59:09.188Z,100981.50
2022-09-09T14:01:39.013Z,100990.50
2022-09-09T14:04:07.581Z,100981.25
2022-09-09T14:06:38.319Z,100981.50
2022-09-09T14:09:07.142Z,100971.00
2022-09-09T14:11:35.599Z,100978.53
2022-09-09T14:14:04.041Z,100983.13
2022-09-09T14:16:32.555Z,100977.69
2022-09-09T14:19:02.717Z,100976.03
2022-09-09T14:21:31.134Z,100976.25
2022-09-09T14:24:00.135Z,100983.78
2022-09-09T14:26:30.015Z,100976.44
2022-09-09T14:28:58.986Z,100974.34
2022-09-09T14:31:28.003Z,100981.66
2022-09-09T14:33:56.476Z,100977.47
2022-09-09T14:36:26.912Z,100980.63
2022-09-09T14:38:55.317Z,100977.66
2022-09-09T14:41:24.516Z,100967.16
2022-09-09T14:43:53.087Z,100978.69
2022-09-09T14:46:22.609Z,100974.28
2022-09-09T14:48:51.466Z,100985.13
2022-09-09T14:51:23.314Z,100980.28
2022-09-09T14:53:56.365Z,100980.03
2022-09-09T21:21:37.924Z,101141.47
2022-09-09T21:24:06.897Z,101147.88
2022-09-09T21:26:35.626Z,101146.19
2022-09-09T21:29:04.240Z,101146.38
2022-09-09T21:31:33.000Z,101149.22
2022-09-09T21:34:01.600Z,101144.84
2022-09-09T21:36:30.017Z,101149.41
2022-09-09T21:38:59.839Z,101148.72
2022-09-09T21:41:28.653Z,101155.13
2022-09-09T21:43:57.114Z,101159.84
2022-09-09T21:46:26.758Z,101151.09
2022-09-09T21:48:57.180Z,101153.09
2022-09-09T21:51:26.101Z,101151.41
2022-09-09T21:53:57.134Z,101148.03
2022-09-09T21:56:27.007Z,101150.22
2022-09-09T21:59:03.864Z,101154.94
2022-09-09T22:01:34.502Z,101156.13
2022-09-09T22:04:03.792Z,101155.28
2022-09-09T22:06:32.375Z,101155.59
2022-09-09T22:09:01.886Z,101162.34
2022-09-09T22:11:31.827Z,101158.13
2022-09-09T22:14:00.484Z,101157.44
2022-09-09T22:16:28.915Z,101154.91
2022-09-09T22:18:59.350Z,101162.16
2022-09-09T22:21:30.023Z,101162.34
2022-09-09T22:24:01.132Z,101171.59
2022-09-09T22:26:33.190Z,101168.91
2022-09-09T22:29:01.908Z,101154.91
2022-09-09T22:31:30.413Z,101158.59
2022-09-09T22:33:59.021Z,101153.34
2022-09-09T22:36:27.604Z,101159.06
2022-09-09T22:38:56.934Z,101156.56
2022-09-09T22:41:26.236Z,101155.34
2022-09-09T22:43:56.139Z,101151.28
2022-09-09T22:46:24.604Z,101155.34
2022-09-09T22:48:53.096Z,101159.19
2022-09-09T22:51:21.480Z,101160.53
2022-09-09T22:53:50.008Z,101155.63
2022-09-09T22:56:20.840Z,101156.66
2022-09-09T22:58:55.808Z,101169.59
2022-09-09T23:01:27.453Z,101168.91
2022-09-09T23:03:59.700Z,101164.84
2022-09-09T23:06:29.674Z,101173.09
2022-09-09T23:09:01.120Z,101165.34
2022-09-09T23:11:31.987Z,101168.19
2022-09-09T23:14:02.406Z,101167.34
2022-09-09T23:16:34.520Z,101176.28
2022-09-09T23:19:03.040Z,101172.03
2022-09-09T23:21:32.441Z,101171.19
2022-09-09T23:24:01.354Z,101163.28
2022-09-09T23:26:30.108Z,101169.00
2022-09-09T23:29:00.218Z,101176.56
2022-09-09T23:31:31.012Z,101176.88
2022-09-09T23:34:01.938Z,101173.50
2022-09-09T23:36:31.089Z,101172.97
2022-09-09T23:39:00.463Z,101172.47
2022-09-09T23:41:29.054Z,101172.47
2022-09-09T23:43:57.881Z,101177.84
2022-09-09T23:46:28.698Z,101171.59
2022-09-09T23:48:58.581Z,101179.00
2022-09-09T23:51:30.683Z,101175.47
2022-09-09T23:54:03.080Z,101175.47
2022-09-09T23:56:33.968Z,101174.78
2022-09-09T23:59:02.548Z,101180.47
