createdAt,value
2022-10-20T00:01:42.478Z,70.98
2022-10-20T00:04:44.564Z,71.05
2022-10-20T00:07:46.515Z,71.35
2022-10-20T00:10:56.054Z,71.53
2022-10-20T00:13:59.609Z,72.35
2022-10-20T00:17:01.714Z,72.93
2022-10-20T00:20:04.353Z,72.22
2022-10-20T00:23:06.420Z,72.76
2022-10-20T00:26:14.569Z,73.53
2022-10-20T00:32:23.774Z,74.76
2022-10-20T00:35:25.833Z,75.45
2022-10-20T00:38:27.863Z,75.92
2022-10-20T00:41:30.479Z,76.20
2022-10-20T00:44:50.804Z,77.00
2022-10-20T00:47:56.964Z,76.98
2022-10-20T00:51:01.585Z,77.14
2022-10-20T00:54:11.676Z,77.00
2022-10-20T00:57:13.810Z,76.29
2022-10-20T01:00:17.246Z,75.96
2022-10-20T01:03:29.750Z,75.83
2022-10-20T01:06:31.749Z,75.57
2022-10-20T01:09:34.419Z,75.55
2022-10-20T01:12:54.817Z,75.01
2022-10-20T01:16:05.595Z,75.35
2022-10-20T01:19:33.992Z,74.68
2022-10-20T01:23:13.155Z,74.03
2022-10-20T01:26:42.885Z,73.56
2022-10-20T01:30:11.188Z,73.44
2022-10-20T01:33:23.193Z,73.00
2022-10-20T01:36:35.129Z,73.12
2022-10-20T01:39:52.641Z,72.70
2022-10-20T01:42:57.559Z,72.45
2022-10-20T01:46:01.605Z,72.86
2022-10-20T01:49:05.400Z,72.97
2022-10-20T01:52:07.401Z,72.97
2022-10-20T01:55:14.999Z,72.96
2022-10-20T01:58:28.862Z,72.84
2022-10-20T02:01:58.231Z,73.00
2022-10-20T02:05:15.352Z,72.77
2022-10-20T02:08:28.347Z,73.63
2022-10-20T02:11:36.593Z,73.90
2022-10-20T02:14:39.242Z,74.08
2022-10-20T02:17:42.729Z,74.18
2022-10-20T02:20:50.718Z,73.97
2022-10-20T02:23:55.025Z,73.94
2022-10-20T02:27:01.822Z,74.08
2022-10-20T02:30:10.757Z,74.54
2022-10-20T02:33:14.576Z,74.28
2022-10-20T02:36:19.794Z,74.36
2022-10-20T02:39:21.799Z,75.04
2022-10-20T02:42:23.722Z,74.83
2022-10-20T02:45:25.806Z,74.59
2022-10-20T02:48:27.847Z,74.57
2022-10-20T02:51:29.840Z,74.71
2022-10-20T02:54:31.837Z,74.63
2022-10-20T02:57:34.054Z,74.32
2022-10-20T03:00:37.240Z,74.44
2022-10-20T03:03:39.240Z,75.18
2022-10-20T03:06:41.511Z,74.37
2022-10-20T03:09:44.323Z,74.08
2022-10-20T03:12:46.658Z,73.82
2022-10-20T03:15:48.623Z,74.31
2022-10-20T03:18:50.584Z,74.39
2022-10-20T03:21:52.608Z,74.71
2022-10-20T03:24:54.655Z,74.86
2022-10-20T03:27:56.708Z,74.88
2022-10-20T03:30:59.108Z,75.02
2022-10-20T03:34:01.112Z,75.38
2022-10-20T03:37:03.419Z,75.47
2022-10-20T03:40:06.043Z,76.54
2022-10-20T03:43:09.570Z,77.38
2022-10-20T03:46:12.370Z,77.98
2022-10-20T03:49:14.496Z,78.47
2022-10-20T03:52:16.465Z,78.41
2022-10-20T03:55:20.038Z,78.88
2022-10-20T03:58:22.502Z,79.41
2022-10-20T04:01:34.881Z,80.15
2022-10-20T04:04:36.907Z,80.60
2022-10-20T04:07:38.857Z,80.99
2022-10-20T04:10:41.408Z,81.42
2022-10-20T04:13:43.446Z,82.17
2022-10-20T04:16:45.370Z,82.51
2022-10-20T04:19:47.592Z,82.85
2022-10-20T04:22:49.562Z,82.92
2022-10-20T04:25:51.689Z,83.16
2022-10-20T04:28:56.394Z,83.53
2022-10-20T04:31:58.597Z,83.96
2022-10-20T04:35:00.526Z,83.94
2022-10-20T04:38:02.481Z,83.99
2022-10-20T04:41:05.537Z,84.17
2022-10-20T04:44:07.481Z,84.36
2022-10-20T04:47:10.034Z,84.29
2022-10-20T04:50:12.244Z,84.48
2022-10-20T04:53:14.153Z,84.92
2022-10-20T04:56:20.559Z,85.61
2022-10-20T04:59:22.716Z,85.45
2022-10-20T05:02:25.125Z,85.60
2022-10-20T05:05:27.057Z,84.60
2022-10-20T05:08:29.121Z,85.29
2022-10-20T05:11:35.536Z,85.08
2022-10-20T05:14:37.518Z,84.75
2022-10-20T05:17:39.488Z,85.12
2022-10-20T05:21:07.236Z,84.94
2022-10-20T05:24:06.744Z,84.73
2022-10-20T05:27:08.903Z,83.85
2022-10-20T05:30:11.366Z,83.23
2022-10-20T05:33:13.365Z,82.63
2022-10-20T05:36:21.044Z,82.04
2022-10-20T05:39:23.837Z,81.80
2022-10-20T05:42:25.798Z,81.31
2022-10-20T05:45:27.689Z,80.95
2022-10-20T05:48:29.652Z,80.63
2022-10-20T05:51:35.208Z,80.18
2022-10-20T05:54:37.192Z,80.14
2022-10-20T05:57:39.215Z,80.05
2022-10-20T06:00:52.105Z,79.86
2022-10-20T06:03:58.709Z,79.13
2022-10-20T06:07:00.637Z,79.02
2022-10-20T06:10:04.224Z,78.20
2022-10-20T06:13:06.309Z,77.91
2022-10-20T06:16:11.599Z,77.93
2022-10-20T06:19:13.763Z,77.72
2022-10-20T06:22:15.778Z,77.48
2022-10-20T06:25:17.739Z,77.01
2022-10-20T06:28:19.739Z,76.80
2022-10-20T06:31:24.582Z,75.59
2022-10-20T06:34:26.639Z,75.00
2022-10-20T06:37:28.634Z,75.01
2022-10-20T06:40:33.889Z,75.28
2022-10-20T06:43:36.291Z,74.98
2022-10-20T06:46:38.407Z,74.67
2022-10-20T06:49:40.704Z,73.34
2022-10-20T06:52:42.945Z,72.35
2022-10-20T06:55:45.408Z,71.43
2022-10-20T06:58:49.204Z,68.29
2022-10-20T07:01:51.268Z,66.24
2022-10-20T07:04:53.229Z,63.20
2022-10-20T07:07:55.215Z,60.18
2022-10-20T07:11:08.796Z,58.44
2022-10-20T07:14:13.691Z,57.66
2022-10-20T07:17:15.685Z,57.29
2022-10-20T07:20:18.614Z,55.83
2022-10-20T07:23:21.303Z,55.54
2022-10-20T07:26:23.198Z,53.13
2022-10-20T07:29:25.384Z,51.84
2022-10-20T07:32:27.361Z,49.62
2022-10-20T07:35:30.638Z,48.68
2022-10-20T07:38:32.603Z,47.82
2022-10-20T07:41:37.037Z,49.08
2022-10-20T07:44:39.075Z,47.03
2022-10-20T07:47:43.104Z,48.77
2022-10-20T07:50:49.030Z,47.43
2022-10-20T07:54:00.688Z,47.72
2022-10-20T07:57:02.926Z,46.02
2022-10-20T08:00:06.073Z,47.15
2022-10-20T08:03:09.451Z,46.87
2022-10-20T08:06:11.470Z,47.21
2022-10-20T08:09:13.437Z,48.37
2022-10-20T08:12:15.484Z,50.27
2022-10-20T08:15:23.362Z,51.47
2022-10-20T08:18:25.512Z,52.35
2022-10-20T08:21:27.574Z,52.83
2022-10-20T08:24:29.585Z,52.67
2022-10-20T08:27:31.555Z,53.23
2022-10-20T08:30:35.405Z,53.33
2022-10-20T08:33:37.445Z,53.58
2022-10-20T08:36:39.521Z,53.77
2022-10-20T08:39:41.619Z,53.66
2022-10-20T08:42:45.423Z,53.42
2022-10-20T08:45:47.587Z,53.51
2022-10-20T08:48:50.933Z,53.73
2022-10-20T08:51:53.232Z,53.51
2022-10-20T08:54:57.058Z,53.94
2022-10-20T08:58:05.140Z,53.72
2022-10-20T09:01:19.937Z,54.25
2022-10-20T09:04:34.272Z,54.72
2022-10-20T09:07:38.772Z,55.36
2022-10-20T09:10:53.813Z,55.46
2022-10-20T09:13:56.252Z,55.81
2022-10-20T09:17:00.592Z,56.06
2022-10-20T09:20:04.127Z,55.65
2022-10-20T09:23:16.639Z,55.71
2022-10-20T09:26:54.223Z,55.85
2022-10-20T09:29:56.112Z,55.46
2022-10-20T09:32:58.308Z,55.70
2022-10-20T09:36:16.193Z,56.66
2022-10-20T09:39:24.090Z,56.45
2022-10-20T09:42:31.692Z,55.96
2022-10-20T09:45:35.292Z,55.49
2022-10-20T09:48:49.483Z,55.18
2022-10-20T09:55:04.394Z,57.61
2022-10-20T09:58:06.501Z,57.60
2022-10-20T10:01:17.951Z,57.58
2022-10-20T10:04:37.978Z,57.19
2022-10-20T10:07:40.058Z,57.18
2022-10-20T10:10:57.025Z,57.04
2022-10-20T10:13:59.118Z,56.71
2022-10-20T10:17:02.138Z,56.12
2022-10-20T10:20:25.858Z,56.08
2022-10-20T10:23:30.659Z,55.43
2022-10-20T10:26:45.415Z,55.52
2022-10-20T10:29:47.954Z,54.44
2022-10-20T10:32:50.379Z,55.04
2022-10-20T10:35:52.689Z,55.14
2022-10-20T10:38:54.805Z,55.01
2022-10-20T10:42:06.066Z,55.23
2022-10-20T10:45:20.260Z,54.53
2022-10-20T10:48:45.781Z,54.08
2022-10-20T10:51:53.625Z,52.89
2022-10-20T10:55:21.267Z,51.95
2022-10-20T10:58:56.319Z,49.73
2022-10-20T11:02:13.406Z,47.98
2022-10-20T11:05:53.667Z,48.41
2022-10-20T11:09:01.762Z,47.13
2022-10-20T11:12:24.775Z,43.53
2022-10-20T11:15:45.133Z,40.26
2022-10-20T11:19:02.475Z,40.30
2022-10-20T11:22:22.634Z,38.86
2022-10-20T11:25:30.385Z,40.00
2022-10-20T11:28:44.713Z,38.81
2022-10-20T11:31:54.750Z,38.67
2022-10-20T11:35:20.866Z,36.96
2022-10-20T11:38:25.859Z,36.42
2022-10-20T11:41:43.322Z,35.33
2022-10-20T11:44:47.885Z,35.66
2022-10-20T11:47:54.689Z,36.70
2022-10-20T11:51:35.631Z,35.13
2022-10-20T11:54:55.910Z,34.63
2022-10-20T11:58:26.850Z,35.16
2022-10-20T12:02:10.440Z,32.83
2022-10-20T12:05:43.384Z,36.87
2022-10-20T12:09:13.751Z,38.33
2022-10-20T12:12:30.895Z,39.75
2022-10-20T12:15:33.133Z,40.79
2022-10-20T12:18:36.599Z,39.12
2022-10-20T12:22:00.469Z,37.50
2022-10-20T12:25:02.370Z,40.34
2022-10-20T12:28:22.946Z,40.48
2022-10-20T12:31:28.305Z,36.99
2022-10-20T12:34:40.142Z,39.16
2022-10-20T12:37:44.931Z,36.69
2022-10-20T12:40:58.151Z,38.77
2022-10-20T12:44:04.841Z,37.31
2022-10-20T12:47:09.130Z,35.86
2022-10-20T12:50:44.746Z,36.86
2022-10-20T12:54:01.210Z,39.58
2022-10-20T12:57:25.228Z,38.72
2022-10-20T13:00:27.633Z,40.01
2022-10-20T13:03:32.573Z,40.20
2022-10-20T13:06:34.572Z,38.93
2022-10-20T13:09:57.963Z,39.43
2022-10-20T13:13:02.373Z,41.69
2022-10-20T13:16:06.814Z,41.51
2022-10-20T13:19:17.311Z,41.36
2022-10-20T13:22:39.661Z,40.86
2022-10-20T13:25:48.915Z,42.00
2022-10-20T13:28:53.708Z,42.28
2022-10-20T13:32:40.153Z,40.24
2022-10-20T13:35:59.720Z,41.80
2022-10-20T13:39:23.643Z,42.30
2022-10-20T13:42:59.857Z,41.96
2022-10-20T13:46:07.792Z,41.15
2022-10-20T13:49:29.406Z,41.97
2022-10-20T13:52:38.151Z,43.03
2022-10-20T13:56:15.990Z,42.90
2022-10-20T14:02:28.845Z,42.98
2022-10-20T14:05:39.066Z,42.33
2022-10-20T14:08:44.646Z,41.78
2022-10-20T14:11:53.377Z,43.02
2022-10-20T14:15:02.122Z,43.25
2022-10-20T14:18:07.917Z,42.86
2022-10-20T14:21:18.602Z,43.50
2022-10-20T14:24:28.739Z,45.39
2022-10-20T14:27:36.556Z,45.37
2022-10-20T14:30:44.364Z,44.97
2022-10-20T14:33:48.220Z,45.26
2022-10-20T14:36:52.184Z,45.37
2022-10-20T14:39:55.781Z,45.75
2022-10-20T14:43:01.451Z,46.58
2022-10-20T14:46:04.561Z,48.71
2022-10-20T14:49:40.570Z,49.56
2022-10-20T14:52:42.929Z,50.19
2022-10-20T14:55:45.142Z,51.00
2022-10-20T14:58:59.604Z,51.17
2022-10-20T15:02:13.297Z,52.70
2022-10-20T15:05:36.443Z,52.59
2022-10-20T15:08:38.758Z,53.86
2022-10-20T15:11:42.502Z,54.56
2022-10-20T15:14:48.435Z,54.93
2022-10-20T15:17:53.469Z,56.29
2022-10-20T15:20:57.505Z,56.91
2022-10-20T15:23:59.475Z,57.63
2022-10-20T15:27:03.073Z,58.40
2022-10-20T15:30:17.154Z,58.71
2022-10-20T15:33:19.514Z,59.11
2022-10-20T15:36:33.970Z,60.24
2022-10-20T15:39:36.810Z,61.10
2022-10-20T15:42:39.049Z,61.70
2022-10-20T15:45:45.172Z,62.26
2022-10-20T15:48:47.766Z,62.42
2022-10-20T15:51:52.773Z,63.10
2022-10-20T15:54:55.095Z,63.62
2022-10-20T15:57:57.542Z,64.11
2022-10-20T16:01:08.475Z,64.37
2022-10-20T16:04:26.698Z,65.15
2022-10-20T16:07:29.331Z,65.70
2022-10-20T16:10:39.073Z,65.81
2022-10-20T16:14:01.328Z,66.46
2022-10-20T16:17:31.040Z,66.65
2022-10-20T16:20:53.275Z,67.19
2022-10-20T16:24:15.466Z,67.89
2022-10-20T16:27:37.966Z,68.13
2022-10-20T16:31:08.849Z,68.35
2022-10-20T16:34:15.388Z,68.62
2022-10-20T16:37:18.692Z,68.65
2022-10-20T16:40:22.073Z,69.56
2022-10-20T16:43:25.271Z,69.41
2022-10-20T16:46:27.971Z,69.80
2022-10-20T16:49:31.245Z,70.01
2022-10-20T16:52:35.656Z,69.84
2022-10-20T16:55:38.265Z,69.49
2022-10-20T16:58:41.597Z,69.41
2022-10-20T17:01:45.794Z,69.54
2022-10-20T17:04:49.846Z,69.83
2022-10-20T17:07:53.452Z,69.35
2022-10-20T17:11:02.993Z,69.66
2022-10-20T17:14:06.680Z,69.98
2022-10-20T17:17:10.038Z,70.14
2022-10-20T17:20:13.943Z,70.25
2022-10-20T17:23:18.438Z,70.33
2022-10-20T17:26:25.618Z,70.02
2022-10-20T17:29:30.804Z,69.99
2022-10-20T17:32:36.852Z,70.25
2022-10-20T17:35:40.485Z,70.39
2022-10-20T17:38:43.814Z,70.54
2022-10-20T17:41:47.451Z,71.11
2022-10-20T17:44:50.906Z,71.21
2022-10-20T17:47:55.882Z,70.81
2022-10-20T17:51:02.844Z,71.36
2022-10-20T17:54:06.285Z,71.40
2022-10-20T17:57:09.414Z,71.32
2022-10-20T18:00:22.829Z,71.43
2022-10-20T18:03:35.537Z,71.58
2022-10-20T18:06:39.283Z,71.76
2022-10-20T18:09:43.119Z,70.83
2022-10-20T18:12:47.233Z,70.91
2022-10-20T18:15:53.162Z,69.86
2022-10-20T18:22:06.347Z,69.25
2022-10-20T18:25:10.123Z,69.22
2022-10-20T18:31:28.434Z,69.11
2022-10-20T18:34:34.116Z,69.09
2022-10-20T18:37:41.596Z,69.09
2022-10-20T18:40:45.704Z,69.54
2022-10-20T18:43:57.778Z,69.38
2022-10-20T18:47:01.713Z,69.37
2022-10-20T18:50:05.166Z,69.46
2022-10-20T18:53:10.650Z,69.28
2022-10-20T18:56:17.217Z,69.41
2022-10-20T18:59:21.050Z,69.16
2022-10-20T19:02:27.283Z,69.01
2022-10-20T19:05:30.924Z,68.93
2022-10-20T19:08:37.645Z,69.00
2022-10-20T19:11:43.531Z,69.12
2022-10-20T19:14:48.103Z,69.41
2022-10-20T19:17:52.978Z,69.32
2022-10-20T19:20:58.691Z,69.26
2022-10-20T19:24:15.392Z,69.30
2022-10-20T19:27:26.683Z,69.17
2022-10-20T19:30:35.461Z,69.62
2022-10-20T19:33:39.053Z,69.50
2022-10-20T19:36:42.367Z,69.67
2022-10-20T19:39:48.322Z,69.47
2022-10-20T19:42:51.765Z,69.79
2022-10-20T19:45:56.408Z,69.53
2022-10-20T19:49:00.581Z,69.25
2022-10-20T19:52:05.942Z,68.73
2022-10-20T19:55:09.357Z,69.07
2022-10-20T19:58:12.538Z,69.17
2022-10-20T20:01:17.519Z,69.26
2022-10-20T20:04:21.601Z,69.17
2022-10-20T20:07:24.665Z,69.06
2022-10-20T20:10:27.855Z,68.98
2022-10-20T20:13:31.548Z,69.10
2022-10-20T20:16:35.585Z,69.46
2022-10-20T20:19:38.748Z,69.36
2022-10-20T20:22:42.066Z,69.29
2022-10-20T20:25:45.875Z,69.38
2022-10-20T20:28:48.665Z,69.41
2022-10-20T20:31:51.349Z,69.31
2022-10-20T20:34:53.708Z,69.43
2022-10-20T20:37:56.234Z,69.24
2022-10-20T20:40:59.878Z,69.03
2022-10-20T20:44:05.566Z,68.94
2022-10-20T20:47:10.155Z,68.88
2022-10-20T20:50:12.693Z,68.97
2022-10-20T20:53:14.652Z,68.92
2022-10-20T20:56:20.546Z,69.07
2022-10-20T20:59:25.280Z,68.83
2022-10-20T21:02:27.208Z,69.17
2022-10-20T21:05:29.198Z,69.17
2022-10-20T21:08:33.194Z,69.36
2022-10-20T21:11:35.816Z,69.58
2022-10-20T21:14:37.775Z,69.54
2022-10-20T21:17:39.744Z,69.80
2022-10-20T21:20:41.744Z,70.03
2022-10-20T21:23:44.026Z,70.10
2022-10-20T21:26:46.191Z,70.55
2022-10-20T21:29:51.816Z,70.59
2022-10-20T21:32:53.833Z,70.36
2022-10-20T21:36:02.845Z,70.28
2022-10-20T21:39:07.045Z,70.05
2022-10-20T21:42:09.142Z,69.97
2022-10-20T21:45:15.402Z,70.04
2022-10-20T21:48:20.222Z,69.97
2022-10-20T21:51:28.310Z,70.12
2022-10-20T21:54:30.493Z,70.12
2022-10-20T21:57:32.396Z,70.43
2022-10-20T22:00:34.443Z,70.51
2022-10-20T22:03:36.511Z,71.02
2022-10-20T22:06:38.876Z,71.20
2022-10-20T22:09:40.901Z,71.29
2022-10-20T22:12:42.942Z,71.54
2022-10-20T22:15:45.960Z,71.84
2022-10-20T22:18:48.015Z,72.07
2022-10-20T22:21:52.121Z,72.22
2022-10-20T22:24:54.139Z,72.57
2022-10-20T22:27:56.078Z,72.30
2022-10-20T22:31:13.501Z,72.53
2022-10-20T22:34:35.156Z,72.66
2022-10-20T22:37:55.658Z,72.90
2022-10-20T22:41:15.025Z,72.91
2022-10-20T22:44:35.167Z,73.11
2022-10-20T22:47:54.571Z,72.85
2022-10-20T22:51:17.724Z,72.87
2022-10-20T22:54:36.986Z,72.00
2022-10-20T23:01:23.290Z,72.62
2022-10-20T23:04:30.115Z,72.82
2022-10-20T23:07:42.975Z,73.06
2022-10-20T23:11:07.497Z,73.11
2022-10-20T23:14:25.693Z,73.47
2022-10-20T23:17:46.105Z,73.40
2022-10-20T23:21:04.677Z,73.95
2022-10-20T23:24:25.415Z,74.02
2022-10-20T23:27:46.238Z,74.05
2022-10-20T23:31:16.384Z,74.13
2022-10-20T23:37:55.816Z,73.83
2022-10-20T23:41:15.395Z,73.78
2022-10-20T23:44:20.800Z,74.00
2022-10-20T23:47:22.849Z,73.88
2022-10-20T23:50:26.073Z,73.90
2022-10-20T23:53:28.196Z,73.95
2022-10-20T23:56:30.207Z,73.81
2022-10-20T23:59:32.178Z,74.05
