createdAt,value
2022-10-22T00:01:03.850Z,60.50
2022-10-22T00:04:06.711Z,60.42
2022-10-22T00:07:09.623Z,60.58
2022-10-22T00:10:12.513Z,60.44
2022-10-22T00:13:16.913Z,60.49
2022-10-22T00:16:19.817Z,60.51
2022-10-22T00:19:22.609Z,60.41
2022-10-22T00:22:25.455Z,60.41
2022-10-22T00:25:28.225Z,60.44
2022-10-22T00:28:32.470Z,60.37
2022-10-22T00:31:35.264Z,60.44
2022-10-22T00:34:38.144Z,60.47
2022-10-22T00:37:40.916Z,60.48
2022-10-22T00:40:43.847Z,60.45
2022-10-22T00:43:59.918Z,60.38
2022-10-22T00:47:02.802Z,60.52
2022-10-22T00:50:09.266Z,60.47
2022-10-22T00:53:16.034Z,60.41
2022-10-22T00:56:19.103Z,60.39
2022-10-22T00:59:23.374Z,60.44
2022-10-22T01:02:26.587Z,60.41
2022-10-22T01:05:30.921Z,60.54
2022-10-22T01:08:44.111Z,60.49
2022-10-22T01:11:58.573Z,60.40
2022-10-22T01:15:14.962Z,60.32
2022-10-22T01:18:24.310Z,60.40
2022-10-22T01:21:34.074Z,60.36
2022-10-22T01:24:45.576Z,60.31
2022-10-22T01:27:58.953Z,60.34
2022-10-22T01:31:06.711Z,60.32
2022-10-22T01:34:11.211Z,60.37
2022-10-22T01:37:15.734Z,60.26
2022-10-22T01:40:20.276Z,60.46
2022-10-22T01:43:23.169Z,60.41
2022-10-22T01:46:29.498Z,60.34
2022-10-22T01:49:45.449Z,60.36
2022-10-22T01:52:59.401Z,60.32
2022-10-22T01:56:17.398Z,60.27
2022-10-22T01:59:27.712Z,60.38
2022-10-22T02:02:42.221Z,60.27
2022-10-22T02:05:50.616Z,60.35
2022-10-22T02:08:55.681Z,60.39
2022-10-22T02:12:00.892Z,60.58
2022-10-22T02:15:05.572Z,60.30
2022-10-22T02:18:11.591Z,60.38
2022-10-22T02:21:15.541Z,60.34
2022-10-22T02:24:19.510Z,60.25
2022-10-22T02:27:28.874Z,60.35
2022-10-22T02:30:34.919Z,60.32
2022-10-22T02:33:46.421Z,60.18
2022-10-22T02:36:50.675Z,60.20
2022-10-22T02:39:54.594Z,60.35
2022-10-22T02:42:57.879Z,60.24
2022-10-22T02:46:00.965Z,60.32
2022-10-22T02:49:05.193Z,60.29
2022-10-22T02:52:08.053Z,60.28
2022-10-22T02:55:11.154Z,60.22
2022-10-22T02:58:14.306Z,60.20
2022-10-22T03:01:17.155Z,60.22
2022-10-22T03:04:21.422Z,60.30
2022-10-22T03:07:24.231Z,60.27
2022-10-22T03:10:27.034Z,60.35
2022-10-22T03:13:30.087Z,60.31
2022-10-22T03:16:33.251Z,60.23
2022-10-22T03:19:37.580Z,60.33
2022-10-22T03:22:43.377Z,60.31
2022-10-22T03:25:49.331Z,60.18
2022-10-22T03:28:52.545Z,60.22
2022-10-22T03:31:55.932Z,60.28
2022-10-22T03:38:08.227Z,60.27
2022-10-22T03:41:11.558Z,60.31
2022-10-22T03:44:15.602Z,60.13
2022-10-22T03:47:18.627Z,60.26
2022-10-22T03:50:22.764Z,60.19
2022-10-22T03:53:25.648Z,60.26
2022-10-22T03:56:28.576Z,60.24
2022-10-22T03:59:36.010Z,60.05
2022-10-22T04:02:38.814Z,60.26
2022-10-22T04:05:42.981Z,60.31
2022-10-22T04:08:47.007Z,60.29
2022-10-22T04:11:49.860Z,60.25
2022-10-22T04:14:52.662Z,60.19
2022-10-22T04:17:55.615Z,60.09
2022-10-22T04:20:59.809Z,60.25
2022-10-22T04:24:02.750Z,60.23
2022-10-22T04:27:05.542Z,60.17
2022-10-22T04:30:09.666Z,60.26
2022-10-22T04:33:12.583Z,60.10
2022-10-22T04:36:18.912Z,60.05
2022-10-22T04:39:21.739Z,60.24
2022-10-22T04:42:24.517Z,60.26
2022-10-22T04:45:27.416Z,60.25
2022-10-22T04:48:30.303Z,60.17
2022-10-22T04:51:34.540Z,60.19
2022-10-22T04:54:37.401Z,60.17
2022-10-22T04:57:40.581Z,60.20
2022-10-22T05:00:43.645Z,60.27
2022-10-22T05:03:47.574Z,60.18
2022-10-22T05:06:52.670Z,60.23
2022-10-22T05:09:55.657Z,60.21
2022-10-22T05:12:58.484Z,60.24
2022-10-22T05:16:02.555Z,60.18
2022-10-22T05:19:06.645Z,60.12
2022-10-22T05:22:10.789Z,59.97
2022-10-22T05:25:13.588Z,60.08
2022-10-22T05:28:16.897Z,60.18
2022-10-22T05:31:21.027Z,60.12
2022-10-22T05:34:23.829Z,60.23
2022-10-22T05:37:28.141Z,60.10
2022-10-22T05:40:31.549Z,60.03
2022-10-22T05:43:34.941Z,60.08
2022-10-22T05:46:37.852Z,60.13
2022-10-22T05:49:40.699Z,60.17
2022-10-22T05:52:44.877Z,60.05
2022-10-22T05:55:47.763Z,60.19
2022-10-22T05:58:51.274Z,60.05
2022-10-22T06:01:54.285Z,60.09
2022-10-22T06:04:57.135Z,60.04
2022-10-22T06:08:02.025Z,60.01
2022-10-22T06:11:04.953Z,60.08
2022-10-22T06:14:07.994Z,60.14
2022-10-22T06:17:11.620Z,60.18
2022-10-22T06:20:15.849Z,60.14
2022-10-22T06:23:20.037Z,60.08
2022-10-22T06:26:22.838Z,60.14
2022-10-22T06:29:25.728Z,60.16
2022-10-22T06:32:28.557Z,60.04
2022-10-22T06:35:31.389Z,60.16
2022-10-22T06:38:35.896Z,60.03
2022-10-22T06:41:38.771Z,60.03
2022-10-22T06:44:41.568Z,60.12
2022-10-22T06:47:44.569Z,60.12
2022-10-22T06:50:47.374Z,60.11
2022-10-22T06:53:51.976Z,60.11
2022-10-22T06:56:54.757Z,60.16
2022-10-22T06:59:57.532Z,59.97
2022-10-22T07:03:00.802Z,60.14
2022-10-22T07:06:05.609Z,60.07
2022-10-22T07:09:10.014Z,60.00
2022-10-22T07:12:13.809Z,60.07
2022-10-22T07:15:16.597Z,60.21
2022-10-22T07:18:19.392Z,60.13
2022-10-22T07:21:22.728Z,59.87
2022-10-22T07:24:26.917Z,60.08
2022-10-22T07:27:29.760Z,59.90
2022-10-22T07:30:32.678Z,59.98
2022-10-22T07:33:35.698Z,60.12
2022-10-22T07:36:38.497Z,59.93
2022-10-22T07:39:42.755Z,60.07
2022-10-22T07:42:45.567Z,59.96
2022-10-22T07:45:48.491Z,59.97
2022-10-22T07:48:51.394Z,59.95
2022-10-22T07:51:54.295Z,59.94
2022-10-22T07:54:58.686Z,60.04
2022-10-22T07:58:01.669Z,60.00
2022-10-22T08:01:06.414Z,59.98
2022-10-22T08:04:11.362Z,60.09
2022-10-22T08:07:14.209Z,60.01
2022-10-22T08:10:18.676Z,59.95
2022-10-22T08:13:21.807Z,59.85
2022-10-22T08:16:24.699Z,59.87
2022-10-22T08:19:28.844Z,59.73
2022-10-22T08:22:31.788Z,59.52
2022-10-22T08:25:36.064Z,59.59
2022-10-22T08:28:38.973Z,59.52
2022-10-22T08:31:41.896Z,59.53
2022-10-22T08:34:44.736Z,59.56
2022-10-22T08:37:47.967Z,59.63
2022-10-22T08:40:55.023Z,59.75
2022-10-22T08:44:21.409Z,59.89
2022-10-22T08:47:43.632Z,59.99
2022-10-22T08:50:48.583Z,59.91
2022-10-22T08:54:07.890Z,59.71
2022-10-22T08:57:24.538Z,59.70
2022-10-22T09:00:34.152Z,59.74
2022-10-22T09:03:47.181Z,59.63
2022-10-22T09:06:53.531Z,59.69
2022-10-22T09:10:00.273Z,59.71
2022-10-22T09:13:05.046Z,59.65
2022-10-22T09:16:16.629Z,59.71
2022-10-22T09:19:28.161Z,59.71
2022-10-22T09:22:39.247Z,59.81
2022-10-22T09:25:44.885Z,59.77
2022-10-22T09:28:52.432Z,59.95
2022-10-22T09:31:55.262Z,59.94
2022-10-22T09:34:59.269Z,59.95
2022-10-22T09:38:09.173Z,59.83
2022-10-22T09:41:12.095Z,59.68
2022-10-22T09:44:16.287Z,59.73
2022-10-22T09:47:42.875Z,60.82
2022-10-22T09:50:49.104Z,61.23
2022-10-22T09:53:58.374Z,61.03
2022-10-22T09:57:06.215Z,61.26
2022-10-22T10:00:13.655Z,61.91
2022-10-22T10:03:18.726Z,62.28
2022-10-22T10:06:24.188Z,61.90
2022-10-22T10:09:29.083Z,62.19
2022-10-22T10:12:42.952Z,62.17
2022-10-22T10:15:52.337Z,62.34
2022-10-22T10:19:07.051Z,62.62
2022-10-22T10:22:21.867Z,62.31
2022-10-22T10:25:42.965Z,62.16
2022-10-22T10:28:59.492Z,62.01
2022-10-22T10:32:21.135Z,62.38
2022-10-22T10:35:29.458Z,62.52
2022-10-22T10:38:52.844Z,62.54
2022-10-22T10:42:05.932Z,62.72
2022-10-22T10:45:19.958Z,62.63
2022-10-22T10:48:50.027Z,62.68
2022-10-22T10:52:01.641Z,62.67
2022-10-22T10:55:16.281Z,62.60
2022-10-22T10:58:26.815Z,62.53
2022-10-22T11:01:38.638Z,62.52
2022-10-22T11:05:00.023Z,62.51
2022-10-22T11:08:09.772Z,62.33
2022-10-22T11:11:18.005Z,62.31
2022-10-22T11:14:27.944Z,62.26
2022-10-22T11:17:41.187Z,62.16
2022-10-22T11:20:54.866Z,62.56
2022-10-22T11:24:05.565Z,62.63
2022-10-22T11:27:12.534Z,62.81
2022-10-22T11:30:18.117Z,63.43
2022-10-22T11:33:24.653Z,63.55
2022-10-22T11:39:43.335Z,64.26
2022-10-22T11:42:49.319Z,64.92
2022-10-22T11:45:59.633Z,65.63
2022-10-22T11:49:06.455Z,65.82
2022-10-22T11:52:26.921Z,65.79
2022-10-22T11:55:35.955Z,65.52
2022-10-22T11:58:43.900Z,65.44
2022-10-22T12:01:49.284Z,65.24
2022-10-22T12:04:52.241Z,65.01
2022-10-22T12:08:00.021Z,65.24
2022-10-22T12:11:14.802Z,65.21
2022-10-22T12:14:22.994Z,64.91
2022-10-22T12:17:27.091Z,64.72
2022-10-22T12:20:31.051Z,64.48
2022-10-22T12:23:36.533Z,64.30
2022-10-22T12:26:39.406Z,64.76
2022-10-22T12:29:42.351Z,64.95
2022-10-22T12:32:45.975Z,64.82
2022-10-22T12:35:52.857Z,64.57
2022-10-22T12:39:00.953Z,64.23
2022-10-22T12:42:05.782Z,63.37
2022-10-22T12:45:10.952Z,63.72
2022-10-22T12:48:19.769Z,64.06
2022-10-22T12:51:23.375Z,64.12
2022-10-22T12:54:30.826Z,64.33
2022-10-22T12:57:33.741Z,64.25
2022-10-22T13:00:37.101Z,64.13
2022-10-22T13:03:44.720Z,63.42
2022-10-22T13:06:49.427Z,62.93
2022-10-22T13:10:01.064Z,62.83
2022-10-22T13:13:06.769Z,62.84
2022-10-22T13:16:18.381Z,62.70
2022-10-22T13:19:40.861Z,62.57
2022-10-22T13:22:55.038Z,62.71
2022-10-22T13:26:04.671Z,62.60
2022-10-22T13:29:14.672Z,62.59
2022-10-22T13:32:29.982Z,62.57
2022-10-22T13:35:35.388Z,62.59
2022-10-22T13:38:38.313Z,62.57
2022-10-22T13:41:42.643Z,62.49
2022-10-22T13:44:45.500Z,62.36
2022-10-22T13:47:52.482Z,62.32
2022-10-22T13:50:55.518Z,62.50
2022-10-22T13:53:58.991Z,62.46
2022-10-22T13:57:03.250Z,62.37
2022-10-22T14:00:07.367Z,62.42
2022-10-22T14:03:18.414Z,62.27
2022-10-22T14:06:23.164Z,62.31
2022-10-22T14:09:26.022Z,62.30
2022-10-22T14:12:30.484Z,62.30
2022-10-22T14:15:33.390Z,62.26
2022-10-22T14:18:37.074Z,62.24
2022-10-22T14:21:39.863Z,62.18
2022-10-22T14:24:42.881Z,62.21
2022-10-22T14:27:47.518Z,62.82
2022-10-22T14:30:51.339Z,63.03
2022-10-22T14:33:54.298Z,63.32
2022-10-22T14:36:57.108Z,63.28
2022-10-22T14:40:02.462Z,63.17
2022-10-22T14:43:06.922Z,63.27
2022-10-22T14:46:12.060Z,63.14
2022-10-22T14:49:14.894Z,63.03
2022-10-22T14:52:17.938Z,62.95
2022-10-22T14:55:21.494Z,62.88
2022-10-22T14:58:25.707Z,62.92
2022-10-22T15:01:28.611Z,62.74
2022-10-22T15:04:31.401Z,62.80
2022-10-22T15:07:34.357Z,62.95
2022-10-22T15:10:37.233Z,62.94
2022-10-22T15:13:42.161Z,62.92
2022-10-22T15:16:45.052Z,62.70
2022-10-22T15:19:48.008Z,62.62
2022-10-22T15:22:50.901Z,62.66
2022-10-22T15:25:54.112Z,62.61
2022-10-22T15:28:58.374Z,62.57
2022-10-22T15:32:01.461Z,62.49
2022-10-22T15:35:05.911Z,62.64
2022-10-22T15:38:09.332Z,62.51
2022-10-22T15:41:13.686Z,62.60
2022-10-22T15:44:19.928Z,62.51
2022-10-22T15:47:22.692Z,62.42
2022-10-22T15:50:25.652Z,62.47
2022-10-22T15:53:28.538Z,62.50
2022-10-22T15:56:31.903Z,62.42
2022-10-22T15:59:36.652Z,62.28
2022-10-22T16:02:39.461Z,62.37
2022-10-22T16:05:42.265Z,62.35
2022-10-22T16:08:45.283Z,62.37
2022-10-22T16:11:48.411Z,62.29
2022-10-22T16:14:52.751Z,62.32
2022-10-22T16:17:55.570Z,62.22
2022-10-22T16:20:58.903Z,62.30
2022-10-22T16:24:06.084Z,62.15
2022-10-22T16:27:10.126Z,62.05
2022-10-22T16:30:15.200Z,62.16
2022-10-22T16:33:18.083Z,62.22
2022-10-22T16:36:21.926Z,62.23
2022-10-22T16:39:25.104Z,62.25
2022-10-22T16:42:27.987Z,62.16
2022-10-22T16:45:32.328Z,62.00
2022-10-22T16:48:35.396Z,62.09
2022-10-22T16:51:38.164Z,62.04
2022-10-22T16:54:40.995Z,62.14
2022-10-22T16:57:44.009Z,62.13
2022-10-22T17:00:48.380Z,62.23
2022-10-22T17:03:51.327Z,62.79
2022-10-22T17:06:54.325Z,63.40
2022-10-22T17:09:57.127Z,63.30
2022-10-22T17:12:59.912Z,62.97
2022-10-22T17:16:05.867Z,62.85
2022-10-22T17:19:08.659Z,62.84
2022-10-22T17:22:14.849Z,62.92
2022-10-22T17:25:23.572Z,62.67
2022-10-22T17:28:26.421Z,62.78
2022-10-22T17:31:33.118Z,62.78
2022-10-22T17:34:35.925Z,62.71
2022-10-22T17:37:39.414Z,62.73
2022-10-22T17:40:42.421Z,62.67
2022-10-22T17:46:54.644Z,62.70
2022-10-22T17:49:58.020Z,62.55
2022-10-22T17:53:00.786Z,62.70
2022-10-22T17:56:07.078Z,62.56
2022-10-22T17:59:12.732Z,62.47
2022-10-22T18:02:18.902Z,62.45
2022-10-22T18:05:22.177Z,62.58
2022-10-22T18:08:25.520Z,62.52
2022-10-22T18:11:31.538Z,62.58
2022-10-22T18:14:34.367Z,62.51
2022-10-22T18:17:40.172Z,62.63
2022-10-22T18:20:43.024Z,62.58
2022-10-22T18:23:46.691Z,62.94
2022-10-22T18:26:49.869Z,63.13
2022-10-22T18:29:52.650Z,63.08
2022-10-22T18:32:56.821Z,63.18
2022-10-22T18:36:04.844Z,63.11
2022-10-22T18:39:07.837Z,63.07
2022-10-22T18:42:10.681Z,63.21
2022-10-22T18:45:13.503Z,63.04
2022-10-22T18:48:19.694Z,63.10
2022-10-22T18:51:23.982Z,63.07
2022-10-22T18:54:26.911Z,63.06
2022-10-22T18:57:29.728Z,62.93
2022-10-22T19:00:32.716Z,62.70
2022-10-22T19:03:37.230Z,62.65
2022-10-22T19:06:43.106Z,62.65
2022-10-22T19:09:48.471Z,62.75
2022-10-22T19:12:51.311Z,62.75
2022-10-22T19:15:54.150Z,62.60
2022-10-22T19:19:03.548Z,62.62
2022-10-22T19:22:06.391Z,62.49
2022-10-22T19:25:12.031Z,62.35
2022-10-22T19:28:15.127Z,62.59
2022-10-22T19:31:19.682Z,62.42
2022-10-22T19:34:23.923Z,62.41
2022-10-22T19:37:26.791Z,62.19
2022-10-22T19:40:29.554Z,62.28
2022-10-22T19:43:32.329Z,62.30
2022-10-22T19:46:35.183Z,62.19
2022-10-22T19:49:39.359Z,62.30
2022-10-22T19:52:42.431Z,62.31
2022-10-22T19:55:45.770Z,62.33
2022-10-22T19:58:48.751Z,62.23
2022-10-22T20:01:51.641Z,62.19
2022-10-22T20:04:55.929Z,62.30
2022-10-22T20:07:58.903Z,62.17
2022-10-22T20:11:01.708Z,62.16
2022-10-22T20:14:04.543Z,62.01
2022-10-22T20:17:07.456Z,62.11
2022-10-22T20:20:11.770Z,62.15
2022-10-22T20:23:14.642Z,62.18
2022-10-22T20:26:17.551Z,62.15
2022-10-22T20:29:20.480Z,62.07
2022-10-22T20:32:24.842Z,62.19
2022-10-22T20:35:29.044Z,62.17
2022-10-22T20:38:31.951Z,62.06
2022-10-22T20:41:37.704Z,62.01
2022-10-22T20:44:40.566Z,62.14
2022-10-22T20:47:51.390Z,62.05
2022-10-22T20:50:56.424Z,62.06
2022-10-22T20:53:59.325Z,62.15
2022-10-22T20:57:02.261Z,61.97
2022-10-22T21:00:06.586Z,62.14
2022-10-22T21:03:09.507Z,62.01
2022-10-22T21:06:13.799Z,62.13
2022-10-22T21:09:16.823Z,62.61
2022-10-22T21:12:19.692Z,62.33
2022-10-22T21:15:22.601Z,62.29
2022-10-22T21:18:25.401Z,62.19
2022-10-22T21:21:29.679Z,62.24
2022-10-22T21:24:32.705Z,62.03
2022-10-22T21:27:35.573Z,61.97
2022-10-22T21:30:44.916Z,62.07
2022-10-22T21:33:48.114Z,62.04
2022-10-22T21:36:52.854Z,62.19
2022-10-22T21:39:55.808Z,62.16
2022-10-22T21:43:00.495Z,62.22
2022-10-22T21:46:08.335Z,62.21
2022-10-22T21:49:11.482Z,62.18
2022-10-22T21:52:15.699Z,62.25
2022-10-22T21:55:18.788Z,62.32
2022-10-22T21:58:21.633Z,62.32
2022-10-22T22:01:25.069Z,62.24
2022-10-22T22:04:28.268Z,62.32
2022-10-22T22:07:33.223Z,62.16
2022-10-22T22:10:36.075Z,62.28
2022-10-22T22:13:39.307Z,62.18
2022-10-22T22:16:42.353Z,62.39
2022-10-22T22:19:45.283Z,62.31
2022-10-22T22:22:49.503Z,62.24
2022-10-22T22:25:52.361Z,62.29
2022-10-22T22:28:55.262Z,62.36
2022-10-22T22:31:58.108Z,62.24
2022-10-22T22:35:01.034Z,62.24
2022-10-22T22:38:05.227Z,62.27
2022-10-22T22:41:08.446Z,62.23
2022-10-22T22:44:11.536Z,62.24
2022-10-22T22:47:14.510Z,62.19
2022-10-22T22:50:17.471Z,62.21
2022-10-22T22:53:21.861Z,62.27
2022-10-22T22:56:26.683Z,62.31
2022-10-22T22:59:29.536Z,62.26
2022-10-22T23:02:32.379Z,62.25
2022-10-22T23:05:37.353Z,62.37
2022-10-22T23:08:42.423Z,62.30
2022-10-22T23:11:46.316Z,62.19
2022-10-22T23:14:50.678Z,62.29
2022-10-22T23:17:53.454Z,62.32
2022-10-22T23:20:56.231Z,62.22
2022-10-22T23:24:03.398Z,62.19
2022-10-22T23:27:06.199Z,62.17
2022-10-22T23:30:10.618Z,62.06
2022-10-22T23:33:13.397Z,62.15
2022-10-22T23:36:16.651Z,62.20
2022-10-22T23:39:23.756Z,62.18
2022-10-22T23:42:26.955Z,62.25
2022-10-22T23:45:29.831Z,62.23
2022-10-22T23:48:32.963Z,62.23
2022-10-22T23:51:36.513Z,62.37
2022-10-22T23:54:40.797Z,62.26
2022-10-22T23:57:43.645Z,62.20
