createdAt,value
2018-08-30T00:00:49.361Z,0.00
2018-08-30T00:01:49.374Z,0.00
2018-08-30T00:02:49.407Z,0.00
2018-08-30T00:03:49.422Z,0.00
2018-08-30T00:04:49.443Z,0.00
2018-08-30T00:05:49.470Z,0.00
2018-08-30T00:06:49.482Z,0.00
2018-08-30T00:07:49.520Z,0.00
2018-08-30T00:08:49.538Z,0.00
2018-08-30T00:09:49.552Z,0.00
2018-08-30T00:10:49.571Z,0.00
2018-08-30T00:11:49.597Z,0.00
2018-08-30T00:12:49.628Z,0.00
2018-08-30T00:13:49.653Z,0.00
2018-08-30T00:14:49.670Z,0.00
2018-08-30T00:15:49.695Z,0.00
2018-08-30T00:16:49.709Z,0.00
2018-08-30T00:17:49.732Z,0.00
2018-08-30T00:18:49.758Z,0.00
2018-08-30T00:19:49.785Z,0.00
2018-08-30T00:20:49.806Z,0.00
2018-08-30T00:21:49.820Z,0.00
2018-08-30T00:22:49.836Z,0.00
2018-08-30T00:23:49.862Z,0.00
2018-08-30T00:24:49.891Z,0.00
2018-08-30T00:25:49.906Z,0.00
2018-08-30T00:26:49.925Z,0.00
2018-08-30T00:27:49.954Z,0.00
2018-08-30T00:28:49.970Z,0.00
2018-08-30T00:29:49.996Z,0.00
2018-08-30T00:30:50.020Z,0.00
2018-08-30T00:31:50.035Z,0.00
2018-08-30T00:32:50.054Z,0.00
2018-08-30T00:33:50.080Z,0.00
2018-08-30T00:34:50.101Z,0.00
2018-08-30T00:35:50.129Z,0.00
2018-08-30T00:36:50.149Z,0.00
2018-08-30T00:37:50.161Z,0.00
2018-08-30T00:38:50.185Z,0.00
2018-08-30T00:39:50.212Z,0.00
2018-08-30T00:40:50.240Z,0.00
2018-08-30T00:41:50.255Z,0.00
2018-08-30T00:42:50.277Z,0.00
2018-08-30T00:43:50.290Z,0.00
2018-08-30T00:44:50.333Z,0.00
2018-08-30T00:45:50.345Z,0.00
2018-08-30T00:46:50.362Z,0.00
2018-08-30T00:47:50.387Z,0.00
2018-08-30T00:48:50.412Z,0.00
2018-08-30T00:49:50.422Z,0.00
2018-08-30T00:50:50.452Z,0.00
2018-08-30T00:51:50.477Z,0.00
2018-08-30T00:52:50.486Z,0.00
2018-08-30T00:53:50.512Z,0.00
2018-08-30T00:54:50.541Z,0.00
2018-08-30T00:55:50.553Z,0.00
2018-08-30T00:56:50.583Z,0.00
2018-08-30T00:57:50.622Z,0.00
2018-08-30T00:58:50.617Z,0.00
2018-08-30T00:59:50.646Z,0.00
2018-08-30T01:00:50.673Z,0.00
2018-08-30T01:01:50.686Z,0.00
2018-08-30T01:02:50.715Z,0.00
2018-08-30T01:03:50.740Z,0.00
2018-08-30T01:04:50.749Z,0.00
2018-08-30T01:05:50.776Z,0.00
2018-08-30T01:06:50.805Z,0.00
2018-08-30T01:07:50.816Z,0.00
2018-08-30T01:08:50.838Z,0.00
2018-08-30T01:09:50.864Z,0.00
2018-08-30T01:10:50.880Z,0.00
2018-08-30T01:11:50.906Z,0.00
2018-08-30T01:12:50.937Z,0.00
2018-08-30T01:13:50.949Z,0.00
2018-08-30T01:14:50.970Z,0.00
2018-08-30T01:15:50.985Z,0.00
2018-08-30T01:16:51.019Z,0.00
2018-08-30T01:17:51.041Z,0.00
2018-08-30T01:18:51.065Z,0.00
2018-08-30T01:19:51.078Z,0.00
2018-08-30T01:20:51.099Z,0.00
2018-08-30T01:21:51.114Z,0.00
2018-08-30T01:22:51.146Z,0.00
2018-08-30T01:23:51.172Z,0.00
2018-08-30T01:24:51.181Z,0.00
2018-08-30T01:25:51.206Z,0.00
2018-08-30T01:26:51.230Z,0.00
2018-08-30T01:27:51.256Z,0.00
2018-08-30T01:28:51.274Z,0.00
2018-08-30T01:29:51.288Z,0.00
2018-08-30T01:30:51.309Z,0.00
2018-08-30T01:31:51.335Z,0.00
2018-08-30T01:32:51.353Z,0.00
2018-08-30T01:33:51.382Z,0.00
2018-08-30T01:34:51.407Z,0.00
2018-08-30T01:35:51.419Z,0.00
2018-08-30T01:36:51.441Z,0.00
2018-08-30T01:37:51.468Z,0.00
2018-08-30T01:38:51.484Z,0.00
2018-08-30T01:39:51.510Z,0.00
2018-08-30T01:40:51.531Z,0.00
2018-08-30T01:41:51.548Z,0.00
2018-08-30T01:42:51.584Z,0.00
2018-08-30T01:43:51.598Z,0.00
2018-08-30T01:44:51.617Z,0.00
2018-08-30T01:45:51.641Z,0.00
2018-08-30T01:46:51.651Z,0.00
2018-08-30T01:47:51.676Z,0.00
2018-08-30T01:48:51.707Z,0.00
2018-08-30T01:49:51.721Z,0.00
2018-08-30T01:50:51.746Z,0.00
2018-08-30T01:51:51.771Z,0.00
2018-08-30T01:52:51.781Z,0.00
2018-08-30T01:53:51.805Z,0.00
2018-08-30T01:54:51.837Z,0.00
2018-08-30T01:55:51.852Z,0.00
2018-08-30T01:56:51.873Z,0.00
2018-08-30T01:57:51.886Z,0.00
2018-08-30T01:58:51.915Z,0.00
2018-08-30T01:59:51.936Z,0.00
2018-08-30T02:00:51.955Z,0.00
2018-08-30T02:01:51.980Z,0.00
2018-08-30T02:02:52.004Z,0.00
2018-08-30T02:03:52.018Z,0.00
2018-08-30T02:04:52.048Z,0.00
2018-08-30T02:05:52.062Z,0.00
2018-08-30T02:06:52.089Z,0.00
2018-08-30T02:07:52.111Z,0.00
2018-08-30T02:08:52.120Z,0.00
2018-08-30T02:09:52.159Z,0.00
2018-08-30T02:10:52.177Z,0.00
2018-08-30T02:11:52.196Z,0.00
2018-08-30T02:12:52.214Z,0.00
2018-08-30T02:13:52.240Z,0.00
2018-08-30T02:14:52.251Z,0.00
2018-08-30T02:15:52.276Z,0.00
2018-08-30T02:16:52.319Z,0.00
2018-08-30T02:17:52.320Z,0.00
2018-08-30T02:18:52.344Z,0.00
2018-08-30T02:19:52.356Z,0.00
2018-08-30T02:20:52.387Z,0.00
2018-08-30T02:21:52.411Z,0.00
2018-08-30T02:22:52.427Z,0.00
2018-08-30T02:23:52.454Z,0.00
2018-08-30T02:24:52.475Z,0.00
2018-08-30T02:25:52.534Z,0.00
2018-08-30T02:26:52.518Z,0.00
2018-08-30T02:27:52.530Z,0.00
2018-08-30T02:28:52.553Z,0.00
2018-08-30T02:29:52.577Z,0.00
2018-08-30T02:30:52.606Z,0.00
2018-08-30T02:31:52.618Z,0.00
2018-08-30T02:32:52.648Z,0.00
2018-08-30T02:33:52.664Z,0.00
2018-08-30T02:34:52.684Z,0.00
2018-08-30T02:35:52.698Z,0.00
2018-08-30T02:36:52.728Z,0.00
2018-08-30T02:37:52.753Z,0.00
2018-08-30T02:38:52.766Z,0.00
2018-08-30T02:39:52.792Z,0.00
2018-08-30T02:40:52.814Z,0.00
2018-08-30T02:41:52.827Z,0.00
2018-08-30T02:42:52.858Z,0.00
2018-08-30T02:43:52.872Z,0.00
2018-08-30T02:44:52.894Z,0.00
2018-08-30T02:45:52.923Z,0.00
2018-08-30T02:46:52.931Z,0.00
2018-08-30T02:47:52.957Z,0.00
2018-08-30T02:48:53.032Z,0.00
2018-08-30T02:49:53.001Z,0.00
2018-08-30T02:50:53.023Z,0.00
2018-08-30T02:51:53.037Z,0.00
2018-08-30T02:52:53.065Z,0.00
2018-08-30T02:53:53.092Z,0.00
2018-08-30T02:54:53.108Z,0.00
2018-08-30T02:55:53.133Z,0.00
2018-08-30T02:56:53.156Z,0.00
2018-08-30T02:57:53.168Z,0.00
2018-08-30T02:58:53.197Z,0.00
2018-08-30T02:59:53.216Z,0.00
2018-08-30T03:00:53.233Z,0.00
2018-08-30T03:01:53.258Z,0.00
2018-08-30T03:02:53.273Z,0.00
2018-08-30T03:03:53.299Z,0.00
2018-08-30T03:04:53.329Z,0.00
2018-08-30T03:05:53.343Z,0.00
2018-08-30T03:06:53.370Z,0.00
2018-08-30T03:07:53.382Z,0.00
2018-08-30T03:08:53.405Z,0.00
2018-08-30T03:09:53.432Z,0.00
2018-08-30T03:10:53.446Z,0.00
2018-08-30T03:11:53.472Z,0.00
2018-08-30T03:12:53.503Z,0.00
2018-08-30T03:13:53.516Z,0.00
2018-08-30T03:14:53.537Z,0.00
2018-08-30T03:15:53.551Z,0.00
2018-08-30T03:16:53.581Z,0.00
2018-08-30T03:17:53.613Z,0.00
2018-08-30T03:18:53.625Z,0.00
2018-08-30T03:19:53.652Z,0.00
2018-08-30T03:20:53.677Z,0.00
2018-08-30T03:21:53.690Z,0.00
2018-08-30T03:22:53.717Z,0.00
2018-08-30T03:23:53.730Z,0.00
2018-08-30T03:24:53.755Z,0.00
2018-08-30T03:25:53.782Z,0.00
2018-08-30T03:26:53.795Z,0.00
2018-08-30T03:27:53.822Z,0.00
2018-08-30T03:28:53.836Z,0.00
2018-08-30T03:29:53.861Z,0.00
2018-08-30T03:30:53.939Z,0.00
2018-08-30T03:31:53.901Z,0.00
2018-08-30T03:32:53.926Z,0.00
2018-08-30T03:33:53.952Z,0.00
2018-08-30T03:34:53.965Z,0.00
2018-08-30T03:35:54.006Z,0.00
2018-08-30T03:36:54.009Z,0.00
2018-08-30T03:37:54.031Z,0.00
2018-08-30T03:38:54.057Z,0.00
2018-08-30T03:39:54.071Z,0.00
2018-08-30T03:40:54.095Z,0.00
2018-08-30T03:41:54.122Z,0.00
2018-08-30T03:42:54.135Z,0.00
2018-08-30T03:43:54.161Z,0.00
2018-08-30T03:44:54.175Z,0.00
2018-08-30T03:45:54.203Z,0.00
2018-08-30T03:46:54.259Z,0.00
2018-08-30T03:47:54.240Z,0.00
2018-08-30T03:48:54.265Z,0.00
2018-08-30T03:49:54.293Z,0.00
2018-08-30T03:50:54.306Z,0.00
2018-08-30T03:51:54.332Z,0.00
2018-08-30T03:52:54.358Z,0.00
2018-08-30T03:53:54.371Z,0.00
2018-08-30T03:54:54.397Z,0.00
2018-08-30T03:55:54.410Z,0.00
2018-08-30T03:56:54.449Z,0.00
2018-08-30T03:57:54.461Z,0.00
2018-08-30T03:58:54.476Z,0.00
2018-08-30T03:59:54.502Z,0.00
2018-08-30T04:00:54.531Z,0.00
2018-08-30T04:01:54.541Z,0.00
2018-08-30T04:02:54.566Z,0.00
2018-08-30T04:03:54.592Z,0.00
2018-08-30T04:04:54.606Z,0.00
2018-08-30T04:05:54.632Z,0.00
2018-08-30T04:06:54.664Z,0.00
2018-08-30T04:07:54.671Z,5.63
2018-08-30T04:08:54.696Z,5.63
2018-08-30T04:09:54.713Z,5.63
2018-08-30T04:10:54.736Z,5.63
2018-08-30T04:11:54.766Z,5.63
2018-08-30T04:12:54.776Z,5.63
2018-08-30T04:13:54.802Z,11.25
2018-08-30T04:14:54.829Z,11.25
2018-08-30T04:15:54.841Z,11.25
2018-08-30T04:16:54.872Z,11.25
2018-08-30T04:17:54.883Z,11.25
2018-08-30T04:18:54.906Z,16.88
2018-08-30T04:19:54.933Z,16.88
2018-08-30T04:20:55.049Z,22.50
2018-08-30T04:21:54.975Z,22.50
2018-08-30T04:22:54.999Z,28.13
2018-08-30T04:23:55.011Z,28.13
2018-08-30T04:24:55.037Z,33.75
2018-08-30T04:25:55.063Z,33.75
2018-08-30T04:26:55.088Z,39.38
2018-08-30T04:27:55.103Z,39.38
2018-08-30T04:28:55.131Z,45.00
2018-08-30T04:29:55.142Z,45.00
2018-08-30T04:30:55.168Z,45.00
2018-08-30T04:31:55.194Z,45.00
2018-08-30T04:32:55.208Z,45.00
2018-08-30T04:33:55.234Z,50.63
2018-08-30T04:34:55.248Z,50.63
2018-08-30T04:35:55.268Z,56.25
2018-08-30T04:36:55.285Z,56.25
2018-08-30T04:37:55.298Z,56.25
2018-08-30T04:38:55.327Z,56.25
2018-08-30T04:39:55.352Z,61.88
2018-08-30T04:40:55.370Z,61.88
2018-08-30T04:41:55.396Z,61.88
2018-08-30T04:42:55.423Z,61.88
2018-08-30T04:43:55.431Z,61.88
2018-08-30T04:44:55.461Z,67.50
2018-08-30T04:45:55.487Z,67.50
2018-08-30T04:46:55.498Z,67.50
2018-08-30T04:47:55.536Z,61.88
2018-08-30T04:48:55.546Z,67.50
2018-08-30T04:49:55.559Z,67.50
2018-08-30T04:50:55.594Z,73.13
2018-08-30T04:51:55.618Z,73.13
2018-08-30T04:52:55.627Z,73.13
2018-08-30T04:53:55.652Z,73.13
2018-08-30T04:54:55.689Z,73.13
2018-08-30T04:55:55.691Z,67.50
2018-08-30T04:56:55.721Z,61.88
2018-08-30T04:57:55.747Z,56.25
2018-08-30T04:58:55.754Z,56.25
2018-08-30T04:59:55.781Z,56.25
2018-08-30T05:00:55.811Z,50.63
2018-08-30T05:01:55.826Z,50.63
2018-08-30T05:02:55.852Z,50.63
2018-08-30T05:03:55.879Z,50.63
2018-08-30T05:04:55.888Z,50.63
2018-08-30T05:05:55.913Z,56.25
2018-08-30T05:06:55.942Z,56.25
2018-08-30T05:07:55.956Z,56.25
2018-08-30T05:08:55.978Z,56.25
2018-08-30T05:09:56.020Z,56.25
2018-08-30T05:10:56.019Z,56.25
2018-08-30T05:11:56.044Z,61.88
2018-08-30T05:12:56.075Z,61.88
2018-08-30T05:13:56.089Z,61.88
2018-08-30T05:14:56.115Z,61.88
2018-08-30T05:15:56.141Z,67.50
2018-08-30T05:16:56.152Z,67.50
2018-08-30T05:17:56.175Z,73.13
2018-08-30T05:18:56.200Z,78.75
2018-08-30T05:19:56.213Z,84.38
2018-08-30T05:20:56.244Z,90.00
2018-08-30T05:21:56.270Z,95.63
2018-08-30T05:22:56.305Z,95.63
2018-08-30T05:23:56.307Z,101.25
2018-08-30T05:24:56.337Z,106.88
2018-08-30T05:25:56.350Z,106.88
2018-08-30T05:26:56.375Z,106.88
2018-08-30T05:27:56.405Z,112.50
2018-08-30T05:28:56.408Z,106.88
2018-08-30T05:29:56.555Z,106.88
2018-08-30T05:30:56.465Z,101.25
2018-08-30T05:31:56.479Z,95.63
2018-08-30T05:32:56.500Z,90.00
2018-08-30T05:33:56.515Z,84.38
2018-08-30T05:34:56.542Z,78.75
2018-08-30T05:35:56.567Z,78.75
2018-08-30T05:36:56.597Z,78.75
2018-08-30T05:37:56.611Z,78.75
2018-08-30T05:38:56.639Z,84.38
2018-08-30T05:39:56.646Z,84.38
2018-08-30T05:40:56.674Z,90.00
2018-08-30T05:41:56.700Z,90.00
2018-08-30T05:42:56.717Z,90.00
2018-08-30T05:43:56.743Z,90.00
2018-08-30T05:44:56.764Z,95.63
2018-08-30T05:45:56.777Z,95.63
2018-08-30T05:46:56.807Z,101.25
2018-08-30T05:47:56.833Z,101.25
2018-08-30T05:48:56.858Z,101.25
2018-08-30T05:49:56.869Z,106.88
2018-08-30T05:50:56.893Z,106.88
2018-08-30T05:51:56.907Z,112.50
2018-08-30T05:52:56.937Z,118.13
2018-08-30T05:53:56.962Z,123.75
2018-08-30T05:54:56.985Z,129.38
2018-08-30T05:55:57.000Z,135.00
2018-08-30T05:56:57.052Z,135.00
2018-08-30T05:57:57.045Z,135.00
2018-08-30T05:58:57.079Z,135.00
2018-08-30T05:59:57.095Z,140.63
2018-08-30T06:00:57.114Z,146.25
2018-08-30T06:01:57.128Z,151.88
2018-08-30T06:02:57.158Z,163.13
2018-08-30T06:03:57.184Z,174.38
2018-08-30T06:04:57.194Z,191.25
2018-08-30T06:05:57.232Z,202.50
2018-08-30T06:06:57.246Z,213.75
2018-08-30T06:07:57.262Z,230.63
2018-08-30T06:08:57.291Z,241.88
2018-08-30T06:09:57.318Z,253.13
2018-08-30T06:10:57.323Z,258.75
2018-08-30T06:11:57.349Z,264.38
2018-08-30T06:12:57.395Z,264.38
2018-08-30T06:13:57.395Z,264.38
2018-08-30T06:14:57.422Z,258.75
2018-08-30T06:15:57.447Z,258.75
2018-08-30T06:16:57.458Z,258.75
2018-08-30T06:17:57.483Z,264.38
2018-08-30T06:18:57.510Z,275.63
2018-08-30T06:19:57.537Z,275.63
2018-08-30T06:20:57.548Z,281.25
2018-08-30T06:21:57.572Z,281.25
2018-08-30T06:22:57.602Z,286.88
2018-08-30T06:23:57.614Z,303.75
2018-08-30T06:24:57.643Z,309.38
2018-08-30T06:25:57.670Z,315.00
2018-08-30T06:26:57.721Z,331.88
2018-08-30T06:27:57.713Z,348.75
2018-08-30T06:28:57.734Z,365.63
2018-08-30T06:29:57.758Z,376.88
2018-08-30T06:30:57.774Z,388.13
2018-08-30T06:31:57.801Z,405.00
2018-08-30T06:32:57.831Z,427.50
2018-08-30T06:33:57.839Z,455.63
2018-08-30T06:34:57.865Z,478.13
2018-08-30T06:35:57.891Z,506.25
2018-08-30T06:36:57.912Z,528.75
2018-08-30T06:37:57.926Z,540.00
2018-08-30T06:38:57.950Z,551.25
2018-08-30T06:39:57.975Z,551.25
2018-08-30T06:40:58.007Z,556.88
2018-08-30T06:41:58.020Z,568.13
2018-08-30T06:42:58.045Z,590.63
2018-08-30T06:43:58.070Z,607.50
2018-08-30T06:44:58.100Z,641.25
2018-08-30T06:45:58.113Z,680.63
2018-08-30T06:46:58.139Z,663.75
2018-08-30T06:47:58.163Z,697.50
2018-08-30T06:48:58.273Z,652.50
2018-08-30T06:49:58.199Z,635.63
2018-08-30T06:50:58.229Z,630.00
2018-08-30T06:51:58.255Z,607.50
2018-08-30T06:52:58.276Z,562.50
2018-08-30T06:53:58.302Z,511.88
2018-08-30T06:54:58.320Z,455.63
2018-08-30T06:55:58.342Z,399.38
2018-08-30T06:56:58.376Z,360.00
2018-08-30T06:57:58.399Z,320.63
2018-08-30T06:58:58.419Z,286.88
2018-08-30T06:59:58.445Z,258.75
2018-08-30T07:00:58.463Z,241.88
2018-08-30T07:01:58.489Z,225.00
2018-08-30T07:02:58.527Z,208.13
2018-08-30T07:03:58.543Z,202.50
2018-08-30T07:04:58.565Z,185.63
2018-08-30T07:05:58.579Z,180.00
2018-08-30T07:06:58.656Z,174.38
2018-08-30T07:07:58.638Z,174.38
2018-08-30T07:08:58.656Z,180.00
2018-08-30T07:09:58.682Z,191.25
2018-08-30T07:10:58.696Z,202.50
2018-08-30T07:11:58.720Z,225.00
2018-08-30T07:12:58.749Z,236.25
2018-08-30T07:13:58.775Z,247.50
2018-08-30T07:14:58.859Z,264.38
2018-08-30T07:15:58.813Z,270.00
2018-08-30T07:16:58.842Z,281.25
2018-08-30T07:17:58.881Z,292.50
2018-08-30T07:18:58.892Z,303.75
2018-08-30T07:19:58.907Z,320.63
2018-08-30T07:20:58.949Z,331.88
2018-08-30T07:21:58.953Z,354.38
2018-08-30T07:22:58.979Z,376.88
2018-08-30T07:23:58.993Z,405.00
2018-08-30T07:24:59.023Z,427.50
2018-08-30T07:25:59.048Z,438.75
2018-08-30T07:26:59.076Z,450.00
2018-08-30T07:27:59.091Z,472.50
2018-08-30T07:28:59.113Z,500.63
2018-08-30T07:29:59.139Z,523.13
2018-08-30T07:30:59.167Z,545.63
2018-08-30T07:31:59.180Z,579.38
2018-08-30T07:32:59.201Z,618.75
2018-08-30T07:33:59.227Z,652.50
2018-08-30T07:34:59.370Z,691.88
2018-08-30T07:35:59.269Z,720.00
2018-08-30T07:36:59.300Z,748.13
2018-08-30T07:37:59.325Z,759.38
2018-08-30T07:38:59.348Z,770.63
2018-08-30T07:39:59.373Z,770.63
2018-08-30T07:40:59.402Z,748.13
2018-08-30T07:41:59.416Z,714.38
2018-08-30T07:42:59.440Z,680.63
2018-08-30T07:43:59.520Z,641.25
2018-08-30T07:44:59.475Z,613.13
2018-08-30T07:45:59.502Z,590.63
2018-08-30T07:46:59.534Z,568.13
2018-08-30T07:47:59.566Z,551.25
2018-08-30T07:48:59.583Z,551.25
2018-08-30T07:49:59.595Z,556.88
2018-08-30T07:50:59.689Z,568.13
2018-08-30T07:51:59.645Z,585.00
2018-08-30T07:52:59.674Z,607.50
2018-08-30T07:53:59.701Z,613.13
2018-08-30T07:54:59.711Z,624.38
2018-08-30T07:55:59.736Z,635.63
2018-08-30T07:56:59.766Z,652.50
2018-08-30T07:57:59.792Z,658.13
2018-08-30T07:58:59.807Z,669.38
2018-08-30T07:59:59.879Z,658.13
2018-08-30T08:00:59.858Z,646.88
2018-08-30T08:01:59.885Z,624.38
2018-08-30T08:02:59.908Z,585.00
2018-08-30T08:03:59.923Z,556.88
2018-08-30T08:04:59.944Z,534.38
2018-08-30T08:05:59.994Z,506.25
2018-08-30T08:07:00.037Z,455.63
2018-08-30T08:08:00.013Z,438.75
2018-08-30T08:09:00.041Z,416.25
2018-08-30T08:10:00.068Z,405.00
2018-08-30T08:11:00.089Z,433.13
2018-08-30T08:12:00.167Z,444.38
2018-08-30T08:13:00.134Z,433.13
2018-08-30T08:14:00.159Z,382.50
2018-08-30T08:15:00.183Z,348.75
2018-08-30T08:16:00.210Z,433.13
2018-08-30T08:17:00.233Z,433.13
2018-08-30T08:18:00.265Z,511.88
2018-08-30T08:19:00.332Z,568.13
2018-08-30T08:20:00.301Z,466.88
2018-08-30T08:21:00.325Z,607.50
2018-08-30T08:22:00.338Z,590.63
2018-08-30T08:23:00.361Z,562.50
2018-08-30T08:24:00.388Z,517.50
2018-08-30T08:25:00.418Z,495.00
2018-08-30T08:26:00.443Z,455.63
2018-08-30T08:27:00.455Z,433.13
2018-08-30T08:28:00.482Z,438.75
2018-08-30T08:29:00.510Z,371.25
2018-08-30T08:30:00.535Z,331.88
2018-08-30T08:31:00.557Z,365.63
2018-08-30T08:32:00.574Z,320.63
2018-08-30T08:33:00.597Z,331.88
2018-08-30T08:34:00.622Z,303.75
2018-08-30T08:35:00.655Z,309.38
2018-08-30T08:36:00.666Z,258.75
2018-08-30T08:37:00.688Z,258.75
2018-08-30T08:38:00.715Z,320.63
2018-08-30T08:39:00.743Z,264.38
2018-08-30T08:40:00.764Z,286.88
2018-08-30T08:41:00.783Z,320.63
2018-08-30T08:42:00.808Z,337.50
2018-08-30T08:43:00.836Z,348.75
2018-08-30T08:44:00.857Z,337.50
2018-08-30T08:45:00.873Z,348.75
2018-08-30T08:46:00.912Z,331.88
2018-08-30T08:47:00.927Z,388.13
2018-08-30T08:48:00.953Z,427.50
2018-08-30T08:49:00.963Z,399.38
2018-08-30T08:50:00.989Z,421.88
2018-08-30T08:51:01.020Z,450.00
2018-08-30T08:52:01.043Z,466.88
2018-08-30T08:53:01.054Z,466.88
2018-08-30T08:54:01.078Z,455.63
2018-08-30T08:55:01.114Z,450.00
2018-08-30T08:56:01.132Z,472.50
2018-08-30T08:57:01.161Z,517.50
2018-08-30T08:58:01.176Z,495.00
2018-08-30T08:59:01.249Z,540.00
2018-08-30T09:00:01.223Z,635.63
2018-08-30T09:01:01.253Z,652.50
2018-08-30T09:02:01.266Z,686.25
2018-08-30T09:03:01.292Z,691.88
2018-08-30T09:04:01.316Z,697.50
2018-08-30T09:05:01.341Z,736.88
2018-08-30T09:06:01.352Z,736.88
2018-08-30T09:07:01.427Z,725.63
2018-08-30T09:08:01.409Z,646.88
2018-08-30T09:09:01.433Z,663.75
2018-08-30T09:10:01.449Z,601.88
2018-08-30T09:11:01.470Z,556.88
2018-08-30T09:12:01.495Z,455.63
2018-08-30T09:13:01.525Z,410.63
2018-08-30T09:14:01.551Z,371.25
2018-08-30T09:15:01.573Z,388.13
2018-08-30T09:16:01.587Z,421.88
2018-08-30T09:17:01.618Z,354.38
2018-08-30T09:18:01.642Z,416.25
2018-08-30T09:19:01.670Z,393.75
2018-08-30T09:20:01.696Z,365.63
2018-08-30T09:21:01.719Z,354.38
2018-08-30T09:22:01.731Z,365.63
2018-08-30T09:23:01.824Z,382.50
2018-08-30T09:24:01.786Z,337.50
2018-08-30T09:25:01.807Z,298.13
2018-08-30T09:26:01.821Z,320.63
2018-08-30T09:27:01.851Z,331.88
2018-08-30T09:28:01.875Z,343.13
2018-08-30T09:29:01.907Z,292.50
2018-08-30T09:30:01.918Z,258.75
2018-08-30T09:31:01.996Z,241.88
2018-08-30T09:32:01.973Z,241.88
2018-08-30T09:33:01.990Z,241.88
2018-08-30T09:34:02.007Z,230.63
2018-08-30T09:35:02.029Z,219.38
2018-08-30T09:36:02.055Z,241.88
2018-08-30T09:37:02.086Z,241.88
2018-08-30T09:38:02.099Z,219.38
2018-08-30T09:39:02.121Z,208.13
2018-08-30T09:40:02.147Z,236.25
2018-08-30T09:41:02.178Z,236.25
2018-08-30T09:42:02.204Z,230.63
2018-08-30T09:43:02.215Z,258.75
2018-08-30T09:44:02.242Z,393.75
2018-08-30T09:45:02.266Z,371.25
2018-08-30T09:46:02.290Z,298.13
2018-08-30T09:47:02.306Z,258.75
2018-08-30T09:48:02.333Z,275.63
2018-08-30T09:49:02.356Z,382.50
2018-08-30T09:50:02.397Z,393.75
2018-08-30T09:51:02.396Z,348.75
2018-08-30T09:52:02.422Z,376.88
2018-08-30T09:53:02.452Z,376.88
2018-08-30T09:54:02.478Z,410.63
2018-08-30T09:55:02.486Z,348.75
2018-08-30T09:56:02.511Z,275.63
2018-08-30T09:57:02.645Z,320.63
2018-08-30T09:58:02.566Z,348.75
2018-08-30T09:59:02.595Z,348.75
2018-08-30T10:00:02.609Z,382.50
2018-08-30T10:01:02.630Z,270.00
2018-08-30T10:02:02.657Z,230.63
2018-08-30T10:03:02.688Z,202.50
2018-08-30T10:04:02.701Z,157.50
2018-08-30T10:05:02.721Z,185.63
2018-08-30T10:06:02.748Z,151.88
2018-08-30T10:07:02.772Z,163.13
2018-08-30T10:08:02.797Z,174.38
2018-08-30T10:09:02.816Z,151.88
2018-08-30T10:10:02.841Z,135.00
2018-08-30T10:11:02.866Z,135.00
2018-08-30T10:12:02.892Z,123.75
2018-08-30T10:13:02.908Z,101.25
2018-08-30T10:14:02.934Z,146.25
2018-08-30T10:15:02.958Z,219.38
2018-08-30T10:16:03.052Z,286.88
2018-08-30T10:17:02.994Z,365.63
2018-08-30T10:18:03.019Z,483.75
2018-08-30T10:19:03.049Z,517.50
2018-08-30T10:20:03.076Z,528.75
2018-08-30T10:21:03.097Z,523.13
2018-08-30T10:22:03.112Z,523.13
2018-08-30T10:23:03.137Z,483.75
2018-08-30T10:24:03.165Z,410.63
2018-08-30T10:25:03.194Z,376.88
2018-08-30T10:26:03.208Z,292.50
2018-08-30T10:27:03.235Z,202.50
2018-08-30T10:28:03.254Z,146.25
2018-08-30T10:29:03.284Z,112.50
2018-08-30T10:30:03.297Z,112.50
2018-08-30T10:31:03.325Z,123.75
2018-08-30T10:32:03.352Z,151.88
2018-08-30T10:33:03.373Z,292.50
2018-08-30T10:34:03.399Z,393.75
2018-08-30T10:35:03.419Z,455.63
2018-08-30T10:36:03.440Z,427.50
2018-08-30T10:37:03.500Z,405.00
2018-08-30T10:38:03.488Z,343.13
2018-08-30T10:39:03.517Z,292.50
2018-08-30T10:40:03.529Z,315.00
2018-08-30T10:41:03.559Z,343.13
2018-08-30T10:42:03.585Z,410.63
2018-08-30T10:43:03.682Z,472.50
2018-08-30T10:44:03.619Z,348.75
2018-08-30T10:45:03.650Z,309.38
2018-08-30T10:46:03.676Z,258.75
2018-08-30T10:47:03.703Z,180.00
2018-08-30T10:48:03.717Z,140.63
2018-08-30T10:49:03.740Z,123.75
2018-08-30T10:50:03.764Z,118.13
2018-08-30T10:51:03.807Z,123.75
2018-08-30T10:52:03.820Z,140.63
2018-08-30T10:53:03.831Z,151.88
2018-08-30T10:54:03.856Z,151.88
2018-08-30T10:55:03.880Z,196.88
2018-08-30T10:56:03.905Z,315.00
2018-08-30T10:57:03.923Z,483.75
2018-08-30T10:58:03.983Z,568.13
2018-08-30T10:59:03.972Z,585.00
2018-08-30T11:00:03.998Z,455.63
2018-08-30T11:01:04.016Z,399.38
2018-08-30T11:02:04.044Z,309.38
2018-08-30T11:03:04.067Z,253.13
2018-08-30T11:04:04.094Z,213.75
2018-08-30T11:05:04.105Z,163.13
2018-08-30T11:06:04.127Z,168.75
2018-08-30T11:07:04.194Z,174.38
2018-08-30T11:08:04.219Z,196.88
2018-08-30T11:09:04.229Z,196.88
2018-08-30T11:10:04.226Z,225.00
2018-08-30T11:11:04.250Z,264.38
2018-08-30T11:12:04.273Z,247.50
2018-08-30T11:13:04.437Z,241.88
2018-08-30T11:14:04.316Z,236.25
2018-08-30T11:15:04.336Z,225.00
2018-08-30T11:16:04.365Z,258.75
2018-08-30T11:17:04.392Z,253.13
2018-08-30T11:18:04.406Z,208.13
2018-08-30T11:19:04.434Z,213.75
2018-08-30T11:20:04.464Z,168.75
2018-08-30T11:21:04.482Z,247.50
2018-08-30T11:22:04.494Z,247.50
2018-08-30T11:23:04.528Z,258.75
2018-08-30T11:24:04.551Z,264.38
2018-08-30T11:25:04.586Z,208.13
2018-08-30T11:26:04.587Z,298.13
2018-08-30T11:27:04.612Z,292.50
2018-08-30T11:28:04.636Z,343.13
2018-08-30T11:29:04.666Z,360.00
2018-08-30T11:30:04.680Z,354.38
2018-08-30T11:31:04.717Z,545.63
2018-08-30T11:32:04.729Z,686.25
2018-08-30T11:33:04.759Z,714.38
2018-08-30T11:34:04.773Z,579.38
2018-08-30T11:35:04.797Z,748.13
2018-08-30T11:36:04.823Z,776.25
2018-08-30T11:37:04.845Z,804.38
2018-08-30T11:38:04.870Z,669.38
2018-08-30T11:39:04.896Z,556.88
2018-08-30T11:40:04.910Z,585.00
2018-08-30T11:41:04.939Z,680.63
2018-08-30T11:42:04.968Z,528.75
2018-08-30T11:43:04.994Z,421.88
2018-08-30T11:44:05.010Z,416.25
2018-08-30T11:45:05.030Z,641.25
2018-08-30T11:46:05.055Z,663.75
2018-08-30T11:47:05.084Z,624.38
2018-08-30T11:48:05.109Z,646.88
2018-08-30T11:49:05.117Z,691.88
2018-08-30T11:50:05.144Z,663.75
2018-08-30T11:51:05.197Z,680.63
2018-08-30T11:52:05.203Z,686.25
2018-08-30T11:53:05.229Z,725.63
2018-08-30T11:54:05.256Z,675.00
2018-08-30T11:55:05.264Z,511.88
2018-08-30T11:56:05.293Z,450.00
2018-08-30T11:57:05.320Z,590.63
2018-08-30T11:58:05.349Z,500.63
2018-08-30T11:59:05.358Z,382.50
2018-08-30T12:00:05.395Z,388.13
2018-08-30T12:01:05.405Z,410.63
2018-08-30T12:02:05.430Z,410.63
2018-08-30T12:03:05.467Z,455.63
2018-08-30T12:04:05.488Z,613.13
2018-08-30T12:05:05.510Z,568.13
2018-08-30T12:06:05.525Z,461.25
2018-08-30T12:07:05.603Z,421.88
2018-08-30T12:08:05.616Z,843.75
2018-08-30T12:09:05.604Z,1001.25
2018-08-30T12:10:05.634Z,697.50
2018-08-30T12:11:05.788Z,556.88
2018-08-30T12:12:05.664Z,528.75
2018-08-30T12:13:05.695Z,759.38
2018-08-30T12:14:05.721Z,776.25
2018-08-30T12:15:05.749Z,748.13
2018-08-30T12:16:05.789Z,686.25
2018-08-30T12:17:05.797Z,551.25
2018-08-30T12:18:05.811Z,438.75
2018-08-30T12:19:05.843Z,528.75
2018-08-30T12:20:05.865Z,860.63
2018-08-30T12:21:05.886Z,1136.25
2018-08-30T12:22:05.912Z,916.88
2018-08-30T12:23:05.940Z,871.88
2018-08-30T12:24:05.970Z,742.50
2018-08-30T12:25:05.984Z,697.50
2018-08-30T12:26:06.009Z,534.38
2018-08-30T12:27:06.047Z,540.00
2018-08-30T12:28:06.056Z,765.00
2018-08-30T12:29:06.138Z,708.75
2018-08-30T12:30:06.163Z,399.38
2018-08-30T12:31:06.165Z,331.88
2018-08-30T12:32:06.167Z,326.25
2018-08-30T12:33:06.178Z,320.63
2018-08-30T12:34:06.295Z,309.38
2018-08-30T12:35:06.340Z,292.50
2018-08-30T12:36:06.318Z,258.75
2018-08-30T12:37:06.279Z,230.63
2018-08-30T12:38:06.304Z,236.25
2018-08-30T12:39:06.397Z,264.38
2018-08-30T12:40:06.430Z,343.13
2018-08-30T12:41:06.375Z,517.50
2018-08-30T12:42:06.458Z,517.50
2018-08-30T12:43:06.453Z,652.50
2018-08-30T12:44:06.514Z,601.88
2018-08-30T12:45:06.555Z,466.88
2018-08-30T12:46:06.515Z,337.50
2018-08-30T12:47:06.531Z,309.38