createdAt,value
2023-03-21T00:01:52.686Z,17.02
2023-03-21T00:04:21.575Z,17.22
2023-03-21T00:06:51.417Z,16.96
2023-03-21T00:09:20.364Z,17.50
2023-03-21T00:11:49.235Z,17.46
2023-03-21T00:14:19.014Z,17.42
2023-03-21T00:16:50.825Z,17.26
2023-03-21T00:19:20.962Z,17.56
2023-03-21T00:22:06.645Z,17.84
2023-03-21T00:24:38.926Z,17.16
2023-03-21T00:27:43.063Z,17.61
2023-03-21T00:29:56.087Z,17.74
2023-03-21T00:32:24.375Z,17.85
2023-03-21T00:37:41.528Z,17.90
2023-03-21T00:40:24.975Z,17.51
2023-03-21T00:42:54.841Z,17.96
2023-03-21T00:45:26.657Z,17.39
2023-03-21T00:47:55.122Z,18.05
2023-03-21T00:50:23.913Z,18.08
2023-03-21T00:52:52.396Z,18.08
2023-03-21T00:55:23.529Z,17.88
2023-03-21T00:58:01.149Z,18.05
2023-03-21T01:00:30.848Z,18.19
2023-03-21T01:03:17.429Z,18.40
2023-03-21T01:06:05.488Z,18.54
2023-03-21T01:08:50.613Z,18.44
2023-03-21T01:11:23.932Z,18.36
2023-03-21T01:13:59.680Z,18.76
2023-03-21T01:16:33.579Z,18.85
2023-03-21T01:19:05.010Z,19.17
2023-03-21T01:21:36.260Z,19.04
2023-03-21T01:24:04.838Z,19.20
2023-03-21T01:26:34.921Z,18.80
2023-03-21T01:29:03.158Z,19.20
2023-03-21T01:31:31.926Z,19.27
2023-03-21T01:34:00.353Z,19.47
2023-03-21T01:36:29.318Z,19.50
2023-03-21T01:38:57.552Z,19.46
2023-03-21T01:41:36.650Z,19.07
2023-03-21T01:44:13.955Z,18.97
2023-03-21T01:46:51.794Z,19.09
2023-03-21T01:49:26.228Z,19.01
2023-03-21T01:52:01.073Z,19.32
2023-03-21T01:54:34.503Z,18.98
2023-03-21T01:57:05.586Z,19.10
2023-03-21T01:59:38.211Z,19.18
2023-03-21T02:02:10.079Z,19.18
2023-03-21T02:04:39.252Z,19.33
2023-03-21T02:07:16.868Z,19.16
2023-03-21T02:09:48.429Z,19.13
2023-03-21T02:12:18.802Z,19.51
2023-03-21T02:14:49.795Z,19.09
2023-03-21T02:17:23.533Z,19.32
2023-03-21T02:20:27.282Z,18.81
2023-03-21T02:23:30.524Z,18.61
2023-03-21T02:26:39.525Z,18.69
2023-03-21T02:29:19.680Z,19.15
2023-03-21T02:31:55.739Z,19.08
2023-03-21T02:35:00.795Z,18.86
2023-03-21T02:37:38.332Z,19.11
2023-03-21T02:40:12.715Z,19.20
2023-03-21T02:42:59.426Z,19.26
2023-03-21T02:45:32.808Z,19.25
2023-03-21T02:48:04.824Z,19.40
2023-03-21T02:50:37.516Z,19.48
2023-03-21T02:53:09.918Z,19.34
2023-03-21T02:55:39.279Z,19.34
2023-03-21T02:58:13.232Z,19.35
2023-03-21T03:00:44.888Z,19.80
2023-03-21T03:03:24.869Z,19.67
2023-03-21T03:06:02.342Z,19.34
2023-03-21T03:08:43.186Z,19.07
2023-03-21T03:11:26.210Z,19.12
2023-03-21T03:14:25.143Z,19.19
2023-03-21T03:17:05.272Z,19.05
2023-03-21T03:19:44.690Z,19.29
2023-03-21T03:22:22.581Z,19.21
2023-03-21T03:24:56.716Z,18.80
2023-03-21T03:27:27.370Z,19.65
2023-03-21T03:29:56.485Z,19.46
2023-03-21T03:32:30.540Z,19.04
2023-03-21T03:34:59.680Z,19.92
2023-03-21T03:37:31.097Z,19.25
2023-03-21T03:40:06.129Z,19.10
2023-03-21T03:42:37.715Z,19.27
2023-03-21T03:45:06.646Z,18.46
2023-03-21T03:47:47.746Z,19.09
2023-03-21T03:50:28.287Z,18.97
2023-03-21T03:53:01.260Z,19.20
2023-03-21T03:55:34.787Z,19.15
2023-03-21T03:58:06.447Z,19.72
2023-03-21T04:00:39.407Z,19.90
2023-03-21T04:03:09.996Z,19.75
2023-03-21T04:05:38.517Z,19.79
2023-03-21T04:08:07.795Z,19.37
2023-03-21T04:10:37.872Z,19.49
2023-03-21T04:13:06.686Z,19.72
2023-03-21T04:15:35.103Z,19.42
2023-03-21T04:18:03.777Z,19.79
2023-03-21T04:20:37.329Z,19.73
2023-03-21T04:23:06.763Z,19.32
2023-03-21T04:25:36.891Z,19.29
2023-03-21T04:28:08.647Z,19.34
2023-03-21T04:30:38.406Z,19.50
2023-03-21T04:33:07.156Z,19.51
2023-03-21T04:35:37.750Z,19.35
2023-03-21T04:38:06.604Z,19.44
2023-03-21T04:40:35.330Z,19.45
2023-03-21T04:43:04.137Z,19.78
2023-03-21T04:45:33.880Z,19.11
2023-03-21T04:48:02.623Z,19.51
2023-03-21T04:50:31.950Z,19.46
2023-03-21T04:53:00.432Z,19.48
2023-03-21T04:55:31.876Z,19.93
2023-03-21T04:58:00.169Z,18.29
2023-03-21T05:00:28.588Z,19.66
2023-03-21T05:02:58.782Z,19.63
2023-03-21T05:05:27.188Z,19.70
2023-03-21T05:07:55.947Z,19.65
2023-03-21T05:10:24.269Z,20.01
2023-03-21T05:12:52.931Z,20.03
2023-03-21T05:15:21.353Z,19.88
2023-03-21T05:17:49.992Z,19.94
2023-03-21T05:20:19.998Z,19.43
2023-03-21T05:22:50.776Z,20.06
2023-03-21T05:25:34.100Z,20.08
2023-03-21T05:28:03.243Z,19.81
2023-03-21T05:30:32.163Z,20.08
2023-03-21T05:33:01.312Z,19.87
2023-03-21T05:35:31.089Z,19.62
2023-03-21T05:37:59.892Z,20.17
2023-03-21T05:40:28.359Z,20.07
2023-03-21T05:42:56.935Z,19.81
2023-03-21T05:45:25.974Z,19.64
2023-03-21T05:47:54.707Z,19.50
2023-03-21T05:50:23.131Z,19.76
2023-03-21T05:52:53.178Z,19.12
2023-03-21T05:55:21.496Z,19.71
2023-03-21T05:57:50.205Z,19.42
2023-03-21T06:00:21.988Z,18.97
2023-03-21T06:02:51.218Z,19.34
2023-03-21T06:05:19.605Z,19.13
2023-03-21T06:07:48.200Z,18.98
2023-03-21T06:10:18.030Z,18.63
2023-03-21T06:12:46.624Z,19.00
2023-03-21T06:15:15.014Z,18.79
2023-03-21T06:17:43.648Z,18.89
2023-03-21T06:20:13.078Z,18.74
2023-03-21T06:22:41.787Z,18.85
2023-03-21T06:25:11.161Z,18.91
2023-03-21T06:27:41.685Z,18.46
2023-03-21T06:30:11.582Z,18.36
2023-03-21T06:32:40.631Z,18.68
2023-03-21T06:35:09.796Z,18.68
2023-03-21T06:37:38.745Z,18.46
2023-03-21T06:40:09.213Z,18.70
2023-03-21T06:42:38.283Z,18.85
2023-03-21T06:45:09.353Z,18.26
2023-03-21T06:47:37.727Z,17.27
2023-03-21T06:50:07.533Z,18.52
2023-03-21T06:52:36.178Z,18.87
2023-03-21T06:55:04.666Z,18.68
2023-03-21T06:57:33.463Z,18.67
2023-03-21T07:00:01.967Z,18.91
2023-03-21T07:02:32.254Z,18.67
2023-03-21T07:05:00.613Z,18.87
2023-03-21T07:07:29.988Z,18.69
2023-03-21T07:09:58.469Z,18.83
2023-03-21T07:12:27.091Z,18.80
2023-03-21T07:14:55.531Z,18.63
2023-03-21T07:17:24.132Z,18.48
2023-03-21T07:19:53.871Z,18.33
2023-03-21T07:22:22.608Z,18.61
2023-03-21T07:25:04.023Z,18.54
2023-03-21T07:27:33.695Z,18.95
2023-03-21T07:30:02.053Z,18.76
2023-03-21T07:32:33.944Z,18.18
2023-03-21T07:35:03.601Z,18.17
2023-03-21T07:37:32.283Z,18.33
2023-03-21T07:40:00.534Z,18.28
2023-03-21T07:42:29.275Z,18.04
2023-03-21T07:44:57.678Z,18.18
2023-03-21T07:47:26.327Z,18.06
2023-03-21T07:49:54.690Z,18.09
2023-03-21T07:52:24.905Z,17.58
2023-03-21T07:54:53.135Z,18.04
2023-03-21T07:57:21.720Z,18.10
2023-03-21T07:59:49.993Z,18.05
2023-03-21T08:02:19.360Z,17.94
2023-03-21T08:04:47.956Z,17.88
2023-03-21T08:07:16.678Z,17.77
2023-03-21T08:09:46.500Z,17.38
2023-03-21T08:12:15.171Z,17.50
2023-03-21T08:14:43.614Z,17.62
2023-03-21T08:17:12.618Z,17.51
2023-03-21T08:19:41.052Z,17.61
2023-03-21T08:22:11.089Z,17.74
2023-03-21T08:24:39.433Z,17.78
2023-03-21T08:27:09.363Z,17.14
2023-03-21T08:29:40.731Z,17.27
2023-03-21T08:32:09.899Z,17.57
2023-03-21T08:34:38.305Z,17.55
2023-03-21T08:37:07.204Z,17.30
2023-03-21T08:39:35.705Z,17.28
2023-03-21T08:42:05.565Z,17.17
2023-03-21T08:44:35.475Z,16.62
2023-03-21T08:47:03.985Z,16.86
2023-03-21T08:49:32.406Z,16.63
2023-03-21T08:52:01.097Z,16.77
2023-03-21T08:54:29.609Z,16.58
2023-03-21T08:56:58.545Z,16.46
2023-03-21T08:59:26.913Z,16.33
2023-03-21T09:01:57.205Z,15.87
2023-03-21T09:04:27.211Z,16.10
2023-03-21T09:06:56.423Z,16.07
2023-03-21T09:09:24.790Z,15.82
2023-03-21T09:11:53.652Z,15.92
2023-03-21T09:14:28.375Z,15.68
2023-03-21T09:16:58.919Z,15.42
2023-03-21T09:19:28.006Z,15.75
2023-03-21T09:21:57.720Z,15.78
2023-03-21T09:24:26.571Z,16.02
2023-03-21T09:26:55.487Z,16.06
2023-03-21T09:29:24.039Z,16.25
2023-03-21T09:31:53.625Z,16.16
2023-03-21T09:34:23.311Z,16.10
2023-03-21T09:36:54.800Z,16.60
2023-03-21T09:39:23.319Z,16.28
2023-03-21T09:42:05.359Z,15.45
2023-03-21T09:44:44.007Z,15.60
2023-03-21T09:47:21.002Z,15.52
2023-03-21T09:49:56.850Z,15.88
2023-03-21T09:52:32.383Z,16.13
2023-03-21T09:55:00.751Z,16.92
2023-03-21T09:57:33.248Z,16.36
2023-03-21T10:00:12.222Z,16.11
2023-03-21T10:02:41.695Z,16.27
2023-03-21T10:05:19.258Z,15.32
2023-03-21T10:07:54.198Z,15.30
2023-03-21T10:10:24.985Z,15.67
2023-03-21T10:12:55.985Z,15.60
2023-03-21T10:15:25.741Z,15.67
2023-03-21T10:17:58.640Z,15.21
2023-03-21T10:20:31.784Z,14.66
2023-03-21T10:23:02.364Z,15.15
2023-03-21T10:25:33.641Z,14.75
2023-03-21T10:28:03.388Z,14.79
2023-03-21T10:30:38.616Z,14.28
2023-03-21T10:33:09.781Z,14.59
2023-03-21T10:35:41.148Z,14.01
2023-03-21T10:38:16.312Z,13.80
2023-03-21T10:40:44.652Z,14.25
2023-03-21T10:43:37.937Z,13.47
2023-03-21T10:46:12.884Z,13.44
2023-03-21T10:48:46.420Z,13.63
2023-03-21T10:51:20.706Z,12.46
2023-03-21T10:53:52.723Z,12.19
2023-03-21T10:56:25.008Z,12.04
2023-03-21T10:58:53.922Z,11.86
2023-03-21T11:01:30.598Z,11.62
2023-03-21T11:04:02.092Z,12.02
2023-03-21T11:06:33.331Z,12.27
2023-03-21T11:09:05.776Z,12.31
2023-03-21T11:11:39.272Z,12.25
2023-03-21T11:14:09.556Z,12.39
2023-03-21T11:16:41.515Z,12.42
2023-03-21T11:19:17.612Z,12.72
2023-03-21T11:21:47.775Z,12.56
2023-03-21T11:24:18.198Z,12.25
2023-03-21T11:26:48.455Z,12.27
2023-03-21T11:29:25.584Z,11.94
2023-03-21T11:31:54.660Z,11.75
2023-03-21T11:34:29.060Z,11.05
2023-03-21T11:37:02.855Z,11.11
2023-03-21T11:39:39.954Z,10.91
2023-03-21T11:42:27.423Z,10.07
2023-03-21T11:45:05.488Z,10.52
2023-03-21T11:47:33.821Z,10.79
2023-03-21T11:50:05.363Z,11.45
2023-03-21T11:52:37.771Z,10.92
2023-03-21T11:55:33.960Z,11.20
2023-03-21T11:58:14.750Z,11.91
2023-03-21T12:00:49.242Z,12.42
2023-03-21T12:03:47.225Z,12.03
2023-03-21T12:06:22.868Z,12.23
2023-03-21T12:09:05.700Z,12.59
2023-03-21T12:11:42.640Z,12.73
2023-03-21T12:14:17.637Z,12.66
2023-03-21T12:16:54.729Z,13.00
2023-03-21T12:19:42.924Z,13.08
2023-03-21T12:22:19.134Z,13.19
2023-03-21T12:24:52.190Z,13.22
2023-03-21T12:27:27.868Z,12.84
2023-03-21T12:30:07.247Z,12.66
2023-03-21T12:32:50.735Z,12.57
2023-03-21T12:35:30.052Z,12.57
2023-03-21T12:38:04.214Z,12.51
2023-03-21T12:40:46.103Z,12.37
2023-03-21T12:43:35.494Z,12.24
2023-03-21T12:46:06.054Z,12.85
2023-03-21T12:48:40.743Z,12.54
2023-03-21T12:51:13.030Z,12.77
2023-03-21T12:53:53.598Z,12.68
2023-03-21T12:56:26.011Z,12.87
2023-03-21T12:58:59.728Z,12.63
2023-03-21T13:01:30.270Z,12.95
2023-03-21T13:04:16.155Z,12.67
2023-03-21T13:06:45.182Z,13.41
2023-03-21T13:09:28.546Z,13.04
2023-03-21T13:12:09.891Z,13.27
2023-03-21T13:14:44.935Z,12.69
2023-03-21T13:17:20.810Z,12.66
2023-03-21T13:19:52.596Z,12.21
2023-03-21T13:22:25.624Z,12.20
2023-03-21T13:24:59.546Z,12.04
2023-03-21T13:27:31.769Z,12.38
2023-03-21T13:30:02.742Z,13.02
2023-03-21T13:32:32.348Z,13.40
2023-03-21T13:35:04.600Z,13.50
2023-03-21T13:37:36.945Z,13.18
2023-03-21T13:40:12.340Z,13.55
2023-03-21T13:42:47.184Z,13.25
2023-03-21T13:45:26.222Z,13.01
2023-03-21T13:47:55.903Z,13.64
2023-03-21T13:50:52.157Z,12.77
2023-03-21T13:53:34.471Z,13.13
2023-03-21T13:56:25.009Z,12.72
2023-03-21T13:59:04.927Z,12.58
2023-03-21T14:01:42.011Z,12.51
2023-03-21T14:04:15.773Z,13.00
2023-03-21T14:06:49.265Z,13.05
2023-03-21T14:09:23.484Z,12.94
2023-03-21T14:11:56.587Z,13.39
2023-03-21T14:14:34.607Z,12.38
2023-03-21T14:17:03.760Z,13.35
2023-03-21T14:19:33.533Z,13.21
2023-03-21T14:22:04.178Z,13.42
2023-03-21T14:24:34.274Z,13.40
2023-03-21T14:27:04.748Z,13.30
2023-03-21T14:29:36.071Z,13.13
2023-03-21T14:32:06.156Z,13.38
2023-03-21T14:34:36.882Z,13.27
2023-03-21T14:37:09.009Z,13.12
2023-03-21T14:39:37.384Z,13.67
2023-03-21T14:42:08.205Z,13.70
2023-03-21T14:44:56.222Z,13.73
2023-03-21T14:47:28.017Z,14.09
2023-03-21T14:49:58.097Z,14.21
2023-03-21T14:52:29.452Z,13.99
2023-03-21T14:54:58.551Z,14.42
2023-03-21T14:57:29.184Z,14.36
2023-03-21T15:00:04.832Z,14.15
2023-03-21T15:02:36.968Z,14.33
2023-03-21T15:05:12.197Z,14.28
2023-03-21T15:07:41.452Z,14.85
2023-03-21T15:10:18.084Z,14.35
2023-03-21T15:12:55.139Z,14.59
2023-03-21T15:15:27.869Z,14.88
2023-03-21T15:17:59.853Z,14.83
2023-03-21T15:20:28.465Z,14.05
2023-03-21T15:22:59.493Z,14.93
2023-03-21T15:25:29.873Z,15.02
2023-03-21T15:27:58.937Z,15.37
2023-03-21T15:30:30.695Z,15.15
2023-03-21T15:33:01.021Z,15.25
2023-03-21T15:35:39.842Z,15.00
2023-03-21T15:38:21.673Z,15.53
2023-03-21T15:40:50.048Z,15.56
2023-03-21T15:43:20.912Z,15.38
2023-03-21T15:45:55.181Z,15.32
2023-03-21T15:48:27.573Z,15.16
2023-03-21T15:50:59.945Z,15.25
2023-03-21T15:53:28.874Z,15.57
2023-03-21T15:56:02.099Z,15.39
2023-03-21T15:58:36.228Z,15.32
2023-03-21T16:01:08.600Z,15.59
2023-03-21T16:03:40.674Z,16.02
2023-03-21T16:06:18.756Z,15.49
2023-03-21T16:08:48.655Z,16.15
2023-03-21T16:11:25.726Z,15.14
2023-03-21T16:13:56.013Z,15.72
2023-03-21T16:16:28.562Z,15.91
2023-03-21T16:18:59.045Z,15.86
2023-03-21T16:21:29.751Z,15.83
2023-03-21T16:23:59.226Z,16.22
2023-03-21T16:26:29.821Z,15.68
2023-03-21T16:28:58.855Z,15.96
2023-03-21T16:31:30.423Z,15.57
2023-03-21T16:33:59.252Z,16.21
2023-03-21T16:36:30.577Z,16.05
2023-03-21T16:38:59.864Z,16.06
2023-03-21T16:41:29.033Z,16.22
2023-03-21T16:43:57.974Z,16.20
2023-03-21T16:46:28.984Z,15.84
2023-03-21T16:48:57.950Z,14.88
2023-03-21T16:51:30.541Z,15.81
2023-03-21T16:53:59.495Z,16.19
2023-03-21T16:56:38.661Z,16.12
2023-03-21T16:59:08.087Z,16.37
2023-03-21T17:01:40.292Z,16.04
2023-03-21T17:04:09.252Z,16.41
2023-03-21T17:06:44.735Z,15.89
2023-03-21T17:09:15.153Z,16.50
2023-03-21T17:11:45.702Z,16.64
2023-03-21T17:14:16.973Z,16.72
2023-03-21T17:16:47.633Z,16.38
2023-03-21T17:19:18.539Z,16.70
2023-03-21T17:21:47.261Z,16.89
2023-03-21T17:24:16.983Z,16.93
2023-03-21T17:26:46.076Z,16.66
2023-03-21T17:29:16.022Z,17.13
2023-03-21T17:31:47.473Z,17.18
2023-03-21T17:34:17.801Z,16.91
2023-03-21T17:36:48.943Z,16.96
2023-03-21T17:39:21.337Z,16.46
2023-03-21T17:41:49.918Z,17.05
2023-03-21T17:44:18.661Z,17.02
2023-03-21T17:46:50.219Z,17.04
2023-03-21T17:49:21.435Z,17.20
2023-03-21T17:51:50.684Z,17.15
2023-03-21T17:54:19.591Z,17.37
2023-03-21T17:56:48.580Z,17.33
2023-03-21T17:59:17.545Z,17.27
2023-03-21T18:01:47.633Z,17.22
2023-03-21T18:04:16.563Z,17.28
2023-03-21T18:06:47.129Z,16.89
2023-03-21T18:09:19.915Z,17.39
2023-03-21T18:11:50.027Z,17.26
2023-03-21T18:14:24.879Z,17.15
2023-03-21T18:16:56.410Z,17.47
2023-03-21T18:19:25.404Z,17.49
2023-03-21T18:21:55.474Z,17.04
2023-03-21T18:24:24.404Z,17.20
2023-03-21T18:26:53.115Z,17.22
2023-03-21T18:32:10.650Z,17.34
2023-03-21T18:34:40.621Z,17.54
2023-03-21T18:37:13.271Z,17.31
2023-03-21T18:39:44.648Z,17.59
2023-03-21T18:42:18.278Z,17.36
2023-03-21T18:44:50.182Z,17.58
2023-03-21T18:47:19.033Z,17.70
2023-03-21T18:50:12.736Z,17.66
2023-03-21T18:52:38.068Z,17.34
2023-03-21T18:55:07.965Z,18.09
2023-03-21T18:57:38.478Z,18.03
2023-03-21T19:00:13.581Z,17.87
2023-03-21T19:02:47.107Z,17.99
2023-03-21T19:05:17.966Z,17.55
2023-03-21T19:07:49.027Z,17.77
2023-03-21T19:10:20.859Z,17.79
2023-03-21T19:12:50.092Z,17.89
2023-03-21T19:15:21.399Z,18.19
2023-03-21T19:20:44.381Z,17.94
2023-03-21T19:23:14.643Z,17.97
2023-03-21T19:25:44.294Z,18.44
2023-03-21T19:28:13.016Z,18.79
2023-03-21T19:30:49.853Z,18.89
2023-03-21T19:33:20.192Z,18.81
2023-03-21T19:35:50.530Z,19.04
2023-03-21T19:38:25.490Z,18.57
2023-03-21T19:40:56.228Z,18.91
2023-03-21T19:43:32.760Z,18.64
2023-03-21T19:46:03.223Z,18.73
2023-03-21T19:48:32.718Z,19.15
2023-03-21T19:53:52.607Z,19.06
2023-03-21T19:56:24.565Z,19.09
2023-03-21T19:58:55.485Z,19.16
2023-03-21T20:01:25.690Z,18.80
2023-03-21T20:03:54.135Z,19.34
2023-03-21T20:06:24.116Z,19.56
2023-03-21T20:11:43.870Z,19.45
2023-03-21T20:14:12.428Z,19.39
2023-03-21T20:16:43.524Z,19.85
2023-03-21T20:19:16.265Z,19.31
2023-03-21T20:21:52.815Z,19.43
2023-03-21T20:24:26.341Z,19.50
2023-03-21T20:26:55.801Z,19.86
2023-03-21T20:32:13.717Z,19.69
2023-03-21T20:34:44.246Z,20.00
2023-03-21T20:37:13.797Z,19.71
2023-03-21T20:39:43.888Z,19.65
2023-03-21T20:42:12.671Z,19.68
2023-03-21T20:44:59.266Z,19.92
2023-03-21T20:47:29.522Z,19.89
2023-03-21T20:49:58.719Z,19.75
2023-03-21T20:55:19.234Z,19.56
2023-03-21T20:57:48.714Z,19.83
2023-03-21T21:00:18.135Z,19.71
2023-03-21T21:02:48.387Z,19.73
2023-03-21T21:05:30.575Z,19.60
2023-03-21T21:08:03.253Z,19.90
2023-03-21T21:10:34.416Z,19.66
2023-03-21T21:13:02.935Z,18.62
2023-03-21T21:15:33.483Z,19.95
2023-03-21T21:18:05.999Z,19.72
2023-03-21T21:20:35.504Z,19.84
2023-03-21T21:23:04.513Z,20.33
2023-03-21T21:25:35.598Z,19.72
2023-03-21T21:28:09.279Z,20.05
2023-03-21T21:30:41.530Z,20.29
2023-03-21T21:33:10.922Z,20.40
2023-03-21T21:35:39.655Z,20.00
2023-03-21T21:38:08.839Z,20.19
2023-03-21T21:40:38.869Z,19.83
2023-03-21T21:43:07.815Z,20.20
2023-03-21T21:45:36.889Z,20.27
2023-03-21T21:48:06.932Z,20.11
2023-03-21T21:50:35.841Z,20.17
2023-03-21T21:53:06.317Z,20.40
2023-03-21T21:55:35.342Z,19.84
2023-03-21T21:58:05.806Z,19.90
2023-03-21T22:00:34.432Z,20.09
2023-03-21T22:03:03.469Z,20.18
2023-03-21T22:05:32.228Z,20.14
2023-03-21T22:08:00.993Z,20.18
2023-03-21T22:10:29.452Z,20.05
2023-03-21T22:12:58.134Z,20.38
2023-03-21T22:15:28.978Z,19.83
2023-03-21T22:17:57.709Z,19.32
2023-03-21T22:20:26.095Z,20.32
2023-03-21T22:22:56.835Z,20.82
2023-03-21T22:25:25.321Z,21.02
2023-03-21T22:27:53.894Z,20.85
2023-03-21T22:30:22.272Z,21.06
2023-03-21T22:33:08.130Z,20.58
2023-03-21T22:35:37.505Z,20.61
2023-03-21T22:38:06.082Z,21.09
2023-03-21T22:40:34.351Z,20.63
2023-03-21T22:43:03.170Z,20.62
2023-03-21T22:45:31.604Z,21.09
2023-03-21T22:48:03.577Z,20.46
2023-03-21T22:50:32.151Z,21.51
2023-03-21T22:53:00.773Z,21.35
2023-03-21T22:55:29.295Z,21.76
2023-03-21T22:57:58.030Z,22.06
2023-03-21T23:00:26.823Z,22.26
2023-03-21T23:02:55.569Z,22.80
2023-03-21T23:05:25.432Z,22.80
2023-03-21T23:07:54.322Z,22.59
2023-03-21T23:10:22.990Z,22.73
2023-03-21T23:12:51.957Z,22.91
2023-03-21T23:15:20.462Z,22.54
2023-03-21T23:17:48.961Z,23.30
2023-03-21T23:20:17.358Z,22.64
2023-03-21T23:22:47.251Z,22.64
2023-03-21T23:25:15.510Z,23.03
2023-03-21T23:27:44.041Z,22.56
2023-03-21T23:30:12.645Z,22.93
2023-03-21T23:32:41.149Z,23.01
2023-03-21T23:35:10.474Z,22.89
2023-03-21T23:37:42.448Z,22.46
2023-03-21T23:40:13.346Z,22.28
2023-03-21T23:42:41.889Z,22.99
2023-03-21T23:45:10.907Z,23.21
2023-03-21T23:47:39.498Z,22.95
2023-03-21T23:50:10.020Z,22.83
2023-03-21T23:52:41.522Z,22.93
2023-03-21T23:55:10.399Z,23.14
2023-03-21T23:57:41.954Z,22.81
