createdAt,value
2023-01-26T00:00:56.011Z,100504.28
2023-01-26T00:03:23.305Z,100494.94
2023-01-26T00:05:50.735Z,100501.13
2023-01-26T00:08:18.143Z,100499.03
2023-01-26T00:10:51.697Z,100496.91
2023-01-26T00:13:19.915Z,100498.53
2023-01-26T00:15:47.313Z,100482.03
2023-01-26T00:18:14.769Z,100484.56
2023-01-26T00:20:41.998Z,100483.22
2023-01-26T00:23:09.261Z,100481.91
2023-01-26T00:25:37.896Z,100488.16
2023-01-26T00:28:05.255Z,100486.66
2023-01-26T00:30:32.510Z,100490.22
2023-01-26T00:32:59.764Z,100495.41
2023-01-26T00:35:27.014Z,100476.22
2023-01-26T00:37:54.993Z,100485.50
2023-01-26T00:40:22.237Z,100484.03
2023-01-26T00:42:49.631Z,100490.41
2023-01-26T00:45:16.947Z,100488.63
2023-01-26T00:47:45.786Z,100492.34
2023-01-26T00:50:13.715Z,100482.03
2023-01-26T00:52:41.239Z,100483.66
2023-01-26T00:55:08.889Z,100481.28
2023-01-26T00:57:36.151Z,100477.94
2023-01-26T01:00:04.739Z,100486.00
2023-01-26T01:02:32.171Z,100477.72
2023-01-26T01:04:59.508Z,100473.88
2023-01-26T01:07:26.716Z,100478.00
2023-01-26T01:09:53.913Z,100475.59
2023-01-26T01:12:21.092Z,100480.34
2023-01-26T01:14:48.315Z,100471.13
2023-01-26T01:17:15.532Z,100472.56
2023-01-26T01:19:42.913Z,100463.03
2023-01-26T01:22:10.386Z,100470.44
2023-01-26T01:24:37.787Z,100460.00
2023-01-26T01:27:05.017Z,100460.19
2023-01-26T01:29:32.410Z,100464.22
2023-01-26T01:31:59.695Z,100466.97
2023-01-26T01:34:28.144Z,100465.47
2023-01-26T01:36:56.347Z,100464.25
2023-01-26T01:39:23.627Z,100465.56
2023-01-26T01:41:51.327Z,100467.00
2023-01-26T01:44:20.428Z,100458.72
2023-01-26T01:47:07.953Z,100459.34
2023-01-26T01:49:38.673Z,100449.91
2023-01-26T01:52:08.967Z,100462.19
2023-01-26T01:54:44.653Z,100454.97
2023-01-26T01:57:18.413Z,100453.06
2023-01-26T01:59:49.608Z,100456.22
2023-01-26T02:02:16.921Z,100452.78
2023-01-26T02:04:44.737Z,100457.09
2023-01-26T02:07:12.254Z,100454.69
2023-01-26T02:10:00.221Z,100453.00
2023-01-26T02:12:29.534Z,100454.38
2023-01-26T02:14:57.999Z,100444.81
2023-01-26T02:17:26.805Z,100445.78
2023-01-26T02:19:57.082Z,100447.81
2023-01-26T02:22:44.299Z,100446.28
2023-01-26T02:25:25.683Z,100436.06
2023-01-26T02:27:52.933Z,100430.28
2023-01-26T02:30:22.667Z,100420.38
2023-01-26T02:32:50.050Z,100433.06
2023-01-26T02:35:17.569Z,100430.53
2023-01-26T02:37:45.216Z,100434.34
2023-01-26T02:40:13.003Z,100424.81
2023-01-26T02:42:42.145Z,100428.91
2023-01-26T02:45:11.007Z,100416.84
2023-01-26T02:47:38.323Z,100433.75
2023-01-26T02:50:06.083Z,100423.34
2023-01-26T02:52:33.739Z,100416.72
2023-01-26T02:55:28.445Z,100410.66
2023-01-26T02:57:57.411Z,100411.97
2023-01-26T03:00:29.087Z,100409.47
2023-01-26T03:02:58.727Z,100404.53
2023-01-26T03:05:26.768Z,100415.97
2023-01-26T03:07:55.626Z,100410.59
2023-01-26T03:10:27.205Z,100393.25
2023-01-26T03:12:54.682Z,100405.34
2023-01-26T03:15:40.581Z,100401.59
2023-01-26T03:18:27.572Z,100415.09
2023-01-26T03:21:13.503Z,100402.63
2023-01-26T03:23:59.397Z,100396.34
2023-01-26T03:26:46.808Z,100393.81
2023-01-26T03:29:14.068Z,100397.97
2023-01-26T03:31:43.311Z,100405.50
2023-01-26T03:34:11.319Z,100392.66
2023-01-26T03:36:39.497Z,100405.84
2023-01-26T03:39:32.025Z,100401.53
2023-01-26T03:42:18.222Z,100401.72
2023-01-26T03:45:04.266Z,100405.28
2023-01-26T03:47:50.689Z,100398.97
2023-01-26T03:50:37.168Z,100399.88
2023-01-26T03:53:37.220Z,100406.03
2023-01-26T03:56:24.551Z,100414.69
2023-01-26T03:58:56.786Z,100401.13
2023-01-26T04:01:28.242Z,100405.94
2023-01-26T04:04:17.192Z,100396.47
2023-01-26T04:07:06.082Z,100401.41
2023-01-26T04:09:34.883Z,100401.59
2023-01-26T04:12:02.488Z,100409.97
2023-01-26T04:14:50.613Z,100410.66
2023-01-26T04:17:42.988Z,100407.69
2023-01-26T04:20:28.909Z,100412.31
2023-01-26T04:22:56.470Z,100405.63
2023-01-26T04:25:24.074Z,100398.34
2023-01-26T04:27:51.794Z,100405.50
2023-01-26T04:30:19.952Z,100406.25
2023-01-26T04:32:47.338Z,100405.50
2023-01-26T04:35:14.855Z,100399.22
2023-01-26T04:37:44.012Z,100410.28
2023-01-26T04:40:11.818Z,100406.66
2023-01-26T04:42:40.363Z,100401.31
2023-01-26T04:45:09.122Z,100400.44
2023-01-26T04:47:36.818Z,100397.16
2023-01-26T04:50:04.857Z,100392.53
2023-01-26T04:52:32.689Z,100399.44
2023-01-26T04:55:00.561Z,100396.16
2023-01-26T04:57:30.288Z,100403.31
2023-01-26T04:59:59.792Z,100400.56
2023-01-26T05:02:27.195Z,100394.81
2023-01-26T05:04:54.486Z,100389.38
2023-01-26T05:07:22.290Z,100392.41
2023-01-26T05:09:50.129Z,100394.25
2023-01-26T05:12:43.436Z,100394.50
2023-01-26T05:15:28.575Z,100392.66
2023-01-26T05:18:05.396Z,100393.00
2023-01-26T05:20:39.762Z,100385.09
2023-01-26T05:23:16.177Z,100382.09
2023-01-26T05:26:06.432Z,100384.34
2023-01-26T05:28:44.141Z,100381.91
2023-01-26T05:31:11.389Z,100377.25
2023-01-26T05:33:38.798Z,100373.47
2023-01-26T05:36:07.951Z,100384.63
2023-01-26T05:38:36.034Z,100381.34
2023-01-26T05:41:03.726Z,100380.34
2023-01-26T05:43:38.834Z,100382.78
2023-01-26T05:46:12.306Z,100385.09
2023-01-26T05:48:42.846Z,100381.59
2023-01-26T05:51:10.050Z,100395.78
2023-01-26T05:53:38.525Z,100391.63
2023-01-26T05:56:06.019Z,100381.34
2023-01-26T05:58:35.337Z,100391.78
2023-01-26T06:01:06.138Z,100388.50
2023-01-26T06:03:43.003Z,100388.09
2023-01-26T06:06:10.504Z,100384.47
2023-01-26T06:08:44.738Z,100383.91
2023-01-26T06:11:31.693Z,100378.41
2023-01-26T06:14:08.670Z,100381.69
2023-01-26T06:16:35.944Z,100387.41
2023-01-26T06:19:03.616Z,100385.78
2023-01-26T06:21:31.190Z,100375.59
2023-01-26T06:23:58.789Z,100374.88
2023-01-26T06:26:26.405Z,100371.25
2023-01-26T06:28:55.646Z,100371.38
2023-01-26T06:31:24.939Z,100371.22
2023-01-26T06:33:52.833Z,100367.59
2023-01-26T06:36:20.308Z,100369.19
2023-01-26T06:38:54.948Z,100363.25
2023-01-26T06:41:23.560Z,100363.38
2023-01-26T06:43:51.285Z,100351.16
2023-01-26T06:46:19.796Z,100353.59
2023-01-26T06:48:49.449Z,100366.50
2023-01-26T06:51:16.905Z,100366.84
2023-01-26T06:53:51.633Z,100361.53
2023-01-26T06:56:42.089Z,100364.94
2023-01-26T06:59:32.258Z,100360.78
2023-01-26T07:02:20.320Z,100351.75
2023-01-26T07:04:48.080Z,100349.47
2023-01-26T07:07:15.642Z,100352.84
2023-01-26T07:09:43.545Z,100356.47
2023-01-26T07:12:10.983Z,100354.06
2023-01-26T07:14:38.264Z,100354.19
2023-01-26T07:17:05.703Z,100348.25
2023-01-26T07:19:34.009Z,100352.03
2023-01-26T07:22:01.922Z,100353.41
2023-01-26T07:24:29.798Z,100364.88
2023-01-26T07:26:57.287Z,100348.56
2023-01-26T07:29:25.010Z,100354.66
2023-01-26T07:31:52.416Z,100342.66
2023-01-26T07:34:20.178Z,100350.34
2023-01-26T07:36:47.436Z,100354.44
2023-01-26T07:39:14.666Z,100354.41
2023-01-26T07:41:41.949Z,100346.69
2023-01-26T07:44:28.645Z,100343.44
2023-01-26T07:46:56.067Z,100345.63
2023-01-26T07:49:23.467Z,100345.41
2023-01-26T07:51:52.617Z,100353.00
2023-01-26T07:54:21.861Z,100354.41
2023-01-26T07:56:53.168Z,100349.88
2023-01-26T07:59:20.843Z,100348.84
2023-01-26T08:01:51.684Z,100347.06
2023-01-26T08:04:19.418Z,100347.22
2023-01-26T08:06:46.734Z,100337.75
2023-01-26T08:09:14.085Z,100337.75
2023-01-26T08:11:41.308Z,100338.41
2023-01-26T08:14:08.533Z,100343.06
2023-01-26T08:16:36.139Z,100331.94
2023-01-26T08:19:04.001Z,100336.75
2023-01-26T08:21:31.273Z,100321.94
2023-01-26T08:24:02.089Z,100321.06
2023-01-26T08:26:29.678Z,100318.41
2023-01-26T08:28:57.598Z,100322.22
2023-01-26T08:31:25.613Z,100320.34
2023-01-26T08:33:54.439Z,100321.47
2023-01-26T08:36:22.873Z,100322.09
2023-01-26T08:38:50.940Z,100320.34
2023-01-26T08:41:18.804Z,100314.75
2023-01-26T08:43:46.416Z,100309.97
2023-01-26T08:46:14.027Z,100311.09
2023-01-26T08:48:41.335Z,100317.16
2023-01-26T08:51:08.849Z,100315.88
2023-01-26T08:53:37.404Z,100316.03
2023-01-26T08:56:06.238Z,100316.03
2023-01-26T08:58:36.344Z,100314.41
2023-01-26T09:01:08.103Z,100306.91
2023-01-26T09:03:35.658Z,100307.94
2023-01-26T09:06:04.501Z,100311.72
2023-01-26T09:08:34.229Z,100310.47
2023-01-26T09:11:01.590Z,100305.88
2023-01-26T09:13:28.864Z,100299.09
2023-01-26T09:15:56.172Z,100304.13
2023-01-26T09:18:23.464Z,100307.81
2023-01-26T09:20:51.399Z,100302.22
2023-01-26T09:23:18.816Z,100305.78
2023-01-26T09:25:46.250Z,100294.25
2023-01-26T09:28:13.463Z,100281.72
2023-01-26T09:30:40.955Z,100287.19
2023-01-26T09:33:08.286Z,100290.06
2023-01-26T09:35:35.536Z,100302.56
2023-01-26T09:38:02.817Z,100284.47
2023-01-26T09:40:30.015Z,100289.66
2023-01-26T09:42:57.490Z,100281.28
2023-01-26T09:45:29.297Z,100279.03
2023-01-26T09:48:05.421Z,100279.16
2023-01-26T09:50:40.214Z,100285.75
2023-01-26T09:53:13.076Z,100286.47
2023-01-26T09:55:40.656Z,100284.75
2023-01-26T09:58:26.526Z,100290.56
2023-01-26T10:00:57.659Z,100277.25
2023-01-26T10:03:29.373Z,100280.06
2023-01-26T10:06:15.893Z,100284.50
2023-01-26T10:09:06.343Z,100272.31
2023-01-26T10:11:35.340Z,100277.38
2023-01-26T10:14:25.973Z,100276.94
2023-01-26T10:16:53.994Z,100276.00
2023-01-26T10:19:33.865Z,100279.19
2023-01-26T10:22:07.021Z,100275.75
2023-01-26T10:24:35.256Z,100282.84
2023-01-26T10:27:02.550Z,100278.56
2023-01-26T10:29:29.854Z,100279.31
2023-01-26T10:31:57.130Z,100272.50
2023-01-26T10:34:25.521Z,100264.38
2023-01-26T10:36:56.981Z,100268.44
2023-01-26T10:39:24.211Z,100270.34
2023-01-26T10:42:01.997Z,100261.88
2023-01-26T10:44:34.231Z,100263.25
2023-01-26T10:47:04.656Z,100258.03
2023-01-26T10:49:31.896Z,100248.19
2023-01-26T10:52:35.898Z,100247.22
2023-01-26T10:55:13.338Z,100233.78
2023-01-26T10:57:42.863Z,100243.78
2023-01-26T11:00:30.501Z,100234.38
2023-01-26T11:03:00.876Z,100236.00
2023-01-26T11:05:28.391Z,100238.13
2023-01-26T11:08:00.491Z,100225.38
2023-01-26T11:10:30.510Z,100223.47
2023-01-26T11:13:17.606Z,100214.63
2023-01-26T11:15:48.057Z,100221.84
2023-01-26T11:18:33.729Z,100215.97
2023-01-26T11:21:10.305Z,100214.59
2023-01-26T11:23:42.456Z,100211.28
2023-01-26T11:26:09.813Z,100207.59
2023-01-26T11:29:09.494Z,100201.31
2023-01-26T11:31:39.151Z,100196.47
2023-01-26T11:34:29.363Z,100203.75
2023-01-26T11:37:11.757Z,100203.09
2023-01-26T11:39:44.933Z,100203.97
2023-01-26T11:42:25.351Z,100209.44
2023-01-26T11:44:58.803Z,100199.81
2023-01-26T11:47:32.046Z,100200.22
2023-01-26T11:50:14.601Z,100196.81
2023-01-26T11:52:48.846Z,100191.00
2023-01-26T11:55:42.131Z,100191.66
2023-01-26T11:58:12.665Z,100194.31
2023-01-26T12:00:44.319Z,100196.06
2023-01-26T12:03:30.083Z,100200.09
2023-01-26T12:06:06.871Z,100200.53
2023-01-26T12:08:38.465Z,100196.97
2023-01-26T12:11:23.725Z,100200.13
2023-01-26T12:13:54.135Z,100203.66
2023-01-26T12:16:27.674Z,100198.91
2023-01-26T12:19:10.853Z,100197.13
2023-01-26T12:21:40.285Z,100197.22
2023-01-26T12:24:35.773Z,100183.47
2023-01-26T12:27:00.701Z,100188.78
2023-01-26T12:29:41.713Z,100193.84
2023-01-26T12:32:11.303Z,100189.78
2023-01-26T12:34:38.584Z,100186.50
2023-01-26T12:37:17.960Z,100191.16
2023-01-26T12:39:46.187Z,100185.72
2023-01-26T12:42:19.489Z,100186.94
2023-01-26T12:44:50.598Z,100186.44
2023-01-26T12:47:36.323Z,100189.91
2023-01-26T12:50:16.343Z,100185.06
2023-01-26T12:52:50.629Z,100183.69
2023-01-26T12:55:20.951Z,100182.44
2023-01-26T12:57:51.021Z,100186.84
2023-01-26T13:00:20.916Z,100184.41
2023-01-26T13:02:51.725Z,100172.00
2023-01-26T13:05:35.132Z,100184.56
2023-01-26T13:08:21.026Z,100185.41
2023-01-26T13:10:50.668Z,100191.91
2023-01-26T13:13:17.886Z,100184.03
2023-01-26T13:15:45.527Z,100185.94
2023-01-26T13:18:17.381Z,100182.50
2023-01-26T13:20:46.077Z,100191.75
2023-01-26T13:23:28.671Z,100198.59
2023-01-26T13:26:15.190Z,100192.13
2023-01-26T13:28:42.897Z,100193.16
2023-01-26T13:31:11.606Z,100200.38
2023-01-26T13:33:40.042Z,100194.50
2023-01-26T13:36:18.383Z,100191.19
2023-01-26T13:38:55.892Z,100188.16
2023-01-26T13:41:23.235Z,100183.38
2023-01-26T13:44:05.042Z,100186.34
2023-01-26T13:46:36.781Z,100187.16
2023-01-26T13:49:04.065Z,100186.50
2023-01-26T13:51:32.469Z,100186.22
2023-01-26T13:54:07.640Z,100193.22
2023-01-26T13:56:36.533Z,100186.22
2023-01-26T13:59:05.032Z,100196.97
2023-01-26T14:01:32.521Z,100194.25
2023-01-26T14:04:06.879Z,100198.19
2023-01-26T14:06:36.667Z,100200.81
2023-01-26T14:09:05.139Z,100199.31
2023-01-26T14:11:33.310Z,100199.44
2023-01-26T14:14:01.605Z,100187.78
2023-01-26T14:16:30.587Z,100195.38
2023-01-26T14:19:09.967Z,100199.56
2023-01-26T14:21:46.544Z,100193.50
2023-01-26T14:24:13.951Z,100190.69
2023-01-26T14:26:41.963Z,100192.06
2023-01-26T14:29:18.391Z,100195.22
2023-01-26T14:31:46.819Z,100193.34
2023-01-26T14:34:18.405Z,100199.06
2023-01-26T14:36:45.632Z,100199.47
2023-01-26T14:39:20.432Z,100197.56
2023-01-26T14:41:48.788Z,100194.09
2023-01-26T14:44:16.228Z,100199.56
2023-01-26T14:46:49.750Z,100186.81
2023-01-26T14:49:20.784Z,100183.38
2023-01-26T14:51:52.056Z,100189.22
2023-01-26T14:54:25.349Z,100185.03
2023-01-26T14:56:52.706Z,100173.84
2023-01-26T14:59:25.178Z,100180.53
2023-01-26T15:02:02.300Z,100176.63
2023-01-26T15:04:36.842Z,100174.34
2023-01-26T15:07:22.609Z,100179.06
2023-01-26T15:09:53.578Z,100184.72
2023-01-26T15:12:21.787Z,100181.66
2023-01-26T15:14:56.238Z,100178.75
2023-01-26T15:17:30.579Z,100182.47
2023-01-26T15:19:57.993Z,100174.88
2023-01-26T15:22:26.541Z,100174.47
2023-01-26T15:25:01.365Z,100177.13
2023-01-26T15:27:35.541Z,100177.91
2023-01-26T15:30:04.569Z,100174.50
2023-01-26T15:32:37.233Z,100174.88
2023-01-26T15:35:21.217Z,100181.47
2023-01-26T15:37:48.836Z,100179.97
2023-01-26T15:40:19.458Z,100178.06
2023-01-26T15:42:46.722Z,100176.53
2023-01-26T15:45:36.477Z,100178.06
2023-01-26T15:48:03.948Z,100177.81
2023-01-26T15:50:31.182Z,100163.91
2023-01-26T15:52:58.380Z,100166.13
2023-01-26T15:55:27.648Z,100158.94
2023-01-26T15:57:54.874Z,100156.00
2023-01-26T16:00:23.687Z,100159.97
2023-01-26T16:02:51.493Z,100158.06
2023-01-26T16:05:19.971Z,100163.91
2023-01-26T16:07:48.204Z,100166.69
2023-01-26T16:10:16.852Z,100175.94
2023-01-26T16:12:44.764Z,100175.03
2023-01-26T16:15:30.547Z,100171.63
2023-01-26T16:17:57.765Z,100164.41
2023-01-26T16:20:25.155Z,100175.69
2023-01-26T16:22:52.491Z,100161.50
2023-01-26T16:25:22.983Z,100163.31
2023-01-26T16:27:50.543Z,100162.03
2023-01-26T16:30:18.703Z,100162.69
2023-01-26T16:32:45.933Z,100159.53
2023-01-26T16:35:15.026Z,100169.88
2023-01-26T16:37:42.841Z,100170.59
2023-01-26T16:40:11.154Z,100176.19
2023-01-26T16:42:39.895Z,100172.53
2023-01-26T16:45:07.864Z,100173.94
2023-01-26T16:47:35.191Z,100169.75
2023-01-26T16:50:02.908Z,100170.88
2023-01-26T16:52:30.172Z,100172.91
2023-01-26T16:54:57.607Z,100177.31
2023-01-26T16:57:24.944Z,100169.25
2023-01-26T16:59:52.369Z,100176.56
2023-01-26T17:02:34.180Z,100170.88
2023-01-26T17:05:03.983Z,100178.34
2023-01-26T17:07:31.461Z,100172.66
2023-01-26T17:09:58.731Z,100171.88
2023-01-26T17:12:33.409Z,100166.81
2023-01-26T17:15:00.635Z,100167.56
2023-01-26T17:17:27.873Z,100168.88
2023-01-26T17:19:55.728Z,100163.94
2023-01-26T17:22:23.624Z,100162.03
2023-01-26T17:24:50.851Z,100169.34
2023-01-26T17:27:18.150Z,100165.19
2023-01-26T17:29:45.388Z,100171.38
2023-01-26T17:32:12.677Z,100172.41
2023-01-26T17:34:39.862Z,100158.50
2023-01-26T17:37:07.119Z,100169.25
2023-01-26T17:39:34.356Z,100168.59
2023-01-26T17:42:01.720Z,100172.78
2023-01-26T17:44:29.008Z,100166.72
2023-01-26T17:46:56.233Z,100166.81
2023-01-26T17:49:25.046Z,100162.78
2023-01-26T17:51:52.397Z,100165.31
2023-01-26T17:54:19.704Z,100169.34
2023-01-26T17:56:46.963Z,100157.88
2023-01-26T17:59:14.322Z,100166.47
2023-01-26T18:01:41.638Z,100163.16
2023-01-26T18:04:09.003Z,100163.03
2023-01-26T18:06:36.256Z,100161.78
2023-01-26T18:09:03.536Z,100160.25
2023-01-26T18:11:31.043Z,100161.16
2023-01-26T18:13:59.688Z,100158.75
2023-01-26T18:16:26.936Z,100163.94
2023-01-26T18:18:55.117Z,100155.72
2023-01-26T18:21:27.347Z,100161.41
2023-01-26T18:23:56.179Z,100147.50
2023-01-26T18:26:24.753Z,100154.19
2023-01-26T18:28:52.427Z,100140.91
2023-01-26T18:31:24.154Z,100132.34
2023-01-26T18:33:51.405Z,100145.47
2023-01-26T18:36:19.507Z,100143.94
2023-01-26T18:38:51.478Z,100138.78
2023-01-26T18:41:19.190Z,100142.56
2023-01-26T18:43:49.301Z,100138.91
2023-01-26T18:46:16.829Z,100140.41
2023-01-26T18:48:44.106Z,100139.66
2023-01-26T18:51:11.443Z,100141.03
2023-01-26T18:53:44.123Z,100134.38
2023-01-26T18:56:15.235Z,100131.84
2023-01-26T18:58:42.705Z,100131.19
2023-01-26T19:01:15.021Z,100126.03
2023-01-26T19:03:47.435Z,100125.66
2023-01-26T19:06:18.434Z,100132.59
2023-01-26T19:08:46.607Z,100133.59
2023-01-26T19:11:15.364Z,100133.84
2023-01-26T19:13:44.240Z,100137.78
2023-01-26T19:16:11.533Z,100131.59
2023-01-26T19:18:38.860Z,100122.72
2023-01-26T19:21:06.128Z,100129.56
2023-01-26T19:23:34.173Z,100137.25
2023-01-26T19:26:01.586Z,100131.44
2023-01-26T19:28:28.820Z,100133.34
2023-01-26T19:31:02.168Z,100131.06
2023-01-26T19:33:30.680Z,100125.66
2023-01-26T19:36:00.380Z,100117.19
2023-01-26T19:38:29.953Z,100119.06
2023-01-26T19:41:00.531Z,100126.66
2023-01-26T19:43:28.335Z,100123.75
2023-01-26T19:45:56.691Z,100127.78
2023-01-26T19:48:27.994Z,100133.59
2023-01-26T19:50:59.399Z,100119.06
2023-01-26T19:53:28.089Z,100127.03
2023-01-26T19:55:55.446Z,100122.88
2023-01-26T19:58:22.785Z,100116.16
2023-01-26T20:00:50.124Z,100125.28
2023-01-26T20:03:18.872Z,100123.13
2023-01-26T20:05:46.077Z,100114.78
2023-01-26T20:08:13.361Z,100116.78
2023-01-26T20:10:40.699Z,100118.94
2023-01-26T20:13:07.905Z,100112.88
2023-01-26T20:15:35.634Z,100111.63
2023-01-26T20:18:03.612Z,100111.72
2023-01-26T20:20:30.882Z,100114.66
2023-01-26T20:22:58.164Z,100118.75
2023-01-26T20:25:31.755Z,100118.56
2023-01-26T20:27:58.976Z,100115.28
2023-01-26T20:30:26.185Z,100108.47
2023-01-26T20:32:54.309Z,100118.81
2023-01-26T20:35:21.772Z,100119.34
2023-01-26T20:37:48.965Z,100116.56
2023-01-26T20:40:16.232Z,100115.91
2023-01-26T20:42:43.452Z,100116.69
2023-01-26T20:45:11.340Z,100124.16
2023-01-26T20:47:40.444Z,100121.84
2023-01-26T20:50:08.530Z,100119.97
2023-01-26T20:52:35.911Z,100124.25
2023-01-26T20:55:03.588Z,100115.91
2023-01-26T20:57:32.370Z,100117.56
2023-01-26T21:00:00.111Z,100116.41
2023-01-26T21:02:27.521Z,100110.84
2023-01-26T21:04:54.766Z,100108.59
2023-01-26T21:07:22.116Z,100114.28
2023-01-26T21:09:49.394Z,100108.84
2023-01-26T21:12:16.607Z,100109.47
2023-01-26T21:14:45.411Z,100110.84
2023-01-26T21:17:12.835Z,100113.00
2023-01-26T21:19:40.052Z,100120.59
2023-01-26T21:22:07.289Z,100114.66
2023-01-26T21:24:35.203Z,100113.53
2023-01-26T21:27:02.869Z,100105.69
2023-01-26T21:29:30.105Z,100109.59
2023-01-26T21:31:57.454Z,100106.94
2023-01-26T21:34:24.696Z,100106.19
2023-01-26T21:36:51.922Z,100110.13
2023-01-26T21:39:21.993Z,100111.00
2023-01-26T21:41:59.730Z,100116.16
2023-01-26T21:44:31.027Z,100117.81
2023-01-26T21:47:03.873Z,100116.03
2023-01-26T21:49:31.149Z,100115.03
2023-01-26T21:52:16.943Z,100115.91
2023-01-26T21:54:45.689Z,100110.75
2023-01-26T21:57:31.580Z,100110.25
2023-01-26T21:59:58.801Z,100114.78
2023-01-26T22:02:26.514Z,100117.69
2023-01-26T22:04:53.733Z,100118.81
2023-01-26T22:07:21.012Z,100124.25
2023-01-26T22:09:48.544Z,100125.75
2023-01-26T22:12:17.043Z,100123.34
2023-01-26T22:14:44.304Z,100117.81
2023-01-26T22:17:11.504Z,100114.66
2023-01-26T22:19:38.764Z,100122.97
2023-01-26T22:22:06.202Z,100122.09
2023-01-26T22:24:33.486Z,100126.00
2023-01-26T22:27:01.073Z,100119.78
2023-01-26T22:29:28.368Z,100116.66
2023-01-26T22:31:55.604Z,100113.25
2023-01-26T22:34:22.990Z,100110.84
2023-01-26T22:36:50.227Z,100109.22
2023-01-26T22:39:17.649Z,100116.16
2023-01-26T22:41:44.839Z,100116.81
2023-01-26T22:44:12.367Z,100115.28
2023-01-26T22:46:39.670Z,100114.66
2023-01-26T22:49:06.990Z,100115.38
2023-01-26T22:51:37.428Z,100116.03
2023-01-26T22:54:05.390Z,100113.78
2023-01-26T22:56:32.692Z,100114.66
2023-01-26T22:59:00.742Z,100106.44
2023-01-26T23:01:29.341Z,100103.41
2023-01-26T23:03:56.847Z,100103.41
2023-01-26T23:06:24.796Z,100108.44
2023-01-26T23:08:52.180Z,100100.09
2023-01-26T23:11:21.397Z,100107.69
2023-01-26T23:13:49.483Z,100115.78
2023-01-26T23:16:17.473Z,100110.59
2023-01-26T23:18:45.156Z,100120.44
2023-01-26T23:21:12.392Z,100115.03
2023-01-26T23:23:40.776Z,100118.56
2023-01-26T23:26:08.685Z,100124.75
2023-01-26T23:28:37.348Z,100112.50
2023-01-26T23:31:05.084Z,100131.19
2023-01-26T23:33:34.174Z,100124.25
2023-01-26T23:36:01.677Z,100109.44
2023-01-26T23:38:29.753Z,100103.28
2023-01-26T23:40:57.551Z,100108.56
2023-01-26T23:43:24.863Z,100110.09
2023-01-26T23:45:52.554Z,100112.50
2023-01-26T23:48:20.103Z,100117.16
2023-01-26T23:50:47.371Z,100103.75
2023-01-26T23:53:14.875Z,100110.56
2023-01-26T23:55:43.019Z,100098.81
2023-01-26T23:58:10.988Z,100103.34
