createdAt,value
2023-06-30T00:03:46.489Z,98571.09
2023-06-30T00:08:52.129Z,98572.66
2023-06-30T00:13:56.504Z,98557.47
2023-06-30T00:18:59.194Z,98545.03
2023-06-30T00:24:05.479Z,98589.31
2023-06-30T00:29:08.614Z,98539.28
2023-06-30T00:34:11.395Z,98565.59
2023-06-30T00:39:13.989Z,98591.97
2023-06-30T00:44:16.340Z,98531.94
2023-06-30T00:49:19.508Z,98574.59
2023-06-30T00:54:21.865Z,98571.50
2023-06-30T00:59:25.099Z,98537.06
2023-06-30T01:05:01.193Z,98559.00
2023-06-30T01:10:15.444Z,98517.38
2023-06-30T01:15:18.648Z,98590.59
2023-06-30T01:20:22.867Z,98520.56
2023-06-30T01:25:30.436Z,98520.72
2023-06-30T01:30:33.602Z,98521.59
2023-06-30T01:35:36.231Z,98585.63
2023-06-30T01:40:38.654Z,98562.94
2023-06-30T01:45:41.626Z,98477.69
2023-06-30T01:50:47.272Z,98554.66
2023-06-30T01:55:50.997Z,98451.38
2023-06-30T02:00:53.269Z,98509.38
2023-06-30T02:05:55.633Z,98540.97
2023-06-30T02:10:57.915Z,98532.97
2023-06-30T02:16:00.416Z,98485.66
2023-06-30T02:21:02.662Z,98520.78
2023-06-30T02:26:04.990Z,98569.88
2023-06-30T02:31:07.333Z,98550.66
2023-06-30T02:36:10.902Z,98569.78
2023-06-30T02:41:13.199Z,98559.84
2023-06-30T02:46:15.660Z,98532.69
2023-06-30T02:51:18.658Z,98553.03
2023-06-30T02:56:20.883Z,98556.16
2023-06-30T03:01:23.819Z,98554.13
2023-06-30T03:06:27.055Z,98523.31
2023-06-30T03:11:29.476Z,98570.97
2023-06-30T03:16:32.642Z,98608.84
2023-06-30T03:21:34.981Z,98545.38
2023-06-30T03:26:37.258Z,98588.03
2023-06-30T03:31:48.083Z,98611.81
2023-06-30T03:36:51.249Z,98647.47
2023-06-30T03:41:54.546Z,98654.53
2023-06-30T03:46:56.857Z,98647.84
2023-06-30T03:52:00.506Z,98677.91
2023-06-30T03:57:02.858Z,98665.41
2023-06-30T04:02:05.476Z,98668.94
2023-06-30T04:07:07.838Z,98652.03
2023-06-30T04:12:10.851Z,98667.59
2023-06-30T04:17:13.231Z,98695.44
2023-06-30T04:22:15.625Z,98653.31
2023-06-30T04:27:18.794Z,98683.59
2023-06-30T04:32:21.082Z,98677.00
2023-06-30T04:37:24.467Z,98667.53
2023-06-30T04:42:29.741Z,98664.00
2023-06-30T04:47:32.118Z,98663.53
2023-06-30T04:52:34.349Z,98644.16
2023-06-30T04:57:36.675Z,98640.53
2023-06-30T05:02:38.983Z,98658.88
2023-06-30T05:07:41.474Z,98684.44
2023-06-30T05:12:43.825Z,98667.13
2023-06-30T05:17:46.225Z,98668.94
2023-06-30T05:22:48.501Z,98674.75
2023-06-30T05:27:50.774Z,98669.38
2023-06-30T05:32:53.020Z,98673.38
2023-06-30T05:37:56.802Z,98669.94
2023-06-30T05:42:59.053Z,98696.19
2023-06-30T05:48:01.510Z,98710.13
2023-06-30T05:53:04.394Z,98659.06
2023-06-30T05:58:06.844Z,98717.66
2023-06-30T06:03:10.023Z,98676.38
2023-06-30T06:08:12.419Z,98700.00
2023-06-30T06:13:32.929Z,98730.41
2023-06-30T06:18:35.898Z,98693.28
2023-06-30T06:23:38.209Z,98744.72
2023-06-30T06:28:40.388Z,98738.47
2023-06-30T06:33:43.745Z,98779.41
2023-06-30T06:38:45.993Z,98769.59
2023-06-30T06:43:48.180Z,98780.22
2023-06-30T06:48:50.540Z,98729.56
2023-06-30T06:53:55.029Z,98805.22
2023-06-30T06:58:57.172Z,98821.59
2023-06-30T07:03:59.366Z,98789.41
2023-06-30T07:09:01.677Z,98809.34
2023-06-30T07:14:03.988Z,98752.22
2023-06-30T07:19:06.382Z,98691.06
2023-06-30T07:24:08.896Z,98717.06
2023-06-30T07:29:11.227Z,98688.94
2023-06-30T07:34:13.511Z,98762.53
2023-06-30T07:39:15.800Z,98749.22
2023-06-30T07:44:19.430Z,98762.56
2023-06-30T07:49:23.156Z,98723.94
2023-06-30T07:54:25.463Z,98764.84
2023-06-30T07:59:27.707Z,98778.38
2023-06-30T08:04:31.870Z,98747.91
2023-06-30T08:09:34.434Z,98774.56
2023-06-30T08:14:39.394Z,98746.59
2023-06-30T08:19:48.703Z,98733.56
2023-06-30T08:24:52.459Z,98738.72
2023-06-30T08:29:54.614Z,98775.50
2023-06-30T08:34:56.895Z,98781.69
2023-06-30T08:39:59.222Z,98791.47
2023-06-30T08:45:04.421Z,98788.72
2023-06-30T08:50:08.783Z,98748.69
2023-06-30T08:55:11.874Z,98741.25
2023-06-30T09:00:15.314Z,98787.81
2023-06-30T09:05:17.662Z,98755.16
2023-06-30T09:10:20.227Z,98812.88
2023-06-30T09:15:23.090Z,98759.16
2023-06-30T09:20:25.448Z,98737.72
2023-06-30T09:25:27.640Z,98783.97
2023-06-30T09:30:41.168Z,98803.97
2023-06-30T09:35:49.292Z,98792.91
2023-06-30T09:40:52.315Z,98769.94
2023-06-30T09:46:02.635Z,98815.56
2023-06-30T09:51:05.629Z,98773.09
2023-06-30T09:56:09.721Z,98829.16
2023-06-30T10:01:11.964Z,98830.69
2023-06-30T10:06:14.491Z,98815.75
2023-06-30T10:11:17.242Z,98760.69
2023-06-30T10:16:23.178Z,98796.66
2023-06-30T10:21:26.603Z,98793.75
2023-06-30T10:26:30.442Z,98820.38
2023-06-30T10:31:34.472Z,98778.88
2023-06-30T10:36:37.950Z,98793.72
2023-06-30T10:41:50.734Z,98778.78
2023-06-30T10:46:55.014Z,98800.25
2023-06-30T10:52:00.501Z,98799.91
2023-06-30T10:57:15.799Z,98834.75
2023-06-30T11:02:23.223Z,98792.75
2023-06-30T11:07:28.297Z,98790.03
2023-06-30T11:12:54.871Z,98788.47
2023-06-30T11:17:56.973Z,98795.69
2023-06-30T11:23:07.805Z,98818.94
2023-06-30T11:28:13.345Z,98807.78
2023-06-30T11:33:16.055Z,98812.81
2023-06-30T11:38:18.404Z,98814.00
2023-06-30T11:43:23.252Z,98848.03
2023-06-30T11:48:25.639Z,98805.63
2023-06-30T11:53:31.818Z,98748.44
2023-06-30T11:58:34.058Z,98776.56
2023-06-30T12:03:36.423Z,98694.56
2023-06-30T12:08:40.125Z,98757.50
2023-06-30T12:13:43.202Z,98733.91
2023-06-30T12:18:49.122Z,98675.13
2023-06-30T12:23:51.382Z,98678.72
2023-06-30T12:28:53.749Z,98732.75
2023-06-30T12:33:56.778Z,98695.47
2023-06-30T12:38:59.002Z,98697.16
2023-06-30T12:44:02.305Z,98734.28
2023-06-30T12:49:06.422Z,98734.41
2023-06-30T12:54:08.639Z,98733.59
2023-06-30T12:59:10.910Z,98778.06
2023-06-30T13:04:13.339Z,98777.31
2023-06-30T13:09:15.624Z,98794.38
2023-06-30T13:14:18.268Z,98725.94
2023-06-30T13:19:20.857Z,98729.53
2023-06-30T13:24:27.085Z,98690.91
2023-06-30T13:29:30.202Z,98725.81
2023-06-30T13:34:32.347Z,98710.84
2023-06-30T13:39:37.217Z,98719.09
2023-06-30T13:44:39.654Z,98718.38
2023-06-30T13:49:41.909Z,98737.09
2023-06-30T13:54:44.089Z,98778.81
2023-06-30T13:59:46.409Z,98748.13
2023-06-30T14:04:48.753Z,98779.50
2023-06-30T14:09:51.727Z,98706.19
2023-06-30T14:14:54.316Z,98775.78
2023-06-30T14:19:56.602Z,98759.69
2023-06-30T14:24:58.810Z,98762.41
2023-06-30T14:30:01.165Z,98735.16
2023-06-30T14:35:04.841Z,98754.69
2023-06-30T14:40:08.052Z,98701.97
2023-06-30T14:45:10.756Z,98720.06
2023-06-30T14:50:13.154Z,98747.19
2023-06-30T14:55:15.475Z,98759.47
2023-06-30T15:00:18.244Z,98741.00
2023-06-30T15:05:20.755Z,98719.78
2023-06-30T15:10:23.871Z,98685.88
2023-06-30T15:15:26.137Z,98652.28
2023-06-30T15:20:29.077Z,98600.13
2023-06-30T15:25:32.140Z,98615.97
2023-06-30T15:30:35.906Z,98603.84
2023-06-30T15:35:38.144Z,98588.13
2023-06-30T15:40:41.824Z,98631.28
2023-06-30T15:45:44.109Z,98580.88
2023-06-30T15:50:48.013Z,98632.13
2023-06-30T15:55:50.661Z,98620.06
2023-06-30T16:00:52.885Z,98590.97
2023-06-30T16:05:55.230Z,98575.09
2023-06-30T16:10:57.514Z,98676.53
2023-06-30T16:16:00.946Z,98617.22
2023-06-30T16:21:03.414Z,98670.00
2023-06-30T16:26:05.699Z,98661.34
2023-06-30T16:31:11.283Z,98664.34
2023-06-30T16:36:13.577Z,98634.16
2023-06-30T16:41:15.810Z,98642.31
2023-06-30T16:46:18.084Z,98627.91
2023-06-30T16:51:20.372Z,98674.38
2023-06-30T16:56:23.114Z,98726.25
2023-06-30T17:01:25.501Z,98648.78
2023-06-30T17:06:28.051Z,98679.53
2023-06-30T17:11:31.864Z,98717.03
2023-06-30T17:16:34.212Z,98679.19
2023-06-30T17:21:40.200Z,98697.03
2023-06-30T17:26:42.640Z,98672.72
2023-06-30T17:31:44.935Z,98715.44
2023-06-30T17:36:47.077Z,98690.47
2023-06-30T17:41:49.337Z,98720.72
2023-06-30T17:46:52.731Z,98774.13
2023-06-30T17:51:55.436Z,98679.31
2023-06-30T17:56:57.943Z,98753.25
2023-06-30T18:02:00.379Z,98769.47
2023-06-30T18:07:05.688Z,98748.78
2023-06-30T18:12:09.519Z,98745.47
2023-06-30T18:17:12.587Z,98748.69
2023-06-30T18:22:15.252Z,98739.84
2023-06-30T18:27:19.526Z,98711.44
2023-06-30T18:32:21.852Z,98754.72
2023-06-30T18:37:24.148Z,98718.28
2023-06-30T18:42:26.287Z,98732.03
2023-06-30T18:47:28.583Z,98762.44
2023-06-30T18:52:31.450Z,98735.94
2023-06-30T18:57:36.636Z,98779.03
2023-06-30T19:02:38.859Z,98759.53
2023-06-30T19:07:41.200Z,98757.84
2023-06-30T19:12:43.472Z,98777.28
2023-06-30T19:17:45.725Z,98772.38
2023-06-30T19:22:47.889Z,98752.25
2023-06-30T19:27:50.022Z,98732.16
2023-06-30T19:32:52.225Z,98758.75
2023-06-30T19:37:54.417Z,98786.00
2023-06-30T19:42:56.835Z,98752.25
2023-06-30T19:47:59.005Z,98758.28
2023-06-30T19:53:03.718Z,98775.19
2023-06-30T19:58:07.688Z,98758.41
2023-06-30T20:03:12.313Z,98769.91
2023-06-30T20:08:15.235Z,98778.63
2023-06-30T20:13:17.434Z,98804.31
2023-06-30T20:18:19.772Z,98797.19
2023-06-30T20:23:21.979Z,98834.97
2023-06-30T20:28:24.234Z,98770.00
2023-06-30T20:33:26.669Z,98780.50
2023-06-30T20:38:29.018Z,98811.78
2023-06-30T20:43:31.301Z,98825.59
2023-06-30T20:53:35.838Z,98776.41
2023-06-30T20:58:38.093Z,98768.78
2023-06-30T21:03:40.449Z,98780.59
2023-06-30T21:08:42.706Z,98787.91
2023-06-30T21:13:44.985Z,98806.09
2023-06-30T21:18:47.280Z,98768.53
2023-06-30T21:23:49.582Z,98780.38
2023-06-30T21:28:52.724Z,98755.13
2023-06-30T21:33:55.124Z,98761.56
2023-06-30T21:38:57.221Z,98738.28
2023-06-30T21:43:59.342Z,98766.00
2023-06-30T21:49:01.522Z,98806.06
2023-06-30T21:54:07.397Z,98760.56
2023-06-30T21:59:09.784Z,98783.16
2023-06-30T22:04:12.336Z,98762.88
2023-06-30T22:09:16.526Z,98774.03
2023-06-30T22:14:19.244Z,98770.22
2023-06-30T22:19:21.637Z,98754.75
2023-06-30T22:24:23.797Z,98751.22
2023-06-30T22:29:26.152Z,98788.41
2023-06-30T22:34:28.464Z,98771.69
2023-06-30T22:39:30.684Z,98761.88
2023-06-30T22:44:32.812Z,98757.69
2023-06-30T22:49:35.059Z,98775.72
2023-06-30T22:54:37.192Z,98732.13
2023-06-30T22:59:39.436Z,98735.34
2023-06-30T23:04:41.712Z,98727.75
2023-06-30T23:09:44.232Z,98770.00
2023-06-30T23:14:46.511Z,98762.56
2023-06-30T23:19:51.496Z,98767.22
2023-06-30T23:24:53.954Z,98800.41
2023-06-30T23:29:58.120Z,98766.88
2023-06-30T23:35:00.475Z,98799.66
2023-06-30T23:40:02.754Z,98796.06
2023-06-30T23:45:05.565Z,98744.41
2023-06-30T23:50:08.170Z,98770.59
2023-06-30T23:55:13.013Z,98694.69
