createdAt,value
2023-03-29T05:17:48.955Z,60.30
2023-03-29T05:22:51.153Z,59.66
2023-03-29T05:27:53.207Z,59.47
2023-03-29T05:32:55.369Z,58.58
2023-03-29T05:37:58.244Z,58.15
2023-03-29T05:43:02.498Z,57.76
2023-03-29T05:48:05.466Z,56.63
2023-03-29T05:53:08.041Z,56.24
2023-03-29T05:58:12.302Z,54.03
2023-03-29T06:03:21.534Z,53.67
2023-03-29T06:08:24.555Z,52.78
2023-03-29T06:13:27.914Z,52.61
2023-03-29T06:18:30.296Z,52.38
2023-03-29T06:23:32.468Z,52.31
2023-03-29T06:28:34.592Z,51.19
2023-03-29T06:33:38.113Z,50.35
2023-03-29T06:38:40.328Z,49.35
2023-03-29T06:43:42.545Z,49.06
2023-03-29T06:48:45.084Z,48.85
2023-03-29T06:53:47.147Z,47.66
2023-03-29T06:58:51.573Z,47.79
2023-03-29T07:03:54.421Z,48.13
2023-03-29T07:08:59.785Z,47.22
2023-03-29T07:14:05.380Z,47.72
2023-03-29T07:19:09.201Z,46.77
2023-03-29T07:24:11.449Z,45.14
2023-03-29T07:29:13.635Z,44.71
2023-03-29T07:34:17.497Z,43.53
2023-03-29T07:39:20.444Z,43.94
2023-03-29T07:44:23.426Z,42.92
2023-03-29T07:49:25.798Z,41.63
2023-03-29T07:54:27.939Z,41.01
2023-03-29T07:59:30.354Z,40.82
2023-03-29T08:04:32.575Z,40.66
2023-03-29T08:09:34.799Z,40.30
2023-03-29T08:14:37.082Z,39.90
2023-03-29T08:19:39.183Z,39.03
2023-03-29T08:24:41.655Z,37.59
2023-03-29T08:29:43.781Z,37.09
2023-03-29T08:34:46.822Z,35.06
2023-03-29T08:39:48.886Z,33.84
2023-03-29T08:45:11.542Z,31.69
2023-03-29T08:50:14.703Z,30.74
2023-03-29T08:55:27.010Z,31.74
2023-03-29T09:00:42.915Z,32.32
2023-03-29T09:05:49.009Z,31.66
2023-03-29T09:11:07.105Z,31.94
2023-03-29T09:16:18.279Z,32.01
2023-03-29T09:21:29.857Z,33.62
2023-03-29T09:26:41.828Z,32.11
2023-03-29T09:31:44.817Z,29.38
2023-03-29T09:36:56.769Z,29.85
2023-03-29T09:42:05.428Z,30.84
2023-03-29T09:47:55.225Z,29.33
2023-03-29T09:52:57.470Z,28.54
2023-03-29T09:58:12.908Z,27.38
2023-03-29T10:03:26.237Z,27.88
2023-03-29T10:08:31.337Z,28.13
2023-03-29T10:13:35.625Z,27.28
2023-03-29T10:18:42.761Z,26.46
2023-03-29T10:23:44.931Z,27.06
2023-03-29T10:28:47.132Z,26.20
2023-03-29T10:33:57.397Z,26.21
2023-03-29T10:39:05.117Z,27.48
2023-03-29T10:44:26.540Z,25.86
2023-03-29T10:49:28.700Z,26.48
2023-03-29T10:54:31.229Z,24.72
2023-03-29T10:59:47.702Z,25.51
2023-03-29T11:04:56.707Z,25.29
2023-03-29T11:10:04.827Z,24.46
2023-03-29T11:15:17.762Z,25.54
2023-03-29T11:20:31.131Z,25.52
2023-03-29T11:26:05.024Z,25.50
2023-03-29T11:31:21.361Z,25.26
2023-03-29T11:36:41.820Z,26.35
2023-03-29T11:41:48.140Z,24.52
2023-03-29T11:46:59.515Z,24.60
2023-03-29T11:52:17.627Z,25.30
2023-03-29T11:57:31.368Z,24.83
2023-03-29T12:02:46.288Z,24.08
2023-03-29T12:08:01.518Z,23.61
2023-03-29T12:13:15.066Z,23.39
2023-03-29T12:18:30.346Z,23.39
2023-03-29T12:23:33.520Z,23.51
2023-03-29T12:28:50.352Z,23.64
2023-03-29T12:34:14.756Z,23.65
2023-03-29T12:39:19.867Z,23.86
2023-03-29T12:44:23.936Z,22.75
2023-03-29T12:49:35.952Z,28.21
2023-03-29T12:54:38.071Z,26.40
2023-03-29T12:59:46.174Z,25.27
2023-03-29T13:04:55.321Z,24.69
2023-03-29T13:10:03.414Z,23.28
2023-03-29T13:15:21.542Z,22.66
2023-03-29T13:20:23.590Z,23.19
2023-03-29T13:25:45.106Z,23.05
2023-03-29T13:31:02.572Z,23.24
2023-03-29T13:36:16.528Z,22.85
2023-03-29T13:41:31.827Z,23.86
2023-03-29T13:46:37.561Z,24.97
2023-03-29T13:51:42.867Z,24.65
2023-03-29T13:57:11.082Z,23.41
2023-03-29T14:02:53.767Z,23.96
2023-03-29T14:07:56.755Z,23.98
2023-03-29T14:13:04.479Z,23.26
2023-03-29T14:18:12.079Z,23.07
2023-03-29T14:23:20.126Z,23.81
2023-03-29T14:28:27.954Z,22.45
2023-03-29T14:33:34.558Z,22.04
2023-03-29T14:38:37.849Z,24.75
2023-03-29T14:43:40.775Z,27.14
2023-03-29T14:48:44.048Z,28.45
2023-03-29T14:53:48.200Z,29.74
2023-03-29T14:58:54.910Z,30.42
2023-03-29T15:04:03.314Z,31.26
2023-03-29T15:09:06.957Z,31.32
2023-03-29T15:14:15.619Z,32.66
2023-03-29T15:19:21.370Z,33.16
2023-03-29T15:24:29.394Z,33.32
2023-03-29T15:29:40.718Z,34.27
2023-03-29T15:34:42.769Z,34.52
2023-03-29T15:39:44.821Z,34.87
2023-03-29T15:44:46.924Z,34.94
2023-03-29T15:49:49.250Z,35.21
2023-03-29T15:54:51.509Z,35.27
2023-03-29T15:59:53.662Z,35.40
2023-03-29T16:04:55.918Z,35.48
2023-03-29T16:09:58.088Z,35.92
2023-03-29T16:15:00.366Z,35.98
2023-03-29T16:20:04.865Z,36.38
2023-03-29T16:25:13.496Z,36.27
2023-03-29T16:30:16.087Z,36.34
2023-03-29T16:35:27.791Z,36.34
2023-03-29T16:40:30.035Z,36.38
2023-03-29T16:45:32.200Z,36.78
2023-03-29T16:50:34.450Z,36.87
2023-03-29T16:55:38.139Z,37.58
2023-03-29T17:00:40.956Z,38.16
2023-03-29T17:05:53.071Z,38.15
2023-03-29T17:10:55.687Z,38.86
2023-03-29T17:15:57.944Z,39.19
2023-03-29T17:21:00.197Z,39.79
2023-03-29T17:26:02.586Z,40.03
2023-03-29T17:31:09.566Z,39.90
2023-03-29T17:36:11.941Z,40.48
2023-03-29T17:41:14.190Z,40.98
2023-03-29T17:46:18.130Z,41.51
2023-03-29T17:51:20.797Z,42.52
2023-03-29T17:56:23.332Z,42.88
2023-03-29T18:01:25.613Z,43.87
2023-03-29T18:06:27.877Z,45.10
2023-03-29T18:11:30.071Z,45.81
2023-03-29T18:16:32.262Z,45.88
2023-03-29T18:21:34.525Z,46.80
2023-03-29T18:26:36.609Z,46.99
2023-03-29T18:31:38.763Z,47.89
2023-03-29T18:36:40.974Z,47.98
2023-03-29T18:41:43.090Z,48.58
2023-03-29T18:46:45.514Z,49.02
2023-03-29T18:51:48.338Z,49.15
2023-03-29T18:56:50.462Z,49.54
2023-03-29T19:01:52.824Z,50.05
2023-03-29T19:06:56.063Z,50.22
2023-03-29T19:11:58.168Z,50.08
2023-03-29T19:17:00.405Z,50.42
2023-03-29T19:22:02.544Z,50.74
2023-03-29T19:27:04.998Z,50.56
2023-03-29T19:32:07.108Z,51.00
2023-03-29T19:37:09.315Z,51.32
2023-03-29T19:42:11.554Z,51.64
2023-03-29T19:47:13.667Z,51.88
2023-03-29T19:52:15.772Z,52.23
2023-03-29T19:57:17.941Z,52.33
2023-03-29T20:02:20.080Z,52.42
2023-03-29T20:07:22.122Z,52.43
2023-03-29T20:12:24.232Z,52.77
2023-03-29T20:17:26.427Z,53.04
2023-03-29T20:22:31.156Z,53.10
2023-03-29T20:27:34.130Z,52.75
2023-03-29T20:32:36.736Z,52.98
2023-03-29T20:37:38.886Z,53.00
