createdAt,value
2023-03-04T00:02:27.202Z,1.03
2023-03-04T00:04:54.307Z,0.90
2023-03-04T00:07:21.572Z,0.90
2023-03-04T00:09:48.758Z,0.93
2023-03-04T00:12:15.852Z,1.00
2023-03-04T00:14:43.010Z,0.80
2023-03-04T00:17:10.496Z,0.80
2023-03-04T00:19:39.715Z,1.30
2023-03-04T00:22:07.087Z,0.80
2023-03-04T00:24:35.173Z,1.00
2023-03-04T00:27:02.362Z,0.80
2023-03-04T00:29:29.514Z,0.73
2023-03-04T00:31:56.709Z,1.20
2023-03-04T00:34:23.871Z,1.20
2023-03-04T00:36:51.051Z,0.70
2023-03-04T00:39:18.399Z,1.00
2023-03-04T00:41:45.752Z,1.00
2023-03-04T00:44:12.843Z,1.00
2023-03-04T00:46:40.183Z,0.77
2023-03-04T00:49:07.290Z,1.10
2023-03-04T00:51:34.782Z,1.00
2023-03-04T00:54:01.875Z,0.83
2023-03-04T00:56:29.054Z,1.00
2023-03-04T00:58:56.602Z,0.93
2023-03-04T01:01:23.932Z,0.63
2023-03-04T01:03:51.930Z,0.70
2023-03-04T01:06:19.113Z,1.00
2023-03-04T01:08:46.250Z,1.60
2023-03-04T01:11:14.093Z,0.87
2023-03-04T01:13:41.193Z,0.90
2023-03-04T01:16:08.492Z,1.00
2023-03-04T01:18:35.647Z,0.70
2023-03-04T01:21:02.954Z,0.90
2023-03-04T01:23:30.332Z,0.70
2023-03-04T01:25:57.552Z,0.93
2023-03-04T01:28:25.578Z,0.80
2023-03-04T01:30:52.676Z,0.70
2023-03-04T01:33:19.920Z,0.70
2023-03-04T01:35:47.081Z,0.50
2023-03-04T01:38:14.513Z,0.90
2023-03-04T01:40:41.718Z,0.77
2023-03-04T01:43:16.407Z,0.93
2023-03-04T01:45:43.702Z,0.83
2023-03-04T01:48:16.986Z,0.70
2023-03-04T01:50:53.406Z,0.70
2023-03-04T01:53:30.998Z,1.13
2023-03-04T01:56:05.098Z,0.60
2023-03-04T01:58:33.451Z,0.70
2023-03-04T02:01:00.553Z,1.37
2023-03-04T02:03:28.030Z,0.77
2023-03-04T02:05:56.288Z,0.90
2023-03-04T02:08:25.109Z,0.70
2023-03-04T02:10:52.936Z,0.80
2023-03-04T02:13:20.177Z,0.70
2023-03-04T02:15:47.585Z,0.77
2023-03-04T02:18:17.983Z,0.90
2023-03-04T02:20:56.015Z,0.60
2023-03-04T02:23:43.483Z,0.97
2023-03-04T02:26:19.322Z,0.93
2023-03-04T02:28:51.510Z,0.97
2023-03-04T02:31:41.146Z,0.70
2023-03-04T02:34:13.691Z,0.60
2023-03-04T02:36:42.112Z,0.77
2023-03-04T02:39:34.664Z,0.70
2023-03-04T02:42:03.775Z,0.83
2023-03-04T02:44:38.759Z,0.70
2023-03-04T02:47:08.458Z,0.80
2023-03-04T02:49:37.333Z,0.73
2023-03-04T02:52:08.313Z,0.70
2023-03-04T02:54:37.668Z,0.93
2023-03-04T02:57:08.349Z,0.93
2023-03-04T02:59:39.137Z,0.73
2023-03-04T03:02:07.762Z,0.83
2023-03-04T03:04:38.052Z,0.90
2023-03-04T03:07:08.903Z,0.80
2023-03-04T03:09:36.585Z,0.90
2023-03-04T03:12:03.791Z,1.30
2023-03-04T03:14:32.661Z,0.90
2023-03-04T03:17:00.758Z,0.90
2023-03-04T03:19:27.884Z,1.00
2023-03-04T03:21:55.517Z,1.00
2023-03-04T03:24:22.670Z,0.80
2023-03-04T03:26:50.264Z,1.00
2023-03-04T03:29:17.409Z,1.00
2023-03-04T03:31:44.640Z,0.80
2023-03-04T03:34:11.960Z,1.20
2023-03-04T03:36:39.166Z,0.90
2023-03-04T03:39:06.280Z,0.90
2023-03-04T03:41:33.484Z,1.17
2023-03-04T03:44:00.681Z,0.80
2023-03-04T03:46:27.802Z,0.70
2023-03-04T03:48:55.056Z,1.00
2023-03-04T03:51:22.214Z,1.13
2023-03-04T03:53:49.478Z,1.00
2023-03-04T03:56:16.644Z,0.90
2023-03-04T03:58:43.837Z,0.90
2023-03-04T04:01:11.058Z,1.40
2023-03-04T04:03:38.200Z,1.10
2023-03-04T04:06:05.740Z,0.87
2023-03-04T04:08:33.527Z,0.90
2023-03-04T04:11:00.625Z,1.47
2023-03-04T04:13:27.885Z,0.90
2023-03-04T04:15:55.075Z,1.07
2023-03-04T04:18:22.308Z,0.80
2023-03-04T04:20:49.555Z,0.80
2023-03-04T04:23:16.776Z,1.00
2023-03-04T04:25:43.939Z,0.90
2023-03-04T04:28:11.121Z,1.30
2023-03-04T04:30:38.878Z,1.20
2023-03-04T04:33:06.121Z,0.90
2023-03-04T04:35:35.569Z,1.00
2023-03-04T04:38:02.719Z,0.87
2023-03-04T04:40:29.849Z,1.00
2023-03-04T04:42:57.132Z,0.97
2023-03-04T04:45:27.440Z,0.93
2023-03-04T04:47:57.509Z,0.80
2023-03-04T04:50:25.489Z,1.20
2023-03-04T04:52:53.043Z,1.00
2023-03-04T04:55:20.316Z,1.50
2023-03-04T04:57:47.452Z,0.80
2023-03-04T05:00:15.392Z,0.70
2023-03-04T05:02:42.420Z,0.90
2023-03-04T05:05:09.772Z,0.90
2023-03-04T05:07:37.051Z,0.93
2023-03-04T05:10:04.813Z,0.80
2023-03-04T05:12:31.932Z,0.80
2023-03-04T05:14:59.077Z,0.83
2023-03-04T05:17:26.354Z,1.10
2023-03-04T05:19:53.480Z,0.70
2023-03-04T05:22:20.660Z,0.70
2023-03-04T05:24:47.721Z,0.77
2023-03-04T05:27:14.956Z,0.60
2023-03-04T05:29:44.793Z,0.87
2023-03-04T05:32:12.129Z,0.63
2023-03-04T05:34:39.249Z,0.80
2023-03-04T05:37:06.425Z,0.80
2023-03-04T05:39:33.468Z,0.70
2023-03-04T05:42:00.572Z,0.77
2023-03-04T05:44:27.798Z,0.70
2023-03-04T05:46:55.026Z,0.80
2023-03-04T05:49:22.183Z,0.77
2023-03-04T05:51:49.378Z,0.80
2023-03-04T05:54:16.535Z,0.70
2023-03-04T05:56:43.674Z,0.80
2023-03-04T05:59:10.836Z,0.70
2023-03-04T06:01:37.962Z,0.63
2023-03-04T06:04:05.197Z,0.67
2023-03-04T06:06:32.363Z,0.60
2023-03-04T06:09:00.464Z,0.77
2023-03-04T06:11:27.692Z,0.60
2023-03-04T06:13:57.947Z,0.80
2023-03-04T06:16:25.338Z,0.60
2023-03-04T06:18:52.699Z,0.70
2023-03-04T06:21:20.071Z,0.50
2023-03-04T06:23:47.232Z,0.90
2023-03-04T06:26:15.823Z,0.60
2023-03-04T06:28:44.084Z,0.80
2023-03-04T06:31:11.372Z,0.70
2023-03-04T06:33:38.632Z,0.60
2023-03-04T06:36:06.213Z,0.60
2023-03-04T06:38:34.557Z,0.70
2023-03-04T06:41:10.584Z,0.90
2023-03-04T06:43:38.654Z,0.80
2023-03-04T06:46:09.645Z,0.60
2023-03-04T06:48:37.250Z,0.60
2023-03-04T06:51:11.713Z,0.80
2023-03-04T06:53:40.457Z,0.80
2023-03-04T06:56:09.985Z,0.90
2023-03-04T06:58:37.162Z,0.77
2023-03-04T07:01:21.714Z,0.50
2023-03-04T07:03:50.884Z,0.53
2023-03-04T07:06:22.990Z,0.70
2023-03-04T07:08:50.141Z,0.50
2023-03-04T07:11:18.588Z,0.70
2023-03-04T07:13:45.929Z,0.80
2023-03-04T07:16:15.449Z,0.70
2023-03-04T07:18:42.651Z,0.60
2023-03-04T07:21:12.550Z,0.53
2023-03-04T07:23:39.768Z,1.00
2023-03-04T07:26:07.136Z,0.73
2023-03-04T07:28:36.141Z,0.90
2023-03-04T07:31:18.404Z,0.50
2023-03-04T07:33:45.589Z,1.10
2023-03-04T07:36:14.998Z,0.80
2023-03-04T07:38:47.497Z,0.60
2023-03-04T07:41:15.692Z,0.77
2023-03-04T07:43:43.080Z,1.03
2023-03-04T07:46:10.994Z,1.07
2023-03-04T07:48:38.404Z,0.80
2023-03-04T07:51:12.699Z,1.00
2023-03-04T07:53:41.406Z,1.20
2023-03-04T07:56:11.907Z,0.90
2023-03-04T07:58:39.062Z,0.97
2023-03-04T08:01:14.952Z,0.90
2023-03-04T08:03:42.627Z,0.90
2023-03-04T08:06:12.119Z,0.70
2023-03-04T08:08:40.343Z,1.00
2023-03-04T08:11:10.928Z,0.80
2023-03-04T08:13:38.228Z,1.17
2023-03-04T08:16:06.111Z,0.80
2023-03-04T08:18:33.625Z,1.00
2023-03-04T08:21:01.149Z,0.80
2023-03-04T08:23:28.432Z,1.00
2023-03-04T08:25:55.847Z,1.00
2023-03-04T08:28:23.033Z,1.43
2023-03-04T08:30:54.413Z,1.47
2023-03-04T08:33:21.571Z,1.10
2023-03-04T08:35:48.879Z,0.90
2023-03-04T08:38:16.124Z,0.90
2023-03-04T08:40:43.228Z,1.13
2023-03-04T08:43:10.559Z,0.97
2023-03-04T08:45:38.019Z,0.87
2023-03-04T08:48:05.432Z,1.00
2023-03-04T08:50:32.753Z,1.00
2023-03-04T08:53:00.047Z,1.63
2023-03-04T08:55:27.160Z,1.70
2023-03-04T08:57:54.319Z,1.67
2023-03-04T09:00:22.410Z,1.10
2023-03-04T09:02:49.863Z,1.17
2023-03-04T09:05:17.085Z,2.00
2023-03-04T09:07:44.479Z,1.40
2023-03-04T09:10:12.245Z,1.57
2023-03-04T09:12:39.696Z,1.90
2023-03-04T09:15:11.587Z,1.70
2023-03-04T09:17:39.851Z,1.30
2023-03-04T09:20:10.369Z,1.33
2023-03-04T09:22:41.614Z,1.33
2023-03-04T09:25:12.897Z,2.07
2023-03-04T09:27:40.780Z,2.40
2023-03-04T09:30:09.209Z,1.60
2023-03-04T09:32:36.788Z,2.60
2023-03-04T09:35:04.765Z,1.80
2023-03-04T09:37:31.861Z,2.40
2023-03-04T09:39:58.919Z,2.27
2023-03-04T09:42:35.239Z,1.70
2023-03-04T09:45:06.169Z,3.30
2023-03-04T09:47:36.035Z,1.73
2023-03-04T09:50:10.772Z,1.50
2023-03-04T09:52:38.007Z,1.17
2023-03-04T09:55:14.448Z,1.93
2023-03-04T09:58:16.405Z,1.40
2023-03-04T10:00:46.730Z,1.20
2023-03-04T10:03:21.509Z,1.50
2023-03-04T10:05:56.975Z,1.43
2023-03-04T10:08:57.620Z,2.30
2023-03-04T10:11:30.218Z,1.30
2023-03-04T10:14:06.349Z,1.30
2023-03-04T10:16:49.276Z,1.17
2023-03-04T10:19:16.442Z,1.00
2023-03-04T10:21:46.655Z,1.35
2023-03-04T10:24:22.311Z,1.20
2023-03-04T10:26:53.965Z,1.00
2023-03-04T10:29:24.481Z,1.23
2023-03-04T10:31:52.139Z,1.30
2023-03-04T10:34:19.281Z,1.17
2023-03-04T10:36:58.486Z,1.40
2023-03-04T10:39:29.398Z,1.10
2023-03-04T10:41:58.486Z,1.23
2023-03-04T10:44:26.877Z,0.95
2023-03-04T10:46:56.628Z,1.02
2023-03-04T10:49:25.358Z,1.20
2023-03-04T10:52:34.689Z,1.20
2023-03-04T10:55:13.183Z,1.30
2023-03-04T10:57:43.619Z,2.00
2023-03-04T11:00:26.507Z,1.13
2023-03-04T11:03:24.153Z,1.47
2023-03-04T11:05:53.820Z,1.38
2023-03-04T11:08:23.556Z,1.00
2023-03-04T11:10:52.353Z,1.53
2023-03-04T11:13:26.640Z,1.50
2023-03-04T11:16:01.730Z,1.70
2023-03-04T11:18:41.326Z,1.38
2023-03-04T11:21:14.025Z,1.30
2023-03-04T11:24:01.922Z,1.25
2023-03-04T11:26:49.398Z,1.02
2023-03-04T11:29:24.971Z,1.30
2023-03-04T11:32:01.748Z,1.67
2023-03-04T11:34:28.921Z,2.03
2023-03-04T11:37:03.687Z,1.17
2023-03-04T11:39:39.591Z,1.75
2023-03-04T11:42:40.502Z,1.50
2023-03-04T11:45:29.515Z,1.33
2023-03-04T11:48:09.087Z,2.10
2023-03-04T11:50:48.750Z,1.25
2023-03-04T11:53:57.862Z,1.20
2023-03-04T11:56:29.833Z,1.08
2023-03-04T11:59:23.689Z,1.80
2023-03-04T12:02:12.319Z,1.35
2023-03-04T12:05:23.314Z,1.45
2023-03-04T12:08:18.554Z,1.23
2023-03-04T12:11:02.178Z,1.00
2023-03-04T12:13:48.370Z,0.80
2023-03-04T12:16:48.962Z,1.10
2023-03-04T12:19:34.060Z,1.13
2023-03-04T12:22:35.509Z,1.40
2023-03-04T12:25:35.948Z,1.17
2023-03-04T12:28:22.206Z,1.00
2023-03-04T12:31:16.868Z,0.80
2023-03-04T12:33:53.434Z,1.73
2023-03-04T12:36:56.024Z,0.88
2023-03-04T12:39:32.206Z,1.00
2023-03-04T12:42:05.323Z,0.82
2023-03-04T12:44:40.628Z,0.90
2023-03-04T12:47:17.675Z,1.60
2023-03-04T12:50:16.002Z,1.30
2023-03-04T12:52:51.862Z,1.30
2023-03-04T12:55:26.788Z,1.10
2023-03-04T12:57:57.129Z,1.38
2023-03-04T13:00:42.574Z,1.25
2023-03-04T13:03:18.460Z,1.10
2023-03-04T13:06:02.290Z,1.27
2023-03-04T13:08:35.515Z,1.40
2023-03-04T13:11:28.468Z,1.50
2023-03-04T13:14:08.169Z,1.90
2023-03-04T13:16:45.779Z,1.40
2023-03-04T13:19:47.122Z,1.30
2023-03-04T13:22:30.974Z,1.40
2023-03-04T13:24:59.860Z,1.40
2023-03-04T13:28:11.534Z,1.30
2023-03-04T13:30:38.945Z,1.30
2023-03-04T13:33:10.037Z,1.30
2023-03-04T13:35:49.155Z,1.20
2023-03-04T13:38:37.213Z,1.40
2023-03-04T13:41:20.975Z,1.60
2023-03-04T13:43:49.260Z,1.67
2023-03-04T13:46:41.927Z,1.17
2023-03-04T13:49:24.732Z,1.70
2023-03-04T13:51:52.358Z,1.60
2023-03-04T13:54:19.799Z,1.17
2023-03-04T13:56:48.411Z,2.20
2023-03-04T13:59:27.262Z,1.17
2023-03-04T14:02:22.200Z,1.75
2023-03-04T14:04:54.931Z,1.58
2023-03-04T14:07:30.869Z,1.70
2023-03-04T14:10:04.861Z,1.50
2023-03-04T14:12:37.495Z,1.60
2023-03-04T14:15:19.465Z,1.65
2023-03-04T14:17:53.210Z,1.80
2023-03-04T14:20:30.610Z,1.40
2023-03-04T14:22:59.810Z,1.85
2023-03-04T14:25:36.765Z,1.65
2023-03-04T14:28:07.060Z,1.48
2023-03-04T14:30:42.645Z,1.03
2023-03-04T14:33:18.858Z,1.23
2023-03-04T14:35:49.221Z,1.47
2023-03-04T14:38:26.578Z,1.60
2023-03-04T14:41:07.577Z,1.37
2023-03-04T14:43:41.395Z,2.40
2023-03-04T14:46:13.940Z,2.92
2023-03-04T14:48:49.300Z,1.60
2023-03-04T14:51:38.639Z,1.33
2023-03-04T14:54:06.614Z,1.90
2023-03-04T14:56:37.033Z,1.90
2023-03-04T14:59:04.167Z,1.45
2023-03-04T15:01:36.078Z,1.30
2023-03-04T15:04:04.965Z,1.58
2023-03-04T15:06:37.034Z,1.52
2023-03-04T15:09:07.540Z,1.45
2023-03-04T15:12:03.898Z,1.10
2023-03-04T15:14:44.449Z,1.23
2023-03-04T15:17:38.566Z,1.45
2023-03-04T15:20:08.963Z,1.15
2023-03-04T15:23:00.993Z,2.05
2023-03-04T15:25:29.441Z,1.50
2023-03-04T15:27:57.376Z,1.63
2023-03-04T15:30:27.897Z,1.98
2023-03-04T15:32:57.110Z,1.65
2023-03-04T15:35:25.873Z,2.95
2023-03-04T15:37:55.733Z,1.90
2023-03-04T15:40:49.439Z,1.42
2023-03-04T15:43:20.281Z,1.60
2023-03-04T15:45:49.254Z,1.17
2023-03-04T15:48:18.608Z,1.98
2023-03-04T15:50:48.497Z,0.85
2023-03-04T15:53:21.737Z,0.90
2023-03-04T15:55:49.378Z,1.08
2023-03-04T15:58:16.953Z,1.17
2023-03-04T16:00:44.228Z,1.65
2023-03-04T16:03:46.363Z,0.80
2023-03-04T16:06:18.803Z,1.90
2023-03-04T16:08:47.525Z,1.33
2023-03-04T16:11:18.353Z,1.30
2023-03-04T16:13:45.536Z,2.45
2023-03-04T16:16:13.666Z,0.87
2023-03-04T16:18:41.922Z,2.70
2023-03-04T16:21:18.148Z,2.78
2023-03-04T16:23:48.353Z,1.27
2023-03-04T16:26:18.953Z,2.65
2023-03-04T16:28:46.651Z,2.17
2023-03-04T16:31:15.539Z,3.92
2023-03-04T16:33:43.276Z,3.88
2023-03-04T16:36:23.377Z,2.08
2023-03-04T16:38:51.990Z,3.93
2023-03-04T16:41:22.955Z,2.58
2023-03-04T16:43:50.242Z,3.17
2023-03-04T16:46:17.477Z,2.25
2023-03-04T16:48:44.798Z,1.93
2023-03-04T16:51:18.052Z,1.30
2023-03-04T16:53:49.004Z,3.77
2023-03-04T16:56:19.633Z,4.13
2023-03-04T16:58:47.683Z,3.75
2023-03-04T17:01:18.651Z,2.30
2023-03-04T17:03:46.079Z,1.13
2023-03-04T17:06:14.078Z,2.30
2023-03-04T17:08:41.438Z,1.65
2023-03-04T17:11:11.160Z,1.20
2023-03-04T17:13:38.474Z,1.55
2023-03-04T17:16:05.821Z,1.92
2023-03-04T17:18:33.256Z,1.58
2023-03-04T17:21:05.936Z,2.20
2023-03-04T17:23:35.147Z,1.90
2023-03-04T17:26:03.182Z,3.00
2023-03-04T17:28:31.129Z,1.65
2023-03-04T17:30:59.456Z,1.27
2023-03-04T17:33:28.142Z,1.20
2023-03-04T17:35:57.020Z,0.67
2023-03-04T17:38:24.092Z,1.10
2023-03-04T17:40:51.213Z,1.00
2023-03-04T17:43:18.420Z,1.88
2023-03-04T17:45:45.519Z,1.20
2023-03-04T17:48:15.458Z,1.20
2023-03-04T17:50:53.336Z,1.57
2023-03-04T17:53:20.947Z,1.20
2023-03-04T17:56:02.005Z,1.30
2023-03-04T17:58:31.199Z,1.03
2023-03-04T18:01:05.861Z,0.90
2023-03-04T18:03:33.667Z,0.90
2023-03-04T18:06:00.847Z,0.80
2023-03-04T18:08:28.139Z,1.00
2023-03-04T18:10:55.302Z,0.87
2023-03-04T18:13:22.683Z,1.10
2023-03-04T18:15:49.875Z,1.05
2023-03-04T18:18:17.047Z,1.35
2023-03-04T18:20:44.578Z,2.00
2023-03-04T18:23:11.760Z,1.00
2023-03-04T18:25:39.943Z,0.87
2023-03-04T18:28:07.269Z,1.07
2023-03-04T18:30:34.611Z,0.80
2023-03-04T18:33:02.761Z,0.90
2023-03-04T18:35:30.150Z,0.80
2023-03-04T18:37:57.411Z,1.00
2023-03-04T18:40:24.562Z,0.80
2023-03-04T18:42:51.739Z,1.00
2023-03-04T18:45:18.942Z,1.70
2023-03-04T18:47:49.594Z,1.10
2023-03-04T18:50:17.488Z,1.40
2023-03-04T18:52:45.011Z,2.10
2023-03-04T18:55:13.127Z,3.05
2023-03-04T18:57:42.654Z,3.88
2023-03-04T19:00:11.523Z,3.67
2023-03-04T19:02:49.610Z,3.27
2023-03-04T19:05:26.164Z,2.50
2023-03-04T19:07:54.722Z,1.80
2023-03-04T19:10:22.192Z,2.23
2023-03-04T19:12:49.451Z,1.87
2023-03-04T19:15:16.990Z,2.13
2023-03-04T19:17:46.113Z,1.50
2023-03-04T19:20:14.892Z,2.53
2023-03-04T19:22:42.470Z,2.20
2023-03-04T19:25:10.309Z,1.77
2023-03-04T19:27:37.762Z,1.20
2023-03-04T19:30:06.948Z,1.40
2023-03-04T19:32:34.463Z,1.20
2023-03-04T19:35:01.667Z,1.23
2023-03-04T19:37:28.965Z,10.47
2023-03-04T19:39:56.340Z,38.97
2023-03-04T19:42:24.341Z,9.77
2023-03-04T19:44:51.785Z,17.17
2023-03-04T19:47:18.918Z,5.20
2023-03-04T19:49:46.131Z,3.40
2023-03-04T19:52:13.177Z,3.20
2023-03-04T19:54:40.417Z,2.30
2023-03-04T19:57:07.544Z,1.80
2023-03-04T19:59:35.171Z,1.67
2023-03-04T20:02:03.048Z,1.60
2023-03-04T20:04:30.251Z,1.40
2023-03-04T20:06:57.428Z,1.50
2023-03-04T20:09:25.142Z,1.30
2023-03-04T20:11:58.840Z,1.50
2023-03-04T20:14:27.571Z,1.17
2023-03-04T20:16:58.806Z,1.10
2023-03-04T20:19:26.150Z,1.20
2023-03-04T20:21:53.384Z,1.20
2023-03-04T20:24:23.360Z,0.90
2023-03-04T20:26:51.234Z,1.00
2023-03-04T20:29:19.027Z,1.40
2023-03-04T20:31:46.885Z,4.07
2023-03-04T20:34:14.645Z,9.73
2023-03-04T20:36:41.854Z,4.43
2023-03-04T20:39:27.635Z,4.90
2023-03-04T20:41:56.945Z,2.90
2023-03-04T20:44:24.080Z,2.30
2023-03-04T20:46:51.644Z,2.07
2023-03-04T20:49:23.536Z,1.63
2023-03-04T20:51:52.564Z,2.00
2023-03-04T20:54:20.216Z,1.50
2023-03-04T20:56:47.820Z,9.37
2023-03-04T20:59:15.337Z,12.67
2023-03-04T21:01:44.729Z,13.37
2023-03-04T21:04:12.165Z,7.67
2023-03-04T21:06:40.659Z,11.23
2023-03-04T21:09:11.467Z,14.37
2023-03-04T21:11:41.605Z,11.43
2023-03-04T21:14:31.765Z,8.23
2023-03-04T21:17:01.019Z,7.10
2023-03-04T21:19:29.453Z,4.03
2023-03-04T21:21:59.033Z,2.60
2023-03-04T21:24:29.769Z,2.20
2023-03-04T21:26:57.474Z,3.00
2023-03-04T21:29:26.986Z,1.70
2023-03-04T21:32:09.742Z,1.70
2023-03-04T21:34:48.492Z,2.20
2023-03-04T21:37:15.726Z,1.80
2023-03-04T21:39:42.834Z,1.93
2023-03-04T21:42:10.372Z,1.83
2023-03-04T21:44:49.110Z,1.30
2023-03-04T21:47:17.472Z,1.63
2023-03-04T21:49:44.597Z,1.80
2023-03-04T21:52:11.995Z,1.20
2023-03-04T21:54:39.371Z,1.47
2023-03-04T21:57:06.496Z,1.10
2023-03-04T21:59:33.653Z,1.20
2023-03-04T22:02:01.892Z,1.42
2023-03-04T22:04:29.149Z,1.07
2023-03-04T22:06:56.840Z,1.17
2023-03-04T22:09:24.181Z,1.00
2023-03-04T22:11:51.515Z,0.97
2023-03-04T22:14:18.711Z,1.20
2023-03-04T22:16:55.205Z,1.30
2023-03-04T22:19:30.522Z,1.10
2023-03-04T22:21:59.289Z,0.93
2023-03-04T22:24:26.450Z,1.30
2023-03-04T22:26:53.741Z,1.40
2023-03-04T22:29:21.026Z,1.43
2023-03-04T22:31:48.293Z,1.20
2023-03-04T22:34:16.299Z,0.80
2023-03-04T22:36:45.449Z,1.08
2023-03-04T22:39:21.049Z,1.00
2023-03-04T22:41:48.361Z,1.15
2023-03-04T22:44:15.500Z,1.10
2023-03-04T22:46:43.732Z,1.02
2023-03-04T22:49:13.327Z,1.10
2023-03-04T22:51:42.419Z,1.20
2023-03-04T22:54:13.670Z,0.80
2023-03-04T22:56:41.166Z,0.80
2023-03-04T22:59:08.397Z,0.90
2023-03-04T23:01:35.592Z,1.00
2023-03-04T23:04:02.972Z,0.70
2023-03-04T23:06:30.949Z,0.97
2023-03-04T23:08:59.223Z,1.00
2023-03-04T23:11:29.545Z,0.80
2023-03-04T23:13:57.204Z,0.80
2023-03-04T23:16:27.954Z,0.80
2023-03-04T23:18:56.227Z,0.90
2023-03-04T23:21:28.249Z,0.77
2023-03-04T23:23:55.722Z,1.20
2023-03-04T23:26:28.159Z,1.20
2023-03-04T23:28:57.149Z,1.30
2023-03-04T23:31:25.718Z,0.90
2023-03-04T23:33:57.335Z,1.23
2023-03-04T23:36:31.352Z,0.82
2023-03-04T23:38:59.380Z,0.70
2023-03-04T23:41:28.878Z,0.83
2023-03-04T23:43:57.855Z,1.00
2023-03-04T23:46:26.326Z,0.83
2023-03-04T23:48:54.630Z,1.00
2023-03-04T23:51:25.202Z,1.00
2023-03-04T23:53:52.717Z,0.93
2023-03-04T23:56:23.410Z,1.00
2023-03-04T23:58:51.101Z,1.23
