createdAt,value
2018-05-24T00:01:52.129Z,100477.34
2018-05-24T00:04:19.915Z,100476.66
2018-05-24T00:06:47.561Z,100486.59
2018-05-24T00:09:15.331Z,100477.09
2018-05-24T00:11:43.106Z,100482.80
2018-05-24T00:14:10.870Z,100478.62
2018-05-24T00:16:38.746Z,100486.40
2018-05-24T00:19:06.487Z,100484.80
2018-05-24T00:21:34.789Z,100485.95
2018-05-24T00:24:02.570Z,100481.25
2018-05-24T00:26:30.321Z,100493.63
2018-05-24T00:28:58.124Z,100486.26
2018-05-24T00:31:25.973Z,100485.63
2018-05-24T00:33:53.666Z,100481.33
2018-05-24T00:36:21.397Z,100484.37
2018-05-24T00:38:49.165Z,100482.27
2018-05-24T00:41:17.042Z,100481.33
2018-05-24T00:43:44.707Z,100483.20
2018-05-24T00:46:12.584Z,100481.75
2018-05-24T00:48:40.457Z,100485.23
2018-05-24T00:51:08.326Z,100483.64
2018-05-24T00:53:36.097Z,100478.30
2018-05-24T00:56:03.917Z,100484.84
2018-05-24T00:58:31.837Z,100482.73
2018-05-24T01:00:59.608Z,100480.11
2018-05-24T01:03:27.375Z,100479.72
2018-05-24T01:05:55.135Z,100476.63
2018-05-24T01:08:22.803Z,100479.52
2018-05-24T01:10:50.683Z,100478.11
2018-05-24T01:13:18.555Z,100489.94
2018-05-24T01:15:46.437Z,100492.25
2018-05-24T01:18:14.387Z,100485.83
2018-05-24T01:20:42.267Z,100487.37
2018-05-24T01:23:10.137Z,100492.08
2018-05-24T01:25:37.888Z,100493.27
2018-05-24T01:28:05.773Z,100497.13
2018-05-24T01:30:33.553Z,100501.05
2018-05-24T01:33:01.416Z,100504.97
2018-05-24T01:35:29.294Z,100505.61
2018-05-24T01:37:57.162Z,100508.16
2018-05-24T01:40:25.035Z,100505.34
2018-05-24T01:42:52.904Z,100506.47
2018-05-24T01:45:20.779Z,100506.75
2018-05-24T01:47:48.528Z,100507.30
2018-05-24T01:50:16.320Z,100509.09
2018-05-24T01:52:43.981Z,100508.00
2018-05-24T01:55:11.950Z,100498.84
2018-05-24T01:57:39.854Z,100501.66
2018-05-24T02:00:07.700Z,100504.05
2018-05-24T02:02:35.569Z,100507.60
2018-05-24T02:05:03.455Z,100509.09
2018-05-24T02:07:31.212Z,100507.02
2018-05-24T02:09:58.985Z,100510.26
2018-05-24T02:12:26.838Z,100506.81
2018-05-24T02:14:54.722Z,100508.22
2018-05-24T02:17:22.599Z,100510.05
2018-05-24T02:19:50.349Z,100511.03
2018-05-24T02:22:18.129Z,100509.89
2018-05-24T02:24:45.855Z,100514.00
2018-05-24T02:27:13.661Z,100502.25
2018-05-24T02:29:41.541Z,100513.44
2018-05-24T02:32:09.257Z,100511.79
2018-05-24T02:34:37.071Z,100510.10
2018-05-24T02:37:04.945Z,100511.16
2018-05-24T02:39:32.817Z,100511.66
2018-05-24T02:42:00.695Z,100515.69
2018-05-24T02:44:28.454Z,100512.71
2018-05-24T02:46:56.320Z,100519.47
2018-05-24T02:49:24.089Z,100519.98
2018-05-24T02:51:51.964Z,100517.97
2018-05-24T02:54:19.735Z,100520.74
2018-05-24T02:56:49.563Z,100514.73
2018-05-24T02:59:17.433Z,100519.72
2018-05-24T03:01:45.255Z,100516.08
2018-05-24T03:04:13.063Z,100523.35
2018-05-24T03:06:40.942Z,100522.20
2018-05-24T03:09:08.639Z,100522.39
2018-05-24T03:11:36.368Z,100526.89
2018-05-24T03:14:04.244Z,100526.49
2018-05-24T03:16:32.106Z,100528.29
2018-05-24T03:18:59.878Z,100520.70
2018-05-24T03:21:27.649Z,100525.88
2018-05-24T03:23:55.426Z,100530.58
2018-05-24T03:26:23.193Z,100538.41
2018-05-24T03:28:51.052Z,100532.05
2018-05-24T03:31:18.934Z,100537.69
2018-05-24T03:33:47.616Z,100539.38
2018-05-24T03:36:15.338Z,100547.70
2018-05-24T03:38:43.117Z,100544.50
2018-05-24T03:41:10.987Z,100550.86
2018-05-24T03:43:38.697Z,100551.14
2018-05-24T03:46:06.456Z,100560.70
2018-05-24T03:48:34.221Z,100562.63
2018-05-24T03:51:02.107Z,100565.58
2018-05-24T03:53:29.981Z,100556.58
2018-05-24T03:55:57.629Z,100557.28
2018-05-24T03:58:25.409Z,100556.98
2018-05-24T04:14:18.946Z,100571.52
2018-05-24T04:16:46.826Z,100581.66
2018-05-24T04:19:14.685Z,100568.79
2018-05-24T04:21:42.559Z,100563.56
2018-05-24T04:24:10.430Z,100557.70
2018-05-24T04:26:38.300Z,100556.86
2018-05-24T04:29:06.175Z,100570.39
2018-05-24T04:31:33.885Z,100571.15
2018-05-24T04:34:01.824Z,100569.35
2018-05-24T04:36:29.587Z,100562.17
2018-05-24T04:38:57.245Z,100557.74
2018-05-24T04:41:25.121Z,100563.95
2018-05-24T04:43:52.990Z,100556.88
2018-05-24T04:46:20.758Z,100560.37
2018-05-24T04:48:48.640Z,100563.46
2018-05-24T04:51:16.413Z,100563.41
2018-05-24T04:53:44.074Z,100561.77
2018-05-24T04:56:11.752Z,100561.94
2018-05-24T04:58:39.600Z,100567.05
2018-05-24T05:01:07.382Z,100565.94
2018-05-24T05:03:35.151Z,100557.17
2018-05-24T05:06:03.019Z,100561.16
2018-05-24T05:08:30.787Z,100555.23
2018-05-24T05:10:58.659Z,100558.58
2018-05-24T05:13:26.608Z,100554.20
2018-05-24T05:15:54.716Z,100558.33
2018-05-24T05:18:22.695Z,100552.87
2018-05-24T05:20:50.622Z,100558.81
2018-05-24T05:23:18.534Z,100558.19
2018-05-24T05:25:46.594Z,100565.75
2018-05-24T05:28:14.594Z,100563.12
2018-05-24T05:30:42.620Z,100570.76
2018-05-24T05:33:10.626Z,100571.58
2018-05-24T05:35:39.535Z,100574.59
2018-05-24T05:38:07.730Z,100570.52
2018-05-24T05:40:36.038Z,100570.91
2018-05-24T05:43:04.162Z,100580.36
2018-05-24T05:45:32.702Z,100569.13
2018-05-24T05:48:01.803Z,100572.11
2018-05-24T05:50:29.834Z,100567.13
2018-05-24T05:52:58.140Z,100575.11
2018-05-24T05:55:26.286Z,100577.80
2018-05-24T05:57:54.576Z,100582.70
2018-05-24T06:00:22.539Z,100591.39
2018-05-24T06:02:50.629Z,100584.01
2018-05-24T06:05:18.763Z,100585.55
2018-05-24T06:07:46.771Z,100588.34
2018-05-24T06:10:14.981Z,100595.91
2018-05-24T06:12:44.053Z,100588.33
2018-05-24T06:15:12.124Z,100583.20
2018-05-24T06:17:40.170Z,100596.52
2018-05-24T06:20:08.133Z,100593.59
2018-05-24T06:22:36.408Z,100592.25
2018-05-24T06:25:05.037Z,100592.81
2018-05-24T06:27:32.883Z,100591.11
2018-05-24T06:30:01.376Z,100589.39
2018-05-24T06:32:30.179Z,100589.41
2018-05-24T06:34:58.204Z,100591.18
2018-05-24T06:37:26.128Z,100587.32
2018-05-24T06:39:54.096Z,100590.86
2018-05-24T06:42:22.192Z,100585.22
2018-05-24T06:44:50.272Z,100591.78
2018-05-24T06:47:18.231Z,100587.48
2018-05-24T06:49:46.199Z,100585.23
2018-05-24T06:52:14.999Z,100590.27
2018-05-24T06:54:43.076Z,100590.42
2018-05-24T06:57:11.050Z,100589.67
2018-05-24T06:59:39.019Z,100580.83
2018-05-24T07:02:07.001Z,100587.05
2018-05-24T07:04:34.971Z,100581.42
2018-05-24T07:07:02.839Z,100583.05
2018-05-24T07:09:30.792Z,100581.16
2018-05-24T07:11:58.791Z,100581.52
2018-05-24T07:14:26.734Z,100581.50
2018-05-24T07:16:54.730Z,100570.50
2018-05-24T07:19:22.703Z,100568.91
2018-05-24T07:21:50.582Z,100570.68
2018-05-24T07:24:18.777Z,100583.53
2018-05-24T07:26:46.626Z,100580.30
2018-05-24T07:29:14.610Z,100577.88
2018-05-24T07:31:42.581Z,100575.52
2018-05-24T07:34:10.548Z,100571.15
2018-05-24T07:36:38.494Z,100573.27
2018-05-24T07:39:06.600Z,100577.82
2018-05-24T07:41:34.582Z,100575.82
2018-05-24T07:44:02.552Z,100572.08
2018-05-24T07:46:30.524Z,100575.84
2018-05-24T07:48:58.501Z,100572.79
2018-05-24T07:51:26.465Z,100567.84
2018-05-24T07:53:54.511Z,100566.98
2018-05-24T07:56:22.521Z,100562.86
2018-05-24T07:58:50.487Z,100554.21
2018-05-24T08:01:18.567Z,100555.11
2018-05-24T08:03:46.539Z,100552.52
2018-05-24T08:06:14.521Z,100557.51
2018-05-24T08:08:42.649Z,100561.27
2018-05-24T08:11:10.561Z,100548.67
2018-05-24T08:13:38.533Z,100560.84
2018-05-24T08:16:06.577Z,100563.70
2018-05-24T08:18:34.429Z,100559.30
2018-05-24T08:21:02.369Z,100551.23
2018-05-24T08:23:30.436Z,100547.27
2018-05-24T08:25:58.555Z,100554.77
2018-05-24T08:28:26.480Z,100556.13
2018-05-24T08:30:54.566Z,100555.42
2018-05-24T08:33:22.630Z,100557.05
2018-05-24T08:35:50.517Z,100555.55
2018-05-24T08:38:18.732Z,100552.24
2018-05-24T08:40:46.851Z,100559.98
2018-05-24T08:43:14.834Z,100554.78
2018-05-24T08:45:42.916Z,100551.47
2018-05-24T08:48:10.894Z,100557.89
2018-05-24T08:50:38.856Z,100552.83
2018-05-24T08:53:07.650Z,100552.77
2018-05-24T08:55:35.615Z,100554.09
2018-05-24T08:58:03.546Z,100558.83
2018-05-24T09:00:31.560Z,100549.62
2018-05-24T09:02:59.538Z,100549.51
2018-05-24T09:05:27.526Z,100548.91
2018-05-24T09:07:55.507Z,100553.89
2018-05-24T09:10:23.464Z,100551.34
2018-05-24T09:12:51.424Z,100557.97
2018-05-24T09:15:19.522Z,100556.25
2018-05-24T09:17:47.483Z,100557.16
2018-05-24T09:20:15.395Z,100561.29
2018-05-24T09:22:43.427Z,100555.75
2018-05-24T09:25:11.413Z,100560.28
2018-05-24T09:27:39.378Z,100552.99
2018-05-24T09:30:07.369Z,100555.41
2018-05-24T09:32:35.330Z,100547.64
2018-05-24T09:35:03.284Z,100553.43
2018-05-24T09:37:31.274Z,100550.44
2018-05-24T09:39:59.221Z,100543.09
2018-05-24T09:42:27.125Z,100546.88
2018-05-24T09:44:55.101Z,100549.12
2018-05-24T09:47:23.067Z,100544.47
2018-05-24T09:49:51.974Z,100544.81
2018-05-24T09:52:20.051Z,100543.26
2018-05-24T09:54:48.025Z,100551.16
2018-05-24T09:57:16.086Z,100550.52
2018-05-24T09:59:44.062Z,100540.38
2018-05-24T10:02:12.102Z,100538.19
2018-05-24T10:04:40.484Z,100531.22
2018-05-24T10:07:08.501Z,100523.95
2018-05-24T10:09:36.441Z,100530.08
2018-05-24T10:12:04.322Z,100518.20
2018-05-24T10:14:32.420Z,100530.20
2018-05-24T10:17:00.480Z,100519.93
2018-05-24T10:19:28.467Z,100514.42
2018-05-24T10:21:56.634Z,100513.41
2018-05-24T10:24:24.617Z,100508.80
2018-05-24T10:26:52.558Z,100507.59
2018-05-24T10:29:20.772Z,100510.98
2018-05-24T10:31:48.748Z,100509.14
2018-05-24T10:34:16.620Z,100510.09
2018-05-24T10:36:44.560Z,100505.37
2018-05-24T10:39:12.567Z,100500.55
2018-05-24T10:41:40.535Z,100500.25
2018-05-24T10:44:09.173Z,100498.95
2018-05-24T10:46:37.091Z,100496.12
2018-05-24T10:49:05.066Z,100491.40
2018-05-24T10:51:33.958Z,100484.39
2018-05-24T10:54:01.936Z,100489.43
2018-05-24T10:56:30.555Z,100485.69
2018-05-24T10:58:58.599Z,100497.55
2018-05-24T11:01:26.546Z,100493.94
2018-05-24T11:03:54.550Z,100487.63
2018-05-24T11:06:22.609Z,100491.84
2018-05-24T11:08:50.606Z,100484.41
2018-05-24T11:11:18.582Z,100481.81
2018-05-24T11:13:46.604Z,100472.21
2018-05-24T11:16:14.598Z,100464.95
2018-05-24T11:18:42.696Z,100474.52
2018-05-24T11:21:10.881Z,100466.77
2018-05-24T11:23:38.857Z,100459.67
2018-05-24T11:26:06.926Z,100456.81
2018-05-24T11:28:34.960Z,100447.45
2018-05-24T11:31:02.871Z,100453.48
2018-05-24T11:33:31.055Z,100448.76
2018-05-24T11:35:59.021Z,100445.62
2018-05-24T11:38:26.993Z,100451.16
2018-05-24T11:40:54.978Z,100442.92
2018-05-24T11:43:23.039Z,100442.78
2018-05-24T11:45:51.125Z,100435.91
2018-05-24T11:48:19.138Z,100438.52
2018-05-24T11:50:47.127Z,100437.86
2018-05-24T11:53:15.054Z,100435.00
2018-05-24T11:55:43.028Z,100422.97
2018-05-24T11:58:10.996Z,100430.30
2018-05-24T12:00:38.929Z,100427.72
2018-05-24T12:03:06.942Z,100419.87
2018-05-24T12:05:35.012Z,100412.91
2018-05-24T12:08:02.883Z,100408.62
2018-05-24T12:10:30.952Z,100404.13
2018-05-24T12:12:58.830Z,100406.36
2018-05-24T12:15:26.756Z,100403.32
2018-05-24T12:17:54.881Z,100400.34
2018-05-24T12:20:22.907Z,100395.47
2018-05-24T12:22:50.906Z,100385.34
2018-05-24T12:25:18.900Z,100380.28
2018-05-24T12:27:46.851Z,100382.27
2018-05-24T12:30:14.855Z,100382.14
2018-05-24T12:32:43.740Z,100382.20
2018-05-24T12:35:11.794Z,100378.48
2018-05-24T12:37:39.689Z,100377.84
2018-05-24T12:40:07.664Z,100370.81
2018-05-24T12:42:35.637Z,100370.03
2018-05-24T12:45:03.625Z,100372.34
2018-05-24T12:47:31.635Z,100358.59
2018-05-24T12:49:59.569Z,100348.65
2018-05-24T12:52:27.534Z,100360.13
2018-05-24T12:54:55.500Z,100370.22
2018-05-24T12:57:23.481Z,100363.91
2018-05-24T12:59:51.411Z,100357.23
2018-05-24T13:02:19.532Z,100355.18
2018-05-24T13:04:47.501Z,100362.46
2018-05-24T13:07:15.473Z,100351.82
2018-05-24T13:09:43.496Z,100350.03
2018-05-24T13:12:12.447Z,100350.23
2018-05-24T13:14:40.424Z,100341.20
2018-05-24T13:17:08.581Z,100340.78
2018-05-24T13:19:36.479Z,100336.50
2018-05-24T13:22:05.166Z,100331.09
2018-05-24T13:24:33.130Z,100331.14
2018-05-24T13:27:02.135Z,100319.97
2018-05-24T13:29:30.074Z,100334.16
2018-05-24T13:31:58.080Z,100336.11
2018-05-24T13:34:26.212Z,100327.34
2018-05-24T13:36:54.288Z,100323.33
2018-05-24T13:39:22.308Z,100309.00
2018-05-24T13:41:50.284Z,100311.37
2018-05-24T13:44:18.260Z,100304.50
2018-05-24T13:46:46.225Z,100304.39
2018-05-24T13:49:14.097Z,100309.88
2018-05-24T13:51:42.079Z,100304.64
2018-05-24T13:54:10.155Z,100305.28
2018-05-24T13:56:38.093Z,100299.78
2018-05-24T13:59:06.144Z,100295.77
2018-05-24T14:01:34.083Z,100295.13
2018-05-24T14:04:02.043Z,100304.27
2018-05-24T14:06:30.112Z,100294.30
2018-05-24T14:08:58.110Z,100282.61
2018-05-24T14:11:26.064Z,100283.23
2018-05-24T14:13:54.035Z,100282.46
2018-05-24T14:16:21.961Z,100267.87
2018-05-24T14:18:49.888Z,100279.16
2018-05-24T14:21:17.760Z,100278.92
2018-05-24T14:23:46.438Z,100278.17
2018-05-24T14:26:14.421Z,100276.80
2018-05-24T14:28:42.400Z,100270.12
2018-05-24T14:31:10.363Z,100264.45
2018-05-24T14:33:38.341Z,100264.95
2018-05-24T14:36:06.311Z,100263.41
2018-05-24T14:38:34.285Z,100267.59
2018-05-24T14:41:02.200Z,100265.69
2018-05-24T14:43:30.126Z,100276.41
2018-05-24T14:45:58.108Z,100279.62
2018-05-24T14:48:26.019Z,100284.59
2018-05-24T14:50:53.900Z,100281.81
2018-05-24T14:53:21.921Z,100278.66
2018-05-24T14:55:49.914Z,100269.81
2018-05-24T14:58:17.855Z,100274.56
2018-05-24T15:00:45.840Z,100272.42
2018-05-24T15:03:13.786Z,100277.22
2018-05-24T15:05:41.673Z,100276.40
2018-05-24T15:08:09.749Z,100280.76
2018-05-24T15:10:37.746Z,100275.70
2018-05-24T15:13:05.719Z,100269.00
2018-05-24T15:15:33.636Z,100270.22
2018-05-24T15:18:01.558Z,100264.64
2018-05-24T15:20:29.912Z,100275.48
2018-05-24T15:22:57.928Z,100273.39
2018-05-24T15:25:25.889Z,100271.50
2018-05-24T15:27:53.793Z,100277.05
2018-05-24T15:30:22.250Z,100268.98
2018-05-24T15:32:50.321Z,100265.36
2018-05-24T15:35:18.205Z,100266.64
2018-05-24T15:37:46.221Z,100251.84
2018-05-24T15:40:14.084Z,100267.20
2018-05-24T15:42:42.028Z,100272.13
2018-05-24T15:56:36.667Z,100258.69
2018-05-24T16:29:44.709Z,100269.84
2018-05-24T16:49:26.654Z,100264.88
2018-05-24T17:09:08.304Z,100260.97
2018-05-24T17:28:50.633Z,100251.31
2018-05-24T17:48:32.678Z,100268.55
2018-05-24T18:08:14.796Z,100291.59
2018-05-24T18:27:56.616Z,100306.48
2018-05-24T18:47:38.726Z,100311.77
2018-05-24T19:07:21.736Z,100322.05
2018-05-24T19:27:03.619Z,100349.92
2018-05-24T19:46:46.135Z,100359.84
2018-05-24T20:06:28.236Z,100362.02
2018-05-24T20:45:58.192Z,100349.25
2018-05-24T21:05:39.596Z,100327.83
2018-05-24T21:25:22.047Z,100344.81
2018-05-24T21:45:04.619Z,100354.66
2018-05-24T22:04:47.051Z,100359.47
2018-05-24T22:24:29.832Z,100359.20
2018-05-24T22:44:13.860Z,100349.47
2018-05-24T23:03:55.704Z,100343.09
2018-05-24T23:23:37.781Z,100347.84
2018-05-24T23:43:19.541Z,100341.84
