createdAt,value
2019-02-15T00:00:50.481Z,99.90
2019-02-15T00:03:21.188Z,99.90
2019-02-15T00:05:51.833Z,99.90
2019-02-15T00:08:22.402Z,99.90
2019-02-15T00:10:53.041Z,99.90
2019-02-15T00:13:23.662Z,99.90
2019-02-15T00:15:54.401Z,99.90
2019-02-15T00:18:39.807Z,99.90
2019-02-15T00:21:15.440Z,99.90
2019-02-15T00:23:46.147Z,99.90
2019-02-15T00:26:16.892Z,99.90
2019-02-15T00:28:47.548Z,99.90
2019-02-15T00:31:20.325Z,99.90
2019-02-15T00:33:50.945Z,99.90
2019-02-15T00:36:21.518Z,99.90
2019-02-15T00:38:52.215Z,99.90
2019-02-15T00:41:22.933Z,99.90
2019-02-15T00:43:53.485Z,99.90
2019-02-15T00:46:41.794Z,99.90
2019-02-15T00:49:37.396Z,99.90
2019-02-15T00:52:30.334Z,99.90
2019-02-15T00:55:25.924Z,99.90
2019-02-15T00:58:15.617Z,99.90
2019-02-15T01:00:55.249Z,99.90
2019-02-15T01:03:48.056Z,99.90
2019-02-15T01:06:55.858Z,99.90
2019-02-15T01:09:34.965Z,99.90
2019-02-15T01:12:26.433Z,99.90
2019-02-15T01:14:56.994Z,99.90
2019-02-15T01:17:27.734Z,99.90
2019-02-15T01:19:58.417Z,99.90
2019-02-15T01:22:28.978Z,99.90
2019-02-15T01:24:59.979Z,99.90
2019-02-15T01:27:40.805Z,99.90
2019-02-15T01:30:28.849Z,99.90
2019-02-15T01:33:28.840Z,99.90
2019-02-15T01:36:27.428Z,99.90
2019-02-15T01:39:17.101Z,99.90
2019-02-15T01:42:18.489Z,99.90
2019-02-15T01:44:56.281Z,99.90
2019-02-15T01:47:30.479Z,99.90
2019-02-15T01:50:01.104Z,99.90
2019-02-15T01:52:31.745Z,99.90
2019-02-15T01:55:02.360Z,99.90
2019-02-15T01:57:32.935Z,99.90
2019-02-15T02:00:03.647Z,99.90
2019-02-15T02:02:34.537Z,99.90
2019-02-15T02:05:05.508Z,99.90
2019-02-15T02:07:36.123Z,99.90
2019-02-15T02:10:09.385Z,99.90
2019-02-15T02:12:40.207Z,99.90
2019-02-15T02:15:11.219Z,99.90
2019-02-15T02:17:41.871Z,99.90
2019-02-15T02:20:12.502Z,99.90
2019-02-15T02:22:44.181Z,99.90
2019-02-15T02:25:14.717Z,99.90
2019-02-15T02:27:45.270Z,99.90
2019-02-15T02:30:15.906Z,99.90
2019-02-15T02:32:46.537Z,99.90
2019-02-15T02:35:17.156Z,99.90
2019-02-15T02:37:47.790Z,99.90
2019-02-15T02:40:18.509Z,99.90
2019-02-15T02:42:49.140Z,99.90
2019-02-15T02:45:20.834Z,99.90
2019-02-15T02:47:51.493Z,99.90
2019-02-15T02:50:22.150Z,99.90
2019-02-15T02:52:52.800Z,99.90
2019-02-15T02:55:23.508Z,99.90
2019-02-15T02:57:54.265Z,99.90
2019-02-15T03:00:33.226Z,99.90
2019-02-15T03:02:57.323Z,99.90
2019-02-15T03:05:27.970Z,99.90
2019-02-15T03:07:58.633Z,99.90
2019-02-15T03:10:29.262Z,99.90
2019-02-15T03:12:59.995Z,99.90
2019-02-15T03:15:30.626Z,99.90
2019-02-15T03:18:01.365Z,99.90
2019-02-15T03:20:31.989Z,99.90
2019-02-15T03:23:02.570Z,99.90
2019-02-15T03:25:33.191Z,99.90
2019-02-15T03:28:03.951Z,99.90
2019-02-15T03:30:34.580Z,99.90
2019-02-15T03:33:05.264Z,99.90
2019-02-15T03:35:35.931Z,99.90
2019-02-15T03:38:11.722Z,99.90
2019-02-15T03:40:44.663Z,99.90
2019-02-15T03:43:15.333Z,99.90
2019-02-15T03:45:46.943Z,99.90
2019-02-15T03:48:17.866Z,99.90
2019-02-15T03:50:48.504Z,99.90
2019-02-15T03:53:19.161Z,99.90
2019-02-15T03:55:49.786Z,99.90
2019-02-15T03:58:20.454Z,99.90
2019-02-15T04:00:51.028Z,99.90
2019-02-15T04:03:21.687Z,99.90
2019-02-15T04:05:52.303Z,99.90
2019-02-15T04:08:22.957Z,99.90
2019-02-15T04:10:53.522Z,99.90
2019-02-15T04:13:24.232Z,99.90
2019-02-15T04:15:54.883Z,99.90
2019-02-15T04:18:25.587Z,99.90
2019-02-15T04:20:56.354Z,99.90
2019-02-15T04:23:27.006Z,99.90
2019-02-15T04:25:57.729Z,99.90
2019-02-15T04:28:28.358Z,99.90
2019-02-15T04:30:59.116Z,99.90
2019-02-15T04:33:29.854Z,99.90
2019-02-15T04:36:00.524Z,99.90
2019-02-15T04:38:31.266Z,99.90
2019-02-15T04:41:01.951Z,99.90
2019-02-15T04:43:32.668Z,99.90
2019-02-15T04:46:03.311Z,99.90
2019-02-15T04:48:34.027Z,99.90
2019-02-15T04:51:04.694Z,99.90
2019-02-15T04:53:35.444Z,99.90
2019-02-15T04:56:06.072Z,99.90
2019-02-15T04:58:37.095Z,99.90
2019-02-15T05:01:07.846Z,99.90
2019-02-15T05:03:38.499Z,99.90
2019-02-15T05:06:09.178Z,99.90
2019-02-15T05:08:39.808Z,99.90
2019-02-15T05:11:10.388Z,99.90
2019-02-15T05:13:41.027Z,99.90
2019-02-15T05:16:11.669Z,99.90
2019-02-15T05:18:42.276Z,99.90
2019-02-15T05:21:13.090Z,99.90
2019-02-15T05:23:43.717Z,99.90
2019-02-15T05:26:15.732Z,99.90
2019-02-15T05:28:46.980Z,99.90
2019-02-15T05:31:17.952Z,99.90
2019-02-15T05:33:48.806Z,99.90
2019-02-15T05:57:35.837Z,99.90
2019-02-15T06:00:07.995Z,99.90
2019-02-15T06:02:38.697Z,99.90
2019-02-15T06:05:09.451Z,99.90
2019-02-15T06:07:40.087Z,99.90
2019-02-15T06:10:10.795Z,99.90
2019-02-15T06:12:41.464Z,99.90
2019-02-15T06:15:15.528Z,99.90
2019-02-15T06:17:45.395Z,99.90
2019-02-15T06:20:17.079Z,99.90
2019-02-15T06:22:48.059Z,99.90
2019-02-15T06:25:18.689Z,99.90
2019-02-15T06:27:49.441Z,99.90
2019-02-15T06:30:20.062Z,99.90
2019-02-15T06:32:50.717Z,99.90
2019-02-15T06:35:21.351Z,99.90
2019-02-15T06:37:52.011Z,99.90
2019-02-15T06:40:22.710Z,99.90
2019-02-15T06:42:53.370Z,99.90
2019-02-15T06:45:25.234Z,99.90
2019-02-15T06:47:56.289Z,99.90
2019-02-15T06:50:26.914Z,99.90
2019-02-15T06:52:57.510Z,99.90
2019-02-15T06:55:28.142Z,99.90
2019-02-15T06:57:58.798Z,99.90
2019-02-15T07:00:46.785Z,99.90
2019-02-15T07:03:30.232Z,99.90
2019-02-15T07:06:00.920Z,99.90
2019-02-15T07:08:31.612Z,99.90
2019-02-15T07:11:02.250Z,99.90
2019-02-15T07:13:32.983Z,99.90
2019-02-15T07:16:03.620Z,99.90
2019-02-15T07:18:35.331Z,99.90
2019-02-15T07:21:05.958Z,99.90
2019-02-15T07:23:36.618Z,99.90
2019-02-15T07:26:07.253Z,99.90
2019-02-15T07:28:37.921Z,99.90
2019-02-15T07:31:08.503Z,99.90
2019-02-15T07:33:39.242Z,99.90
2019-02-15T07:36:09.982Z,99.90
2019-02-15T07:38:40.657Z,99.90
2019-02-15T07:41:11.446Z,99.90
2019-02-15T07:43:42.227Z,99.90
2019-02-15T07:46:12.974Z,99.90
2019-02-15T07:48:43.729Z,99.90
2019-02-15T07:51:14.478Z,99.90
2019-02-15T07:53:45.254Z,99.90
2019-02-15T07:56:16.000Z,99.90
2019-02-15T07:58:46.959Z,99.90
2019-02-15T08:01:17.683Z,99.90
2019-02-15T08:03:48.579Z,99.90
2019-02-15T08:06:19.278Z,99.90
2019-02-15T08:08:51.634Z,99.90
2019-02-15T08:11:22.443Z,99.90
2019-02-15T08:13:53.134Z,99.90
2019-02-15T08:16:25.319Z,99.90
2019-02-15T08:18:56.626Z,99.90
2019-02-15T08:21:27.477Z,99.90
2019-02-15T08:23:58.919Z,99.90
2019-02-15T08:26:31.822Z,99.90
2019-02-15T08:34:41.786Z,99.90
2019-02-15T08:37:13.843Z,99.90
2019-02-15T08:39:44.694Z,99.90
2019-02-15T08:42:15.325Z,99.90
2019-02-15T08:44:45.981Z,99.90
2019-02-15T08:47:16.689Z,99.90
2019-02-15T08:49:47.405Z,99.90
2019-02-15T08:52:18.056Z,99.90
2019-02-15T08:54:48.724Z,99.90
2019-02-15T08:57:19.368Z,99.90
2019-02-15T08:59:49.996Z,99.90
2019-02-15T09:02:24.534Z,99.90
2019-02-15T09:04:55.182Z,99.90
2019-02-15T09:07:25.961Z,99.90
2019-02-15T09:09:56.618Z,99.90
2019-02-15T09:12:27.249Z,99.90
2019-02-15T09:14:57.879Z,99.90
2019-02-15T09:17:28.497Z,99.90
2019-02-15T09:19:59.146Z,99.90
2019-02-15T09:22:29.845Z,99.90
2019-02-15T09:25:00.424Z,99.90
2019-02-15T09:27:35.585Z,99.90
2019-02-15T09:30:07.906Z,99.90
2019-02-15T09:32:38.490Z,99.90
2019-02-15T09:35:09.682Z,99.90
2019-02-15T09:37:40.383Z,99.90
2019-02-15T09:40:11.005Z,99.90
2019-02-15T09:42:41.698Z,99.90
2019-02-15T09:45:12.457Z,99.90
2019-02-15T09:47:43.003Z,99.90
2019-02-15T09:50:13.701Z,99.90
2019-02-15T09:52:44.393Z,99.90
2019-02-15T09:55:15.042Z,99.90
2019-02-15T09:57:45.659Z,99.90
2019-02-15T10:00:16.300Z,99.90
2019-02-15T10:02:47.026Z,99.90
2019-02-15T10:05:17.664Z,99.90
2019-02-15T10:07:48.293Z,99.90
2019-02-15T10:10:18.933Z,99.90
2019-02-15T10:12:49.625Z,99.90
2019-02-15T10:15:20.290Z,99.90
2019-02-15T10:17:50.921Z,99.90
2019-02-15T10:20:21.648Z,99.90
2019-02-15T10:22:52.360Z,99.90
2019-02-15T10:25:23.073Z,99.90
2019-02-15T10:27:53.795Z,99.90
2019-02-15T10:30:24.514Z,99.90
2019-02-15T10:32:55.161Z,99.90
2019-02-15T10:35:25.805Z,99.90
2019-02-15T10:37:56.525Z,99.90
2019-02-15T10:40:27.246Z,99.90
2019-02-15T10:42:57.957Z,99.90
2019-02-15T10:45:28.615Z,99.90
2019-02-15T10:47:59.236Z,99.90
2019-02-15T10:50:30.097Z,99.90
2019-02-15T10:53:01.347Z,98.90
2019-02-15T10:55:32.049Z,96.30
2019-02-15T10:58:02.662Z,96.00
2019-02-15T11:00:33.377Z,92.00
2019-02-15T11:03:03.984Z,90.00
2019-02-15T11:05:34.636Z,89.70
2019-02-15T11:08:05.346Z,88.00
2019-02-15T11:10:35.993Z,87.20
2019-02-15T11:13:06.696Z,84.70
2019-02-15T11:15:37.393Z,82.30
2019-02-15T11:18:08.015Z,81.90
2019-02-15T11:20:38.645Z,76.80
2019-02-15T11:23:09.265Z,73.80
2019-02-15T11:25:39.894Z,73.20
2019-02-15T11:28:10.606Z,73.30
2019-02-15T11:30:41.322Z,69.40
2019-02-15T11:33:12.007Z,71.50
2019-02-15T11:35:42.729Z,73.60
2019-02-15T11:38:13.417Z,70.30
2019-02-15T11:40:44.041Z,70.70
2019-02-15T11:43:15.719Z,71.40
2019-02-15T11:45:46.423Z,69.20
2019-02-15T11:48:17.133Z,68.30
2019-02-15T11:50:48.062Z,69.30
2019-02-15T11:53:18.737Z,67.50
2019-02-15T11:55:49.362Z,67.10
2019-02-15T11:58:20.011Z,69.00
2019-02-15T12:00:50.718Z,65.60
2019-02-15T12:03:21.345Z,65.50
2019-02-15T12:05:51.942Z,64.90
2019-02-15T12:08:22.652Z,67.70
2019-02-15T12:10:54.165Z,64.30
2019-02-15T12:13:24.857Z,64.90
2019-02-15T12:15:55.473Z,65.00
2019-02-15T12:18:26.123Z,63.70
2019-02-15T12:20:56.890Z,63.50
2019-02-15T12:23:28.544Z,63.20
2019-02-15T12:26:00.281Z,62.10
2019-02-15T12:28:30.895Z,60.60
2019-02-15T12:31:01.525Z,61.70
2019-02-15T12:33:32.124Z,58.40
2019-02-15T12:36:02.699Z,57.70
2019-02-15T12:38:33.293Z,58.00
2019-02-15T12:41:03.927Z,53.20
2019-02-15T12:43:34.614Z,54.00
2019-02-15T12:46:05.256Z,52.90
2019-02-15T12:48:35.958Z,54.00
2019-02-15T12:51:06.632Z,53.50
2019-02-15T12:53:37.173Z,53.10
2019-02-15T12:56:07.734Z,52.60
2019-02-15T12:58:38.340Z,50.90
2019-02-15T13:01:08.977Z,53.90
2019-02-15T13:03:39.605Z,52.50
2019-02-15T13:06:10.301Z,52.20
2019-02-15T13:08:41.012Z,51.50
2019-02-15T13:11:11.666Z,50.30
2019-02-15T13:13:42.345Z,50.30
2019-02-15T13:16:12.958Z,52.30
2019-02-15T13:18:43.682Z,51.80
2019-02-15T13:21:14.289Z,50.50
2019-02-15T13:23:44.851Z,49.90
2019-02-15T13:26:15.627Z,51.00
2019-02-15T13:28:46.268Z,50.60
2019-02-15T13:31:17.862Z,50.90
2019-02-15T13:33:48.565Z,51.00
2019-02-15T13:36:19.303Z,51.50
2019-02-15T13:38:49.997Z,49.40
2019-02-15T13:41:20.638Z,49.90
2019-02-15T13:43:51.193Z,51.90
2019-02-15T13:46:21.813Z,50.90
2019-02-15T13:48:52.821Z,49.70
2019-02-15T13:51:23.507Z,49.00
2019-02-15T13:53:54.220Z,49.20
2019-02-15T13:56:24.911Z,49.40
2019-02-15T13:58:55.615Z,48.90
2019-02-15T14:01:26.152Z,47.70
2019-02-15T14:03:56.799Z,48.20
2019-02-15T14:06:27.417Z,49.00
2019-02-15T14:08:57.996Z,49.70
2019-02-15T14:11:28.623Z,51.20
2019-02-15T14:13:59.252Z,50.80
2019-02-15T14:16:29.866Z,51.50
2019-02-15T14:19:00.574Z,52.80
2019-02-15T14:21:32.101Z,53.50
2019-02-15T14:24:02.833Z,53.10
2019-02-15T14:26:34.430Z,53.20
2019-02-15T14:29:05.117Z,53.40
2019-02-15T14:31:35.739Z,54.00
2019-02-15T14:34:06.443Z,54.20
2019-02-15T14:36:37.139Z,54.90
2019-02-15T14:39:11.325Z,54.30
2019-02-15T14:41:42.030Z,55.50
2019-02-15T14:44:12.764Z,55.20
2019-02-15T14:46:43.374Z,55.30
2019-02-15T14:49:14.083Z,56.90
2019-02-15T14:51:44.775Z,55.80
2019-02-15T14:54:15.488Z,56.10
2019-02-15T14:56:46.091Z,56.30
2019-02-15T14:59:16.646Z,55.30
2019-02-15T15:01:48.314Z,55.80
2019-02-15T15:04:20.019Z,55.80
2019-02-15T15:06:50.658Z,56.30
2019-02-15T15:09:22.333Z,56.90
2019-02-15T15:11:52.993Z,56.30
2019-02-15T15:14:23.680Z,57.10
2019-02-15T15:16:54.364Z,56.80
2019-02-15T15:19:24.985Z,57.50
2019-02-15T15:21:55.597Z,56.30
2019-02-15T15:24:28.255Z,57.30
2019-02-15T15:26:58.470Z,57.30
2019-02-15T15:31:59.084Z,56.80
2019-02-15T15:34:29.642Z,57.50
2019-02-15T15:37:00.552Z,58.00
2019-02-15T15:39:31.274Z,57.40
2019-02-15T15:42:01.821Z,58.00
2019-02-15T15:44:32.566Z,58.10
2019-02-15T15:47:03.229Z,57.90
2019-02-15T15:49:33.792Z,57.40
2019-02-15T15:52:04.344Z,57.90
2019-02-15T15:54:35.083Z,59.20
2019-02-15T15:57:05.750Z,59.30
2019-02-15T15:59:36.308Z,59.30
2019-02-15T16:02:07.048Z,59.80
2019-02-15T16:04:38.633Z,59.70
2019-02-15T16:07:09.293Z,59.90
2019-02-15T16:09:40.057Z,60.00
2019-02-15T16:12:10.774Z,60.60
2019-02-15T16:14:41.570Z,60.80
2019-02-15T16:17:12.333Z,61.50
2019-02-15T16:19:49.445Z,61.50
2019-02-15T16:22:15.401Z,62.10
2019-02-15T16:24:46.460Z,63.30
2019-02-15T16:27:17.147Z,63.10
2019-02-15T16:29:48.113Z,64.30
2019-02-15T16:32:18.802Z,65.10
2019-02-15T16:34:49.546Z,65.90
2019-02-15T16:37:20.310Z,65.70
2019-02-15T16:39:51.806Z,67.00
2019-02-15T16:42:22.509Z,69.40
2019-02-15T16:44:53.149Z,70.90
2019-02-15T16:47:23.802Z,73.70
2019-02-15T16:49:54.450Z,80.50
2019-02-15T16:52:25.193Z,87.40
2019-02-15T16:54:55.826Z,92.20
2019-02-15T16:57:26.556Z,94.80
2019-02-15T16:59:57.217Z,97.20
2019-02-15T17:02:27.977Z,98.50
2019-02-15T17:04:58.633Z,99.30
2019-02-15T17:07:29.270Z,99.90
2019-02-15T17:09:59.925Z,99.90
2019-02-15T17:12:30.563Z,99.90
2019-02-15T17:15:01.231Z,99.90
2019-02-15T17:17:31.960Z,99.90
2019-02-15T17:20:02.593Z,99.90
2019-02-15T17:22:33.390Z,99.90
2019-02-15T17:25:04.017Z,99.90
2019-02-15T17:27:34.645Z,99.90
2019-02-15T17:30:05.536Z,99.90
2019-02-15T17:32:36.282Z,99.90
2019-02-15T17:35:07.882Z,99.90
2019-02-15T17:37:38.593Z,99.90
2019-02-15T17:40:10.831Z,99.90
2019-02-15T17:42:41.665Z,99.90
2019-02-15T17:45:12.398Z,99.90
2019-02-15T17:47:43.695Z,99.90
2019-02-15T17:50:14.439Z,99.90
2019-02-15T17:52:45.122Z,99.90
2019-02-15T17:55:15.742Z,99.90
2019-02-15T17:57:46.372Z,99.90
2019-02-15T18:00:18.946Z,99.90
2019-02-15T18:02:49.605Z,99.90
2019-02-15T18:05:20.349Z,99.90
2019-02-15T18:07:51.162Z,99.90
2019-02-15T18:10:21.830Z,99.90
2019-02-15T18:12:52.493Z,99.90
2019-02-15T18:15:23.216Z,99.90
2019-02-15T18:17:53.801Z,99.90
2019-02-15T18:20:24.426Z,99.90
2019-02-15T18:22:54.994Z,99.90
2019-02-15T18:25:25.692Z,99.90
2019-02-15T18:27:56.401Z,99.90
2019-02-15T18:30:27.029Z,99.90
2019-02-15T18:32:57.687Z,99.90
2019-02-15T18:35:28.393Z,99.90
2019-02-15T18:37:59.032Z,99.90
2019-02-15T18:40:29.733Z,99.90
2019-02-15T18:43:01.162Z,99.90
2019-02-15T18:45:31.790Z,99.90
2019-02-15T18:48:02.558Z,99.90
2019-02-15T18:50:33.190Z,99.90
2019-02-15T18:53:03.749Z,99.90
2019-02-15T18:55:34.497Z,99.90
2019-02-15T18:58:05.205Z,99.90
2019-02-15T19:00:35.817Z,99.90
2019-02-15T19:03:06.445Z,99.90
2019-02-15T19:05:37.054Z,99.90
2019-02-15T19:08:07.769Z,99.90
2019-02-15T19:10:38.450Z,99.90
2019-02-15T19:13:09.299Z,99.90
2019-02-15T19:15:39.862Z,99.90
2019-02-15T19:18:10.651Z,99.90
2019-02-15T19:20:41.261Z,99.90
2019-02-15T19:23:11.974Z,99.90
2019-02-15T19:25:42.589Z,99.90
2019-02-15T19:28:13.476Z,99.90
2019-02-15T19:30:44.074Z,99.90
2019-02-15T19:33:14.908Z,99.90
2019-02-15T19:35:45.541Z,99.90
2019-02-15T19:38:16.262Z,99.90
2019-02-15T19:40:46.956Z,99.90
2019-02-15T19:43:17.585Z,99.90
2019-02-15T19:45:49.310Z,99.90
2019-02-15T19:48:19.949Z,99.90
2019-02-15T19:50:50.570Z,99.90
2019-02-15T19:53:21.209Z,99.90
2019-02-15T19:55:52.831Z,99.90
2019-02-15T19:58:23.585Z,99.90
2019-02-15T20:00:54.293Z,99.90
2019-02-15T20:03:24.929Z,99.90
2019-02-15T20:05:55.623Z,99.90
2019-02-15T20:08:26.722Z,99.90
2019-02-15T20:10:57.397Z,99.90
2019-02-15T20:13:28.369Z,99.90
2019-02-15T20:15:58.929Z,99.90
2019-02-15T20:18:30.975Z,99.90
2019-02-15T20:21:01.697Z,99.90
2019-02-15T20:23:33.494Z,99.90
2019-02-15T20:26:04.157Z,99.90
2019-02-15T20:28:34.804Z,99.90
2019-02-15T20:31:05.541Z,99.90
2019-02-15T20:33:36.245Z,99.90
2019-02-15T20:36:06.936Z,99.90
2019-02-15T20:38:37.618Z,99.90
2019-02-15T20:41:08.262Z,99.90
2019-02-15T20:43:38.974Z,99.90
2019-02-15T20:46:09.709Z,99.90
2019-02-15T20:48:40.371Z,99.90
2019-02-15T20:51:11.393Z,99.90
2019-02-15T20:53:42.085Z,99.90
2019-02-15T20:56:12.745Z,99.90
2019-02-15T20:58:43.461Z,99.90
2019-02-15T21:01:14.211Z,99.90
2019-02-15T21:03:44.911Z,99.90
2019-02-15T21:06:15.771Z,99.90
2019-02-15T21:08:46.463Z,99.90
2019-02-15T21:11:17.139Z,99.90
2019-02-15T21:13:47.733Z,99.90
2019-02-15T21:16:18.371Z,99.90
2019-02-15T21:18:48.963Z,99.90
2019-02-15T21:21:19.682Z,99.90
2019-02-15T21:23:51.164Z,99.90
2019-02-15T21:26:22.577Z,99.90
2019-02-15T21:28:56.729Z,99.90
2019-02-15T21:31:28.313Z,99.90
2019-02-15T21:33:58.851Z,99.90
2019-02-15T21:36:29.641Z,99.90
2019-02-15T21:39:00.206Z,99.90
2019-02-15T21:41:31.033Z,99.90
2019-02-15T21:44:01.673Z,99.90
2019-02-15T21:46:32.405Z,99.90
2019-02-15T21:49:03.037Z,99.90
2019-02-15T21:51:33.801Z,99.90
2019-02-15T21:54:04.412Z,99.90
2019-02-15T21:56:35.131Z,99.90
2019-02-15T21:59:05.685Z,99.90
2019-02-15T22:01:36.322Z,99.90
2019-02-15T22:04:06.937Z,99.90
2019-02-15T22:06:37.900Z,99.90
2019-02-15T22:09:08.515Z,99.90
2019-02-15T22:11:41.231Z,99.90
2019-02-15T22:14:11.842Z,99.90
2019-02-15T22:16:42.473Z,99.90
2019-02-15T22:19:13.018Z,99.90
2019-02-15T22:21:44.717Z,99.90
2019-02-15T22:24:15.335Z,99.90
2019-02-15T22:26:45.984Z,99.90
2019-02-15T22:29:16.525Z,99.90
2019-02-15T22:31:47.186Z,99.90
2019-02-15T22:34:17.866Z,99.90
2019-02-15T22:36:48.423Z,99.90
2019-02-15T22:39:19.033Z,99.90
2019-02-15T22:41:49.765Z,99.90
2019-02-15T22:44:20.451Z,99.90
2019-02-15T22:46:51.158Z,99.90
2019-02-15T22:49:21.705Z,99.90
2019-02-15T22:51:52.365Z,99.90
2019-02-15T22:54:23.005Z,99.90
2019-02-15T22:56:53.641Z,99.90
2019-02-15T22:59:24.266Z,99.90
2019-02-15T23:01:54.912Z,99.90
2019-02-15T23:04:25.542Z,99.90
2019-02-15T23:06:56.189Z,99.90
2019-02-15T23:09:26.920Z,99.90
2019-02-15T23:11:57.623Z,99.90
2019-02-15T23:14:28.245Z,99.90
2019-02-15T23:16:58.817Z,99.90
2019-02-15T23:21:59.226Z,99.90
2019-02-15T23:24:29.913Z,99.90
2019-02-15T23:27:00.557Z,99.90
2019-02-15T23:29:31.164Z,99.90
2019-02-15T23:32:01.708Z,99.90
2019-02-15T23:34:32.424Z,99.90
2019-02-15T23:37:04.214Z,99.90
2019-02-15T23:39:34.867Z,99.90
2019-02-15T23:42:05.593Z,99.90
2019-02-15T23:44:36.202Z,99.90
2019-02-15T23:47:06.882Z,99.90
2019-02-15T23:49:37.493Z,99.90
2019-02-15T23:52:08.130Z,99.90
2019-02-15T23:54:38.755Z,99.90
2019-02-15T23:57:09.458Z,99.90
2019-02-15T23:59:40.090Z,99.90
