createdAt,value
2023-04-19T00:00:59.138Z,0.00
2023-04-19T00:01:59.176Z,0.00
2023-04-19T00:02:59.265Z,0.00
2023-04-19T00:03:59.207Z,0.00
2023-04-19T00:04:59.107Z,0.00
2023-04-19T00:05:58.996Z,0.00
2023-04-19T00:06:58.965Z,0.00
2023-04-19T00:07:58.941Z,0.00
2023-04-19T00:08:58.913Z,0.00
2023-04-19T00:09:58.884Z,0.00
2023-04-19T00:10:58.876Z,0.00
2023-04-19T00:11:58.828Z,0.00
2023-04-19T00:12:58.795Z,0.00
2023-04-19T00:13:58.780Z,0.00
2023-04-19T00:14:58.754Z,0.00
2023-04-19T00:15:58.715Z,0.00
2023-04-19T00:16:58.727Z,0.00
2023-04-19T00:17:58.694Z,0.00
2023-04-19T00:18:58.652Z,0.00
2023-04-19T00:19:58.602Z,0.00
2023-04-19T00:20:58.585Z,0.00
2023-04-19T00:21:58.554Z,0.00
2023-04-19T00:22:58.519Z,0.00
2023-04-19T00:23:58.489Z,0.00
2023-04-19T00:24:58.461Z,0.00
2023-04-19T00:25:58.438Z,0.00
2023-04-19T00:26:58.404Z,0.00
2023-04-19T00:27:58.374Z,0.00
2023-04-19T00:28:58.351Z,0.00
2023-04-19T00:29:58.321Z,0.00
2023-04-19T00:30:58.371Z,0.00
2023-04-19T00:31:58.287Z,0.00
2023-04-19T00:32:58.320Z,0.00
2023-04-19T00:33:58.227Z,0.00
2023-04-19T00:34:58.211Z,0.00
2023-04-19T00:35:58.150Z,0.00
2023-04-19T00:36:58.122Z,0.00
2023-04-19T00:37:58.099Z,0.00
2023-04-19T00:38:58.066Z,0.00
2023-04-19T00:39:58.038Z,0.00
2023-04-19T00:40:58.010Z,0.00
2023-04-19T00:41:57.987Z,0.00
2023-04-19T00:42:57.950Z,0.00
2023-04-19T00:43:57.928Z,0.00
2023-04-19T00:44:57.913Z,0.00
2023-04-19T00:45:57.930Z,0.00
2023-04-19T00:46:57.840Z,0.00
2023-04-19T00:47:57.826Z,0.00
2023-04-19T00:48:57.786Z,0.00
2023-04-19T00:49:57.756Z,0.00
2023-04-19T00:50:57.744Z,0.00
2023-04-19T00:51:57.708Z,0.00
2023-04-19T00:52:57.695Z,0.00
2023-04-19T00:53:57.645Z,0.00
2023-04-19T00:54:57.614Z,0.00
2023-04-19T00:55:57.585Z,0.00
2023-04-19T00:56:57.560Z,0.00
2023-04-19T00:57:57.532Z,0.00
2023-04-19T00:58:57.508Z,0.00
2023-04-19T00:59:57.476Z,0.00
2023-04-19T01:00:57.447Z,0.00
2023-04-19T01:01:57.592Z,0.00
2023-04-19T01:02:57.535Z,0.00
2023-04-19T01:03:57.411Z,0.00
2023-04-19T01:04:57.334Z,0.00
2023-04-19T01:05:57.312Z,0.00
2023-04-19T01:06:57.315Z,0.00
2023-04-19T01:07:57.279Z,0.00
2023-04-19T01:08:57.226Z,0.00
2023-04-19T01:09:57.196Z,0.00
2023-04-19T01:10:57.162Z,0.00
2023-04-19T01:11:57.137Z,0.00
2023-04-19T01:12:57.110Z,0.00
2023-04-19T01:13:57.081Z,0.00
2023-04-19T01:14:57.051Z,0.00
2023-04-19T01:15:57.046Z,0.00
2023-04-19T01:16:57.000Z,0.00
2023-04-19T01:17:57.023Z,0.00
2023-04-19T01:18:56.946Z,0.00
2023-04-19T01:19:56.915Z,0.00
2023-04-19T01:20:56.883Z,0.00
2023-04-19T01:21:56.855Z,0.00
2023-04-19T01:22:56.853Z,0.00
2023-04-19T01:23:56.798Z,0.00
2023-04-19T01:24:56.771Z,0.00
2023-04-19T01:25:56.740Z,0.00
2023-04-19T01:26:56.726Z,0.00
2023-04-19T01:27:56.688Z,0.00
2023-04-19T01:28:56.663Z,0.00
2023-04-19T01:29:56.645Z,0.00
2023-04-19T01:30:56.601Z,0.00
2023-04-19T01:31:56.596Z,0.00
2023-04-19T01:32:56.607Z,0.00
2023-04-19T01:33:56.520Z,0.00
2023-04-19T01:34:56.489Z,0.00
2023-04-19T01:35:56.462Z,0.00
2023-04-19T01:36:56.436Z,0.00
2023-04-19T01:37:56.604Z,0.00
2023-04-19T01:38:56.400Z,0.00
2023-04-19T01:39:56.350Z,0.00
2023-04-19T01:40:56.316Z,0.00
2023-04-19T01:41:56.290Z,0.00
2023-04-19T01:42:56.268Z,0.00
2023-04-19T01:43:56.235Z,0.00
2023-04-19T01:44:56.210Z,0.00
2023-04-19T01:45:56.184Z,0.00
2023-04-19T01:46:56.216Z,0.00
2023-04-19T01:47:56.173Z,0.00
2023-04-19T01:48:56.095Z,0.00
2023-04-19T01:49:56.067Z,0.00
2023-04-19T01:50:56.047Z,0.00
2023-04-19T01:51:56.010Z,0.00
2023-04-19T01:52:55.990Z,0.00
2023-04-19T01:53:55.954Z,0.00
2023-04-19T01:54:55.957Z,0.00
2023-04-19T01:55:55.894Z,0.00
2023-04-19T01:56:55.867Z,0.00
2023-04-19T01:57:55.861Z,0.00
2023-04-19T01:58:55.812Z,0.00
2023-04-19T01:59:55.787Z,0.00
2023-04-19T02:00:55.790Z,0.00
2023-04-19T02:01:55.763Z,0.00
2023-04-19T02:02:55.814Z,0.00
2023-04-19T02:03:55.834Z,0.00
2023-04-19T02:04:55.639Z,0.00
2023-04-19T02:05:55.624Z,0.00
2023-04-19T02:06:55.593Z,0.00
2023-04-19T02:07:55.590Z,0.00
2023-04-19T02:08:55.531Z,0.00
2023-04-19T02:09:55.506Z,0.00
2023-04-19T02:10:55.489Z,0.00
2023-04-19T02:11:55.474Z,0.00
2023-04-19T02:12:55.432Z,0.00
2023-04-19T02:13:55.411Z,0.00
2023-04-19T02:14:55.361Z,0.00
2023-04-19T02:15:55.405Z,0.00
2023-04-19T02:16:55.444Z,0.00
2023-04-19T02:17:55.323Z,0.00
2023-04-19T02:18:55.246Z,0.00
2023-04-19T02:19:55.226Z,0.00
2023-04-19T02:20:55.196Z,0.00
2023-04-19T02:21:55.162Z,0.00
2023-04-19T02:22:55.132Z,0.00
2023-04-19T02:23:55.103Z,0.00
2023-04-19T02:24:55.104Z,0.00
2023-04-19T02:25:55.050Z,0.00
2023-04-19T02:26:55.044Z,0.00
2023-04-19T02:27:54.998Z,0.00
2023-04-19T02:28:54.968Z,0.00
2023-04-19T02:29:54.946Z,0.00
2023-04-19T02:30:54.911Z,0.00
2023-04-19T02:31:54.943Z,0.00
2023-04-19T02:32:54.894Z,0.00
2023-04-19T02:33:54.822Z,0.00
2023-04-19T02:34:54.801Z,0.00
2023-04-19T02:35:54.770Z,0.00
2023-04-19T02:36:54.737Z,0.00
2023-04-19T02:37:54.708Z,0.00
2023-04-19T02:38:54.677Z,0.00
2023-04-19T02:39:54.652Z,0.00
2023-04-19T02:40:54.623Z,0.00
2023-04-19T02:41:54.597Z,0.00
2023-04-19T02:42:54.599Z,0.00
2023-04-19T02:43:54.542Z,0.00
2023-04-19T02:44:54.510Z,0.00
2023-04-19T02:45:54.513Z,0.00
2023-04-19T02:46:54.454Z,0.00
2023-04-19T02:47:54.483Z,0.00
2023-04-19T02:48:54.404Z,0.00
2023-04-19T02:49:54.372Z,0.00
2023-04-19T02:50:54.342Z,0.00
2023-04-19T02:51:54.310Z,0.00
2023-04-19T02:52:54.288Z,0.00
2023-04-19T02:53:54.268Z,0.00
2023-04-19T02:54:54.226Z,0.00
2023-04-19T02:55:54.200Z,0.00
2023-04-19T02:56:54.180Z,0.00
2023-04-19T02:57:54.155Z,0.00
2023-04-19T02:58:54.146Z,0.00
2023-04-19T02:59:54.087Z,0.00
2023-04-19T03:00:54.076Z,0.00
2023-04-19T03:01:54.029Z,0.00
2023-04-19T03:02:54.185Z,0.00
2023-04-19T03:03:54.050Z,0.00
2023-04-19T03:04:53.951Z,0.00
2023-04-19T03:05:53.936Z,0.00
2023-04-19T03:06:53.890Z,0.00
2023-04-19T03:07:53.862Z,0.00
2023-04-19T03:08:53.838Z,0.00
2023-04-19T03:09:53.803Z,0.00
2023-04-19T03:10:53.807Z,0.00
2023-04-19T03:11:53.747Z,0.00
2023-04-19T03:12:53.736Z,0.00
2023-04-19T03:13:53.702Z,0.00
2023-04-19T03:14:53.686Z,0.00
2023-04-19T03:15:53.691Z,0.00
2023-04-19T03:16:53.612Z,0.00
2023-04-19T03:17:53.615Z,0.00
2023-04-19T03:18:53.553Z,0.00
2023-04-19T03:19:53.521Z,0.00
2023-04-19T03:20:53.489Z,0.00
2023-04-19T03:21:53.464Z,0.00
2023-04-19T03:22:53.439Z,0.00
2023-04-19T03:23:53.408Z,0.00
2023-04-19T03:24:53.380Z,0.00
2023-04-19T03:25:53.347Z,0.00
2023-04-19T03:26:53.325Z,0.00
2023-04-19T03:27:53.330Z,0.00
2023-04-19T03:28:53.269Z,0.00
2023-04-19T03:29:53.244Z,0.00
2023-04-19T03:30:53.298Z,0.00
2023-04-19T03:31:53.191Z,0.00
2023-04-19T03:32:53.161Z,0.00
2023-04-19T03:33:53.117Z,0.00
2023-04-19T03:34:53.102Z,0.00
2023-04-19T03:35:53.067Z,0.00
2023-04-19T03:36:53.036Z,0.00
2023-04-19T03:37:53.003Z,0.00
2023-04-19T03:38:52.975Z,0.00
2023-04-19T03:39:52.947Z,0.00
2023-04-19T03:40:52.947Z,0.00
2023-04-19T03:41:52.889Z,0.00
2023-04-19T03:42:52.866Z,0.00
2023-04-19T03:43:52.832Z,0.00
2023-04-19T03:44:52.842Z,0.00
2023-04-19T03:45:52.815Z,0.00
2023-04-19T03:46:52.862Z,0.00
2023-04-19T03:47:52.790Z,0.00
2023-04-19T03:48:52.695Z,0.00
2023-04-19T03:49:52.665Z,0.00
2023-04-19T03:50:52.638Z,0.00
2023-04-19T03:51:52.609Z,0.00
2023-04-19T03:52:52.579Z,0.00
2023-04-19T03:53:52.551Z,0.00
2023-04-19T03:54:52.521Z,0.00
2023-04-19T03:55:52.496Z,0.00
2023-04-19T03:56:52.467Z,0.00
2023-04-19T03:57:52.441Z,0.00
2023-04-19T03:58:52.412Z,0.00
2023-04-19T03:59:52.387Z,0.00
2023-04-19T04:00:52.357Z,0.00
2023-04-19T04:01:52.361Z,0.00
2023-04-19T04:02:52.478Z,4.00
2023-04-19T04:03:52.469Z,4.00
2023-04-19T04:04:52.350Z,4.00
2023-04-19T04:05:52.217Z,4.00
2023-04-19T04:06:52.182Z,4.00
2023-04-19T04:07:52.154Z,4.00
2023-04-19T04:08:52.130Z,0.00
2023-04-19T04:09:52.103Z,4.00
2023-04-19T04:10:52.069Z,4.00
2023-04-19T04:11:52.051Z,8.00
2023-04-19T04:12:52.026Z,4.00
2023-04-19T04:13:51.981Z,4.00
2023-04-19T04:14:51.956Z,8.00
2023-04-19T04:15:51.951Z,8.00
2023-04-19T04:16:51.897Z,8.00
2023-04-19T04:17:51.880Z,8.00
2023-04-19T04:18:51.862Z,12.00
2023-04-19T04:19:51.814Z,12.00
2023-04-19T04:20:51.787Z,12.00
2023-04-19T04:21:51.756Z,16.00
2023-04-19T04:22:51.747Z,16.00
2023-04-19T04:23:51.701Z,24.00
2023-04-19T04:24:51.694Z,28.00
2023-04-19T04:25:51.645Z,32.00
2023-04-19T04:26:51.633Z,36.00
2023-04-19T04:27:51.603Z,40.00
2023-04-19T04:28:51.565Z,52.00
2023-04-19T04:29:51.542Z,60.00
2023-04-19T04:30:51.515Z,60.00
2023-04-19T04:31:51.524Z,60.00
2023-04-19T04:32:51.530Z,68.00
2023-04-19T04:33:51.432Z,80.00
2023-04-19T04:34:51.433Z,80.00
2023-04-19T04:35:51.399Z,80.00
2023-04-19T04:36:51.352Z,76.00
2023-04-19T04:37:51.323Z,80.00
2023-04-19T04:38:51.298Z,88.00
2023-04-19T04:39:51.276Z,96.00
2023-04-19T04:40:51.248Z,96.00
2023-04-19T04:41:51.213Z,92.00
2023-04-19T04:42:51.191Z,96.00
2023-04-19T04:44:04.617Z,96.00
2023-04-19T04:44:51.136Z,100.00
2023-04-19T04:45:51.144Z,108.00
2023-04-19T04:46:51.080Z,112.00
2023-04-19T04:47:51.080Z,120.00
2023-04-19T04:48:51.028Z,112.00
2023-04-19T04:49:50.991Z,116.00
2023-04-19T04:50:50.994Z,124.00
2023-04-19T04:51:50.939Z,140.00
2023-04-19T04:52:50.921Z,156.00
2023-04-19T04:53:50.880Z,168.00
2023-04-19T04:54:50.888Z,160.00
2023-04-19T04:55:50.825Z,156.00
2023-04-19T04:56:50.829Z,156.00
2023-04-19T04:57:50.768Z,156.00
2023-04-19T04:58:50.742Z,168.00
2023-04-19T04:59:50.730Z,180.00
2023-04-19T05:00:50.714Z,184.00
2023-04-19T05:01:50.682Z,188.00
2023-04-19T05:02:50.713Z,200.00
2023-04-19T05:03:50.623Z,204.00
2023-04-19T05:04:50.659Z,208.00
2023-04-19T05:05:50.541Z,216.00
2023-04-19T05:06:50.548Z,224.00
2023-04-19T05:07:50.480Z,228.00
2023-04-19T05:08:50.454Z,228.00
2023-04-19T05:09:50.436Z,236.00
2023-04-19T05:10:50.401Z,260.00
2023-04-19T05:11:50.374Z,304.00
2023-04-19T05:12:50.343Z,336.00
2023-04-19T05:13:50.323Z,348.00
2023-04-19T05:14:50.349Z,352.00
2023-04-19T05:15:50.269Z,368.00
2023-04-19T05:16:50.293Z,376.00
2023-04-19T05:17:50.265Z,376.00
2023-04-19T05:18:50.172Z,384.00
2023-04-19T05:19:50.144Z,388.00
2023-04-19T05:20:50.117Z,412.00
2023-04-19T05:21:50.123Z,432.00
2023-04-19T05:22:50.079Z,448.00
2023-04-19T05:23:50.046Z,488.00
2023-04-19T05:24:50.009Z,596.00
2023-04-19T05:25:49.997Z,612.00
2023-04-19T05:26:49.952Z,588.00
2023-04-19T05:27:49.919Z,660.00
2023-04-19T05:28:49.890Z,732.00
2023-04-19T05:29:49.863Z,784.00
2023-04-19T05:30:49.836Z,828.00
2023-04-19T05:31:49.918Z,852.00
2023-04-19T05:32:49.842Z,864.00
2023-04-19T05:33:49.751Z,892.00
2023-04-19T05:34:49.738Z,940.00
2023-04-19T05:35:49.699Z,1016.00
2023-04-19T05:36:49.673Z,1068.00
2023-04-19T05:37:49.643Z,1076.00
2023-04-19T05:38:49.634Z,1100.00
2023-04-19T05:39:49.588Z,1096.00
2023-04-19T05:40:49.557Z,1060.00
2023-04-19T05:41:49.528Z,1064.00
2023-04-19T05:42:49.499Z,1092.00
2023-04-19T05:43:49.478Z,1120.00
2023-04-19T05:44:49.467Z,1120.00
2023-04-19T05:45:49.473Z,1084.00
2023-04-19T05:46:49.389Z,1060.00
2023-04-19T05:47:49.394Z,1036.00
2023-04-19T05:48:49.336Z,1016.00
2023-04-19T05:49:49.303Z,984.00
2023-04-19T05:50:49.277Z,980.00
2023-04-19T05:51:49.256Z,992.00
2023-04-19T05:52:49.226Z,1008.00
2023-04-19T05:53:49.228Z,1016.00
2023-04-19T05:54:49.184Z,1016.00
2023-04-19T05:55:49.178Z,1012.00
2023-04-19T05:56:49.113Z,1004.00
2023-04-19T05:57:49.079Z,1000.00
2023-04-19T05:58:49.066Z,1028.00
2023-04-19T05:59:49.025Z,1064.00
2023-04-19T06:00:49.056Z,1100.00
2023-04-19T06:01:49.026Z,1140.00
2023-04-19T06:02:49.031Z,1176.00
2023-04-19T06:03:49.017Z,1196.00
2023-04-19T06:04:49.120Z,1228.00
2023-04-19T06:05:48.918Z,1248.00
2023-04-19T06:06:48.828Z,1256.00
2023-04-19T06:07:55.218Z,1252.00
2023-04-19T06:08:48.770Z,1204.00
2023-04-19T06:09:48.749Z,1168.00
2023-04-19T06:10:53.189Z,1136.00
2023-04-19T06:11:51.265Z,1108.00
2023-04-19T06:12:48.661Z,1080.00
2023-04-19T06:13:48.637Z,1072.00
2023-04-19T06:14:48.604Z,1084.00
2023-04-19T06:15:48.648Z,1100.00
2023-04-19T06:16:48.559Z,1108.00
2023-04-19T06:17:48.566Z,1072.00
2023-04-19T06:18:48.494Z,1028.00
2023-04-19T06:19:48.471Z,1012.00
2023-04-19T06:20:48.436Z,1048.00
2023-04-19T06:21:48.430Z,1100.00
2023-04-19T06:22:48.388Z,1160.00
2023-04-19T06:23:48.351Z,1180.00
2023-04-19T06:24:48.329Z,1180.00
2023-04-19T06:25:48.295Z,1152.00
2023-04-19T06:26:48.299Z,1132.00
2023-04-19T06:27:48.241Z,1112.00
2023-04-19T06:28:48.216Z,1068.00
2023-04-19T06:29:50.555Z,1060.00
2023-04-19T06:30:48.158Z,1044.00
2023-04-19T06:31:48.234Z,1040.00
2023-04-19T06:32:48.166Z,1048.00
2023-04-19T06:33:48.073Z,1072.00
2023-04-19T06:34:48.047Z,1132.00
2023-04-19T06:35:48.014Z,1160.00
2023-04-19T06:36:47.991Z,1136.00
2023-04-19T06:37:47.960Z,1092.00
2023-04-19T06:38:47.934Z,1100.00
2023-04-19T06:39:47.906Z,1164.00
2023-04-19T06:40:48.122Z,1240.00
2023-04-19T06:41:47.857Z,1316.00
2023-04-19T06:42:47.849Z,1408.00
2023-04-19T06:43:47.793Z,1452.00
2023-04-19T06:44:47.780Z,1432.00
2023-04-19T06:45:47.774Z,1412.00
2023-04-19T06:46:47.713Z,1420.00
2023-04-19T06:47:47.714Z,1440.00
2023-04-19T06:48:47.653Z,1548.00
2023-04-19T06:49:47.626Z,1660.00
2023-04-19T06:50:47.600Z,1704.00
2023-04-19T06:51:47.570Z,1704.00
2023-04-19T06:52:47.554Z,1724.00
2023-04-19T06:53:47.521Z,1704.00
2023-04-19T06:54:47.495Z,1676.00
2023-04-19T06:55:47.460Z,1636.00
2023-04-19T06:56:47.435Z,1652.00
2023-04-19T06:57:47.403Z,1720.00
2023-04-19T06:58:47.510Z,1856.00
2023-04-19T06:59:47.348Z,1956.00
2023-04-19T07:00:47.319Z,1948.00
2023-04-19T07:01:47.367Z,1952.00
2023-04-19T07:02:47.371Z,2028.00
2023-04-19T07:03:47.559Z,2132.00
2023-04-19T07:04:47.473Z,2208.00
2023-04-19T07:05:47.180Z,2264.00
2023-04-19T07:06:47.303Z,2456.00
2023-04-19T07:07:47.127Z,2520.00
2023-04-19T07:08:50.276Z,2492.00
2023-04-19T07:09:47.071Z,2408.00
2023-04-19T07:10:47.047Z,2408.00
2023-04-19T07:11:47.015Z,2412.00
2023-04-19T07:12:46.985Z,2468.00
2023-04-19T07:13:46.961Z,2488.00
2023-04-19T07:14:46.957Z,2532.00
2023-04-19T07:15:46.955Z,2588.00
2023-04-19T07:16:46.879Z,2724.00
2023-04-19T07:17:46.945Z,2904.00
2023-04-19T07:18:46.825Z,2944.00
2023-04-19T07:19:46.794Z,2976.00
2023-04-19T07:20:46.790Z,3040.00
2023-04-19T07:21:46.736Z,3172.00
2023-04-19T07:22:46.732Z,3228.00
2023-04-19T07:23:46.685Z,3320.00
2023-04-19T07:24:46.654Z,3436.00
2023-04-19T07:25:46.642Z,3488.00
2023-04-19T07:26:46.598Z,3592.00
2023-04-19T07:27:47.297Z,3552.00
2023-04-19T07:28:46.545Z,3608.00
2023-04-19T07:29:46.812Z,3620.00
2023-04-19T07:30:46.509Z,3576.00
2023-04-19T07:31:46.482Z,3484.00
2023-04-19T07:32:46.581Z,3444.00
2023-04-19T07:33:46.403Z,3460.00
2023-04-19T07:34:46.399Z,3516.00
2023-04-19T07:35:46.353Z,3592.00
2023-04-19T07:36:46.324Z,3608.00
2023-04-19T07:37:46.305Z,3584.00
2023-04-19T07:38:46.268Z,3676.00
2023-04-19T07:39:46.242Z,3832.00
2023-04-19T07:40:46.215Z,3928.00
2023-04-19T07:41:46.197Z,3940.00
2023-04-19T07:42:46.157Z,3976.00
2023-04-19T07:43:46.146Z,3944.00
2023-04-19T07:44:46.104Z,3884.00
2023-04-19T07:45:46.082Z,3876.00
2023-04-19T07:46:46.170Z,3956.00
2023-04-19T07:47:46.073Z,4100.00
2023-04-19T07:48:45.996Z,4060.00
2023-04-19T07:49:45.965Z,3984.00
2023-04-19T07:50:45.946Z,3892.00
2023-04-19T07:51:45.910Z,3776.00
2023-04-19T07:52:45.890Z,3620.00
2023-04-19T07:53:45.858Z,3488.00
2023-04-19T07:54:45.830Z,3344.00
2023-04-19T07:55:45.802Z,3244.00
2023-04-19T07:56:45.779Z,3228.00
2023-04-19T07:57:45.746Z,3244.00
2023-04-19T07:58:50.863Z,3328.00
2023-04-19T07:59:45.705Z,3364.00
2023-04-19T08:00:45.739Z,3424.00
2023-04-19T08:01:45.715Z,3424.00
2023-04-19T08:02:46.299Z,3480.00
2023-04-19T08:03:45.735Z,3584.00
2023-04-19T08:04:45.782Z,3728.00
2023-04-19T08:05:45.729Z,3840.00
2023-04-19T08:06:45.503Z,3876.00
2023-04-19T08:07:45.500Z,3836.00
2023-04-19T08:08:45.475Z,3916.00
2023-04-19T08:09:45.509Z,4048.00
2023-04-19T08:10:45.392Z,4168.00
2023-04-19T08:11:45.365Z,4120.00
2023-04-19T08:12:57.433Z,4108.00
2023-04-19T08:13:55.059Z,4084.00
2023-04-19T08:14:59.396Z,4116.00
2023-04-19T08:17:45.477Z,4112.00
2023-04-19T08:18:45.195Z,4172.00
2023-04-19T08:19:45.169Z,4184.00
2023-04-19T08:20:45.140Z,4072.00
2023-04-19T08:21:45.118Z,3976.00
2023-04-19T08:22:45.069Z,4032.00
2023-04-19T08:23:48.364Z,3888.00
2023-04-19T08:24:45.015Z,3820.00
2023-04-19T08:25:44.985Z,3728.00
2023-04-19T08:26:44.963Z,3832.00
2023-04-19T08:27:44.939Z,4076.00
2023-04-19T08:28:44.907Z,4472.00
2023-04-19T08:29:44.896Z,4872.00
2023-04-19T08:30:44.865Z,5120.00
2023-04-19T08:31:44.857Z,5424.00
2023-04-19T08:32:44.853Z,5596.00
2023-04-19T08:33:44.773Z,5708.00
2023-04-19T08:34:44.764Z,5576.00
2023-04-19T08:35:44.727Z,5288.00
2023-04-19T08:36:51.779Z,5064.00
2023-04-19T08:37:44.681Z,4816.00
2023-04-19T08:38:46.812Z,4464.00
2023-04-19T08:39:44.616Z,4264.00
2023-04-19T08:40:44.588Z,4296.00
2023-04-19T08:41:48.078Z,4312.00
2023-04-19T08:42:44.534Z,4468.00
2023-04-19T08:43:44.511Z,4588.00
2023-04-19T08:45:02.283Z,4644.00
2023-04-19T08:45:44.464Z,4744.00
2023-04-19T08:46:44.439Z,4752.00
2023-04-19T08:47:58.825Z,4724.00
2023-04-19T08:48:44.448Z,4704.00
2023-04-19T08:49:44.767Z,4704.00
2023-04-19T08:51:00.717Z,4808.00
2023-04-19T08:51:44.291Z,4904.00
2023-04-19T08:52:54.189Z,4936.00
2023-04-19T08:53:44.238Z,5000.00
2023-04-19T08:54:44.212Z,5196.00
2023-04-19T08:55:58.473Z,5488.00
2023-04-19T08:56:44.156Z,5632.00
2023-04-19T08:57:44.130Z,5632.00
2023-04-19T08:59:00.343Z,5632.00
2023-04-19T08:59:44.079Z,5592.00
2023-04-19T09:00:44.050Z,5408.00
2023-04-19T09:01:44.851Z,5348.00
2023-04-19T09:02:44.255Z,5536.00
2023-04-19T09:03:58.488Z,5936.00
2023-04-19T09:04:44.154Z,6168.00
2023-04-19T09:05:44.190Z,6344.00
2023-04-19T09:06:44.022Z,6480.00
2023-04-19T09:07:43.863Z,6608.00
2023-04-19T09:08:43.834Z,6720.00
2023-04-19T09:09:56.029Z,6868.00
2023-04-19T09:10:43.780Z,7128.00
2023-04-19T09:11:43.758Z,7412.00
2023-04-19T09:12:43.726Z,7548.00
2023-04-19T09:13:43.699Z,7616.00
2023-04-19T09:14:53.755Z,7888.00
2023-04-19T09:15:43.691Z,8256.00
2023-04-19T09:16:43.636Z,8568.00
2023-04-19T09:17:43.613Z,8832.00
2023-04-19T09:18:56.221Z,9108.00
2023-04-19T09:19:43.539Z,9288.00
2023-04-19T09:20:43.510Z,9436.00
2023-04-19T09:21:43.482Z,9724.00
2023-04-19T09:22:43.562Z,9940.00
2023-04-19T09:23:43.432Z,10120.00
2023-04-19T09:26:11.264Z,10392.00
2023-04-19T09:26:43.350Z,10516.00
2023-04-19T09:27:43.323Z,10316.00
2023-04-19T09:28:43.303Z,9920.00
2023-04-19T09:29:43.289Z,9576.00
2023-04-19T09:30:57.919Z,9108.00
2023-04-19T09:31:51.324Z,8704.00
2023-04-19T09:32:43.274Z,8444.00
2023-04-19T09:33:43.212Z,8420.00
2023-04-19T09:34:43.137Z,8660.00
2023-04-19T09:35:43.115Z,8924.00
2023-04-19T09:36:43.091Z,8984.00
2023-04-19T09:38:43.060Z,8700.00
2023-04-19T09:39:43.011Z,8468.00
2023-04-19T09:40:42.997Z,8484.00
2023-04-19T09:41:43.693Z,8640.00
2023-04-19T09:44:00.735Z,9136.00
2023-04-19T09:45:42.855Z,9144.00
2023-04-19T09:46:42.940Z,9292.00
2023-04-19T09:47:42.876Z,9316.00
2023-04-19T09:48:42.775Z,9172.00
2023-04-19T09:49:49.137Z,8984.00
2023-04-19T09:50:53.992Z,8856.00
2023-04-19T09:51:42.697Z,8872.00
2023-04-19T09:52:42.670Z,8960.00
2023-04-19T09:53:42.651Z,9224.00
2023-04-19T09:54:42.642Z,9268.00
2023-04-19T09:55:53.452Z,9040.00
2023-04-19T09:56:42.573Z,8968.00
2023-04-19T09:57:42.542Z,8748.00
2023-04-19T09:58:51.363Z,8540.00
2023-04-19T09:59:42.489Z,8516.00
2023-04-19T10:00:50.066Z,8372.00
2023-04-19T10:01:42.472Z,8168.00
2023-04-19T10:02:42.518Z,7792.00
2023-04-19T10:03:42.497Z,7496.00
2023-04-19T10:05:02.729Z,7308.00
2023-04-19T10:05:42.410Z,7048.00
2023-04-19T10:07:06.713Z,6752.00
2023-04-19T10:07:42.336Z,6516.00
2023-04-19T10:08:42.259Z,6344.00
2023-04-19T10:09:49.646Z,6272.00
2023-04-19T10:10:42.908Z,6332.00
2023-04-19T10:11:44.784Z,6472.00
2023-04-19T10:13:42.129Z,6684.00
2023-04-19T10:14:42.102Z,6312.00
2023-04-19T10:15:50.245Z,5880.00
2023-04-19T10:16:42.063Z,5544.00
2023-04-19T10:17:42.029Z,5324.00
2023-04-19T10:18:42.001Z,5224.00
2023-04-19T10:19:41.976Z,5336.00
2023-04-19T10:20:41.962Z,5472.00
2023-04-19T10:21:41.925Z,5572.00
2023-04-19T10:22:41.902Z,5684.00
2023-04-19T10:23:41.871Z,5648.00
2023-04-19T10:24:43.347Z,5656.00
2023-04-19T10:25:41.819Z,5688.00
2023-04-19T10:26:41.818Z,5636.00
2023-04-19T10:27:41.804Z,5536.00
2023-04-19T10:28:41.743Z,5460.00
2023-04-19T10:29:41.721Z,5536.00
2023-04-19T10:30:41.693Z,5712.00
2023-04-19T10:31:41.691Z,6096.00
2023-04-19T10:32:41.683Z,6832.00
2023-04-19T10:33:41.612Z,7764.00
2023-04-19T10:34:41.590Z,8728.00
2023-04-19T10:35:41.559Z,9556.00
2023-04-19T10:36:41.540Z,10008.00
2023-04-19T10:37:41.508Z,10188.00
2023-04-19T10:38:41.564Z,9976.00
2023-04-19T10:39:41.455Z,9540.00
2023-04-19T10:40:41.428Z,8864.00
2023-04-19T10:41:41.407Z,7944.00
2023-04-19T10:42:41.395Z,7156.00
2023-04-19T10:43:41.359Z,6344.00
2023-04-19T10:44:41.324Z,5788.00
2023-04-19T10:45:41.337Z,5464.00
2023-04-19T10:46:41.273Z,5152.00
2023-04-19T10:47:41.358Z,4932.00
2023-04-19T10:48:41.242Z,4904.00
2023-04-19T10:49:41.197Z,4916.00
2023-04-19T10:50:41.168Z,4804.00
2023-04-19T10:51:41.145Z,4752.00
2023-04-19T10:52:41.118Z,4720.00
2023-04-19T10:53:41.092Z,4812.00
2023-04-19T10:54:41.067Z,4904.00
2023-04-19T10:55:41.040Z,4980.00
2023-04-19T10:56:41.019Z,5132.00
2023-04-19T10:57:40.991Z,5336.00
2023-04-19T10:58:41.131Z,5492.00
2023-04-19T10:59:40.945Z,5660.00
2023-04-19T11:00:40.944Z,5804.00
2023-04-19T11:01:41.070Z,5984.00
2023-04-19T11:02:40.999Z,6152.00
2023-04-19T11:03:41.016Z,6296.00
2023-04-19T11:04:40.907Z,6352.00
2023-04-19T11:05:40.782Z,6360.00
2023-04-19T11:06:40.754Z,6288.00
2023-04-19T11:07:40.733Z,6168.00
2023-04-19T11:08:40.703Z,6060.00
2023-04-19T11:09:40.705Z,5956.00
2023-04-19T11:10:40.782Z,5848.00
2023-04-19T11:11:40.625Z,5720.00
2023-04-19T11:12:40.599Z,5696.00
2023-04-19T11:13:40.572Z,5648.00
2023-04-19T11:14:40.567Z,5664.00
2023-04-19T11:15:40.553Z,5720.00
2023-04-19T11:16:46.143Z,5784.00
2023-04-19T11:17:40.502Z,5860.00
2023-04-19T11:18:40.447Z,6048.00
2023-04-19T11:19:40.418Z,6252.00
2023-04-19T11:20:40.508Z,6452.00
2023-04-19T11:21:40.367Z,6740.00
2023-04-19T11:22:40.338Z,7096.00
2023-04-19T11:23:40.320Z,7440.00
2023-04-19T11:24:40.287Z,7772.00
2023-04-19T11:25:40.267Z,8056.00
2023-04-19T11:26:40.233Z,8368.00
2023-04-19T11:27:40.229Z,8696.00
2023-04-19T11:28:40.181Z,9084.00
2023-04-19T11:29:40.158Z,9456.00
2023-04-19T11:30:40.382Z,9804.00
2023-04-19T11:31:40.116Z,9984.00
2023-04-19T11:32:40.122Z,10036.00
2023-04-19T11:33:40.053Z,10016.00
2023-04-19T11:34:40.039Z,9852.00
2023-04-19T11:35:39.998Z,9528.00
2023-04-19T11:36:39.976Z,9132.00
2023-04-19T11:37:39.957Z,8716.00
2023-04-19T11:38:39.935Z,8288.00
2023-04-19T11:39:39.899Z,7904.00
2023-04-19T11:40:39.876Z,7584.00
2023-04-19T11:41:39.855Z,7272.00
2023-04-19T11:42:39.824Z,7016.00
2023-04-19T11:43:39.800Z,6768.00
2023-04-19T11:44:39.787Z,6604.00
2023-04-19T11:45:40.379Z,6544.00
2023-04-19T11:46:39.860Z,6520.00
2023-04-19T11:47:39.707Z,6608.00
2023-04-19T11:48:39.678Z,6728.00
2023-04-19T11:49:39.664Z,6828.00
2023-04-19T11:50:39.809Z,6908.00
2023-04-19T11:51:39.603Z,7004.00
2023-04-19T11:52:39.585Z,7064.00
2023-04-19T11:53:39.559Z,7068.00
2023-04-19T11:54:39.528Z,7052.00
2023-04-19T11:55:39.514Z,6972.00
2023-04-19T11:56:39.494Z,6884.00
2023-04-19T11:57:41.079Z,6808.00
2023-04-19T11:58:39.420Z,6708.00
2023-04-19T11:59:39.420Z,6608.00
2023-04-19T12:00:39.367Z,6520.00
2023-04-19T12:01:39.337Z,6488.00
2023-04-19T12:02:39.480Z,6464.00
2023-04-19T12:03:39.524Z,6456.00
2023-04-19T12:04:39.395Z,6476.00
2023-04-19T12:05:39.309Z,6492.00
2023-04-19T12:06:39.217Z,6480.00
2023-04-19T12:07:39.189Z,6452.00
2023-04-19T12:08:39.175Z,6432.00
2023-04-19T12:09:39.137Z,6396.00
2023-04-19T12:10:39.109Z,6344.00
2023-04-19T12:11:39.085Z,6292.00
2023-04-19T12:12:39.061Z,6228.00
2023-04-19T12:13:39.036Z,6108.00
2023-04-19T12:14:39.007Z,5944.00
2023-04-19T12:15:38.985Z,5896.00
2023-04-19T12:16:39.003Z,5924.00
2023-04-19T12:17:47.698Z,6020.00
2023-04-19T12:18:38.931Z,6096.00
2023-04-19T12:19:38.883Z,6180.00
2023-04-19T12:20:38.866Z,6168.00
2023-04-19T12:21:38.833Z,6096.00
2023-04-19T12:22:38.809Z,6072.00
2023-04-19T12:23:38.782Z,6052.00
2023-04-19T12:24:38.751Z,6056.00
2023-04-19T12:25:38.728Z,6008.00
2023-04-19T12:26:38.703Z,5928.00
2023-04-19T12:27:38.677Z,5736.00
2023-04-19T12:28:38.655Z,5464.00
2023-04-19T12:29:38.649Z,5128.00
2023-04-19T12:30:38.613Z,4812.00
2023-04-19T12:31:38.643Z,4540.00
2023-04-19T12:32:38.658Z,4256.00
2023-04-19T12:33:38.524Z,3956.00
2023-04-19T12:34:38.554Z,3636.00
2023-04-19T12:35:38.548Z,3392.00
2023-04-19T12:36:38.468Z,3204.00
2023-04-19T12:37:38.425Z,3052.00
2023-04-19T12:38:38.404Z,2948.00
2023-04-19T12:39:38.366Z,2880.00