createdAt,value
2023-01-31T00:00:52.828Z,91.14
2023-01-31T00:03:26.504Z,91.38
2023-01-31T00:05:56.154Z,91.37
2023-01-31T00:08:25.108Z,91.10
2023-01-31T00:10:54.217Z,91.57
2023-01-31T00:13:24.414Z,91.08
2023-01-31T00:15:56.845Z,91.34
2023-01-31T00:18:26.178Z,90.86
2023-01-31T00:20:55.283Z,90.75
2023-01-31T00:23:25.847Z,90.67
2023-01-31T00:25:55.099Z,91.23
2023-01-31T00:28:25.284Z,91.63
2023-01-31T00:30:54.430Z,91.25
2023-01-31T00:33:26.934Z,91.12
2023-01-31T00:35:56.023Z,91.17
2023-01-31T00:38:24.997Z,90.88
2023-01-31T00:40:55.694Z,90.85
2023-01-31T00:43:26.021Z,90.90
2023-01-31T00:45:55.300Z,90.89
2023-01-31T00:48:25.962Z,90.37
2023-01-31T00:50:55.518Z,90.72
2023-01-31T00:53:25.814Z,91.03
2023-01-31T00:56:02.484Z,90.97
2023-01-31T00:58:32.766Z,90.66
2023-01-31T01:01:09.309Z,90.34
2023-01-31T01:03:39.502Z,90.73
2023-01-31T01:06:10.446Z,91.58
2023-01-31T01:08:41.801Z,91.94
2023-01-31T01:11:14.993Z,92.45
2023-01-31T01:13:46.043Z,92.66
2023-01-31T01:16:20.589Z,92.47
2023-01-31T01:18:50.408Z,92.60
2023-01-31T01:21:22.207Z,92.63
2023-01-31T01:23:51.740Z,92.54
2023-01-31T01:26:23.648Z,92.21
2023-01-31T01:28:55.562Z,92.66
2023-01-31T01:31:30.757Z,92.39
2023-01-31T01:34:01.611Z,92.61
2023-01-31T01:36:34.641Z,92.82
2023-01-31T01:39:04.790Z,91.71
2023-01-31T01:41:34.635Z,92.04
2023-01-31T01:44:26.670Z,92.30
2023-01-31T01:46:55.850Z,92.63
2023-01-31T01:49:34.216Z,92.58
2023-01-31T01:52:08.292Z,93.38
2023-01-31T01:54:45.528Z,93.27
2023-01-31T01:57:22.640Z,92.62
2023-01-31T02:00:07.731Z,92.85
2023-01-31T02:02:45.396Z,92.44
2023-01-31T02:05:18.827Z,92.08
2023-01-31T02:07:48.545Z,92.17
2023-01-31T02:10:25.383Z,92.42
2023-01-31T02:12:54.829Z,92.80
2023-01-31T02:15:26.361Z,92.19
2023-01-31T02:17:56.239Z,92.03
2023-01-31T02:21:25.537Z,91.46
2023-01-31T02:24:56.666Z,91.78
2023-01-31T02:28:13.595Z,91.68
2023-01-31T02:31:42.289Z,91.51
2023-01-31T02:34:22.449Z,91.18
2023-01-31T02:37:10.067Z,90.93
2023-01-31T02:39:54.126Z,90.42
2023-01-31T02:42:36.004Z,90.51
2023-01-31T02:45:18.470Z,89.98
2023-01-31T02:48:08.058Z,90.34
2023-01-31T02:50:55.873Z,90.02
2023-01-31T02:53:32.928Z,89.50
2023-01-31T02:56:18.268Z,89.24
2023-01-31T02:59:02.261Z,89.38
2023-01-31T03:01:36.751Z,89.28
2023-01-31T03:04:09.808Z,88.88
2023-01-31T03:07:02.646Z,88.47
2023-01-31T03:09:49.690Z,88.17
2023-01-31T03:12:41.591Z,88.12
2023-01-31T03:16:01.436Z,87.49
2023-01-31T03:18:38.249Z,87.71
2023-01-31T03:21:14.747Z,87.25
2023-01-31T03:23:53.033Z,87.75
2023-01-31T03:26:24.572Z,87.46
2023-01-31T03:28:57.320Z,87.35
2023-01-31T03:31:32.896Z,86.62
2023-01-31T03:34:07.914Z,86.47
2023-01-31T03:36:47.982Z,86.71
2023-01-31T03:39:47.115Z,86.60
2023-01-31T03:42:26.158Z,86.21
2023-01-31T03:45:06.005Z,87.11
2023-01-31T03:47:40.779Z,85.86
2023-01-31T03:50:17.806Z,86.35
2023-01-31T03:52:57.910Z,86.31
2023-01-31T03:55:36.232Z,85.51
2023-01-31T03:58:09.609Z,85.61
2023-01-31T04:00:43.596Z,85.42
2023-01-31T04:03:22.034Z,85.84
2023-01-31T04:05:51.105Z,85.86
2023-01-31T04:08:23.261Z,85.08
2023-01-31T04:11:06.545Z,85.00
2023-01-31T04:13:35.991Z,84.81
2023-01-31T04:16:05.631Z,84.97
2023-01-31T04:18:37.772Z,85.39
2023-01-31T04:21:07.817Z,85.43
2023-01-31T04:23:37.371Z,85.34
2023-01-31T04:26:07.631Z,84.99
2023-01-31T04:28:36.768Z,84.72
2023-01-31T04:31:06.162Z,85.25
2023-01-31T04:33:35.370Z,84.84
2023-01-31T04:36:04.505Z,84.72
2023-01-31T04:38:33.603Z,84.68
2023-01-31T04:41:02.414Z,84.74
2023-01-31T04:43:33.130Z,84.62
2023-01-31T04:46:01.955Z,84.03
2023-01-31T04:48:31.014Z,83.95
2023-01-31T04:50:59.848Z,84.02
2023-01-31T04:53:29.304Z,84.39
2023-01-31T04:55:58.226Z,84.02
2023-01-31T04:58:27.474Z,83.76
2023-01-31T05:00:57.985Z,82.90
2023-01-31T05:03:27.255Z,82.70
2023-01-31T05:05:56.032Z,82.90
2023-01-31T05:08:25.221Z,82.52
2023-01-31T05:11:01.090Z,82.61
2023-01-31T05:13:32.793Z,81.84
2023-01-31T05:16:03.520Z,82.05
2023-01-31T05:18:32.771Z,82.15
2023-01-31T05:21:01.732Z,82.06
2023-01-31T05:23:31.719Z,81.48
2023-01-31T05:26:00.825Z,81.22
2023-01-31T05:28:30.038Z,81.28
2023-01-31T05:31:08.041Z,81.29
2023-01-31T05:33:37.550Z,81.03
2023-01-31T05:36:07.119Z,80.99
2023-01-31T05:38:36.209Z,81.37
2023-01-31T05:41:05.169Z,80.98
2023-01-31T05:43:36.292Z,81.16
2023-01-31T05:46:06.905Z,80.87
2023-01-31T05:48:36.029Z,81.69
2023-01-31T05:51:04.978Z,81.29
2023-01-31T05:53:34.139Z,80.86
2023-01-31T05:56:03.397Z,81.02
2023-01-31T05:58:32.477Z,81.18
2023-01-31T06:01:01.251Z,81.54
2023-01-31T06:03:32.207Z,82.66
2023-01-31T06:06:01.666Z,81.80
2023-01-31T06:08:30.963Z,82.46
2023-01-31T06:11:02.566Z,82.43
2023-01-31T06:13:31.995Z,82.00
2023-01-31T06:16:01.302Z,82.42
2023-01-31T06:18:32.324Z,82.90
2023-01-31T06:21:01.137Z,82.60
2023-01-31T06:23:30.698Z,82.88
2023-01-31T06:25:59.552Z,83.00
2023-01-31T06:28:28.719Z,82.85
2023-01-31T06:30:57.960Z,83.09
2023-01-31T06:33:42.177Z,82.53
2023-01-31T06:36:19.130Z,82.38
2023-01-31T06:38:52.036Z,82.53
2023-01-31T06:41:21.519Z,82.33
2023-01-31T06:43:51.310Z,82.17
2023-01-31T06:46:20.124Z,82.54
2023-01-31T06:48:49.533Z,82.79
2023-01-31T06:51:19.655Z,82.78
2023-01-31T06:53:48.818Z,82.36
2023-01-31T06:56:18.265Z,82.32
2023-01-31T06:58:47.358Z,81.80
2023-01-31T07:01:17.341Z,81.85
2023-01-31T07:03:46.486Z,82.03
2023-01-31T07:06:15.305Z,81.71
2023-01-31T07:08:45.769Z,81.40
2023-01-31T07:11:14.582Z,81.30
2023-01-31T07:13:46.217Z,81.54
2023-01-31T07:16:16.930Z,80.54
2023-01-31T07:18:46.106Z,80.33
2023-01-31T07:21:14.975Z,80.66
2023-01-31T07:23:46.414Z,80.89
2023-01-31T07:26:15.615Z,80.33
2023-01-31T07:28:44.701Z,79.89
2023-01-31T07:31:15.696Z,80.27
2023-01-31T07:33:44.836Z,79.76
2023-01-31T07:36:16.705Z,79.24
2023-01-31T07:38:47.484Z,79.13
2023-01-31T07:41:16.297Z,78.77
2023-01-31T07:43:45.459Z,78.40
2023-01-31T07:46:14.347Z,78.45
2023-01-31T07:48:43.503Z,78.32
2023-01-31T07:51:13.135Z,78.25
2023-01-31T07:53:44.009Z,77.61
2023-01-31T07:56:16.661Z,76.97
2023-01-31T07:58:48.553Z,76.66
2023-01-31T08:01:38.463Z,76.58
2023-01-31T08:04:20.676Z,76.54
2023-01-31T08:06:55.295Z,76.42
2023-01-31T08:09:25.699Z,75.55
2023-01-31T08:11:55.910Z,75.86
2023-01-31T08:14:25.696Z,75.50
2023-01-31T08:16:55.418Z,75.50
2023-01-31T08:19:24.500Z,75.73
2023-01-31T08:21:53.398Z,75.59
2023-01-31T08:24:22.463Z,74.91
2023-01-31T08:26:51.320Z,75.41
2023-01-31T08:29:22.167Z,74.56
2023-01-31T08:31:52.366Z,74.91
2023-01-31T08:34:23.452Z,75.03
2023-01-31T08:36:52.478Z,74.90
2023-01-31T08:39:21.582Z,74.84
2023-01-31T08:41:50.443Z,74.15
2023-01-31T08:44:20.891Z,73.73
2023-01-31T08:46:49.688Z,73.46
2023-01-31T08:49:18.764Z,73.01
2023-01-31T08:51:47.553Z,72.88
2023-01-31T08:54:16.981Z,73.19
2023-01-31T08:56:45.743Z,72.72
2023-01-31T08:59:15.258Z,72.72
2023-01-31T09:01:46.764Z,72.95
2023-01-31T09:04:15.917Z,72.75
2023-01-31T09:06:44.836Z,73.22
2023-01-31T09:09:13.936Z,72.32
2023-01-31T09:11:42.724Z,72.79
2023-01-31T09:14:12.123Z,72.72
2023-01-31T09:16:43.258Z,72.68
2023-01-31T09:19:14.104Z,72.86
2023-01-31T09:21:42.868Z,72.37
2023-01-31T09:24:12.033Z,73.46
2023-01-31T09:26:40.865Z,73.04
2023-01-31T09:29:09.961Z,73.30
2023-01-31T09:31:38.831Z,72.56
2023-01-31T09:34:07.956Z,72.35
2023-01-31T09:36:38.683Z,72.65
2023-01-31T09:39:07.819Z,72.38
2023-01-31T09:41:43.501Z,72.52
2023-01-31T09:44:19.549Z,72.52
2023-01-31T09:46:58.945Z,72.43
2023-01-31T09:49:33.725Z,72.95
2023-01-31T09:52:05.662Z,72.87
2023-01-31T09:54:39.217Z,72.61
2023-01-31T09:57:26.478Z,71.55
2023-01-31T10:00:11.307Z,72.00
2023-01-31T10:03:11.854Z,71.40
2023-01-31T10:05:50.129Z,71.71
2023-01-31T10:08:42.186Z,71.51
2023-01-31T10:11:19.120Z,70.97
2023-01-31T10:13:55.688Z,70.14
2023-01-31T10:16:33.129Z,69.89
2023-01-31T10:19:09.251Z,69.84
2023-01-31T10:21:47.313Z,69.52
2023-01-31T10:24:30.598Z,69.11
2023-01-31T10:27:09.099Z,68.70
2023-01-31T10:29:42.616Z,68.51
2023-01-31T10:32:26.559Z,67.97
2023-01-31T10:35:03.267Z,67.66
2023-01-31T10:37:41.789Z,67.30
2023-01-31T10:40:20.661Z,67.72
2023-01-31T10:42:56.217Z,67.84
2023-01-31T10:45:31.886Z,67.07
2023-01-31T10:48:17.061Z,67.08
2023-01-31T10:51:01.829Z,67.31
2023-01-31T10:53:57.179Z,67.03
2023-01-31T10:56:35.878Z,67.04
2023-01-31T10:59:13.672Z,67.02
2023-01-31T11:01:42.836Z,66.92
2023-01-31T11:04:26.990Z,66.04
2023-01-31T11:06:55.913Z,65.73
2023-01-31T11:09:26.719Z,65.11
2023-01-31T11:12:00.801Z,64.53
2023-01-31T11:14:31.593Z,63.75
2023-01-31T11:17:06.244Z,62.62
2023-01-31T11:19:40.904Z,62.41
2023-01-31T11:22:20.580Z,63.62
2023-01-31T11:24:52.969Z,63.79
2023-01-31T11:27:30.889Z,63.08
2023-01-31T11:30:02.723Z,62.87
2023-01-31T11:32:38.113Z,63.46
2023-01-31T11:35:25.327Z,64.02
2023-01-31T11:37:57.226Z,64.62
2023-01-31T11:40:34.247Z,65.02
2023-01-31T11:43:06.817Z,65.60
2023-01-31T11:45:39.890Z,64.95
2023-01-31T11:48:18.664Z,65.19
2023-01-31T11:50:55.317Z,64.83
2023-01-31T11:53:30.270Z,65.10
2023-01-31T11:56:17.177Z,64.97
2023-01-31T11:58:51.239Z,64.15
2023-01-31T12:01:23.490Z,64.32
2023-01-31T12:04:03.570Z,63.17
2023-01-31T12:06:35.966Z,63.26
2023-01-31T12:09:19.319Z,61.93
2023-01-31T12:11:53.663Z,61.31
2023-01-31T12:14:26.120Z,60.51
2023-01-31T12:16:57.544Z,60.38
2023-01-31T12:19:47.428Z,60.30
2023-01-31T12:22:26.605Z,58.92
2023-01-31T12:25:12.582Z,58.45
2023-01-31T12:28:01.558Z,57.89
2023-01-31T12:30:59.385Z,57.38
2023-01-31T12:33:45.123Z,56.67
2023-01-31T12:36:34.736Z,57.29
2023-01-31T12:39:30.087Z,57.11
2023-01-31T12:42:28.834Z,57.05
2023-01-31T12:45:20.359Z,57.35
2023-01-31T12:48:44.344Z,56.38
2023-01-31T12:51:36.573Z,56.61
2023-01-31T12:54:32.549Z,56.97
2023-01-31T12:57:22.995Z,57.66
2023-01-31T13:00:04.622Z,57.43
2023-01-31T13:02:52.898Z,57.98
2023-01-31T13:05:35.736Z,58.36
2023-01-31T13:08:17.593Z,58.46
2023-01-31T13:10:55.424Z,59.12
2023-01-31T13:13:30.889Z,59.87
2023-01-31T13:16:06.655Z,59.81
2023-01-31T13:18:37.850Z,59.20
2023-01-31T13:21:14.451Z,60.24
2023-01-31T13:23:49.793Z,59.31
2023-01-31T13:26:28.991Z,59.05
2023-01-31T13:29:04.838Z,59.51
2023-01-31T13:31:43.730Z,59.58
2023-01-31T13:34:23.460Z,59.58
2023-01-31T13:37:01.914Z,59.37
2023-01-31T13:39:40.417Z,58.69
2023-01-31T13:42:15.050Z,57.79
2023-01-31T13:44:45.397Z,58.48
2023-01-31T13:47:22.682Z,58.62
2023-01-31T13:49:58.752Z,57.99
2023-01-31T13:52:35.127Z,57.64
2023-01-31T13:55:13.415Z,58.53
2023-01-31T13:57:47.663Z,59.11
2023-01-31T14:00:39.267Z,59.47
2023-01-31T14:03:11.972Z,60.62
2023-01-31T14:06:00.782Z,60.56
2023-01-31T14:08:57.487Z,60.62
2023-01-31T14:11:44.374Z,60.26
2023-01-31T14:14:41.326Z,60.82
2023-01-31T14:17:14.170Z,60.46
2023-01-31T14:20:07.942Z,60.47
2023-01-31T14:22:41.412Z,61.31
2023-01-31T14:25:37.857Z,61.06
2023-01-31T14:28:12.447Z,61.11
2023-01-31T14:30:43.868Z,61.95
2023-01-31T14:33:30.683Z,61.60
2023-01-31T14:36:48.503Z,62.27
2023-01-31T14:40:14.122Z,62.34
2023-01-31T14:43:27.753Z,62.82
2023-01-31T14:46:23.023Z,63.15
2023-01-31T14:49:22.942Z,63.10
2023-01-31T14:52:29.602Z,63.92
2023-01-31T14:55:27.117Z,64.08
2023-01-31T14:58:01.627Z,64.40
2023-01-31T15:00:34.191Z,64.74
2023-01-31T15:03:09.687Z,64.13
2023-01-31T15:05:47.183Z,64.85
2023-01-31T15:08:39.814Z,64.93
2023-01-31T15:11:15.408Z,64.96
2023-01-31T15:13:50.155Z,65.06
2023-01-31T15:16:28.769Z,64.79
2023-01-31T15:19:08.695Z,65.60
2023-01-31T15:21:44.992Z,65.30
2023-01-31T15:24:21.272Z,65.28
2023-01-31T15:26:51.582Z,65.89
2023-01-31T15:29:28.720Z,65.71
2023-01-31T15:32:06.646Z,66.34
2023-01-31T15:34:48.905Z,66.70
2023-01-31T15:37:25.420Z,66.92
2023-01-31T15:40:00.748Z,66.94
2023-01-31T15:42:31.684Z,66.81
2023-01-31T15:45:24.120Z,67.46
2023-01-31T15:48:01.846Z,67.28
2023-01-31T15:50:34.016Z,68.43
2023-01-31T15:53:08.026Z,68.01
2023-01-31T15:55:38.164Z,67.78
2023-01-31T15:58:08.912Z,68.01
2023-01-31T16:00:40.000Z,68.47
2023-01-31T16:03:19.791Z,68.28
2023-01-31T16:05:52.639Z,68.87
2023-01-31T16:08:30.265Z,68.90
2023-01-31T16:11:00.218Z,68.62
2023-01-31T16:13:30.599Z,68.19
2023-01-31T16:16:01.566Z,68.52
2023-01-31T16:18:30.829Z,69.10
2023-01-31T16:21:12.924Z,68.87
2023-01-31T16:23:41.814Z,69.46
2023-01-31T16:26:15.072Z,69.62
2023-01-31T16:28:48.050Z,70.05
2023-01-31T16:31:21.765Z,70.03
2023-01-31T16:33:54.899Z,69.94
2023-01-31T16:36:30.318Z,70.10
2023-01-31T16:39:03.627Z,70.07
2023-01-31T16:41:51.075Z,70.17
2023-01-31T16:44:26.638Z,69.56
2023-01-31T16:46:57.368Z,69.76
2023-01-31T16:49:30.056Z,70.01
2023-01-31T16:52:17.354Z,69.78
2023-01-31T16:54:52.830Z,70.06
2023-01-31T16:57:27.142Z,70.13
2023-01-31T16:59:56.057Z,69.33
2023-01-31T17:02:33.237Z,69.55
2023-01-31T17:05:16.158Z,69.36
2023-01-31T17:07:48.907Z,69.21
2023-01-31T17:10:26.627Z,70.11
2023-01-31T17:13:02.517Z,69.72
2023-01-31T17:15:31.322Z,69.69
2023-01-31T17:18:01.906Z,69.59
2023-01-31T17:20:30.709Z,70.20
2023-01-31T17:23:03.750Z,70.46
2023-01-31T17:25:36.532Z,70.16
2023-01-31T17:28:06.609Z,70.80
2023-01-31T17:30:38.825Z,70.77
2023-01-31T17:33:14.184Z,70.51
2023-01-31T17:35:47.055Z,70.76
2023-01-31T17:38:16.129Z,71.12
2023-01-31T17:40:48.970Z,70.50
2023-01-31T17:43:25.155Z,70.58
2023-01-31T17:45:54.093Z,70.47
2023-01-31T17:48:26.617Z,70.81
2023-01-31T17:50:56.049Z,71.21
2023-01-31T17:53:25.244Z,71.68
2023-01-31T17:55:54.800Z,71.99
2023-01-31T17:58:24.284Z,71.43
2023-01-31T18:00:53.177Z,71.67
2023-01-31T18:03:26.127Z,72.10
2023-01-31T18:05:55.362Z,71.69
2023-01-31T18:08:24.756Z,72.36
2023-01-31T18:10:54.774Z,73.08
2023-01-31T18:13:23.831Z,72.94
2023-01-31T18:16:03.353Z,73.64
2023-01-31T18:18:34.056Z,73.61
2023-01-31T18:21:05.412Z,73.57
2023-01-31T18:23:34.696Z,74.40
2023-01-31T18:26:06.104Z,74.09
2023-01-31T18:28:36.034Z,74.77
2023-01-31T18:31:08.186Z,75.04
2023-01-31T18:33:39.329Z,75.73
2023-01-31T18:36:13.429Z,76.30
2023-01-31T18:38:44.748Z,76.87
2023-01-31T18:41:18.317Z,77.27
2023-01-31T18:43:49.649Z,77.99
2023-01-31T18:46:19.031Z,78.59
2023-01-31T18:48:49.743Z,79.40
2023-01-31T18:51:19.197Z,80.08
2023-01-31T18:53:50.043Z,81.10
2023-01-31T18:56:22.911Z,81.50
2023-01-31T18:58:54.555Z,81.87
2023-01-31T19:01:26.080Z,82.93
2023-01-31T19:03:58.316Z,83.46
2023-01-31T19:06:30.284Z,84.18
2023-01-31T19:09:00.016Z,84.71
2023-01-31T19:11:30.563Z,85.17
2023-01-31T19:14:00.101Z,85.21
2023-01-31T19:16:30.428Z,85.75
2023-01-31T19:19:00.972Z,86.62
2023-01-31T19:21:32.265Z,87.06
2023-01-31T19:24:04.027Z,87.66
2023-01-31T19:26:34.772Z,88.05
2023-01-31T19:29:06.931Z,87.75
2023-01-31T19:31:36.973Z,88.24
2023-01-31T19:34:08.463Z,88.21
2023-01-31T19:36:40.211Z,88.44
2023-01-31T19:39:12.745Z,88.99
2023-01-31T19:41:42.572Z,89.61
2023-01-31T19:44:12.032Z,89.86
2023-01-31T19:46:40.978Z,89.68
2023-01-31T19:49:11.713Z,89.79
2023-01-31T19:51:41.310Z,90.41
2023-01-31T19:54:16.985Z,90.01
2023-01-31T19:56:46.091Z,89.99
2023-01-31T19:59:15.277Z,90.06
2023-01-31T20:01:44.084Z,90.03
2023-01-31T20:04:14.559Z,89.93
2023-01-31T20:06:43.406Z,89.60
2023-01-31T20:09:19.972Z,89.94
2023-01-31T20:11:51.167Z,89.28
2023-01-31T20:14:20.493Z,89.28
2023-01-31T20:16:49.440Z,89.08
2023-01-31T20:19:22.564Z,88.81
2023-01-31T20:21:51.977Z,89.26
2023-01-31T20:24:21.833Z,89.87
2023-01-31T20:26:51.013Z,90.08
2023-01-31T20:29:20.139Z,90.47
2023-01-31T20:31:51.205Z,90.78
2023-01-31T20:34:22.019Z,90.55
2023-01-31T20:36:51.288Z,90.52
2023-01-31T20:39:20.853Z,91.01
2023-01-31T20:41:49.841Z,91.54
2023-01-31T20:44:19.215Z,92.06
2023-01-31T20:46:48.027Z,92.34
2023-01-31T20:49:17.133Z,92.97
2023-01-31T20:51:47.303Z,93.57
2023-01-31T20:54:16.428Z,94.29
2023-01-31T20:56:45.202Z,94.49
2023-01-31T20:59:14.344Z,94.82
2023-01-31T21:01:43.871Z,95.08
2023-01-31T21:04:13.432Z,95.05
2023-01-31T21:06:42.712Z,95.10
2023-01-31T21:09:13.223Z,94.80
2023-01-31T21:11:42.107Z,95.07
2023-01-31T21:14:11.230Z,95.42
2023-01-31T21:16:40.036Z,95.33
2023-01-31T21:19:09.102Z,94.81
2023-01-31T21:21:38.065Z,94.66
2023-01-31T21:24:08.395Z,95.32
2023-01-31T21:26:38.678Z,95.57
2023-01-31T21:29:08.011Z,95.46
2023-01-31T21:31:37.087Z,95.90
2023-01-31T21:34:06.722Z,95.69
2023-01-31T21:36:36.391Z,95.92
2023-01-31T21:39:05.675Z,96.14
2023-01-31T21:41:51.874Z,95.26
2023-01-31T21:44:22.372Z,95.44
2023-01-31T21:46:51.516Z,96.35
2023-01-31T21:49:20.618Z,95.92
2023-01-31T21:51:49.418Z,96.38
2023-01-31T21:54:18.518Z,96.84
2023-01-31T21:56:47.689Z,97.20
2023-01-31T21:59:16.769Z,97.63
2023-01-31T22:01:47.120Z,97.68
2023-01-31T22:04:20.624Z,98.63
2023-01-31T22:06:50.158Z,99.09
2023-01-31T22:09:19.841Z,99.06
2023-01-31T22:11:49.977Z,99.56
2023-01-31T22:14:19.354Z,100.00
2023-01-31T22:16:50.162Z,100.00
2023-01-31T22:19:19.407Z,100.00
2023-01-31T22:21:48.215Z,100.00
2023-01-31T22:24:17.307Z,100.00
2023-01-31T22:26:46.611Z,100.00
2023-01-31T22:29:16.703Z,100.00
2023-01-31T22:31:45.990Z,100.00
2023-01-31T22:34:18.102Z,100.00
2023-01-31T22:36:46.928Z,100.00
2023-01-31T22:39:16.318Z,100.00
2023-01-31T22:41:45.697Z,100.00
2023-01-31T22:44:14.842Z,100.00
2023-01-31T22:46:43.726Z,100.00
2023-01-31T22:49:12.892Z,100.00
2023-01-31T22:51:43.076Z,100.00
2023-01-31T22:54:12.240Z,100.00
2023-01-31T22:56:41.129Z,100.00
2023-01-31T22:59:11.644Z,100.00
2023-01-31T23:01:40.480Z,100.00
2023-01-31T23:04:11.840Z,100.00
2023-01-31T23:06:42.080Z,100.00
2023-01-31T23:09:11.310Z,100.00
2023-01-31T23:11:40.768Z,100.00
2023-01-31T23:14:09.869Z,100.00
2023-01-31T23:16:58.508Z,100.00
2023-01-31T23:19:27.617Z,100.00
2023-01-31T23:21:57.726Z,100.00
2023-01-31T23:24:26.908Z,100.00
2023-01-31T23:26:56.515Z,100.00
2023-01-31T23:29:25.569Z,100.00
2023-01-31T23:31:54.407Z,100.00
2023-01-31T23:34:23.709Z,100.00
2023-01-31T23:36:52.546Z,100.00
2023-01-31T23:39:22.990Z,100.00
2023-01-31T23:41:51.906Z,100.00
2023-01-31T23:44:20.974Z,100.00
2023-01-31T23:46:49.803Z,100.00
2023-01-31T23:49:18.946Z,100.00
2023-01-31T23:51:47.720Z,100.00
2023-01-31T23:54:17.027Z,100.00
2023-01-31T23:56:47.206Z,100.00
2023-01-31T23:59:16.671Z,100.00
