createdAt,value
2019-05-25T00:02:55.385Z,91.80
2019-05-25T00:07:59.160Z,91.90
2019-05-25T00:13:02.770Z,91.70
2019-05-25T00:18:07.137Z,91.90
2019-05-25T00:23:10.864Z,92.50
2019-05-25T00:28:14.471Z,91.60
2019-05-25T00:33:18.145Z,92.20
2019-05-25T00:38:21.785Z,91.50
2019-05-25T00:43:25.792Z,92.60
2019-05-25T00:48:29.794Z,93.10
2019-05-25T00:53:33.461Z,93.90
2019-05-25T00:58:37.472Z,93.60
2019-05-25T01:03:41.134Z,92.80
2019-05-25T01:08:45.226Z,92.70
2019-05-25T01:13:48.820Z,92.50
2019-05-25T01:18:52.713Z,92.80
2019-05-25T01:23:56.681Z,93.60
2019-05-25T01:29:00.353Z,93.60
2019-05-25T01:34:04.082Z,93.30
2019-05-25T01:39:08.015Z,93.30
2019-05-25T01:44:11.687Z,93.00
2019-05-25T01:49:15.638Z,93.00
2019-05-25T01:54:19.228Z,92.90
2019-05-25T01:59:23.064Z,93.20
2019-05-25T02:04:27.093Z,93.60
2019-05-25T02:09:30.761Z,94.00
2019-05-25T02:14:34.439Z,93.60
2019-05-25T02:19:38.052Z,94.10
2019-05-25T02:24:42.032Z,94.40
2019-05-25T02:29:46.032Z,94.20
2019-05-25T02:34:50.107Z,94.20
2019-05-25T02:39:53.709Z,94.20
2019-05-25T02:44:57.641Z,94.20
2019-05-25T02:50:01.351Z,94.30
2019-05-25T02:55:07.465Z,94.30
2019-05-25T03:00:13.048Z,94.80
2019-05-25T03:05:17.254Z,95.00
2019-05-25T03:10:20.998Z,94.60
2019-05-25T03:15:24.766Z,94.80
2019-05-25T03:20:28.721Z,95.10
2019-05-25T03:25:32.435Z,94.80
2019-05-25T03:30:37.840Z,94.90
2019-05-25T03:35:41.501Z,94.80
2019-05-25T03:40:45.108Z,94.90
2019-05-25T03:45:49.055Z,95.40
2019-05-25T03:50:52.755Z,95.30
2019-05-25T03:56:05.328Z,94.90
2019-05-25T04:01:01.589Z,95.60
2019-05-25T04:06:05.326Z,95.80
2019-05-25T04:11:08.993Z,95.90
2019-05-25T04:16:12.589Z,95.70
2019-05-25T04:21:16.257Z,95.80
2019-05-25T04:26:22.729Z,96.10
2019-05-25T04:31:25.162Z,96.20
2019-05-25T04:36:28.775Z,96.30
2019-05-25T04:41:32.474Z,96.20
2019-05-25T04:46:36.205Z,96.00
2019-05-25T04:51:39.867Z,95.80
2019-05-25T04:56:43.591Z,95.80
2019-05-25T05:01:47.621Z,95.60
2019-05-25T05:06:51.259Z,95.40
2019-05-25T05:11:55.270Z,95.50
2019-05-25T05:16:58.871Z,95.10
2019-05-25T05:22:05.576Z,94.70
2019-05-25T05:27:08.086Z,94.10
2019-05-25T05:32:26.350Z,94.00
2019-05-25T05:37:18.364Z,93.70
2019-05-25T05:42:24.241Z,93.40
2019-05-25T05:47:31.032Z,92.30
2019-05-25T05:52:38.896Z,92.20
2019-05-25T05:57:42.559Z,91.00
2019-05-25T06:02:46.150Z,91.30
2019-05-25T06:07:49.864Z,90.60
2019-05-25T06:12:53.488Z,90.00
2019-05-25T06:17:57.083Z,89.20
2019-05-25T06:23:00.686Z,88.20
2019-05-25T06:28:04.536Z,86.90
2019-05-25T06:33:08.144Z,88.40
2019-05-25T06:38:11.810Z,88.70
2019-05-25T06:43:15.476Z,88.20
2019-05-25T06:48:19.984Z,86.00
2019-05-25T06:53:23.786Z,85.50
2019-05-25T06:58:27.345Z,85.70
2019-05-25T07:03:31.080Z,85.00
2019-05-25T07:08:35.165Z,84.50
2019-05-25T07:13:39.056Z,82.00
2019-05-25T07:18:42.705Z,83.10
2019-05-25T07:23:46.404Z,82.30
2019-05-25T07:28:50.333Z,81.00
2019-05-25T07:33:54.069Z,84.10
2019-05-25T07:38:57.672Z,81.30
2019-05-25T07:44:01.310Z,80.10
2019-05-25T07:49:05.277Z,79.40
2019-05-25T07:54:10.062Z,76.40
2019-05-25T07:59:13.741Z,76.50
2019-05-25T08:04:17.338Z,74.70
2019-05-25T08:09:21.106Z,76.20
2019-05-25T08:14:24.752Z,74.30
2019-05-25T08:19:28.346Z,75.90
2019-05-25T08:24:32.048Z,74.90
2019-05-25T08:29:35.646Z,72.60
2019-05-25T08:34:39.246Z,74.20
2019-05-25T08:39:43.362Z,71.40
2019-05-25T08:44:47.181Z,72.50
2019-05-25T08:49:51.087Z,71.90
2019-05-25T08:54:56.713Z,71.50
2019-05-25T08:59:59.997Z,71.70
2019-05-25T09:05:05.749Z,70.50
2019-05-25T09:10:10.185Z,67.60
2019-05-25T09:15:14.200Z,64.20
2019-05-25T09:20:18.212Z,66.70
2019-05-25T09:25:21.817Z,66.40
2019-05-25T09:30:25.564Z,64.20
2019-05-25T09:35:29.634Z,66.90
2019-05-25T09:40:33.290Z,64.20
2019-05-25T09:45:36.988Z,66.20
2019-05-25T09:50:40.541Z,62.70
2019-05-25T09:55:44.188Z,61.90
2019-05-25T10:00:47.933Z,58.50
2019-05-25T10:05:51.681Z,58.60
2019-05-25T10:10:55.765Z,62.70
2019-05-25T10:15:59.818Z,60.10
2019-05-25T10:21:03.555Z,59.30
2019-05-25T10:26:07.219Z,60.00
2019-05-25T10:31:12.961Z,59.80
2019-05-25T10:36:17.194Z,58.50
2019-05-25T10:41:23.066Z,58.80
2019-05-25T10:46:35.349Z,57.30
2019-05-25T10:51:39.576Z,53.80
2019-05-25T10:56:43.458Z,55.60
2019-05-25T11:01:47.066Z,54.10
2019-05-25T11:06:50.759Z,56.10
2019-05-25T11:11:54.691Z,54.60
2019-05-25T11:16:58.295Z,54.10
2019-05-25T11:22:01.958Z,53.10
2019-05-25T11:27:05.637Z,54.50
2019-05-25T11:32:09.294Z,54.20
2019-05-25T11:37:15.570Z,56.20
2019-05-25T11:42:19.658Z,64.80
2019-05-25T11:47:23.350Z,67.30
2019-05-25T11:52:27.407Z,76.70
2019-05-25T11:57:31.014Z,77.80
2019-05-25T12:02:35.078Z,79.80
2019-05-25T12:07:38.884Z,85.20
2019-05-25T12:12:42.972Z,86.40
2019-05-25T12:17:46.911Z,91.60
2019-05-25T12:22:50.769Z,91.10
2019-05-25T12:27:54.425Z,91.20
2019-05-25T12:32:58.521Z,91.20
2019-05-25T12:38:02.208Z,91.70
2019-05-25T12:43:05.880Z,92.10
2019-05-25T12:48:09.997Z,90.30
2019-05-25T12:53:13.669Z,88.40
2019-05-25T12:58:17.636Z,85.40
2019-05-25T13:03:21.226Z,85.10
2019-05-25T13:08:24.827Z,82.80
2019-05-25T13:13:28.422Z,82.20
2019-05-25T13:18:33.258Z,73.50
2019-05-25T13:23:36.852Z,68.30
2019-05-25T13:28:40.452Z,64.30
2019-05-25T13:33:44.090Z,68.70
2019-05-25T13:38:47.798Z,69.40
2019-05-25T13:43:51.385Z,71.70
2019-05-25T13:48:54.991Z,71.70
2019-05-25T13:53:58.649Z,71.60
2019-05-25T13:59:02.359Z,73.40
2019-05-25T14:04:06.204Z,67.30
2019-05-25T14:09:09.825Z,66.20
2019-05-25T14:14:13.417Z,64.50
2019-05-25T14:19:17.087Z,62.50
2019-05-25T14:24:21.187Z,60.00
2019-05-25T14:29:26.266Z,59.10
2019-05-25T14:34:30.244Z,56.50
2019-05-25T14:39:33.903Z,58.20
2019-05-25T14:44:37.511Z,59.90
2019-05-25T14:49:41.207Z,61.80
2019-05-25T14:54:45.153Z,63.70
2019-05-25T14:59:48.821Z,64.40
2019-05-25T15:04:52.666Z,62.40
2019-05-25T15:09:56.405Z,66.60
2019-05-25T15:14:59.987Z,64.10
2019-05-25T15:20:09.625Z,64.30
2019-05-25T15:25:13.679Z,63.80
2019-05-25T15:30:19.086Z,64.30
2019-05-25T15:35:22.733Z,62.80
2019-05-25T15:40:26.476Z,63.40
2019-05-25T15:45:30.256Z,64.60
2019-05-25T15:50:34.070Z,65.40
2019-05-25T15:55:37.661Z,66.40
2019-05-25T16:00:46.865Z,65.90
2019-05-25T16:05:50.823Z,64.70
2019-05-25T16:10:54.957Z,66.70
2019-05-25T16:15:58.685Z,64.10
2019-05-25T16:21:02.281Z,62.90
2019-05-25T16:26:05.869Z,63.70
2019-05-25T16:31:09.471Z,65.70
2019-05-25T16:36:13.052Z,67.80
2019-05-25T16:41:16.881Z,62.60
2019-05-25T16:46:20.543Z,65.40
2019-05-25T16:51:24.302Z,63.00
2019-05-25T16:56:28.004Z,64.40
2019-05-25T17:01:47.060Z,62.70
2019-05-25T17:06:36.913Z,66.90
2019-05-25T17:11:40.874Z,69.00
2019-05-25T17:16:44.479Z,70.10
2019-05-25T17:21:48.394Z,70.80
2019-05-25T17:26:51.988Z,72.50
2019-05-25T17:31:55.588Z,71.90
2019-05-25T17:36:59.260Z,74.20
2019-05-25T17:42:02.940Z,74.80
2019-05-25T17:47:06.974Z,75.50
2019-05-25T17:52:11.097Z,76.70
2019-05-25T17:57:14.775Z,77.10
2019-05-25T18:02:18.938Z,77.30
2019-05-25T18:07:22.603Z,76.40
2019-05-25T18:12:26.340Z,78.20
2019-05-25T18:17:30.292Z,78.50
2019-05-25T18:22:33.885Z,79.40
2019-05-25T18:27:37.553Z,80.70
2019-05-25T18:32:41.186Z,80.70
2019-05-25T18:37:45.193Z,82.00
2019-05-25T18:48:17.178Z,83.50
2019-05-25T18:53:20.845Z,84.80
2019-05-25T18:58:26.485Z,84.40
2019-05-25T19:03:29.991Z,85.90
2019-05-25T19:08:33.586Z,86.40
2019-05-25T19:13:37.664Z,88.00
2019-05-25T19:18:41.266Z,89.10
2019-05-25T19:23:45.031Z,89.60
2019-05-25T19:28:48.733Z,90.00
2019-05-25T19:33:52.415Z,90.60
2019-05-25T19:38:56.499Z,90.80
2019-05-25T19:44:00.174Z,90.60
2019-05-25T19:49:04.387Z,90.90
2019-05-25T19:54:08.114Z,91.30
2019-05-25T19:59:13.194Z,91.80
2019-05-25T20:04:17.221Z,91.80
2019-05-25T20:09:21.173Z,92.10
2019-05-25T20:14:24.920Z,92.20
2019-05-25T20:19:28.745Z,93.00
2019-05-25T20:24:36.828Z,93.40
2019-05-25T20:29:40.506Z,93.80
2019-05-25T20:34:45.847Z,93.90
2019-05-25T20:39:49.663Z,93.90
2019-05-25T20:44:53.344Z,94.20
2019-05-25T20:49:57.121Z,94.20
2019-05-25T20:55:01.017Z,94.40
2019-05-25T21:00:06.047Z,94.70
2019-05-25T21:05:09.791Z,95.00
2019-05-25T21:10:13.827Z,94.40
2019-05-25T21:15:17.703Z,94.60
2019-05-25T21:20:21.988Z,95.00
2019-05-25T21:25:26.448Z,94.60
2019-05-25T21:30:30.261Z,94.60
2019-05-25T21:35:34.271Z,95.00
2019-05-25T21:40:41.814Z,95.10
2019-05-25T21:45:47.374Z,95.50
2019-05-25T21:50:51.103Z,95.80
2019-05-25T21:55:54.715Z,95.30
2019-05-25T22:00:58.619Z,95.50
2019-05-25T22:06:02.369Z,95.80
2019-05-25T22:11:06.164Z,96.10
2019-05-25T22:16:09.831Z,95.90
2019-05-25T22:21:13.514Z,95.70
2019-05-25T22:26:17.278Z,95.90
2019-05-25T22:31:20.978Z,96.60
2019-05-25T22:36:39.232Z,97.00
2019-05-25T22:41:30.527Z,96.70
2019-05-25T22:46:34.753Z,96.80
2019-05-25T22:51:38.268Z,96.50
2019-05-25T22:56:41.964Z,97.00
2019-05-25T23:01:45.716Z,97.40
2019-05-25T23:06:57.941Z,97.30
2019-05-25T23:12:14.389Z,96.90
2019-05-25T23:17:18.002Z,97.00
2019-05-25T23:22:21.595Z,96.80
2019-05-25T23:27:25.187Z,96.80
2019-05-25T23:32:28.798Z,96.70
2019-05-25T23:37:32.393Z,97.20
2019-05-25T23:42:35.981Z,97.20
2019-05-25T23:47:39.582Z,97.10
2019-05-25T23:52:43.181Z,96.80
2019-05-25T23:57:46.808Z,97.10
