createdAt,value
2022-12-18T19:42:24.943Z,59.34
2022-12-18T19:42:35.061Z,58.68
2022-12-18T19:42:38.977Z,63.48
2022-12-18T19:42:47.969Z,60.75
2022-12-18T19:42:57.973Z,58.98
2022-12-18T19:43:08.849Z,58.02
2022-12-18T19:43:17.949Z,57.36
2022-12-18T19:43:27.937Z,57.21
2022-12-18T19:43:37.930Z,57.01
2022-12-18T19:43:47.907Z,57.25
2022-12-18T19:43:57.884Z,56.60
2022-12-18T19:44:08.717Z,56.38
2022-12-18T19:44:17.892Z,56.29
2022-12-18T19:44:27.855Z,56.17
2022-12-18T19:44:37.840Z,55.99
2022-12-18T19:44:47.914Z,57.55
2022-12-18T19:44:57.828Z,56.70
2022-12-18T19:45:07.794Z,64.75
2022-12-18T19:45:17.787Z,72.60
2022-12-18T19:45:27.843Z,63.92
2022-12-18T19:45:37.817Z,58.65
2022-12-18T19:45:47.791Z,57.48
2022-12-18T19:45:57.767Z,55.67
2022-12-18T19:46:07.871Z,55.40
2022-12-18T19:46:17.821Z,55.11
2022-12-18T19:46:27.732Z,54.95
2022-12-18T19:46:38.307Z,54.75
2022-12-18T19:46:47.693Z,54.71
2022-12-18T19:46:57.700Z,54.62
2022-12-18T19:47:07.719Z,55.02
2022-12-18T19:47:18.169Z,54.51
2022-12-18T19:47:27.799Z,54.31
2022-12-18T19:47:37.815Z,57.98
2022-12-18T19:47:47.804Z,73.76
2022-12-18T19:48:03.944Z,89.54
2022-12-18T19:48:08.763Z,90.36
2022-12-18T19:48:17.773Z,91.15
2022-12-18T19:48:27.743Z,79.18
2022-12-18T19:48:37.834Z,72.74
2022-12-18T19:48:47.705Z,63.52
2022-12-18T19:48:57.718Z,61.39
2022-12-18T19:49:07.669Z,57.30
2022-12-18T19:49:18.304Z,61.35
2022-12-18T19:49:27.613Z,59.25
2022-12-18T19:49:37.622Z,55.16
2022-12-18T19:49:47.641Z,55.24
2022-12-18T19:49:57.658Z,54.65
2022-12-18T19:50:07.630Z,53.96
2022-12-18T19:50:17.588Z,52.91
2022-12-18T19:50:27.548Z,52.95
2022-12-18T19:50:37.483Z,52.58
2022-12-18T19:50:47.471Z,52.37
2022-12-18T19:50:57.529Z,52.31
2022-12-18T19:51:07.429Z,52.36
2022-12-18T19:51:17.420Z,52.54
2022-12-18T19:51:27.413Z,52.48
2022-12-18T19:51:37.369Z,52.44
2022-12-18T19:51:47.380Z,52.48
2022-12-18T19:51:57.340Z,52.42
2022-12-18T19:52:07.305Z,52.26
2022-12-18T19:52:17.284Z,52.30
2022-12-18T19:52:27.301Z,52.37
2022-12-18T19:52:37.283Z,52.26
2022-12-18T19:52:47.243Z,52.25
2022-12-18T19:52:57.213Z,52.30
2022-12-18T19:53:07.185Z,52.17
2022-12-18T19:53:17.186Z,52.08
2022-12-18T19:53:27.169Z,52.04
2022-12-18T19:53:37.110Z,52.11
2022-12-18T19:53:47.116Z,52.11
2022-12-18T19:53:59.302Z,52.05
2022-12-18T19:54:07.115Z,52.06
2022-12-18T19:54:17.852Z,52.15
2022-12-18T19:54:27.090Z,52.05
2022-12-18T19:54:37.081Z,52.02
2022-12-18T19:54:47.067Z,52.11
2022-12-18T19:54:57.041Z,52.05
2022-12-18T19:55:07.010Z,52.02
2022-12-18T19:55:16.999Z,52.04
2022-12-18T19:55:26.940Z,51.99
2022-12-18T19:55:36.966Z,52.00
2022-12-18T19:55:46.909Z,52.03
2022-12-18T19:55:56.887Z,52.02
2022-12-18T19:56:06.931Z,52.00
2022-12-18T19:56:16.968Z,51.98
2022-12-18T19:56:26.906Z,51.94
2022-12-18T19:56:36.865Z,51.94
2022-12-18T19:56:46.852Z,51.89
2022-12-18T19:56:56.838Z,51.89
2022-12-18T19:57:06.834Z,51.89
2022-12-18T19:57:16.808Z,51.83
2022-12-18T19:57:26.822Z,51.84
2022-12-18T19:57:36.729Z,51.78
2022-12-18T19:57:46.750Z,51.80
2022-12-18T19:57:56.703Z,51.82
2022-12-18T19:58:06.679Z,51.79
2022-12-18T19:58:16.682Z,51.73
2022-12-18T19:58:26.644Z,51.71
2022-12-18T19:58:36.636Z,51.69
2022-12-18T19:58:46.684Z,51.64
2022-12-18T19:58:56.618Z,51.65
2022-12-18T19:59:06.576Z,51.65
2022-12-18T19:59:16.534Z,51.62
2022-12-18T19:59:26.643Z,51.66
2022-12-18T19:59:36.504Z,51.61
2022-12-18T19:59:46.546Z,51.67
2022-12-18T19:59:56.488Z,51.66
2022-12-18T20:00:06.470Z,51.64
2022-12-18T20:00:18.816Z,51.66
2022-12-18T20:00:26.434Z,51.55
2022-12-18T20:00:36.380Z,51.56
2022-12-18T20:00:46.419Z,51.45
2022-12-18T20:00:56.413Z,51.43
2022-12-18T20:01:06.381Z,51.49
2022-12-18T20:01:16.824Z,51.48
2022-12-18T20:01:26.432Z,51.47
2022-12-18T20:01:36.634Z,51.33
2022-12-18T20:01:46.582Z,51.40
2022-12-18T20:01:56.713Z,51.39
2022-12-18T20:02:06.727Z,51.45
2022-12-18T20:02:16.749Z,51.41
2022-12-18T20:02:26.648Z,51.36
2022-12-18T20:02:36.685Z,51.36
2022-12-18T20:02:46.521Z,51.27
2022-12-18T20:03:02.984Z,51.29
2022-12-18T20:03:17.669Z,51.27
2022-12-18T20:03:25.422Z,51.21
2022-12-18T20:03:32.270Z,51.25
2022-12-18T20:03:37.515Z,51.20
2022-12-18T20:03:52.344Z,51.22
2022-12-18T20:03:59.020Z,51.24
2022-12-18T20:04:06.407Z,51.20
2022-12-18T20:04:16.685Z,51.17
2022-12-18T20:04:26.543Z,51.14
2022-12-18T20:04:36.469Z,51.08
2022-12-18T20:04:46.442Z,51.05
2022-12-18T20:04:56.458Z,51.07
2022-12-18T20:05:06.438Z,51.05
2022-12-18T20:05:16.403Z,51.06
2022-12-18T20:05:26.383Z,51.07
2022-12-18T20:05:36.343Z,51.03
2022-12-18T20:05:46.354Z,51.02
2022-12-18T20:05:56.281Z,51.00
2022-12-18T20:06:06.323Z,50.97
2022-12-18T20:06:16.264Z,50.96
2022-12-18T20:06:26.241Z,50.95
2022-12-18T20:06:36.210Z,50.96
2022-12-18T20:06:46.179Z,50.94
2022-12-18T20:06:56.161Z,50.94
2022-12-18T20:07:06.173Z,50.88
2022-12-18T20:07:16.154Z,50.86
2022-12-18T20:07:26.143Z,50.89
2022-12-18T20:07:36.168Z,50.83
2022-12-18T20:07:46.195Z,50.77
2022-12-18T20:07:56.163Z,50.83
2022-12-18T20:08:06.126Z,50.84
2022-12-18T20:08:16.103Z,50.78
2022-12-18T20:08:26.067Z,50.77
2022-12-18T20:08:36.080Z,50.77
2022-12-18T20:08:46.046Z,50.76
2022-12-18T20:08:59.577Z,50.71
2022-12-18T20:09:07.009Z,50.74
2022-12-18T20:09:15.968Z,50.73
2022-12-18T20:09:25.958Z,50.69
2022-12-18T20:09:36.201Z,50.78
2022-12-18T20:09:46.169Z,50.68
2022-12-18T20:10:02.641Z,50.68
2022-12-18T20:10:09.090Z,50.63
2022-12-18T20:10:16.093Z,50.69
2022-12-18T20:10:26.107Z,50.66
2022-12-18T20:10:36.052Z,50.60
2022-12-18T20:10:46.066Z,50.60
2022-12-18T20:11:21.964Z,51.03
2022-12-18T20:11:31.894Z,51.01
2022-12-18T20:11:42.613Z,51.08
2022-12-18T20:11:52.125Z,52.79
2022-12-18T20:12:02.146Z,51.65
2022-12-18T20:12:12.163Z,51.04
2022-12-18T20:12:22.143Z,50.90
2022-12-18T20:12:32.229Z,50.90
2022-12-18T20:12:42.178Z,50.77
2022-12-18T20:12:52.179Z,50.70
2022-12-18T20:13:02.182Z,51.34
2022-12-18T20:13:12.347Z,51.02
2022-12-18T20:13:22.314Z,50.62
2022-12-18T20:13:32.356Z,50.54
2022-12-18T20:13:42.786Z,50.50
2022-12-18T20:13:52.323Z,50.50
2022-12-18T20:14:02.350Z,50.47
2022-12-18T20:14:12.342Z,50.37
2022-12-18T20:14:23.352Z,50.42
2022-12-18T20:14:32.333Z,50.31
2022-12-18T20:14:42.506Z,50.38
2022-12-18T20:14:52.497Z,50.43
2022-12-18T20:15:02.494Z,50.34
2022-12-18T20:15:12.468Z,50.31
2022-12-18T20:15:22.493Z,50.32
2022-12-18T20:15:32.506Z,50.27
2022-12-18T20:15:45.317Z,50.23
2022-12-18T20:15:52.487Z,50.30
2022-12-18T20:16:02.462Z,50.34
2022-12-18T20:16:12.516Z,50.36
2022-12-18T20:16:22.488Z,50.28
2022-12-18T20:16:32.532Z,50.35
2022-12-18T20:16:42.507Z,50.30
2022-12-18T20:16:53.052Z,50.24
2022-12-18T20:17:02.502Z,50.21
2022-12-18T20:17:12.575Z,50.18
2022-12-18T20:17:22.597Z,50.25
2022-12-18T20:17:32.535Z,50.21
2022-12-18T20:17:42.572Z,50.31
2022-12-18T20:26:35.925Z,52.94
2022-12-18T20:26:45.839Z,53.26
2022-12-18T20:26:56.039Z,52.86
2022-12-18T20:27:08.695Z,54.77
2022-12-18T20:27:19.453Z,54.77
2022-12-18T20:27:26.000Z,53.26
2022-12-18T20:27:36.065Z,52.76
2022-12-18T20:27:45.984Z,53.37
2022-12-18T20:27:55.984Z,53.49
2022-12-18T20:28:05.979Z,53.00
2022-12-18T20:28:15.958Z,52.55
2022-12-18T20:28:25.942Z,52.12
2022-12-18T20:28:35.923Z,51.66
2022-12-18T20:28:45.924Z,51.43
2022-12-18T20:28:55.898Z,51.23
2022-12-18T20:29:05.902Z,51.02
2022-12-18T20:29:15.931Z,50.94
2022-12-18T20:29:25.877Z,50.78
2022-12-18T20:29:35.847Z,50.71
2022-12-18T20:29:45.838Z,50.60
2022-12-18T20:29:55.868Z,50.48
2022-12-18T20:30:05.833Z,50.35
2022-12-18T20:30:15.784Z,50.29
2022-12-18T20:30:25.805Z,50.17
2022-12-18T20:30:35.788Z,50.06
2022-12-18T20:30:45.787Z,49.99
2022-12-18T20:30:55.748Z,49.89
2022-12-18T20:31:05.687Z,49.80
2022-12-18T20:31:15.713Z,49.66
2022-12-18T20:31:25.736Z,49.51
2022-12-18T20:31:35.747Z,49.51
2022-12-18T20:31:45.699Z,49.53
2022-12-18T20:31:55.731Z,49.48
2022-12-18T20:32:05.700Z,46.90
2022-12-18T20:32:15.692Z,43.91
2022-12-18T20:32:25.817Z,41.16
2022-12-18T20:32:37.357Z,38.40
2022-12-18T20:32:45.815Z,37.46
2022-12-18T20:32:55.783Z,36.41
2022-12-18T20:33:05.743Z,35.67
2022-12-18T20:33:15.749Z,35.16
2022-12-18T20:33:25.724Z,34.92
2022-12-18T20:33:35.724Z,34.39
2022-12-18T20:33:48.398Z,33.11
2022-12-18T20:33:57.644Z,32.71
2022-12-18T20:34:06.164Z,31.79
2022-12-18T20:34:15.654Z,30.64
2022-12-18T20:34:25.830Z,30.77
2022-12-18T20:34:35.808Z,30.85
2022-12-18T20:34:45.815Z,31.06
2022-12-18T20:34:55.773Z,30.66
2022-12-18T20:35:05.785Z,30.97
2022-12-18T20:35:15.819Z,30.53
2022-12-18T20:35:25.794Z,29.75
2022-12-18T20:35:35.738Z,29.49
2022-12-18T20:35:45.820Z,29.17
2022-12-18T20:35:55.823Z,29.25
2022-12-18T20:36:05.781Z,29.98
2022-12-18T20:36:16.345Z,30.57
2022-12-18T20:36:26.934Z,29.16
2022-12-18T20:36:36.314Z,29.00
2022-12-18T20:36:45.774Z,28.12
2022-12-18T20:36:55.742Z,28.69
2022-12-18T20:37:05.816Z,28.43
2022-12-18T20:37:15.812Z,28.72
2022-12-18T20:37:25.835Z,27.95
2022-12-18T20:37:35.783Z,27.96
2022-12-18T20:37:49.377Z,27.48
2022-12-18T20:37:56.022Z,27.30
2022-12-18T20:38:06.002Z,27.62
2022-12-18T20:38:15.993Z,27.77
2022-12-18T20:38:25.979Z,27.67
2022-12-18T20:38:36.008Z,27.15
2022-12-18T20:38:45.976Z,27.32
2022-12-18T20:38:57.332Z,27.51
2022-12-18T20:39:06.471Z,27.42
2022-12-18T20:39:16.023Z,26.96
2022-12-18T20:39:26.025Z,27.31
2022-12-18T20:39:36.058Z,27.93
2022-12-18T20:39:46.003Z,27.63
2022-12-18T20:39:56.080Z,26.82
2022-12-18T20:40:06.011Z,27.12
2022-12-18T20:40:15.993Z,26.99
2022-12-18T20:40:25.988Z,27.56
2022-12-18T20:40:35.983Z,26.90
2022-12-18T20:40:45.959Z,26.27
2022-12-18T20:40:55.977Z,26.08
2022-12-18T20:41:05.995Z,26.31
2022-12-18T20:41:15.928Z,26.15
2022-12-18T20:41:25.953Z,25.95
2022-12-18T20:41:38.098Z,25.80
2022-12-18T20:41:45.939Z,25.94
2022-12-18T20:41:55.993Z,25.55
2022-12-18T20:42:05.937Z,25.63
2022-12-18T20:42:15.933Z,25.63
2022-12-18T20:42:25.914Z,25.71
2022-12-18T20:42:35.897Z,25.77
2022-12-18T20:42:45.960Z,26.01
2022-12-18T20:42:55.905Z,26.00
2022-12-18T20:43:05.928Z,26.66
2022-12-18T20:43:17.483Z,26.13
2022-12-18T20:43:25.922Z,26.35
2022-12-18T20:43:35.908Z,26.57
2022-12-18T20:43:45.893Z,26.68
2022-12-18T20:43:55.873Z,26.45
2022-12-18T20:44:05.898Z,26.21
2022-12-18T20:44:22.428Z,25.88
2022-12-18T20:44:26.913Z,26.01
2022-12-18T20:44:36.464Z,26.83
2022-12-18T20:44:46.041Z,27.17
2022-12-18T20:44:55.889Z,27.38
2022-12-18T20:45:05.877Z,27.77
2022-12-18T20:45:15.884Z,28.55
2022-12-18T20:45:25.859Z,29.10
2022-12-18T20:45:36.109Z,29.34
2022-12-18T20:45:45.951Z,29.44
2022-12-18T20:45:55.899Z,29.69
2022-12-18T20:46:05.937Z,30.05
2022-12-18T20:46:16.052Z,30.09
2022-12-18T20:46:25.896Z,30.26
2022-12-18T20:46:35.866Z,30.52
