createdAt,value
2018-02-08T17:34:46.347Z,16.60
2018-02-08T17:37:13.237Z,16.70
2018-02-08T17:39:39.509Z,17.30
2018-02-08T17:42:06.019Z,17.80
2018-02-08T17:44:32.243Z,18.30
2018-02-08T18:47:54.370Z,21.60
2018-02-08T18:59:50.312Z,23.80
2018-02-08T19:02:18.644Z,23.80
2018-02-08T19:04:44.892Z,23.50
2018-02-08T19:07:11.400Z,22.80
2018-02-08T19:09:38.440Z,20.60
2018-02-08T19:12:04.664Z,20.50
2018-02-08T19:14:30.904Z,19.30
2018-02-08T19:16:57.161Z,18.10
2018-02-08T19:19:23.417Z,16.90
2018-02-08T19:21:50.510Z,14.70
2018-02-08T19:24:16.816Z,14.70
2018-02-08T19:26:43.864Z,12.90
2018-02-08T19:29:10.128Z,12.80
2018-02-08T19:31:36.373Z,12.00
2018-02-08T19:34:02.696Z,11.30
2018-02-08T19:36:29.721Z,10.00
2018-02-08T19:38:56.025Z,10.00
2018-02-08T19:41:22.307Z,9.50
2018-02-08T19:43:48.837Z,9.00
2018-02-08T19:46:15.098Z,8.50
2018-02-08T19:48:41.416Z,8.20
2018-02-08T19:51:07.787Z,7.80
2018-02-08T19:53:34.037Z,7.50
2018-02-08T19:56:01.098Z,7.00
2018-02-08T19:58:27.356Z,7.00
2018-02-08T20:00:54.349Z,6.60
2018-02-08T20:03:20.617Z,6.60
2018-02-08T20:05:47.172Z,6.40
2018-02-08T20:08:13.452Z,6.30
2018-02-08T20:10:40.461Z,6.00
2018-02-08T20:13:06.746Z,6.00
2018-02-08T20:15:33.769Z,5.80
2018-02-08T20:18:00.045Z,5.70
2018-02-08T20:20:26.313Z,5.70
2018-02-08T20:22:52.613Z,5.60
2018-02-08T20:25:18.897Z,5.50
2018-02-08T20:27:45.191Z,5.40
2018-02-08T20:30:11.483Z,5.40
2018-02-08T20:32:37.737Z,5.30
2018-02-08T20:35:04.337Z,5.20
2018-02-08T20:37:31.397Z,5.10
2018-02-08T20:39:58.445Z,5.10
2018-02-08T20:42:31.464Z,5.00
2018-02-08T20:44:57.745Z,5.00
2018-02-08T20:47:24.053Z,5.00
2018-02-08T20:49:56.378Z,4.90
2018-02-08T20:52:22.622Z,4.90
2018-02-08T20:54:49.603Z,4.90
2018-02-08T20:57:17.249Z,4.80
2018-02-08T20:59:43.504Z,4.80
2018-02-08T21:02:09.789Z,4.80
2018-02-08T21:04:37.209Z,4.80
2018-02-08T21:07:03.477Z,4.70
2018-02-08T21:09:30.450Z,4.70
2018-02-08T21:11:57.475Z,4.70
2018-02-08T21:14:23.732Z,4.70
2018-02-08T21:16:49.991Z,4.70
2018-02-08T21:19:16.293Z,4.60
2018-02-08T21:21:42.607Z,4.60
2018-02-08T21:24:08.951Z,4.60
2018-02-08T21:26:35.887Z,4.50
2018-02-08T21:29:02.157Z,4.60
2018-02-08T21:41:14.239Z,3.80
2018-02-08T21:43:42.247Z,3.70
2018-02-08T21:55:54.281Z,3.30
2018-02-08T21:58:20.797Z,3.20
2018-02-08T22:00:47.047Z,3.20
2018-02-08T22:03:14.289Z,3.30
2018-02-08T22:05:41.267Z,3.40
2018-02-08T22:08:08.551Z,3.40
2018-02-08T22:10:34.858Z,3.50
2018-02-08T22:13:01.835Z,3.50
2018-02-08T22:15:28.117Z,3.50
2018-02-08T22:17:54.419Z,3.60
2018-02-08T22:20:20.691Z,3.60
2018-02-08T22:22:46.945Z,3.70
2018-02-08T22:25:13.207Z,3.70
2018-02-08T22:27:40.203Z,3.80
2018-02-08T22:30:06.446Z,3.80
2018-02-08T22:32:32.987Z,3.80
2018-02-08T22:34:59.259Z,3.90
2018-02-08T22:37:26.411Z,3.90
2018-02-08T22:39:52.697Z,3.90
2018-02-08T22:42:19.711Z,4.00
2018-02-08T22:44:45.965Z,4.00
2018-02-08T22:47:12.267Z,4.00
2018-02-08T22:49:38.560Z,4.00
2018-02-08T22:52:04.817Z,4.10
2018-02-08T22:54:31.835Z,4.10
2018-02-08T23:06:43.869Z,3.50
2018-02-08T23:09:10.871Z,3.40
2018-02-08T23:11:37.131Z,3.40
2018-02-08T23:14:03.441Z,3.40
2018-02-08T23:16:30.420Z,3.50
2018-02-08T23:18:56.757Z,3.50
2018-02-08T23:21:23.715Z,3.50
2018-02-08T23:23:49.956Z,3.60
2018-02-08T23:26:16.245Z,3.60
2018-02-08T23:28:42.537Z,3.60
2018-02-08T23:31:09.527Z,3.70
2018-02-08T23:33:35.787Z,3.70
2018-02-08T23:36:02.349Z,3.70
2018-02-08T23:38:28.593Z,3.80
2018-02-08T23:40:54.843Z,3.80
2018-02-08T23:43:21.875Z,3.80
2018-02-08T23:45:48.135Z,3.80
2018-02-08T23:48:14.385Z,3.90
2018-02-08T23:50:40.917Z,3.80
2018-02-08T23:53:07.187Z,3.80
2018-02-08T23:55:34.165Z,3.80
2018-02-08T23:58:00.447Z,3.70
