createdAt,value
2023-01-13T00:01:39.891Z,98856.88
2023-01-13T00:04:06.791Z,98856.69
2023-01-13T00:06:33.626Z,98845.44
2023-01-13T00:09:00.533Z,98880.75
2023-01-13T00:11:27.784Z,98888.38
2023-01-13T00:13:54.688Z,98882.66
2023-01-13T00:16:21.812Z,98869.41
2023-01-13T00:18:48.907Z,98843.53
2023-01-13T00:21:17.423Z,98858.28
2023-01-13T00:23:44.478Z,98865.50
2023-01-13T00:26:16.179Z,98872.53
2023-01-13T00:28:43.060Z,98879.06
2023-01-13T00:31:11.880Z,98867.41
2023-01-13T00:33:38.993Z,98875.53
2023-01-13T00:36:06.645Z,98866.31
2023-01-13T00:38:34.311Z,98869.50
2023-01-13T00:41:12.141Z,98874.13
2023-01-13T00:43:39.029Z,98872.53
2023-01-13T00:46:06.956Z,98870.63
2023-01-13T00:48:33.980Z,98877.97
2023-01-13T00:51:02.983Z,98844.66
2023-01-13T00:53:31.057Z,98868.72
2023-01-13T00:56:38.629Z,98864.88
2023-01-13T00:59:06.400Z,98861.19
2023-01-13T01:01:33.562Z,98860.50
2023-01-13T01:04:00.484Z,98841.84
2023-01-13T01:06:27.607Z,98869.75
2023-01-13T01:08:54.764Z,98870.53
2023-01-13T01:11:23.649Z,98829.19
2023-01-13T01:13:52.516Z,98866.53
2023-01-13T01:16:20.931Z,98867.31
2023-01-13T01:18:48.383Z,98820.88
2023-01-13T01:21:15.352Z,98862.50
2023-01-13T01:23:42.362Z,98860.91
2023-01-13T01:26:13.308Z,98859.59
2023-01-13T01:28:40.317Z,98859.59
2023-01-13T01:31:08.389Z,98856.09
2023-01-13T01:33:35.349Z,98831.72
2023-01-13T01:36:03.025Z,98839.66
2023-01-13T01:38:30.063Z,98841.34
2023-01-13T01:40:56.977Z,98845.88
2023-01-13T01:43:42.627Z,98833.44
2023-01-13T01:46:09.580Z,98831.31
2023-01-13T01:48:40.824Z,98799.25
2023-01-13T01:51:09.563Z,98829.19
2023-01-13T01:53:36.446Z,98829.19
2023-01-13T01:56:03.335Z,98829.19
2023-01-13T01:58:36.032Z,98823.78
2023-01-13T02:01:03.023Z,98814.38
2023-01-13T02:03:29.946Z,98808.44
2023-01-13T02:05:56.866Z,98808.44
2023-01-13T02:08:23.716Z,98803.81
2023-01-13T02:10:53.316Z,98805.41
2023-01-13T02:13:20.241Z,98792.69
2023-01-13T02:15:56.177Z,98794.09
2023-01-13T02:18:35.972Z,98787.88
2023-01-13T02:21:21.256Z,98791.38
2023-01-13T02:24:09.755Z,98783.53
2023-01-13T02:26:45.275Z,98782.47
2023-01-13T02:29:58.999Z,98769.19
2023-01-13T02:32:33.337Z,98774.94
2023-01-13T02:35:27.661Z,98771.13
2023-01-13T02:37:54.571Z,98769.31
2023-01-13T02:40:34.951Z,98772.22
2023-01-13T02:43:27.061Z,98768.22
2023-01-13T02:45:57.630Z,98765.97
2023-01-13T02:48:24.600Z,98765.78
2023-01-13T02:50:55.787Z,98760.56
2023-01-13T02:53:43.532Z,98767.91
2023-01-13T02:56:10.481Z,98765.50
2023-01-13T02:58:37.698Z,98764.69
2023-01-13T03:01:04.779Z,98763.88
2023-01-13T03:03:32.014Z,98761.50
2023-01-13T03:06:17.165Z,98755.97
2023-01-13T03:08:47.727Z,98757.81
2023-01-13T03:11:16.454Z,98753.53
2023-01-13T03:13:49.164Z,98758.47
2023-01-13T03:16:40.239Z,98750.25
2023-01-13T03:19:12.970Z,98753.69
2023-01-13T03:21:55.457Z,98742.34
2023-01-13T03:24:51.859Z,98749.75
2023-01-13T03:27:37.513Z,98747.56
2023-01-13T03:30:09.297Z,98757.19
2023-01-13T03:32:39.003Z,98762.34
2023-01-13T03:35:20.754Z,98771.81
2023-01-13T03:37:51.159Z,98760.00
2023-01-13T03:40:21.087Z,98774.41
2023-01-13T03:43:10.655Z,98709.78
2023-01-13T03:45:37.728Z,98767.75
2023-01-13T03:48:07.465Z,98729.31
2023-01-13T03:50:37.586Z,98730.13
2023-01-13T03:53:10.832Z,98755.22
2023-01-13T03:55:44.328Z,98766.91
2023-01-13T03:58:20.249Z,98758.72
2023-01-13T04:01:01.428Z,98730.22
2023-01-13T04:03:36.579Z,98767.31
2023-01-13T04:06:42.163Z,98757.84
2023-01-13T04:09:26.492Z,98752.38
2023-01-13T04:12:01.012Z,98703.91
2023-01-13T04:14:28.004Z,98747.16
2023-01-13T04:16:55.366Z,98752.09
2023-01-13T04:19:22.268Z,98751.56
2023-01-13T04:21:49.217Z,98762.38
2023-01-13T04:24:16.070Z,98758.13
2023-01-13T04:26:42.966Z,98742.13
2023-01-13T04:29:09.917Z,98749.59
2023-01-13T04:31:38.208Z,98747.72
2023-01-13T04:34:05.229Z,98727.84
2023-01-13T04:36:32.178Z,98742.00
2023-01-13T04:38:59.203Z,98739.41
2023-01-13T04:41:26.219Z,98733.22
2023-01-13T04:43:53.159Z,98741.00
2023-01-13T04:46:20.260Z,98722.31
2023-01-13T04:48:47.505Z,98750.25
2023-01-13T04:51:14.551Z,98748.34
2023-01-13T04:53:41.636Z,98749.06
2023-01-13T04:56:08.995Z,98742.13
2023-01-13T04:58:36.004Z,98739.28
2023-01-13T05:01:03.044Z,98744.56
2023-01-13T05:03:30.126Z,98745.72
2023-01-13T05:05:57.170Z,98746.53
2023-01-13T05:08:24.257Z,98754.97
2023-01-13T05:10:51.250Z,98758.53
2023-01-13T05:13:36.929Z,98758.53
2023-01-13T05:16:22.937Z,98741.66
2023-01-13T05:18:50.035Z,98714.69
2023-01-13T05:21:35.566Z,98750.78
2023-01-13T05:24:21.132Z,98744.50
2023-01-13T05:26:48.246Z,98736.84
2023-01-13T05:29:15.324Z,98744.00
2023-01-13T05:31:42.248Z,98751.06
2023-01-13T05:34:09.384Z,98727.44
2023-01-13T05:36:36.520Z,98752.03
2023-01-13T05:39:05.390Z,98743.47
2023-01-13T05:41:51.376Z,98700.19
2023-01-13T05:44:18.445Z,98750.00
2023-01-13T05:46:45.484Z,98751.81
2023-01-13T05:49:12.543Z,98753.84
2023-01-13T05:51:39.624Z,98756.75
2023-01-13T05:54:06.676Z,98754.75
2023-01-13T05:56:34.352Z,98748.38
2023-01-13T05:59:01.464Z,98737.09
2023-01-13T06:01:28.492Z,98752.22
2023-01-13T06:03:55.596Z,98747.28
2023-01-13T06:06:22.734Z,98726.53
2023-01-13T06:08:49.851Z,98753.94
2023-01-13T06:11:16.990Z,98755.25
2023-01-13T06:13:43.939Z,98734.63
2023-01-13T06:16:10.958Z,98759.47
2023-01-13T06:18:38.099Z,98752.28
2023-01-13T06:21:05.393Z,98766.53
2023-01-13T06:23:35.107Z,98745.28
2023-01-13T06:26:34.827Z,98758.47
2023-01-13T06:29:01.860Z,98761.47
2023-01-13T06:31:28.940Z,98763.03
2023-01-13T06:33:58.718Z,98734.50
2023-01-13T06:36:28.196Z,98764.72
2023-01-13T06:38:56.683Z,98761.78
2023-01-13T06:41:43.817Z,98762.13
2023-01-13T06:44:10.888Z,98755.50
2023-01-13T06:46:38.020Z,98756.44
2023-01-13T06:49:05.264Z,98737.69
2023-01-13T06:51:32.175Z,98760.41
2023-01-13T06:53:59.347Z,98714.56
2023-01-13T06:56:26.509Z,98766.91
2023-01-13T06:58:53.804Z,98775.00
2023-01-13T07:01:21.011Z,98775.25
2023-01-13T07:03:48.165Z,98749.50
2023-01-13T07:06:15.227Z,98766.91
2023-01-13T07:08:42.203Z,98759.16
2023-01-13T07:11:09.380Z,98764.91
2023-01-13T07:13:54.894Z,98768.81
2023-01-13T07:16:24.320Z,98776.63
2023-01-13T07:18:51.340Z,98780.22
2023-01-13T07:21:20.016Z,98774.44
2023-01-13T07:23:47.552Z,98777.97
2023-01-13T07:26:14.733Z,98771.75
2023-01-13T07:28:41.768Z,98777.47
2023-01-13T07:31:17.020Z,98774.44
2023-01-13T07:33:43.948Z,98756.94
2023-01-13T07:36:11.039Z,98767.38
2023-01-13T07:38:39.954Z,98758.88
2023-01-13T07:41:25.803Z,98762.19
2023-01-13T07:43:52.764Z,98760.66
2023-01-13T07:46:19.688Z,98770.16
2023-01-13T07:48:46.881Z,98754.91
2023-01-13T07:51:13.880Z,98754.97
2023-01-13T07:53:40.818Z,98765.19
2023-01-13T07:56:08.162Z,98765.56
2023-01-13T07:58:35.840Z,98766.41
2023-01-13T08:01:10.418Z,98745.88
2023-01-13T08:03:37.355Z,98766.97
2023-01-13T08:06:05.084Z,98768.47
2023-01-13T08:08:34.801Z,98775.66
2023-01-13T08:11:02.528Z,98769.53
2023-01-13T08:13:29.574Z,98768.44
2023-01-13T08:16:00.832Z,98759.81
2023-01-13T08:18:27.817Z,98750.34
2023-01-13T08:20:54.958Z,98764.72
2023-01-13T08:23:22.567Z,98742.28
2023-01-13T08:25:49.822Z,98770.88
2023-01-13T08:28:17.063Z,98781.09
2023-01-13T08:30:44.277Z,98782.41
2023-01-13T08:33:11.970Z,98782.50
2023-01-13T08:35:39.807Z,98783.28
2023-01-13T08:38:06.830Z,98781.75
2023-01-13T08:40:33.883Z,98776.41
2023-01-13T08:43:01.045Z,98780.41
2023-01-13T08:45:28.023Z,98774.03
2023-01-13T08:47:55.021Z,98771.28
2023-01-13T08:50:21.936Z,98776.91
2023-01-13T08:52:48.845Z,98779.78
2023-01-13T08:55:15.927Z,98773.53
2023-01-13T08:57:42.883Z,98773.53
2023-01-13T09:00:10.404Z,98771.94
2023-01-13T09:02:38.694Z,98771.97
2023-01-13T09:05:07.467Z,98767.25
2023-01-13T09:07:35.475Z,98777.88
2023-01-13T09:10:02.700Z,98781.84
2023-01-13T09:12:48.543Z,98774.69
2023-01-13T09:15:18.514Z,98769.97
2023-01-13T09:17:45.652Z,98732.50
2023-01-13T09:20:13.053Z,98705.88
2023-01-13T09:22:40.809Z,98724.69
2023-01-13T09:25:08.206Z,98747.75
2023-01-13T09:27:35.173Z,98743.38
2023-01-13T09:30:02.240Z,98743.84
2023-01-13T09:32:29.161Z,98716.19
2023-01-13T09:35:01.967Z,98746.28
2023-01-13T09:37:34.331Z,98751.44
2023-01-13T09:40:02.249Z,98739.09
2023-01-13T09:43:13.921Z,98747.16
2023-01-13T09:45:45.346Z,98745.75
2023-01-13T09:48:32.410Z,98741.47
2023-01-13T09:51:20.991Z,98736.34
2023-01-13T09:53:51.533Z,98735.63
2023-01-13T09:56:18.489Z,98731.69
2023-01-13T09:58:45.396Z,98735.66
2023-01-13T10:01:15.480Z,98727.81
2023-01-13T10:03:42.620Z,98735.69
2023-01-13T10:06:22.522Z,98726.28
2023-01-13T10:08:49.516Z,98733.47
2023-01-13T10:11:39.439Z,98736.53
2023-01-13T10:14:46.659Z,98740.16
2023-01-13T10:17:33.838Z,98729.13
2023-01-13T10:20:16.123Z,98732.09
2023-01-13T10:23:04.359Z,98723.06
2023-01-13T10:25:57.382Z,98721.53
2023-01-13T10:28:25.509Z,98717.25
2023-01-13T10:30:52.540Z,98712.94
2023-01-13T10:33:27.714Z,98707.31
2023-01-13T10:36:14.516Z,98706.03
2023-01-13T10:38:42.461Z,98714.59
2023-01-13T10:41:15.467Z,98710.38
2023-01-13T10:43:43.246Z,98701.75
2023-01-13T10:46:12.275Z,98681.69
2023-01-13T10:48:43.292Z,98697.59
2023-01-13T10:51:52.834Z,98672.38
2023-01-13T10:54:22.429Z,98688.69
2023-01-13T10:56:49.584Z,98668.91
2023-01-13T10:59:16.477Z,98688.72
2023-01-13T11:01:54.813Z,98673.75
2023-01-13T11:04:28.020Z,98691.09
2023-01-13T11:06:55.043Z,98680.88
2023-01-13T11:09:25.252Z,98686.94
2023-01-13T11:11:55.961Z,98681.06
2023-01-13T11:14:37.104Z,98677.97
2023-01-13T11:17:10.944Z,98666.13
2023-01-13T11:19:43.855Z,98639.25
2023-01-13T11:22:20.592Z,98663.78
2023-01-13T11:24:54.359Z,98665.75
2023-01-13T11:27:46.140Z,98661.44
2023-01-13T11:30:44.153Z,98665.78
2023-01-13T11:33:17.156Z,98659.47
2023-01-13T11:35:55.576Z,98653.16
2023-01-13T11:38:31.450Z,98666.13
2023-01-13T11:41:03.094Z,98663.00
2023-01-13T11:43:33.879Z,98670.03
2023-01-13T11:46:01.040Z,98618.56
2023-01-13T11:48:29.847Z,98663.66
2023-01-13T11:51:05.543Z,98664.09
2023-01-13T11:53:54.225Z,98655.78
2023-01-13T11:56:52.504Z,98656.97
2023-01-13T11:59:47.043Z,98646.69
2023-01-13T12:02:36.828Z,98638.84
2023-01-13T12:05:03.721Z,98646.72
2023-01-13T12:07:43.468Z,98643.97
2023-01-13T12:10:31.543Z,98609.19
2023-01-13T12:13:26.832Z,98625.53
2023-01-13T12:16:23.671Z,98652.03
2023-01-13T12:19:15.587Z,98650.34
2023-01-13T12:22:01.713Z,98647.78
2023-01-13T12:24:52.029Z,98644.59
2023-01-13T12:27:19.301Z,98639.72
2023-01-13T12:29:47.075Z,98629.38
2023-01-13T12:32:15.604Z,98644.97
2023-01-13T12:35:17.855Z,98635.44
2023-01-13T12:37:56.914Z,98634.19
2023-01-13T12:40:41.983Z,98629.34
2023-01-13T12:43:35.020Z,98639.59
2023-01-13T12:46:23.269Z,98645.09
2023-01-13T12:48:59.586Z,98645.13
2023-01-13T12:51:37.637Z,98647.53
2023-01-13T12:54:39.660Z,98650.81
2023-01-13T12:57:25.562Z,98649.38
2023-01-13T13:00:13.121Z,98641.94
2023-01-13T13:02:44.070Z,98645.41
2023-01-13T13:05:14.178Z,98643.31
2023-01-13T13:07:49.686Z,98612.84
2023-01-13T13:10:36.018Z,98626.88
2023-01-13T13:13:20.736Z,98629.06
2023-01-13T13:15:48.367Z,98634.06
2023-01-13T13:18:18.808Z,98633.66
2023-01-13T13:20:55.091Z,98629.28
2023-01-13T13:23:27.728Z,98630.91
2023-01-13T13:26:25.120Z,98629.78
2023-01-13T13:29:20.376Z,98622.97
2023-01-13T13:31:47.313Z,98620.31
2023-01-13T13:34:32.996Z,98627.31
2023-01-13T13:36:59.927Z,98626.09
2023-01-13T13:39:46.865Z,98632.22
2023-01-13T13:43:00.873Z,98638.75
2023-01-13T13:45:47.961Z,98652.28
2023-01-13T13:48:27.809Z,98657.91
2023-01-13T13:50:58.888Z,98656.75
2023-01-13T13:53:36.294Z,98642.09
2023-01-13T13:56:04.059Z,98660.31
2023-01-13T13:58:33.654Z,98667.41
2023-01-13T14:01:00.665Z,98672.09
2023-01-13T14:03:39.751Z,98677.97
2023-01-13T14:06:07.497Z,98680.66
2023-01-13T14:08:35.964Z,98692.44
2023-01-13T14:11:21.610Z,98697.09
2023-01-13T14:13:48.520Z,98701.75
2023-01-13T14:16:15.345Z,98699.31
2023-01-13T14:18:45.743Z,98702.03
2023-01-13T14:21:19.440Z,98703.84
2023-01-13T14:23:55.227Z,98700.44
2023-01-13T14:26:29.697Z,98699.84
2023-01-13T14:28:56.829Z,98708.84
2023-01-13T14:31:23.876Z,98707.06
2023-01-13T14:33:54.859Z,98701.91
2023-01-13T14:36:23.095Z,98699.88
2023-01-13T14:39:05.298Z,98697.06
2023-01-13T14:41:32.221Z,98698.88
2023-01-13T14:44:00.235Z,98704.69
2023-01-13T14:46:43.216Z,98699.13
2023-01-13T14:49:40.445Z,98709.59
2023-01-13T14:52:14.335Z,98708.25
2023-01-13T14:54:41.119Z,98708.56
2023-01-13T14:57:31.441Z,98715.16
2023-01-13T15:00:13.691Z,98715.38
2023-01-13T15:02:48.396Z,98689.88
2023-01-13T15:05:24.487Z,98715.22
2023-01-13T15:08:05.440Z,98690.81
2023-01-13T15:10:33.064Z,98718.75
2023-01-13T15:13:01.575Z,98697.59
2023-01-13T15:15:33.136Z,98714.22
2023-01-13T15:18:00.840Z,98717.63
2023-01-13T15:20:27.795Z,98711.22
2023-01-13T15:22:55.426Z,98706.16
2023-01-13T15:25:22.381Z,98722.31
2023-01-13T15:27:50.982Z,98698.28
2023-01-13T15:30:18.923Z,98722.38
2023-01-13T15:32:45.943Z,98683.41
2023-01-13T15:35:14.272Z,98715.53
2023-01-13T15:37:41.720Z,98676.69
2023-01-13T15:40:16.957Z,98676.47
2023-01-13T15:43:02.748Z,98714.31
2023-01-13T15:45:48.678Z,98707.72
2023-01-13T15:48:15.639Z,98710.56
2023-01-13T15:50:42.552Z,98716.63
2023-01-13T15:53:13.686Z,98698.38
2023-01-13T15:55:42.577Z,98720.16
2023-01-13T15:58:13.076Z,98680.59
2023-01-13T16:00:40.499Z,98725.19
2023-01-13T16:03:12.986Z,98720.31
2023-01-13T16:05:40.565Z,98726.44
2023-01-13T16:08:17.724Z,98708.69
2023-01-13T16:10:45.032Z,98724.88
2023-01-13T16:13:12.771Z,98697.75
2023-01-13T16:15:45.459Z,98725.66
2023-01-13T16:18:24.319Z,98730.06
2023-01-13T16:20:53.510Z,98728.47
2023-01-13T16:23:20.419Z,98733.47
2023-01-13T16:25:47.671Z,98731.31
2023-01-13T16:28:26.171Z,98705.31
2023-01-13T16:30:53.051Z,98730.75
2023-01-13T16:33:19.942Z,98729.28
2023-01-13T16:36:12.132Z,98734.59
2023-01-13T16:38:33.795Z,98701.53
2023-01-13T16:41:00.731Z,98728.91
2023-01-13T16:43:27.852Z,98727.75
2023-01-13T16:45:54.820Z,98715.69
2023-01-13T16:48:22.798Z,98717.44
2023-01-13T16:50:49.725Z,98724.84
2023-01-13T16:53:16.700Z,98734.22
2023-01-13T16:55:43.610Z,98698.44
2023-01-13T16:58:16.673Z,98691.19
2023-01-13T17:00:46.800Z,98723.84
2023-01-13T17:03:17.208Z,98689.13
2023-01-13T17:05:44.833Z,98720.81
2023-01-13T17:08:15.503Z,98724.00
2023-01-13T17:10:42.383Z,98726.50
2023-01-13T17:13:15.982Z,98712.38
2023-01-13T17:15:43.636Z,98730.97
2023-01-13T17:18:11.528Z,98739.03
2023-01-13T17:20:38.380Z,98739.88
2023-01-13T17:23:05.300Z,98734.94
2023-01-13T17:25:32.150Z,98732.47
2023-01-13T17:27:58.987Z,98738.47
2023-01-13T17:30:25.954Z,98710.53
2023-01-13T17:32:52.795Z,98734.25
2023-01-13T17:35:24.580Z,98720.09
2023-01-13T17:37:52.568Z,98714.72
2023-01-13T17:40:19.526Z,98743.41
2023-01-13T17:42:46.374Z,98737.38
2023-01-13T17:45:13.337Z,98749.91
2023-01-13T17:47:40.154Z,98753.78
2023-01-13T17:50:07.164Z,98760.59
2023-01-13T17:52:34.400Z,98754.22
2023-01-13T17:55:01.259Z,98747.38
2023-01-13T17:57:28.123Z,98764.44
2023-01-13T17:59:55.033Z,98766.69
2023-01-13T18:02:21.945Z,98764.16
2023-01-13T18:04:48.864Z,98781.09
2023-01-13T18:07:15.723Z,98777.78
2023-01-13T18:09:42.735Z,98775.28
2023-01-13T18:12:10.578Z,98771.59
2023-01-13T18:14:37.461Z,98781.59
2023-01-13T18:17:04.588Z,98753.53
2023-01-13T18:19:50.352Z,98785.00
2023-01-13T18:22:35.646Z,98787.47
2023-01-13T18:25:22.064Z,98791.19
2023-01-13T18:27:49.113Z,98794.13
2023-01-13T18:30:16.096Z,98760.00
2023-01-13T18:32:43.073Z,98789.91
2023-01-13T18:35:10.542Z,98812.94
2023-01-13T18:37:39.935Z,98818.72
2023-01-13T18:40:07.704Z,98799.47
2023-01-13T18:42:54.511Z,98827.97
2023-01-13T18:45:29.158Z,98818.25
2023-01-13T18:47:57.577Z,98847.91
2023-01-13T18:50:24.422Z,98827.75
2023-01-13T18:52:51.527Z,98851.94
2023-01-13T18:55:18.527Z,98840.81
2023-01-13T18:57:45.401Z,98822.00
2023-01-13T19:00:14.550Z,98849.66
2023-01-13T19:02:41.412Z,98843.28
2023-01-13T19:05:09.086Z,98847.16
2023-01-13T19:07:36.402Z,98855.81
2023-01-13T19:10:04.558Z,98859.38
2023-01-13T19:12:31.501Z,98858.88
2023-01-13T19:14:58.569Z,98861.00
2023-01-13T19:17:26.662Z,98833.00
2023-01-13T19:19:55.140Z,98857.47
2023-01-13T19:22:23.677Z,98865.97
2023-01-13T19:24:50.838Z,98872.41
2023-01-13T19:27:18.459Z,98856.13
2023-01-13T19:29:52.219Z,98881.44
2023-01-13T19:32:22.725Z,98880.97
2023-01-13T19:34:50.998Z,98899.25
2023-01-13T19:37:18.322Z,98908.41
2023-01-13T19:39:45.159Z,98901.19
2023-01-13T19:42:30.689Z,98903.44
2023-01-13T19:45:16.451Z,98907.94
2023-01-13T19:47:45.447Z,98913.25
2023-01-13T19:50:12.680Z,98899.59
2023-01-13T19:52:39.644Z,98883.94
2023-01-13T19:55:06.963Z,98899.47
2023-01-13T19:57:33.889Z,98898.19
2023-01-13T20:00:00.727Z,98898.81
2023-01-13T20:02:28.337Z,98905.22
2023-01-13T20:04:56.127Z,98915.81
2023-01-13T20:07:24.478Z,98924.63
2023-01-13T20:09:52.321Z,98936.59
2023-01-13T20:12:22.692Z,98945.75
2023-01-13T20:14:50.004Z,98943.34
2023-01-13T20:17:18.357Z,98939.34
2023-01-13T20:19:45.255Z,98946.06
2023-01-13T20:22:12.220Z,98956.78
2023-01-13T20:24:39.105Z,98952.63
2023-01-13T20:27:06.029Z,98955.50
2023-01-13T20:29:33.051Z,98962.22
2023-01-13T20:31:59.942Z,98963.84
2023-01-13T20:34:26.821Z,98963.00
2023-01-13T20:36:53.716Z,98973.44
2023-01-13T20:39:22.291Z,98945.06
2023-01-13T20:42:07.617Z,98970.84
2023-01-13T20:44:34.552Z,98947.09
2023-01-13T20:47:02.748Z,98979.78
2023-01-13T20:49:31.243Z,98990.03
2023-01-13T20:51:58.235Z,98986.84
2023-01-13T20:54:25.180Z,98962.94
2023-01-13T20:56:52.195Z,98988.91
2023-01-13T20:59:19.133Z,98989.53
2023-01-13T21:01:46.012Z,98997.53
2023-01-13T21:04:12.922Z,98994.59
2023-01-13T21:06:41.610Z,98984.66
2023-01-13T21:09:08.975Z,98998.75
2023-01-13T21:11:54.766Z,98937.13
2023-01-13T21:14:43.846Z,98997.47
2023-01-13T21:17:30.363Z,99006.69
2023-01-13T21:19:57.261Z,99009.56
2023-01-13T21:22:24.358Z,99011.78
2023-01-13T21:24:51.324Z,99015.63
2023-01-13T21:27:18.319Z,99025.22
2023-01-13T21:29:46.285Z,99004.47
2023-01-13T21:32:13.194Z,99018.59
2023-01-13T21:34:40.030Z,99028.97
2023-01-13T21:37:06.913Z,99026.69
2023-01-13T21:39:33.847Z,99033.72
2023-01-13T21:42:19.204Z,99039.00
2023-01-13T21:45:04.806Z,99042.03
2023-01-13T21:47:49.759Z,99036.44
2023-01-13T21:50:21.701Z,99042.28
2023-01-13T21:52:50.406Z,99034.75
2023-01-13T21:55:17.336Z,99036.38
2023-01-13T21:57:48.003Z,99005.50
2023-01-13T22:00:15.952Z,99043.84
2023-01-13T22:02:43.121Z,99050.88
2023-01-13T22:05:10.877Z,99055.50
2023-01-13T22:07:38.161Z,99065.88
2023-01-13T22:10:06.266Z,99016.38
2023-01-13T22:12:33.134Z,99046.34
2023-01-13T22:15:00.114Z,99020.50
2023-01-13T22:17:27.456Z,99041.34
2023-01-13T22:19:54.933Z,99047.91
2023-01-13T22:22:22.099Z,99039.88
2023-01-13T22:24:49.933Z,99018.41
2023-01-13T22:27:24.157Z,99000.72
2023-01-13T22:29:51.535Z,99035.50
2023-01-13T22:32:18.768Z,99008.44
2023-01-13T22:34:45.738Z,99026.09
2023-01-13T22:37:12.581Z,99035.41
2023-01-13T22:39:39.523Z,99035.09
2023-01-13T22:42:06.501Z,99033.81
2023-01-13T22:44:33.623Z,99035.72
2023-01-13T22:47:00.455Z,99041.75
2023-01-13T22:49:27.353Z,99044.63
2023-01-13T22:51:54.347Z,99042.81
2023-01-13T22:54:21.282Z,99045.00
2023-01-13T22:56:48.147Z,99055.41
2023-01-13T22:59:16.019Z,99002.47
2023-01-13T23:01:43.162Z,99060.13
2023-01-13T23:04:11.878Z,99058.03
2023-01-13T23:06:38.787Z,99046.66
2023-01-13T23:09:05.781Z,99055.13
2023-01-13T23:11:32.771Z,99055.19
2023-01-13T23:14:01.284Z,99060.13
2023-01-13T23:16:28.757Z,99057.72
2023-01-13T23:18:55.692Z,99040.47
2023-01-13T23:21:24.397Z,99060.13
2023-01-13T23:23:51.233Z,99070.31
2023-01-13T23:26:18.256Z,99075.72
2023-01-13T23:28:45.218Z,99063.56
2023-01-13T23:31:13.854Z,99074.22
2023-01-13T23:33:44.054Z,99077.03
2023-01-13T23:36:16.183Z,99078.44
2023-01-13T23:38:43.135Z,99040.78
2023-01-13T23:41:11.287Z,99066.59
2023-01-13T23:43:38.120Z,99071.78
2023-01-13T23:46:10.967Z,99041.88
2023-01-13T23:48:37.915Z,99076.03
2023-01-13T23:51:07.109Z,99081.13
2023-01-13T23:53:39.945Z,99070.97
2023-01-13T23:56:08.870Z,99067.47
2023-01-13T23:58:35.851Z,99068.88
