createdAt,value
2019-03-11T00:01:39.129Z,12.77
2019-03-11T00:04:22.224Z,11.73
2019-03-11T00:07:04.462Z,8.33
2019-03-11T00:09:47.714Z,13.03
2019-03-11T00:12:29.647Z,14.67
2019-03-11T00:15:00.075Z,11.67
2019-03-11T00:17:42.348Z,15.77
2019-03-11T00:20:24.125Z,12.70
2019-03-11T00:23:06.699Z,19.03
2019-03-11T00:25:48.442Z,14.03
2019-03-11T00:28:30.480Z,13.70
2019-03-11T00:31:12.441Z,17.47
2019-03-11T00:33:55.181Z,14.30
2019-03-11T00:36:37.150Z,16.47
2019-03-11T00:39:19.147Z,15.33
2019-03-11T00:42:00.992Z,14.37
2019-03-11T00:44:43.136Z,7.17
2019-03-11T00:47:24.918Z,10.03
2019-03-11T00:50:06.612Z,9.60
2019-03-11T00:52:37.118Z,10.27
2019-03-11T00:55:26.371Z,9.03
2019-03-11T00:58:08.438Z,11.87
2019-03-11T01:00:50.512Z,9.00
2019-03-11T01:03:32.731Z,11.23
2019-03-11T01:06:14.751Z,8.67
2019-03-11T01:08:56.708Z,4.17
2019-03-11T01:11:38.620Z,5.83
2019-03-11T01:14:21.090Z,5.23
2019-03-11T01:17:03.406Z,3.37
2019-03-11T01:19:45.549Z,3.83
2019-03-11T01:22:28.084Z,5.93
2019-03-11T01:25:10.478Z,4.50
2019-03-11T01:27:52.505Z,4.97
2019-03-11T01:30:34.558Z,8.10
2019-03-11T01:33:16.707Z,5.10
2019-03-11T01:35:58.958Z,5.40
2019-03-11T01:38:41.046Z,4.90
2019-03-11T01:41:23.275Z,7.83
2019-03-11T01:44:05.505Z,6.03
2019-03-11T01:46:47.639Z,6.53
2019-03-11T01:49:29.819Z,7.97
2019-03-11T01:52:12.124Z,8.30
2019-03-11T01:54:54.106Z,6.17
2019-03-11T01:57:35.678Z,6.73
2019-03-11T02:00:17.843Z,6.93
2019-03-11T02:02:59.851Z,7.83
2019-03-11T02:05:41.831Z,3.50
2019-03-11T02:08:23.709Z,1.67
2019-03-11T02:11:05.854Z,2.77
2019-03-11T02:13:47.567Z,1.73
2019-03-11T02:16:29.507Z,3.83
2019-03-11T02:19:12.374Z,4.37
2019-03-11T02:21:54.056Z,4.67
2019-03-11T02:24:36.178Z,4.80
2019-03-11T02:27:19.271Z,3.17
2019-03-11T02:30:02.867Z,3.50
2019-03-11T02:32:45.494Z,4.00
2019-03-11T02:35:27.199Z,5.37
2019-03-11T02:38:09.076Z,5.33
2019-03-11T02:40:51.336Z,6.57
2019-03-11T02:43:33.582Z,6.73
2019-03-11T02:46:15.864Z,5.87
2019-03-11T02:48:58.058Z,5.53
2019-03-11T02:51:40.062Z,7.53
2019-03-11T02:54:21.881Z,5.00
2019-03-11T02:57:03.804Z,4.03
2019-03-11T02:59:45.641Z,4.93
2019-03-11T03:02:52.310Z,5.13
2019-03-11T03:05:38.221Z,7.13
2019-03-11T03:08:20.193Z,5.07
2019-03-11T03:10:50.442Z,7.23
2019-03-11T03:13:32.392Z,5.33
2019-03-11T03:16:14.627Z,5.00
2019-03-11T03:18:56.806Z,8.30
2019-03-11T03:21:38.492Z,5.37
2019-03-11T03:24:21.620Z,7.33
2019-03-11T03:27:03.830Z,4.80
2019-03-11T03:29:46.114Z,6.93
2019-03-11T03:32:28.267Z,5.23
2019-03-11T03:35:10.555Z,5.57
2019-03-11T03:37:52.778Z,2.00
2019-03-11T03:40:34.992Z,4.13
2019-03-11T03:43:18.315Z,3.17
2019-03-11T03:46:00.173Z,3.97
2019-03-11T03:48:44.198Z,4.33
2019-03-11T03:51:26.702Z,2.97
2019-03-11T03:54:08.563Z,3.43
2019-03-11T03:56:53.750Z,3.67
2019-03-11T03:59:34.332Z,1.50
2019-03-11T04:02:16.553Z,5.37
2019-03-11T04:04:58.490Z,1.60
2019-03-11T04:07:40.887Z,2.47
2019-03-11T04:10:22.913Z,3.47
2019-03-11T04:13:04.894Z,4.27
2019-03-11T04:15:47.242Z,3.73
2019-03-11T04:18:29.295Z,4.00
2019-03-11T04:20:59.633Z,5.77
2019-03-11T04:23:29.974Z,6.03
2019-03-11T04:26:00.187Z,3.37
2019-03-11T04:28:49.476Z,5.10
2019-03-11T04:31:32.577Z,4.87
2019-03-11T04:34:14.770Z,3.10
2019-03-11T04:36:56.751Z,4.23
2019-03-11T04:39:39.285Z,3.60
2019-03-11T04:42:21.615Z,6.13
2019-03-11T04:45:03.691Z,4.00
2019-03-11T04:47:45.654Z,4.53
2019-03-11T04:50:27.789Z,4.53
2019-03-11T04:53:09.691Z,5.17
2019-03-11T04:55:51.659Z,4.33
2019-03-11T04:58:32.711Z,5.87
2019-03-11T05:01:14.638Z,6.03
2019-03-11T05:03:56.507Z,3.37
2019-03-11T05:06:38.472Z,4.60
2019-03-11T05:09:20.609Z,5.67
2019-03-11T05:12:02.715Z,6.67
2019-03-11T05:14:44.284Z,3.37
2019-03-11T05:17:25.862Z,1.77
2019-03-11T05:20:07.772Z,1.93
2019-03-11T05:22:49.529Z,2.93
2019-03-11T05:25:31.770Z,4.17
2019-03-11T05:28:13.850Z,5.27
2019-03-11T05:30:57.626Z,3.57
2019-03-11T05:33:39.753Z,5.13
2019-03-11T05:36:21.482Z,3.70
2019-03-11T05:39:04.738Z,5.50
2019-03-11T05:41:47.832Z,4.60
2019-03-11T05:44:29.907Z,6.43
2019-03-11T05:47:11.935Z,6.27
2019-03-11T05:49:53.826Z,5.97
2019-03-11T05:52:36.005Z,5.07
2019-03-11T05:55:17.830Z,4.30
2019-03-11T05:57:59.771Z,2.53
2019-03-11T06:00:41.669Z,1.80
2019-03-11T06:03:24.060Z,2.70
2019-03-11T06:06:05.862Z,2.30
2019-03-11T06:08:48.055Z,3.70
2019-03-11T06:11:29.730Z,2.60
2019-03-11T06:14:11.762Z,4.77
2019-03-11T06:16:53.796Z,3.40
2019-03-11T06:19:35.756Z,3.33
2019-03-11T06:22:21.010Z,3.47
2019-03-11T06:25:03.151Z,4.27
2019-03-11T06:27:45.206Z,3.53
2019-03-11T06:30:27.380Z,4.23
2019-03-11T06:33:09.390Z,5.20
2019-03-11T06:35:51.514Z,4.33
2019-03-11T06:38:34.730Z,4.63
2019-03-11T06:41:16.750Z,5.77
2019-03-11T06:43:59.098Z,3.47
2019-03-11T06:46:40.687Z,6.07
2019-03-11T06:49:22.584Z,6.87
2019-03-11T06:52:04.662Z,6.60
2019-03-11T06:54:47.714Z,8.40
2019-03-11T06:57:29.889Z,3.77
2019-03-11T07:00:11.748Z,7.80
2019-03-11T07:02:53.405Z,5.43
2019-03-11T07:05:35.500Z,7.80
2019-03-11T07:08:17.363Z,6.77
2019-03-11T07:10:59.871Z,6.60
2019-03-11T07:13:41.919Z,7.37
2019-03-11T07:16:25.089Z,7.87
2019-03-11T07:19:07.720Z,5.60
2019-03-11T07:21:49.549Z,7.40
2019-03-11T07:24:31.577Z,12.23
2019-03-11T07:27:13.438Z,7.97
2019-03-11T07:29:55.264Z,6.47
2019-03-11T07:32:37.254Z,7.20
2019-03-11T07:35:19.064Z,7.70
2019-03-11T07:38:01.419Z,7.53
2019-03-11T07:40:43.481Z,7.67
2019-03-11T07:43:25.766Z,4.80
2019-03-11T07:46:07.727Z,7.00
2019-03-11T07:48:49.819Z,6.30
2019-03-11T07:51:32.130Z,7.47
2019-03-11T07:54:14.368Z,6.33
2019-03-11T07:56:56.534Z,8.83
2019-03-11T07:59:38.635Z,5.93
2019-03-11T08:02:20.750Z,9.53
2019-03-11T08:05:02.511Z,7.77
2019-03-11T08:07:44.621Z,4.50
2019-03-11T08:10:26.969Z,4.87
2019-03-11T08:13:08.930Z,3.60
2019-03-11T08:15:50.770Z,4.00
2019-03-11T08:18:35.305Z,5.77
2019-03-11T08:21:16.636Z,7.73
2019-03-11T08:23:59.031Z,6.70
2019-03-11T08:26:41.036Z,5.67
2019-03-11T08:29:23.203Z,6.40
2019-03-11T08:32:05.390Z,3.33
2019-03-11T08:34:47.143Z,6.30
2019-03-11T08:37:29.122Z,5.20
2019-03-11T08:40:11.012Z,4.50
2019-03-11T08:42:52.546Z,5.00
2019-03-11T08:45:34.663Z,8.30
2019-03-11T08:48:16.537Z,7.60
2019-03-11T08:50:58.627Z,4.87
2019-03-11T08:53:28.847Z,5.13
2019-03-11T08:55:59.068Z,3.27
2019-03-11T08:58:29.277Z,4.80
2019-03-11T09:00:59.478Z,5.27
2019-03-11T09:03:30.220Z,3.47
2019-03-11T09:06:01.520Z,3.10
2019-03-11T09:08:42.991Z,3.33
2019-03-11T09:11:25.233Z,5.53
2019-03-11T09:14:07.507Z,8.53
2019-03-11T09:16:49.669Z,6.07
2019-03-11T09:19:31.843Z,3.97
2019-03-11T09:22:13.938Z,6.07
2019-03-11T09:24:55.878Z,5.20
2019-03-11T09:27:38.034Z,6.00
2019-03-11T09:30:20.493Z,6.40
2019-03-11T09:33:02.630Z,8.80
2019-03-11T09:35:44.549Z,8.37
2019-03-11T09:38:26.634Z,7.07
2019-03-11T09:41:08.694Z,10.77
2019-03-11T09:43:50.711Z,6.13
2019-03-11T09:46:32.405Z,8.90
2019-03-11T09:49:14.583Z,7.07
2019-03-11T09:51:56.830Z,6.27
2019-03-11T09:57:28.046Z,8.00
2019-03-11T10:00:11.271Z,10.70
2019-03-11T10:02:51.486Z,5.47
2019-03-11T10:05:51.651Z,6.97
2019-03-11T10:08:33.887Z,6.03
2019-03-11T10:11:16.313Z,7.73
2019-03-11T10:13:58.658Z,7.60
2019-03-11T10:16:40.767Z,7.73
2019-03-11T10:19:22.920Z,9.60
2019-03-11T10:22:05.906Z,11.70
2019-03-11T10:24:36.610Z,6.77
2019-03-11T10:27:06.928Z,8.17
2019-03-11T10:29:38.101Z,9.13
2019-03-11T10:32:08.332Z,5.60
2019-03-11T10:34:38.578Z,7.60
2019-03-11T10:37:27.801Z,8.67
2019-03-11T10:40:09.655Z,8.13
2019-03-11T10:42:51.948Z,8.67
2019-03-11T10:45:34.205Z,5.03
2019-03-11T10:48:16.325Z,6.80
2019-03-11T10:50:58.634Z,7.20
2019-03-11T10:53:40.620Z,8.00
2019-03-11T10:56:22.924Z,7.90
2019-03-11T10:59:05.177Z,7.57
2019-03-11T11:01:47.059Z,9.93
2019-03-11T11:04:28.904Z,7.83
2019-03-11T11:07:11.049Z,9.37
2019-03-11T11:09:53.158Z,5.73
2019-03-11T11:12:34.930Z,8.97
2019-03-11T11:15:18.821Z,7.40
2019-03-11T11:18:01.074Z,10.00
2019-03-11T11:20:43.169Z,11.80
2019-03-11T11:23:25.094Z,7.20
2019-03-11T11:26:07.375Z,8.20
2019-03-11T11:28:49.991Z,10.63
2019-03-11T11:31:32.412Z,7.93
2019-03-11T11:34:14.637Z,6.73
2019-03-11T11:36:56.594Z,7.87
2019-03-11T11:39:38.742Z,6.97
2019-03-11T11:42:20.838Z,7.57
2019-03-11T11:45:02.740Z,8.13
2019-03-11T11:47:44.874Z,8.33
2019-03-11T11:50:27.138Z,6.43
2019-03-11T11:53:08.791Z,7.07
2019-03-11T11:55:57.665Z,9.77
2019-03-11T11:58:33.718Z,8.93
2019-03-11T12:01:15.660Z,10.63
2019-03-11T12:03:57.958Z,8.40
2019-03-11T12:06:40.176Z,6.47
2019-03-11T12:09:22.449Z,10.83
2019-03-11T12:11:52.887Z,8.33
2019-03-11T12:14:42.127Z,8.10
2019-03-11T12:17:23.986Z,6.87
2019-03-11T12:20:06.139Z,7.13
2019-03-11T12:22:36.553Z,6.57
2019-03-11T12:25:25.894Z,6.83
2019-03-11T12:28:07.797Z,6.70
2019-03-11T12:30:50.102Z,6.10
2019-03-11T12:33:32.039Z,5.20
2019-03-11T12:36:14.412Z,4.90
2019-03-11T12:38:56.530Z,5.70
2019-03-11T12:41:38.707Z,5.37
2019-03-11T12:44:21.213Z,5.97
2019-03-11T12:47:03.638Z,6.43
2019-03-11T12:49:45.559Z,5.53
2019-03-11T12:52:27.885Z,6.60
2019-03-11T12:55:09.802Z,8.03
2019-03-11T12:57:53.037Z,6.47
2019-03-11T13:00:35.221Z,4.13
2019-03-11T13:03:17.251Z,8.63
2019-03-11T13:05:59.402Z,5.97
2019-03-11T13:08:41.721Z,7.33
2019-03-11T13:11:23.867Z,6.30
2019-03-11T13:14:05.891Z,9.30
2019-03-11T13:16:47.734Z,10.43
2019-03-11T13:19:29.599Z,5.73
2019-03-11T13:22:11.081Z,8.40
2019-03-11T13:24:53.046Z,7.63
2019-03-11T13:27:35.098Z,6.73
2019-03-11T13:30:17.213Z,8.90
2019-03-11T13:32:59.407Z,7.73
2019-03-11T13:35:41.862Z,8.90
2019-03-11T13:38:24.752Z,8.83
2019-03-11T13:41:06.877Z,8.67
2019-03-11T13:43:48.972Z,13.80
2019-03-11T13:46:20.798Z,7.53
2019-03-11T13:49:02.753Z,10.13
2019-03-11T13:51:46.682Z,9.57
2019-03-11T13:54:28.810Z,7.67
2019-03-11T13:57:10.730Z,6.87
2019-03-11T13:59:52.254Z,7.07
2019-03-11T14:02:34.278Z,6.00
2019-03-11T14:05:16.570Z,7.47
2019-03-11T14:07:58.470Z,6.63
2019-03-11T14:10:40.549Z,5.83
2019-03-11T14:13:23.021Z,10.07
2019-03-11T14:16:04.898Z,7.23
2019-03-11T14:18:47.145Z,8.67
2019-03-11T14:21:29.614Z,6.77
2019-03-11T14:24:11.581Z,8.07
2019-03-11T14:26:53.778Z,11.83
2019-03-11T14:29:35.852Z,7.03
2019-03-11T14:32:18.114Z,7.27
2019-03-11T14:35:01.475Z,7.57
2019-03-11T14:37:44.450Z,9.30
2019-03-11T14:40:26.387Z,9.80
2019-03-11T14:43:08.556Z,10.27
2019-03-11T14:45:50.523Z,9.60
2019-03-11T14:48:32.770Z,7.17
2019-03-11T14:51:15.346Z,7.17
2019-03-11T14:53:56.802Z,7.10
2019-03-11T14:56:38.645Z,7.17
2019-03-11T14:59:20.753Z,6.80
2019-03-11T15:02:02.684Z,9.30
2019-03-11T15:04:44.338Z,5.43
2019-03-11T15:07:26.203Z,6.00
2019-03-11T15:10:07.753Z,6.07
2019-03-11T15:12:49.194Z,7.90
2019-03-11T15:15:31.543Z,4.63
2019-03-11T15:18:13.658Z,7.63
2019-03-11T15:20:55.783Z,6.83
2019-03-11T15:23:37.729Z,11.00
2019-03-11T15:26:25.162Z,8.73
2019-03-11T15:29:03.176Z,8.80
2019-03-11T15:31:45.266Z,7.67
2019-03-11T15:34:27.074Z,8.33
2019-03-11T15:37:08.979Z,4.73
2019-03-11T15:39:50.816Z,5.13
2019-03-11T15:42:32.960Z,6.07
2019-03-11T15:45:14.822Z,7.77
2019-03-11T15:47:56.800Z,8.80
2019-03-11T15:50:40.651Z,6.83
2019-03-11T15:53:22.244Z,8.67
2019-03-11T15:56:04.452Z,10.07
2019-03-11T15:58:46.342Z,5.33
2019-03-11T16:01:28.629Z,7.60
2019-03-11T16:04:10.677Z,8.97
2019-03-11T16:06:52.959Z,9.40
2019-03-11T16:09:34.822Z,7.03
2019-03-11T16:12:16.917Z,5.80
2019-03-11T16:14:59.198Z,4.53
2019-03-11T16:17:40.724Z,5.53
2019-03-11T16:23:33.294Z,9.90
2019-03-11T16:26:15.338Z,10.20
2019-03-11T16:28:57.323Z,7.17
2019-03-11T16:31:39.292Z,11.97
2019-03-11T16:37:25.078Z,5.50
2019-03-11T16:40:07.248Z,7.13
2019-03-11T16:42:49.416Z,8.03
2019-03-11T16:45:31.882Z,5.63
2019-03-11T16:48:14.069Z,9.00
2019-03-11T16:50:56.129Z,5.77
2019-03-11T16:53:38.160Z,7.83
2019-03-11T16:56:20.219Z,7.53
2019-03-11T16:59:02.508Z,8.57
2019-03-11T17:01:44.639Z,9.17
2019-03-11T17:04:26.807Z,6.70
2019-03-11T17:07:09.185Z,5.60
2019-03-11T17:09:51.047Z,7.93
2019-03-11T17:12:22.321Z,8.17
2019-03-11T17:15:11.726Z,7.00
2019-03-11T17:17:41.991Z,6.10
2019-03-11T17:20:31.236Z,5.13
2019-03-11T17:23:13.359Z,6.50
2019-03-11T17:25:55.530Z,6.63
2019-03-11T17:28:38.945Z,7.73
2019-03-11T17:31:20.958Z,8.13
2019-03-11T17:34:03.220Z,7.17
2019-03-11T17:36:45.743Z,6.70
2019-03-11T17:39:27.776Z,8.57
2019-03-11T17:42:09.226Z,5.17
2019-03-11T17:44:51.310Z,6.07
2019-03-11T17:47:33.366Z,7.07
2019-03-11T17:50:15.347Z,7.67
2019-03-11T17:52:57.702Z,7.37
2019-03-11T17:55:39.835Z,7.17
2019-03-11T17:58:21.772Z,8.60
2019-03-11T18:01:03.623Z,8.17
2019-03-11T18:03:45.730Z,6.67
2019-03-11T18:06:28.138Z,7.63
2019-03-11T18:09:10.158Z,9.13
2019-03-11T18:11:52.273Z,7.70
2019-03-11T18:14:34.699Z,7.10
2019-03-11T18:17:16.692Z,7.23
2019-03-11T18:19:58.618Z,8.90
2019-03-11T18:22:40.594Z,4.37
2019-03-11T18:25:22.963Z,8.63
2019-03-11T18:28:04.504Z,13.87
2019-03-11T18:30:46.409Z,7.50
2019-03-11T18:33:28.969Z,9.53
2019-03-11T18:36:11.444Z,6.53
2019-03-11T18:38:42.104Z,7.40
2019-03-11T18:41:23.758Z,8.30
2019-03-11T18:44:06.063Z,7.63
2019-03-11T18:46:49.199Z,7.83
2019-03-11T18:49:31.506Z,8.07
2019-03-11T18:52:13.388Z,12.10
2019-03-11T18:54:55.825Z,7.13
2019-03-11T18:57:39.839Z,10.10
2019-03-11T19:00:22.265Z,13.47
2019-03-11T19:03:04.288Z,10.17
2019-03-11T19:05:46.483Z,7.97
2019-03-11T19:08:28.513Z,9.67
2019-03-11T19:11:10.694Z,7.77
2019-03-11T19:13:53.244Z,7.37
2019-03-11T19:16:35.905Z,8.07
2019-03-11T19:19:18.149Z,10.13
2019-03-11T19:22:02.055Z,11.07
2019-03-11T19:24:44.040Z,10.47
2019-03-11T19:27:26.273Z,10.97
2019-03-11T19:30:08.185Z,8.07
2019-03-11T19:32:50.395Z,7.70
2019-03-11T19:35:32.150Z,7.10
2019-03-11T19:38:14.040Z,10.67
2019-03-11T19:40:56.434Z,12.23
2019-03-11T19:43:38.033Z,8.87
2019-03-11T19:46:19.974Z,11.23
2019-03-11T19:49:02.123Z,9.60
2019-03-11T19:51:44.244Z,15.40
2019-03-11T19:54:26.242Z,9.90
2019-03-11T19:57:08.318Z,10.03
2019-03-11T19:59:50.540Z,10.37
2019-03-11T20:02:32.348Z,7.27
2019-03-11T20:05:14.153Z,9.50
2019-03-11T20:07:56.242Z,9.23
2019-03-11T20:10:38.300Z,10.03
2019-03-11T20:13:20.699Z,7.63
2019-03-11T20:16:03.235Z,7.47
2019-03-11T20:18:45.630Z,12.47
2019-03-11T20:21:27.680Z,8.63
2019-03-11T20:24:10.016Z,8.40
2019-03-11T20:26:51.800Z,6.23
2019-03-11T20:29:34.094Z,9.13
2019-03-11T20:32:17.814Z,8.97
2019-03-11T20:35:00.454Z,8.47
2019-03-11T20:37:42.978Z,9.47
2019-03-11T20:40:25.573Z,9.27
2019-03-11T20:43:07.262Z,9.90
2019-03-11T20:45:49.414Z,13.83
2019-03-11T20:48:31.819Z,8.27
2019-03-11T20:51:13.698Z,11.67
2019-03-11T20:53:56.124Z,10.90
2019-03-11T20:56:38.333Z,8.37
2019-03-11T20:59:20.492Z,5.77
2019-03-11T21:02:02.657Z,7.90
2019-03-11T21:04:34.333Z,11.37
2019-03-11T21:07:30.966Z,10.20
2019-03-11T21:10:12.975Z,9.30
2019-03-11T21:12:55.149Z,10.93
2019-03-11T21:15:37.405Z,8.27
2019-03-11T21:18:19.358Z,9.57
2019-03-11T21:21:05.137Z,8.93
2019-03-11T21:23:45.461Z,13.30
2019-03-11T21:26:27.706Z,13.03
2019-03-11T21:29:10.381Z,10.63
2019-03-11T21:31:53.051Z,9.90
2019-03-11T21:34:34.813Z,7.17
2019-03-11T21:37:17.126Z,8.47
2019-03-11T21:39:59.279Z,12.67
2019-03-11T21:42:41.433Z,9.40
2019-03-11T21:45:33.647Z,11.80
2019-03-11T21:48:07.483Z,10.83
2019-03-11T21:50:49.557Z,8.43
2019-03-11T21:53:34.031Z,13.63
2019-03-11T21:56:04.390Z,9.43
2019-03-11T21:58:46.195Z,7.57
2019-03-11T22:01:28.374Z,11.27
2019-03-11T22:04:10.424Z,7.70
2019-03-11T22:06:52.692Z,7.83
2019-03-11T22:09:34.797Z,8.63
2019-03-11T22:12:17.172Z,9.87
2019-03-11T22:14:59.444Z,9.80
2019-03-11T22:17:41.948Z,11.87
2019-03-11T22:20:24.086Z,9.60
2019-03-11T22:23:06.486Z,8.30
2019-03-11T22:25:48.614Z,9.63
2019-03-11T22:28:30.879Z,10.50
2019-03-11T22:31:12.527Z,9.53
2019-03-11T22:33:54.598Z,9.27
2019-03-11T22:36:36.306Z,9.23
2019-03-11T22:39:18.255Z,7.40
2019-03-11T22:42:00.487Z,12.50
2019-03-11T22:44:42.504Z,14.37
2019-03-11T22:47:24.590Z,8.23
2019-03-11T22:50:07.012Z,6.63
2019-03-11T22:52:49.154Z,13.07
2019-03-11T22:55:31.346Z,11.53
2019-03-11T22:58:13.655Z,15.90
2019-03-11T23:04:09.432Z,7.10
2019-03-11T23:06:51.094Z,10.47
2019-03-11T23:09:33.504Z,10.53
2019-03-11T23:12:15.603Z,10.00
2019-03-11T23:14:46.030Z,12.87
2019-03-11T23:17:35.307Z,9.67
2019-03-11T23:20:17.481Z,10.17
2019-03-11T23:22:47.864Z,14.90
2019-03-11T23:25:29.377Z,11.77
2019-03-11T23:28:11.545Z,9.57
2019-03-11T23:30:53.725Z,8.07
2019-03-11T23:33:35.632Z,10.30
2019-03-11T23:36:18.018Z,10.73
2019-03-11T23:38:48.319Z,9.43
2019-03-11T23:41:30.442Z,11.60
2019-03-11T23:44:12.447Z,9.40
2019-03-11T23:46:54.794Z,11.90
2019-03-11T23:49:37.038Z,8.43
2019-03-11T23:52:18.920Z,12.23
2019-03-11T23:54:49.178Z,14.13
2019-03-11T23:57:30.827Z,8.73
