createdAt,value
2018-01-27T00:01:00.595Z,60.58
2018-01-27T00:03:28.112Z,63.42
2018-01-27T00:05:55.639Z,65.10
2018-01-27T00:08:23.187Z,66.97
2018-01-27T00:10:51.402Z,74.30
2018-01-27T00:13:19.818Z,57.90
2018-01-27T00:15:47.318Z,51.78
2018-01-27T00:18:14.838Z,49.75
2018-01-27T00:20:42.328Z,50.22
2018-01-27T00:23:09.841Z,55.03
2018-01-27T00:25:38.253Z,54.58
2018-01-27T00:28:07.160Z,49.15
2018-01-27T00:30:34.698Z,47.10
2018-01-27T00:33:02.345Z,47.13
2018-01-27T00:35:29.906Z,45.53
2018-01-27T00:40:48.031Z,39.88
2018-01-27T00:43:15.783Z,42.95
2018-01-27T00:45:43.318Z,43.50
2018-01-27T00:48:10.864Z,49.22
2018-01-27T00:50:38.400Z,51.10
2018-01-27T00:53:06.020Z,43.55
2018-01-27T00:55:33.526Z,45.22
2018-01-27T00:58:03.493Z,47.03
2018-01-27T01:00:32.356Z,47.83
2018-01-27T01:03:00.867Z,48.53
2018-01-27T01:05:29.604Z,46.33
2018-01-27T01:07:59.611Z,43.72
2018-01-27T01:10:27.480Z,49.23
2018-01-27T01:12:56.285Z,47.47
2018-01-27T01:15:24.218Z,46.03
2018-01-27T01:17:53.176Z,43.20
2018-01-27T01:20:21.984Z,43.83
2018-01-27T01:22:51.938Z,70.03
2018-01-27T01:25:20.387Z,70.57
2018-01-27T01:27:48.879Z,63.83
2018-01-27T01:30:17.438Z,63.70
2018-01-27T01:32:46.399Z,52.73
2018-01-27T01:35:15.266Z,55.80
2018-01-27T01:37:42.756Z,61.57
2018-01-27T01:40:11.634Z,61.97
2018-01-27T01:42:45.275Z,55.90
2018-01-27T01:45:14.810Z,47.33
2018-01-27T01:47:42.325Z,49.43
2018-01-27T01:50:09.899Z,54.07
2018-01-27T01:52:40.396Z,48.43
2018-01-27T01:55:11.868Z,46.17
2018-01-27T01:57:39.491Z,48.93
2018-01-27T02:00:08.235Z,44.67
2018-01-27T02:02:37.309Z,43.93
2018-01-27T02:05:04.806Z,47.10
2018-01-27T02:07:32.644Z,48.57
2018-01-27T02:10:00.957Z,43.63
2018-01-27T02:12:28.506Z,43.20
2018-01-27T02:14:56.790Z,39.73
2018-01-27T02:17:24.418Z,40.37
2018-01-27T02:19:51.943Z,40.70
2018-01-27T02:22:20.019Z,41.00
2018-01-27T02:24:49.231Z,44.63
2018-01-27T02:27:16.774Z,39.10
2018-01-27T02:29:44.338Z,46.07
2018-01-27T02:32:12.743Z,40.87
2018-01-27T02:34:40.304Z,38.47
2018-01-27T02:37:08.790Z,42.77
2018-01-27T02:39:36.330Z,37.33
2018-01-27T02:42:04.002Z,40.97
2018-01-27T02:44:34.582Z,38.30
2018-01-27T02:47:02.876Z,38.53
2018-01-27T02:49:31.239Z,40.00
2018-01-27T02:51:59.920Z,37.97
2018-01-27T02:54:28.373Z,42.37
2018-01-27T02:56:56.776Z,36.83
2018-01-27T02:59:25.420Z,41.10
2018-01-27T03:01:53.092Z,42.20
2018-01-27T03:04:22.354Z,36.63
2018-01-27T03:06:50.002Z,37.67
2018-01-27T03:09:17.654Z,36.47
2018-01-27T03:11:46.383Z,36.57
2018-01-27T03:14:13.899Z,35.67
2018-01-27T03:16:42.163Z,38.40
2018-01-27T03:19:09.678Z,34.00
2018-01-27T03:21:37.161Z,35.10
2018-01-27T03:24:04.648Z,40.10
2018-01-27T03:26:32.151Z,34.47
2018-01-27T03:28:59.649Z,35.00
2018-01-27T03:31:27.285Z,37.00
2018-01-27T03:33:54.757Z,34.37
2018-01-27T03:36:22.293Z,37.27
2018-01-27T03:38:49.808Z,32.20
2018-01-27T03:41:17.324Z,35.30
2018-01-27T03:43:44.838Z,36.10
2018-01-27T03:46:12.371Z,35.37
2018-01-27T03:48:39.898Z,36.67
2018-01-27T03:51:07.612Z,37.37
2018-01-27T03:53:35.486Z,39.87
2018-01-27T03:56:03.003Z,42.77
2018-01-27T03:58:31.269Z,40.70
2018-01-27T04:00:58.789Z,38.10
2018-01-27T04:03:26.284Z,36.03
2018-01-27T04:05:53.784Z,37.07
2018-01-27T04:08:21.348Z,36.43
2018-01-27T04:10:48.843Z,37.97
2018-01-27T04:13:16.355Z,35.47
2018-01-27T04:15:43.858Z,39.47
2018-01-27T04:18:11.382Z,37.53
2018-01-27T04:20:38.907Z,40.00
2018-01-27T04:23:06.488Z,42.10
2018-01-27T04:25:33.969Z,38.53
2018-01-27T04:28:02.010Z,42.70
2018-01-27T04:30:29.659Z,39.83
2018-01-27T04:32:57.185Z,38.07
2018-01-27T04:35:24.687Z,38.63
2018-01-27T04:37:52.282Z,36.67
2018-01-27T04:40:19.791Z,44.05
2018-01-27T04:42:47.294Z,44.15
2018-01-27T04:45:14.802Z,39.80
2018-01-27T04:47:42.293Z,36.17
2018-01-27T04:50:09.818Z,39.77
2018-01-27T04:52:38.076Z,36.70
2018-01-27T04:55:05.603Z,36.30
2018-01-27T04:57:33.094Z,38.10
2018-01-27T05:00:02.661Z,39.10
2018-01-27T05:02:30.169Z,37.70
2018-01-27T05:04:58.462Z,41.17
2018-01-27T05:07:25.956Z,40.73
2018-01-27T05:09:53.503Z,44.60
2018-01-27T05:12:21.018Z,44.28
2018-01-27T05:14:49.295Z,44.10
2018-01-27T05:17:17.765Z,46.35
2018-01-27T05:19:45.281Z,49.53
2018-01-27T05:22:12.787Z,54.27
2018-01-27T05:24:40.288Z,56.45
2018-01-27T05:27:07.804Z,58.47
2018-01-27T05:29:36.066Z,73.80
2018-01-27T05:32:04.354Z,64.35
2018-01-27T05:34:32.619Z,79.05
2018-01-27T05:37:00.909Z,117.75
2018-01-27T05:39:29.174Z,83.03
2018-01-27T05:41:57.454Z,87.90
2018-01-27T05:44:25.750Z,86.65
2018-01-27T05:46:53.289Z,77.65
2018-01-27T05:49:20.797Z,74.20
2018-01-27T05:51:48.310Z,82.83
2018-01-27T05:54:15.854Z,74.60
2018-01-27T05:56:43.372Z,80.22
2018-01-27T05:59:11.333Z,70.93
2018-01-27T06:01:38.841Z,67.47
2018-01-27T06:04:07.135Z,69.90
2018-01-27T06:06:35.405Z,68.43
2018-01-27T06:09:03.686Z,71.25
2018-01-27T06:11:31.950Z,71.90
2018-01-27T06:13:59.463Z,79.33
2018-01-27T06:16:26.981Z,71.97
2018-01-27T06:18:55.246Z,75.12
2018-01-27T06:21:22.761Z,82.55
2018-01-27T06:23:50.280Z,79.13
2018-01-27T06:26:18.370Z,78.65
2018-01-27T06:28:45.855Z,70.30
2018-01-27T06:31:14.119Z,67.30
2018-01-27T06:33:41.616Z,69.20
2018-01-27T06:36:09.136Z,71.20
2018-01-27T06:38:37.418Z,67.78
2018-01-27T06:41:04.914Z,65.22
2018-01-27T06:43:32.413Z,58.30
2018-01-27T06:46:00.249Z,61.75
2018-01-27T06:48:27.748Z,62.13
2018-01-27T06:50:56.019Z,57.27
2018-01-27T06:53:23.518Z,56.37
2018-01-27T06:55:51.825Z,55.97
2018-01-27T06:58:20.102Z,46.27
2018-01-27T07:00:49.141Z,51.28
2018-01-27T07:03:16.892Z,46.83
2018-01-27T07:05:44.946Z,52.53
2018-01-27T07:08:12.451Z,52.03
2018-01-27T07:10:39.950Z,50.40
2018-01-27T07:13:07.458Z,51.73
2018-01-27T07:15:34.950Z,47.40
2018-01-27T07:18:03.210Z,48.50
2018-01-27T07:20:30.716Z,49.47
2018-01-27T07:22:58.223Z,54.67
2018-01-27T07:25:26.522Z,51.95
2018-01-27T07:27:54.014Z,55.77
2018-01-27T07:30:21.581Z,56.92
2018-01-27T07:32:49.102Z,56.00
2018-01-27T07:35:17.416Z,55.53
2018-01-27T07:37:44.915Z,51.23
2018-01-27T07:40:13.350Z,51.47
2018-01-27T07:42:40.829Z,46.23
2018-01-27T07:45:08.540Z,48.37
2018-01-27T07:47:36.082Z,42.20
2018-01-27T07:50:03.794Z,41.20
2018-01-27T07:52:31.339Z,38.78
2018-01-27T07:54:58.839Z,38.37
2018-01-27T07:57:26.374Z,38.88
2018-01-27T07:59:53.870Z,38.63
2018-01-27T08:02:21.530Z,39.40
2018-01-27T08:04:49.017Z,40.37
2018-01-27T08:07:16.522Z,41.43
2018-01-27T08:09:44.018Z,39.17
2018-01-27T08:12:11.524Z,33.77
2018-01-27T08:14:39.012Z,38.23
2018-01-27T08:17:06.531Z,35.47
2018-01-27T08:19:34.013Z,37.90
2018-01-27T08:22:01.512Z,33.83
2018-01-27T08:24:29.015Z,35.60
2018-01-27T08:26:56.552Z,34.28
2018-01-27T08:29:24.126Z,34.53
2018-01-27T08:31:51.850Z,34.87
2018-01-27T08:34:20.153Z,34.83
2018-01-27T08:36:47.661Z,35.20
2018-01-27T08:39:15.181Z,36.53
2018-01-27T08:41:42.679Z,33.67
2018-01-27T08:44:10.213Z,34.83
2018-01-27T08:46:37.710Z,35.17
2018-01-27T08:49:06.010Z,35.33
2018-01-27T08:51:33.679Z,34.73
2018-01-27T08:54:01.185Z,33.03
2018-01-27T08:56:28.691Z,33.27
2018-01-27T08:58:56.238Z,31.43
2018-01-27T09:01:23.971Z,31.03
2018-01-27T09:03:51.470Z,31.70
2018-01-27T09:06:19.745Z,33.80
2018-01-27T09:08:47.250Z,32.33
2018-01-27T09:11:14.766Z,27.20
2018-01-27T09:13:42.242Z,30.47
2018-01-27T09:16:09.756Z,29.90
2018-01-27T09:18:38.119Z,28.20
2018-01-27T09:21:05.631Z,30.63
2018-01-27T09:23:33.332Z,32.50
2018-01-27T09:26:00.956Z,35.83
2018-01-27T09:28:28.594Z,32.13
2018-01-27T09:30:56.110Z,33.60
2018-01-27T09:33:23.586Z,30.90
2018-01-27T09:35:51.073Z,33.07
2018-01-27T09:38:18.595Z,30.63
2018-01-27T09:40:46.651Z,27.90
2018-01-27T09:43:14.142Z,27.63
2018-01-27T09:45:41.698Z,29.37
2018-01-27T09:48:09.982Z,28.87
2018-01-27T09:50:38.233Z,30.50
2018-01-27T09:53:05.752Z,30.13
2018-01-27T09:55:33.270Z,28.87
2018-01-27T09:58:00.831Z,29.63
2018-01-27T10:00:29.211Z,26.17
2018-01-27T10:02:57.472Z,28.30
2018-01-27T10:05:24.994Z,29.17
2018-01-27T10:07:52.486Z,28.63
2018-01-27T10:10:20.783Z,29.30
2018-01-27T10:12:48.304Z,29.33
2018-01-27T10:15:16.719Z,29.03
2018-01-27T10:17:44.231Z,28.27
2018-01-27T10:20:11.769Z,27.43
2018-01-27T10:22:39.301Z,29.07
2018-01-27T10:25:06.848Z,29.67
2018-01-27T10:27:35.119Z,27.00
2018-01-27T10:30:02.775Z,29.90
2018-01-27T10:32:30.268Z,29.13
2018-01-27T10:34:57.759Z,30.97
2018-01-27T10:37:25.267Z,27.13
2018-01-27T10:39:52.787Z,29.83
2018-01-27T10:42:20.286Z,30.20
2018-01-27T10:44:47.810Z,31.57
2018-01-27T10:47:15.330Z,32.47
2018-01-27T10:49:42.998Z,29.40
2018-01-27T10:52:10.517Z,28.97
2018-01-27T10:54:38.000Z,28.30
2018-01-27T10:57:05.510Z,29.77
2018-01-27T10:59:32.994Z,30.93
2018-01-27T11:02:01.296Z,31.30
2018-01-27T11:04:28.792Z,32.33
2018-01-27T11:06:56.301Z,30.03
2018-01-27T11:09:23.961Z,30.13
2018-01-27T11:11:51.608Z,33.47
2018-01-27T11:14:19.885Z,30.47
2018-01-27T11:16:48.184Z,34.57
2018-01-27T11:19:15.693Z,33.07
2018-01-27T11:21:43.190Z,32.80
2018-01-27T11:24:10.728Z,32.73
2018-01-27T11:26:39.161Z,31.90
2018-01-27T11:29:06.677Z,32.20
2018-01-27T11:31:34.153Z,35.73
2018-01-27T11:34:01.678Z,33.40
2018-01-27T11:36:30.097Z,37.53
2018-01-27T11:38:57.606Z,35.33
2018-01-27T11:41:25.091Z,34.80
2018-01-27T11:43:53.383Z,34.87
2018-01-27T11:46:20.901Z,35.10
2018-01-27T11:48:48.409Z,34.10
2018-01-27T11:51:15.899Z,37.30
2018-01-27T11:53:43.409Z,34.90
2018-01-27T11:56:10.980Z,38.20
2018-01-27T11:58:38.524Z,37.73
2018-01-27T12:01:06.253Z,39.40
2018-01-27T12:03:33.750Z,34.37
2018-01-27T12:06:01.266Z,35.73
2018-01-27T12:08:28.758Z,33.50
2018-01-27T12:10:57.147Z,35.63
2018-01-27T12:13:24.647Z,37.63
2018-01-27T12:15:52.168Z,36.07
2018-01-27T12:18:20.042Z,37.40
2018-01-27T12:20:47.555Z,36.60
2018-01-27T12:23:15.051Z,37.33
2018-01-27T12:25:42.572Z,37.70
2018-01-27T12:28:10.066Z,41.37
2018-01-27T12:30:37.581Z,42.40
2018-01-27T12:33:05.091Z,40.37
2018-01-27T12:35:32.621Z,44.83
2018-01-27T12:38:00.888Z,43.10
2018-01-27T12:40:28.415Z,49.97
2018-01-27T12:42:55.918Z,47.27
2018-01-27T12:45:24.155Z,49.70
2018-01-27T12:47:51.872Z,47.87
2018-01-27T12:50:19.463Z,49.53
2018-01-27T12:52:46.978Z,47.17
2018-01-27T12:55:14.474Z,48.90
2018-01-27T12:57:42.005Z,49.87
2018-01-27T13:00:09.527Z,44.93
2018-01-27T13:02:37.042Z,43.60
2018-01-27T13:05:04.568Z,50.50
2018-01-27T13:07:32.083Z,44.83
2018-01-27T13:09:59.573Z,46.20
2018-01-27T13:12:27.114Z,48.23
2018-01-27T13:14:54.618Z,49.97
2018-01-27T13:17:22.172Z,46.40
2018-01-27T13:19:49.680Z,47.30
2018-01-27T13:22:17.170Z,46.70
2018-01-27T13:24:44.838Z,43.10
2018-01-27T13:27:12.409Z,47.13
2018-01-27T13:29:39.914Z,44.40
2018-01-27T13:32:07.413Z,50.50
2018-01-27T13:34:34.941Z,49.00
2018-01-27T13:37:02.452Z,46.90
2018-01-27T13:39:29.997Z,53.40
2018-01-27T13:41:57.489Z,50.63
2018-01-27T13:44:24.973Z,51.90
2018-01-27T13:46:53.261Z,51.67
2018-01-27T13:49:20.754Z,51.70
2018-01-27T13:51:48.270Z,52.33
2018-01-27T13:54:16.519Z,49.60
2018-01-27T13:56:44.033Z,50.10
2018-01-27T13:59:11.575Z,54.13
2018-01-27T14:01:39.103Z,50.20
2018-01-27T14:04:06.593Z,53.43
2018-01-27T14:06:34.086Z,52.03
2018-01-27T14:09:01.608Z,54.27
2018-01-27T14:11:29.162Z,50.43
2018-01-27T14:13:56.650Z,53.07
2018-01-27T14:16:24.163Z,45.40
2018-01-27T14:18:51.696Z,48.57
2018-01-27T14:21:19.220Z,48.77
2018-01-27T14:23:46.771Z,47.27
2018-01-27T14:26:14.274Z,49.10
2018-01-27T14:28:41.789Z,47.07
2018-01-27T14:31:09.286Z,50.17
2018-01-27T14:33:36.819Z,49.00
2018-01-27T14:36:04.297Z,53.90
2018-01-27T14:38:31.790Z,50.87
2018-01-27T14:41:00.080Z,50.03
2018-01-27T14:43:28.347Z,49.13
2018-01-27T14:45:56.014Z,60.23
2018-01-27T14:48:24.418Z,58.10
2018-01-27T14:50:51.950Z,58.40
2018-01-27T14:53:20.335Z,57.07
2018-01-27T14:55:47.850Z,48.87
2018-01-27T14:58:15.357Z,47.27
2018-01-27T15:00:43.039Z,52.83
2018-01-27T15:03:10.535Z,56.83
2018-01-27T15:05:38.061Z,55.00
2018-01-27T15:08:05.553Z,55.43
2018-01-27T15:10:33.251Z,56.67
2018-01-27T15:13:00.908Z,53.30
2018-01-27T15:15:29.172Z,57.13
2018-01-27T15:17:57.443Z,46.17
2018-01-27T15:20:24.928Z,53.00
2018-01-27T15:22:52.596Z,56.23
2018-01-27T15:25:20.082Z,51.73
2018-01-27T15:27:47.621Z,49.57
2018-01-27T15:30:15.128Z,47.87
2018-01-27T15:32:42.651Z,47.57
2018-01-27T15:35:10.170Z,53.27
2018-01-27T15:37:37.857Z,51.53
2018-01-27T15:40:05.354Z,47.00
2018-01-27T15:42:32.847Z,46.73
2018-01-27T15:45:00.362Z,69.43
2018-01-27T15:47:27.853Z,44.67
2018-01-27T15:49:55.547Z,51.03
2018-01-27T15:52:23.056Z,67.53
2018-01-27T15:54:50.569Z,49.57
2018-01-27T15:57:18.060Z,51.27
2018-01-27T15:59:45.580Z,51.40
2018-01-27T16:02:13.062Z,59.80
2018-01-27T16:04:40.855Z,57.50
2018-01-27T16:07:08.343Z,52.10
2018-01-27T16:09:35.859Z,53.70
2018-01-27T16:12:03.353Z,55.20
2018-01-27T16:14:30.846Z,55.37
2018-01-27T16:16:58.352Z,52.07
2018-01-27T16:19:27.901Z,54.33
2018-01-27T16:21:55.418Z,58.97
2018-01-27T16:24:24.127Z,51.47
2018-01-27T16:26:51.656Z,52.47
2018-01-27T16:29:19.174Z,54.20
2018-01-27T16:31:46.712Z,53.80
2018-01-27T16:34:14.238Z,47.77
2018-01-27T16:36:42.498Z,56.97
2018-01-27T16:39:09.982Z,54.27
2018-01-27T16:41:38.268Z,56.77
2018-01-27T16:44:05.771Z,51.63
2018-01-27T16:46:33.292Z,48.73
2018-01-27T16:49:00.796Z,57.53
2018-01-27T16:51:28.435Z,52.93
2018-01-27T16:53:55.948Z,52.40
2018-01-27T16:56:23.457Z,50.63
2018-01-27T16:58:51.395Z,56.00
2018-01-27T17:01:18.930Z,51.93
2018-01-27T17:03:48.074Z,57.10
2018-01-27T17:06:15.592Z,56.97
2018-01-27T17:08:43.106Z,55.47
2018-01-27T17:11:10.627Z,54.73
2018-01-27T17:13:38.191Z,58.07
2018-01-27T17:16:05.697Z,56.57
2018-01-27T17:18:33.398Z,60.53
2018-01-27T17:21:00.936Z,62.73
2018-01-27T17:23:28.429Z,62.07
2018-01-27T17:25:56.107Z,62.80
2018-01-27T17:28:23.651Z,60.00
2018-01-27T17:30:51.150Z,61.10
2018-01-27T17:33:18.650Z,58.90
2018-01-27T17:35:46.928Z,57.97
2018-01-27T17:38:15.190Z,58.30
2018-01-27T17:40:43.485Z,56.80
2018-01-27T17:43:11.312Z,53.67
2018-01-27T17:45:38.830Z,57.10
2018-01-27T17:48:06.608Z,58.67
2018-01-27T17:50:34.174Z,63.40
2018-01-27T17:53:01.752Z,57.57
2018-01-27T17:55:29.283Z,58.43
2018-01-27T17:57:56.787Z,55.63
2018-01-27T18:00:24.280Z,57.60
2018-01-27T18:02:51.854Z,57.33
2018-01-27T18:05:19.385Z,56.50
2018-01-27T18:07:47.025Z,60.97
2018-01-27T18:10:14.762Z,57.77
2018-01-27T18:12:42.306Z,58.97
2018-01-27T18:15:09.793Z,55.73
2018-01-27T18:17:37.298Z,56.97
2018-01-27T18:20:04.790Z,60.00
2018-01-27T18:22:32.329Z,59.10
2018-01-27T18:24:59.842Z,52.77
2018-01-27T18:27:28.115Z,60.23
2018-01-27T18:29:55.672Z,62.13
2018-01-27T18:32:23.202Z,59.43
2018-01-27T18:34:50.738Z,62.67
2018-01-27T18:37:18.254Z,56.03
2018-01-27T18:39:46.528Z,63.77
2018-01-27T18:42:14.786Z,58.80
2018-01-27T18:44:42.503Z,69.03
2018-01-27T18:47:09.999Z,68.53
2018-01-27T18:49:39.198Z,62.67
2018-01-27T18:52:06.720Z,65.13
2018-01-27T18:54:34.216Z,64.80
2018-01-27T18:57:01.712Z,64.40
2018-01-27T18:59:29.984Z,65.63
2018-01-27T19:01:57.486Z,65.63
2018-01-27T19:04:25.206Z,60.43
2018-01-27T19:06:52.703Z,60.63
2018-01-27T19:09:20.200Z,59.97
2018-01-27T19:11:48.453Z,59.90
2018-01-27T19:14:15.994Z,61.70
2018-01-27T19:16:43.494Z,66.40
2018-01-27T19:19:11.061Z,59.53
2018-01-27T19:21:39.322Z,57.47
2018-01-27T19:24:06.823Z,65.57
2018-01-27T19:26:34.357Z,71.97
2018-01-27T19:29:02.624Z,65.93
2018-01-27T19:31:30.194Z,71.43
2018-01-27T19:33:58.458Z,67.57
2018-01-27T19:36:26.079Z,64.30
2018-01-27T19:38:53.591Z,62.73
2018-01-27T19:41:21.116Z,68.20
2018-01-27T19:43:48.648Z,65.40
2018-01-27T19:46:16.248Z,62.77
2018-01-27T19:48:43.739Z,63.63
2018-01-27T19:51:11.307Z,65.33
2018-01-27T19:53:38.806Z,63.37
2018-01-27T19:56:06.337Z,67.00
2018-01-27T19:58:33.856Z,59.07
2018-01-27T20:01:02.154Z,69.90
2018-01-27T20:03:29.684Z,65.37
2018-01-27T20:05:57.170Z,68.37
2018-01-27T20:08:24.666Z,64.90
2018-01-27T20:10:52.176Z,71.13
2018-01-27T20:13:19.720Z,66.37
2018-01-27T20:15:47.213Z,64.37
2018-01-27T20:18:14.847Z,62.10
2018-01-27T20:20:42.425Z,65.73
2018-01-27T20:23:10.092Z,62.90
2018-01-27T20:25:38.340Z,62.13
2018-01-27T20:28:05.936Z,65.77
2018-01-27T20:30:33.439Z,63.47
2018-01-27T20:33:00.935Z,71.62
2018-01-27T20:35:29.207Z,67.53
2018-01-27T20:37:57.451Z,62.97
2018-01-27T20:40:24.978Z,57.97
2018-01-27T20:42:52.475Z,63.00
2018-01-27T20:45:19.997Z,65.23
2018-01-27T20:47:47.499Z,66.83
2018-01-27T20:50:15.062Z,64.27
2018-01-27T20:52:43.003Z,66.10
2018-01-27T20:55:10.507Z,70.97
2018-01-27T20:57:38.771Z,67.03
2018-01-27T21:00:07.042Z,65.60
2018-01-27T21:02:35.310Z,60.67
2018-01-27T21:05:02.833Z,69.17
2018-01-27T21:07:30.318Z,68.30
2018-01-27T21:09:57.827Z,72.63
2018-01-27T21:12:25.349Z,67.37
2018-01-27T21:14:52.842Z,72.27
2018-01-27T21:17:20.357Z,71.23
2018-01-27T21:19:47.991Z,77.50
2018-01-27T21:22:15.624Z,72.60
2018-01-27T21:24:43.143Z,70.13
2018-01-27T21:27:10.662Z,71.77
2018-01-27T21:29:38.162Z,73.40
2018-01-27T21:32:06.432Z,81.00
2018-01-27T21:34:34.697Z,88.77
2018-01-27T21:37:03.077Z,82.33
2018-01-27T21:39:30.563Z,72.97
2018-01-27T21:41:58.216Z,73.17
2018-01-27T21:44:25.946Z,67.70
2018-01-27T21:46:53.481Z,68.83
2018-01-27T21:49:20.989Z,68.07
2018-01-27T21:51:48.791Z,75.50
2018-01-27T21:54:16.316Z,79.63
2018-01-27T21:56:44.573Z,64.43
2018-01-27T21:59:12.127Z,65.37
2018-01-27T22:01:39.613Z,61.70
2018-01-27T22:04:07.126Z,63.47
2018-01-27T22:06:34.632Z,70.67
2018-01-27T22:09:02.966Z,58.87
2018-01-27T22:11:30.562Z,65.87
2018-01-27T22:13:58.074Z,64.50
2018-01-27T22:16:25.591Z,66.50
2018-01-27T22:18:53.838Z,65.13
2018-01-27T22:21:21.350Z,63.97
2018-01-27T22:23:48.847Z,67.43
2018-01-27T22:26:16.360Z,71.37
2018-01-27T22:28:43.857Z,70.13
2018-01-27T22:31:11.393Z,66.23
2018-01-27T22:33:38.884Z,70.87
2018-01-27T22:36:06.421Z,72.87
2018-01-27T22:38:33.923Z,67.23
2018-01-27T22:41:01.422Z,75.97
2018-01-27T22:43:29.064Z,69.87
2018-01-27T22:45:56.607Z,72.47
2018-01-27T22:48:25.006Z,68.70
2018-01-27T22:50:52.483Z,66.47
2018-01-27T22:53:20.018Z,65.93
2018-01-27T22:55:47.505Z,69.77
2018-01-27T22:58:15.241Z,68.00
2018-01-27T23:00:48.363Z,74.20
2018-01-27T23:03:15.919Z,73.60
2018-01-27T23:05:43.418Z,69.23
2018-01-27T23:08:11.935Z,75.33
2018-01-27T23:10:39.443Z,73.50
2018-01-27T23:13:07.969Z,74.17
2018-01-27T23:15:45.222Z,77.60
2018-01-27T23:18:13.672Z,71.87
2018-01-27T23:20:41.952Z,74.30
2018-01-27T23:23:09.442Z,76.07
2018-01-27T23:25:37.716Z,76.43
2018-01-27T23:28:05.987Z,75.00
2018-01-27T23:30:34.276Z,80.03
2018-01-27T23:33:02.653Z,72.77
2018-01-27T23:35:30.168Z,73.23
2018-01-27T23:37:57.674Z,75.40
2018-01-27T23:40:28.140Z,72.80
2018-01-27T23:42:55.941Z,73.17
2018-01-27T23:45:24.217Z,76.90
2018-01-27T23:47:51.727Z,68.90
2018-01-27T23:50:19.283Z,77.10
2018-01-27T23:52:46.956Z,72.00
2018-01-27T23:55:14.481Z,73.47
2018-01-27T23:57:41.996Z,71.47
