createdAt,value
2023-04-29T00:01:41.682Z,100.00
2023-04-29T00:04:10.655Z,100.00
2023-04-29T00:06:39.629Z,100.00
2023-04-29T00:09:08.350Z,100.00
2023-04-29T00:11:37.080Z,100.00
2023-04-29T00:14:05.948Z,100.00
2023-04-29T00:16:34.802Z,100.00
2023-04-29T00:19:04.903Z,100.00
2023-04-29T00:21:33.696Z,100.00
2023-04-29T00:24:02.385Z,100.00
2023-04-29T00:26:31.248Z,100.00
2023-04-29T00:29:00.666Z,100.00
2023-04-29T00:31:29.425Z,100.00
2023-04-29T00:33:58.395Z,100.00
2023-04-29T00:36:29.071Z,100.00
2023-04-29T00:38:58.332Z,100.00
2023-04-29T00:41:27.992Z,100.00
2023-04-29T00:43:56.758Z,100.00
2023-04-29T00:46:25.551Z,100.00
2023-04-29T00:48:54.253Z,100.00
2023-04-29T00:51:23.154Z,100.00
2023-04-29T00:53:53.619Z,100.00
2023-04-29T00:56:23.065Z,100.00
2023-04-29T00:58:52.702Z,100.00
2023-04-29T01:01:22.128Z,100.00
2023-04-29T01:03:51.961Z,100.00
2023-04-29T01:06:31.189Z,100.00
2023-04-29T01:09:25.822Z,100.00
2023-04-29T01:12:06.730Z,100.00
2023-04-29T01:14:36.951Z,100.00
2023-04-29T01:17:11.962Z,100.00
2023-04-29T01:19:48.800Z,100.00
2023-04-29T01:22:18.994Z,100.00
2023-04-29T01:24:49.727Z,100.00
2023-04-29T01:27:29.780Z,100.00
2023-04-29T01:30:11.783Z,100.00
2023-04-29T01:32:51.630Z,100.00
2023-04-29T01:35:34.740Z,100.00
2023-04-29T01:38:18.935Z,100.00
2023-04-29T01:40:59.176Z,100.00
2023-04-29T01:43:34.002Z,100.00
2023-04-29T01:46:12.242Z,100.00
2023-04-29T01:48:41.376Z,100.00
2023-04-29T01:51:10.075Z,100.00
2023-04-29T01:53:40.422Z,100.00
2023-04-29T01:56:10.894Z,100.00
2023-04-29T01:59:00.651Z,100.00
2023-04-29T02:01:53.737Z,100.00
2023-04-29T02:04:24.397Z,100.00
2023-04-29T02:06:53.565Z,100.00
2023-04-29T02:09:22.519Z,100.00
2023-04-29T02:11:57.371Z,100.00
2023-04-29T02:14:26.142Z,100.00
2023-04-29T02:16:55.065Z,100.00
2023-04-29T02:19:23.844Z,100.00
2023-04-29T02:21:56.237Z,100.00
2023-04-29T02:24:27.737Z,100.00
2023-04-29T02:26:59.058Z,100.00
2023-04-29T02:29:29.887Z,100.00
2023-04-29T02:31:59.012Z,100.00
2023-04-29T02:34:27.942Z,100.00
2023-04-29T02:36:56.839Z,100.00
2023-04-29T02:39:25.858Z,100.00
2023-04-29T02:41:58.674Z,100.00
2023-04-29T02:44:27.704Z,100.00
2023-04-29T02:46:57.754Z,100.00
2023-04-29T02:49:26.691Z,100.00
2023-04-29T02:51:55.775Z,100.00
2023-04-29T02:54:25.206Z,100.00
2023-04-29T02:56:54.041Z,100.00
2023-04-29T02:59:24.162Z,100.00
2023-04-29T03:01:54.133Z,100.00
2023-04-29T03:04:25.621Z,100.00
2023-04-29T03:06:56.056Z,100.00
2023-04-29T03:09:24.801Z,100.00
2023-04-29T03:11:53.552Z,100.00
2023-04-29T03:14:24.026Z,100.00
2023-04-29T03:16:58.036Z,100.00
2023-04-29T03:19:26.806Z,100.00
2023-04-29T03:21:55.548Z,100.00
2023-04-29T03:24:24.324Z,100.00
2023-04-29T03:26:53.190Z,100.00
2023-04-29T03:29:24.248Z,100.00
2023-04-29T03:31:53.069Z,100.00
2023-04-29T03:34:21.968Z,100.00
2023-04-29T03:36:59.887Z,100.00
2023-04-29T03:39:32.499Z,100.00
2023-04-29T03:42:01.542Z,100.00
2023-04-29T03:44:48.024Z,100.00
2023-04-29T03:47:18.503Z,100.00
2023-04-29T03:49:48.315Z,100.00
2023-04-29T03:52:17.604Z,100.00
2023-04-29T03:54:48.919Z,100.00
2023-04-29T03:57:17.679Z,100.00
2023-04-29T03:59:50.675Z,100.00
2023-04-29T04:02:21.864Z,100.00
2023-04-29T04:04:51.099Z,100.00
2023-04-29T04:07:20.383Z,100.00
2023-04-29T04:10:08.685Z,100.00
2023-04-29T04:12:37.544Z,100.00
2023-04-29T04:15:08.613Z,100.00
2023-04-29T04:17:37.555Z,100.00
2023-04-29T04:20:09.755Z,100.00
2023-04-29T04:22:40.966Z,100.00
2023-04-29T04:25:26.309Z,100.00
2023-04-29T04:28:00.983Z,100.00
2023-04-29T04:30:50.947Z,100.00
2023-04-29T04:33:20.032Z,100.00
2023-04-29T04:35:48.839Z,100.00
2023-04-29T04:38:17.671Z,100.00
2023-04-29T04:40:47.847Z,100.00
2023-04-29T04:43:29.709Z,100.00
2023-04-29T04:45:59.897Z,100.00
2023-04-29T04:48:28.775Z,100.00
2023-04-29T04:51:00.050Z,100.00
2023-04-29T04:53:28.973Z,100.00
2023-04-29T04:56:03.186Z,100.00
2023-04-29T04:58:33.456Z,100.00
2023-04-29T05:01:03.779Z,100.00
2023-04-29T05:03:34.296Z,100.00
2023-04-29T05:06:03.660Z,100.00
2023-04-29T05:08:32.679Z,100.00
2023-04-29T05:11:03.782Z,100.00
2023-04-29T05:13:34.158Z,100.00
2023-04-29T05:16:06.774Z,100.00
2023-04-29T05:18:41.130Z,100.00
2023-04-29T05:21:11.079Z,100.00
2023-04-29T05:23:39.842Z,100.00
2023-04-29T05:26:08.583Z,100.00
2023-04-29T05:28:41.171Z,100.00
2023-04-29T05:31:12.456Z,100.00
2023-04-29T05:33:43.330Z,100.00
2023-04-29T05:36:12.310Z,100.00
2023-04-29T05:38:53.687Z,100.00
2023-04-29T05:41:25.029Z,100.00
2023-04-29T05:44:14.231Z,100.00
2023-04-29T05:46:44.496Z,100.00
2023-04-29T05:49:13.446Z,100.00
2023-04-29T05:51:42.221Z,100.00
2023-04-29T05:54:11.253Z,100.00
2023-04-29T05:56:40.401Z,100.00
2023-04-29T05:59:09.332Z,100.00
2023-04-29T06:01:38.958Z,100.00
2023-04-29T06:04:09.766Z,100.00
2023-04-29T06:06:58.276Z,100.00
2023-04-29T06:09:49.880Z,100.00
2023-04-29T06:12:18.788Z,100.00
2023-04-29T06:14:49.031Z,100.00
2023-04-29T06:17:17.890Z,100.00
2023-04-29T06:19:48.078Z,100.00
2023-04-29T06:22:16.824Z,100.00
2023-04-29T06:24:52.766Z,100.00
2023-04-29T06:27:33.949Z,100.00
2023-04-29T06:30:02.919Z,100.00
2023-04-29T06:32:32.035Z,100.00
2023-04-29T06:35:02.504Z,100.00
2023-04-29T06:37:56.618Z,100.00
2023-04-29T06:40:44.935Z,100.00
2023-04-29T06:43:33.985Z,100.00
2023-04-29T06:46:17.749Z,100.00
2023-04-29T06:49:05.088Z,100.00
2023-04-29T06:51:37.032Z,100.00
2023-04-29T06:54:05.699Z,100.00
2023-04-29T06:56:34.433Z,100.00
2023-04-29T06:59:04.535Z,100.00
2023-04-29T07:01:33.328Z,100.00
2023-04-29T07:04:02.266Z,100.00
2023-04-29T07:06:31.101Z,100.00
2023-04-29T07:09:01.208Z,100.00
2023-04-29T07:11:30.047Z,100.00
2023-04-29T07:13:58.763Z,100.00
2023-04-29T07:16:31.485Z,100.00
2023-04-29T07:19:01.505Z,100.00
2023-04-29T07:21:30.772Z,100.00
2023-04-29T07:24:02.514Z,100.00
2023-04-29T07:26:32.265Z,100.00
2023-04-29T07:29:01.077Z,100.00
2023-04-29T07:31:30.586Z,100.00
2023-04-29T07:33:59.406Z,100.00
2023-04-29T07:36:28.771Z,100.00
2023-04-29T07:38:59.347Z,100.00
2023-04-29T07:41:30.162Z,100.00
2023-04-29T07:43:58.873Z,100.00
2023-04-29T07:46:28.550Z,100.00
2023-04-29T07:48:58.586Z,100.00
2023-04-29T07:51:29.194Z,100.00
2023-04-29T07:53:57.977Z,100.00
2023-04-29T07:56:26.849Z,100.00
2023-04-29T07:58:57.040Z,100.00
2023-04-29T08:01:25.801Z,100.00
2023-04-29T08:03:54.845Z,100.00
2023-04-29T08:06:26.102Z,100.00
2023-04-29T08:08:56.281Z,100.00
2023-04-29T08:11:26.217Z,100.00
2023-04-29T08:13:58.720Z,100.00
2023-04-29T08:16:28.053Z,100.00
2023-04-29T08:18:57.049Z,100.00
2023-04-29T08:21:25.918Z,100.00
2023-04-29T08:23:55.728Z,100.00
2023-04-29T08:26:24.443Z,100.00
2023-04-29T08:28:53.287Z,100.00
2023-04-29T08:31:24.038Z,100.00
2023-04-29T08:33:52.958Z,100.00
2023-04-29T08:36:21.760Z,100.00
2023-04-29T08:38:52.721Z,100.00
2023-04-29T08:41:21.407Z,100.00
2023-04-29T08:43:50.233Z,100.00
2023-04-29T08:46:20.732Z,100.00
2023-04-29T08:48:51.636Z,100.00
2023-04-29T08:51:20.433Z,100.00
2023-04-29T08:53:49.187Z,100.00
2023-04-29T08:56:20.631Z,100.00
2023-04-29T08:58:54.469Z,100.00
2023-04-29T09:01:24.279Z,100.00
2023-04-29T09:04:02.422Z,100.00
2023-04-29T09:06:33.447Z,100.00
2023-04-29T09:09:04.028Z,100.00
2023-04-29T09:11:33.361Z,100.00
2023-04-29T09:14:04.407Z,100.00
2023-04-29T09:16:33.382Z,100.00
2023-04-29T09:19:03.510Z,100.00
2023-04-29T09:21:33.264Z,100.00
2023-04-29T09:24:03.041Z,100.00
2023-04-29T09:26:42.528Z,100.00
2023-04-29T09:29:14.121Z,100.00
2023-04-29T09:31:43.461Z,100.00
2023-04-29T09:34:14.653Z,100.00
2023-04-29T09:36:48.028Z,100.00
2023-04-29T09:39:19.105Z,100.00
2023-04-29T09:42:02.752Z,100.00
2023-04-29T09:44:34.511Z,98.00
2023-04-29T09:47:05.221Z,92.25
2023-04-29T09:49:37.534Z,89.24
2023-04-29T09:52:08.187Z,90.03
2023-04-29T09:54:38.630Z,93.72
2023-04-29T09:57:08.514Z,94.62
2023-04-29T09:59:47.472Z,93.39
2023-04-29T10:02:20.102Z,92.88
2023-04-29T10:04:57.346Z,88.46
2023-04-29T10:07:28.726Z,88.12
2023-04-29T10:09:57.939Z,90.98
2023-04-29T10:12:27.488Z,94.28
2023-04-29T10:15:05.028Z,96.17
2023-04-29T10:17:38.133Z,97.56
2023-04-29T10:20:11.726Z,97.41
2023-04-29T10:22:46.874Z,93.44
2023-04-29T10:25:19.157Z,96.52
2023-04-29T10:27:49.175Z,99.99
2023-04-29T10:30:19.223Z,100.00
2023-04-29T10:32:51.753Z,100.00
2023-04-29T10:35:25.769Z,100.00
2023-04-29T10:37:57.034Z,98.24
2023-04-29T10:40:34.413Z,96.73
2023-04-29T10:43:04.886Z,94.41
2023-04-29T10:45:37.750Z,97.41
2023-04-29T10:48:18.915Z,99.18
2023-04-29T10:51:05.639Z,100.00
2023-04-29T10:53:34.558Z,100.00
2023-04-29T10:56:11.035Z,100.00
2023-04-29T10:58:44.224Z,100.00
2023-04-29T11:01:14.525Z,100.00
2023-04-29T11:03:55.129Z,100.00
2023-04-29T11:06:42.252Z,100.00
2023-04-29T11:09:19.866Z,100.00
2023-04-29T11:12:00.684Z,100.00
2023-04-29T11:14:33.250Z,100.00
2023-04-29T11:17:04.477Z,100.00
2023-04-29T11:19:35.599Z,100.00
2023-04-29T11:22:30.414Z,100.00
2023-04-29T11:25:01.571Z,100.00
2023-04-29T11:27:33.058Z,100.00
2023-04-29T11:30:05.486Z,100.00
2023-04-29T11:32:36.145Z,100.00
2023-04-29T11:35:12.737Z,100.00
2023-04-29T11:37:44.885Z,100.00
2023-04-29T11:40:14.940Z,100.00
2023-04-29T11:42:45.779Z,100.00
2023-04-29T11:45:15.612Z,100.00
2023-04-29T11:47:46.667Z,100.00
2023-04-29T11:50:20.531Z,100.00
2023-04-29T11:52:51.409Z,100.00
2023-04-29T11:55:20.903Z,100.00
2023-04-29T11:57:52.567Z,100.00
2023-04-29T12:00:22.006Z,100.00
2023-04-29T12:02:50.903Z,100.00
2023-04-29T12:05:20.054Z,100.00
2023-04-29T12:07:52.341Z,100.00
2023-04-29T12:10:21.604Z,100.00
2023-04-29T12:12:51.018Z,100.00
2023-04-29T12:15:22.678Z,100.00
2023-04-29T12:17:52.084Z,100.00
2023-04-29T12:20:22.083Z,100.00
2023-04-29T12:22:52.184Z,100.00
2023-04-29T12:25:22.354Z,100.00
2023-04-29T12:27:51.820Z,100.00
2023-04-29T12:30:21.450Z,100.00
2023-04-29T12:32:50.190Z,100.00
2023-04-29T12:35:19.727Z,100.00
2023-04-29T12:37:53.319Z,100.00
2023-04-29T12:40:23.114Z,100.00
2023-04-29T12:42:51.981Z,100.00
2023-04-29T12:45:35.359Z,100.00
2023-04-29T12:48:08.957Z,100.00
2023-04-29T12:50:43.886Z,100.00
2023-04-29T12:53:14.122Z,100.00
2023-04-29T12:55:42.937Z,100.00
2023-04-29T12:58:11.696Z,100.00
2023-04-29T13:00:40.569Z,100.00
2023-04-29T13:03:09.688Z,100.00
2023-04-29T13:05:39.094Z,100.00
2023-04-29T13:08:08.304Z,100.00
2023-04-29T13:10:38.546Z,100.00
2023-04-29T13:13:10.187Z,100.00
2023-04-29T13:15:39.715Z,100.00
2023-04-29T13:18:08.902Z,100.00
2023-04-29T13:20:42.381Z,100.00
2023-04-29T13:23:12.595Z,100.00
2023-04-29T13:25:46.053Z,100.00
2023-04-29T13:28:15.896Z,100.00
2023-04-29T13:30:44.975Z,100.00
2023-04-29T13:33:15.054Z,100.00
2023-04-29T13:35:44.058Z,100.00
2023-04-29T13:38:12.790Z,100.00
2023-04-29T13:40:46.519Z,100.00
2023-04-29T13:43:20.997Z,100.00
2023-04-29T13:45:55.687Z,100.00
2023-04-29T13:49:00.880Z,100.00
2023-04-29T13:54:41.164Z,100.00
2023-04-29T13:59:36.134Z,100.00
2023-04-29T14:04:31.048Z,100.00
2023-04-29T14:07:04.176Z,100.00
2023-04-29T14:09:33.497Z,100.00
2023-04-29T14:12:06.537Z,100.00
2023-04-29T14:14:38.838Z,100.00
2023-04-29T14:17:11.062Z,100.00
2023-04-29T14:19:42.381Z,100.00
2023-04-29T14:22:11.340Z,100.00
2023-04-29T14:24:40.560Z,100.00
2023-04-29T14:27:10.853Z,100.00
2023-04-29T14:29:44.900Z,100.00
2023-04-29T14:32:13.909Z,100.00
2023-04-29T14:34:43.944Z,100.00
2023-04-29T14:37:13.354Z,100.00
2023-04-29T14:39:43.658Z,100.00
2023-04-29T14:42:18.662Z,100.00
2023-04-29T14:44:47.997Z,100.00
2023-04-29T14:47:16.873Z,100.00
2023-04-29T14:49:46.064Z,100.00
2023-04-29T14:52:16.893Z,100.00
2023-04-29T14:54:45.714Z,100.00
2023-04-29T14:57:15.917Z,100.00
2023-04-29T14:59:44.863Z,100.00
2023-04-29T15:02:13.706Z,100.00
2023-04-29T15:04:45.756Z,100.00
2023-04-29T15:07:14.897Z,100.00
2023-04-29T15:09:43.682Z,100.00
2023-04-29T15:12:14.405Z,100.00
2023-04-29T15:14:44.550Z,100.00
2023-04-29T15:17:13.425Z,100.00
2023-04-29T15:19:42.134Z,100.00
2023-04-29T15:22:10.978Z,100.00
2023-04-29T15:24:39.995Z,100.00
2023-04-29T15:27:08.778Z,100.00
2023-04-29T15:29:38.662Z,100.00
2023-04-29T15:32:10.614Z,100.00
2023-04-29T15:34:39.542Z,100.00
2023-04-29T15:37:08.664Z,100.00
2023-04-29T15:39:37.618Z,100.00
2023-04-29T15:42:07.021Z,100.00
2023-04-29T15:44:35.867Z,100.00
2023-04-29T15:47:04.963Z,100.00
2023-04-29T15:49:38.451Z,100.00
2023-04-29T15:52:07.282Z,100.00
2023-04-29T15:54:36.555Z,100.00
2023-04-29T15:57:05.819Z,100.00
2023-04-29T15:59:34.706Z,100.00
2023-04-29T16:02:04.549Z,100.00
2023-04-29T16:04:34.832Z,100.00
2023-04-29T16:07:05.497Z,100.00
2023-04-29T16:09:35.928Z,99.70
2023-04-29T16:12:05.443Z,100.00
2023-04-29T16:14:34.628Z,99.60
2023-04-29T16:17:05.766Z,99.84
2023-04-29T16:19:37.155Z,100.00
2023-04-29T16:22:06.451Z,100.00
2023-04-29T16:24:35.525Z,100.00
2023-04-29T16:27:04.481Z,100.00
2023-04-29T16:29:33.341Z,100.00
2023-04-29T16:32:02.131Z,100.00
2023-04-29T16:34:31.120Z,100.00
2023-04-29T16:37:01.366Z,100.00
2023-04-29T16:39:30.297Z,100.00
2023-04-29T16:41:59.697Z,100.00
2023-04-29T16:44:28.483Z,100.00
2023-04-29T16:46:57.301Z,100.00
2023-04-29T16:49:27.316Z,100.00
2023-04-29T16:51:56.318Z,100.00
2023-04-29T16:54:27.647Z,100.00
2023-04-29T16:56:56.433Z,100.00
2023-04-29T16:59:25.201Z,100.00
2023-04-29T17:01:56.150Z,100.00
2023-04-29T17:04:25.138Z,100.00
2023-04-29T17:06:54.438Z,100.00
2023-04-29T17:09:25.902Z,100.00
2023-04-29T17:11:56.347Z,100.00
2023-04-29T17:14:27.227Z,100.00
2023-04-29T17:16:56.043Z,100.00
2023-04-29T17:19:24.862Z,100.00
2023-04-29T17:21:53.863Z,100.00
2023-04-29T17:24:22.668Z,100.00
2023-04-29T17:26:51.498Z,100.00
2023-04-29T17:29:21.711Z,100.00
2023-04-29T17:31:54.966Z,100.00
2023-04-29T17:34:25.726Z,100.00
2023-04-29T17:36:55.115Z,100.00
2023-04-29T17:39:23.918Z,100.00
2023-04-29T17:41:52.693Z,100.00
2023-04-29T17:44:23.642Z,100.00
2023-04-29T17:46:52.606Z,100.00
2023-04-29T17:49:21.444Z,100.00
2023-04-29T17:51:50.255Z,100.00
2023-04-29T17:54:18.989Z,100.00
2023-04-29T17:56:47.770Z,100.00
2023-04-29T17:59:16.613Z,100.00
2023-04-29T18:01:46.877Z,100.00
2023-04-29T18:04:15.727Z,100.00
2023-04-29T18:06:44.530Z,100.00
2023-04-29T18:09:13.372Z,100.00
2023-04-29T18:11:42.613Z,100.00
2023-04-29T18:14:11.423Z,100.00
2023-04-29T18:16:40.386Z,100.00
2023-04-29T18:19:10.591Z,100.00
2023-04-29T18:21:39.457Z,100.00
2023-04-29T18:24:08.603Z,100.00
2023-04-29T18:26:37.420Z,100.00
2023-04-29T18:29:06.271Z,100.00
2023-04-29T18:31:35.139Z,100.00
2023-04-29T18:34:04.647Z,100.00
2023-04-29T18:36:35.008Z,100.00
2023-04-29T18:39:05.080Z,100.00
2023-04-29T18:41:36.456Z,100.00
2023-04-29T18:44:05.592Z,100.00
2023-04-29T18:46:34.893Z,100.00
2023-04-29T18:49:04.205Z,100.00
2023-04-29T18:51:35.032Z,100.00
2023-04-29T18:54:04.715Z,100.00
2023-04-29T18:56:35.165Z,100.00
2023-04-29T18:59:04.910Z,100.00
2023-04-29T19:01:34.236Z,100.00
2023-04-29T19:04:04.878Z,100.00
2023-04-29T19:06:35.901Z,100.00
2023-04-29T19:09:07.149Z,100.00
2023-04-29T19:11:37.411Z,100.00
2023-04-29T19:14:07.889Z,100.00
2023-04-29T19:16:37.353Z,100.00
2023-04-29T19:19:06.768Z,100.00
2023-04-29T19:21:39.651Z,100.00
2023-04-29T19:24:08.625Z,100.00
2023-04-29T19:26:39.558Z,100.00
2023-04-29T19:29:09.445Z,100.00
2023-04-29T19:31:40.298Z,100.00
2023-04-29T19:34:09.150Z,100.00
2023-04-29T19:36:39.291Z,100.00
2023-04-29T19:39:10.011Z,100.00
2023-04-29T19:41:39.120Z,100.00
2023-04-29T19:44:10.856Z,100.00
2023-04-29T19:46:42.552Z,100.00
2023-04-29T19:49:12.839Z,100.00
2023-04-29T19:51:46.056Z,100.00
2023-04-29T19:54:14.931Z,100.00
2023-04-29T19:56:46.035Z,100.00
2023-04-29T19:59:14.854Z,100.00
2023-04-29T20:01:43.679Z,100.00
2023-04-29T20:04:12.904Z,100.00
2023-04-29T20:06:43.141Z,100.00
2023-04-29T20:09:12.106Z,100.00
2023-04-29T20:11:41.135Z,100.00
2023-04-29T20:14:10.036Z,100.00
2023-04-29T20:16:38.978Z,100.00
2023-04-29T20:19:08.055Z,100.00
2023-04-29T20:21:37.910Z,100.00
2023-04-29T20:24:08.258Z,100.00
2023-04-29T20:26:37.041Z,100.00
2023-04-29T20:29:06.108Z,100.00
2023-04-29T20:31:35.159Z,100.00
2023-04-29T20:34:04.125Z,100.00
2023-04-29T20:36:33.210Z,100.00
2023-04-29T20:39:02.212Z,100.00
2023-04-29T20:41:32.805Z,100.00
2023-04-29T20:44:03.337Z,100.00
2023-04-29T20:46:32.757Z,100.00
2023-04-29T20:49:03.128Z,100.00
2023-04-29T20:51:32.652Z,100.00
2023-04-29T20:54:01.690Z,100.00
2023-04-29T20:56:31.959Z,100.00
2023-04-29T20:59:00.832Z,100.00
2023-04-29T21:01:29.771Z,100.00
2023-04-29T21:03:58.771Z,100.00
2023-04-29T21:06:28.197Z,100.00
2023-04-29T21:08:57.088Z,100.00
2023-04-29T21:11:25.970Z,100.00
2023-04-29T21:13:56.194Z,100.00
2023-04-29T21:16:25.277Z,100.00
2023-04-29T21:18:54.273Z,100.00
2023-04-29T21:21:23.899Z,100.00
2023-04-29T21:23:52.944Z,100.00
2023-04-29T21:26:22.190Z,100.00
2023-04-29T21:28:51.420Z,100.00
2023-04-29T21:31:21.773Z,100.00
2023-04-29T21:33:50.645Z,100.00
2023-04-29T21:36:19.429Z,100.00
2023-04-29T21:38:48.827Z,100.00
2023-04-29T21:41:22.559Z,100.00
2023-04-29T21:43:51.984Z,100.00
2023-04-29T21:46:22.406Z,100.00
2023-04-29T21:48:51.557Z,100.00
2023-04-29T21:51:22.720Z,100.00
2023-04-29T21:53:51.641Z,100.00
2023-04-29T21:56:22.689Z,100.00
2023-04-29T21:58:52.305Z,100.00
2023-04-29T22:01:40.358Z,100.00
2023-04-29T22:04:09.274Z,100.00
2023-04-29T22:06:38.344Z,100.00
2023-04-29T22:09:08.712Z,100.00
2023-04-29T22:11:37.812Z,100.00
2023-04-29T22:14:06.669Z,100.00
2023-04-29T22:16:37.029Z,100.00
2023-04-29T22:19:05.823Z,100.00
2023-04-29T22:21:34.653Z,100.00
2023-04-29T22:24:03.435Z,100.00
2023-04-29T22:26:32.206Z,100.00
2023-04-29T22:29:00.956Z,100.00
2023-04-29T22:31:29.770Z,100.00
2023-04-29T22:33:59.962Z,100.00
2023-04-29T22:36:28.707Z,100.00
2023-04-29T22:38:57.482Z,100.00
2023-04-29T22:41:26.212Z,100.00
2023-04-29T22:43:57.633Z,100.00
2023-04-29T22:46:26.881Z,100.00
2023-04-29T22:48:55.772Z,100.00
2023-04-29T22:51:25.862Z,100.00
2023-04-29T22:53:54.586Z,100.00
2023-04-29T22:56:24.583Z,100.00
2023-04-29T22:58:53.366Z,100.00
2023-04-29T23:01:22.148Z,100.00
2023-04-29T23:03:50.865Z,100.00
2023-04-29T23:06:21.237Z,100.00
2023-04-29T23:08:51.522Z,100.00
2023-04-29T23:11:20.377Z,100.00
2023-04-29T23:13:49.158Z,100.00
2023-04-29T23:16:17.919Z,100.00
2023-04-29T23:18:46.888Z,100.00
2023-04-29T23:21:15.653Z,100.00
2023-04-29T23:23:44.358Z,100.00
2023-04-29T23:26:14.479Z,100.00
2023-04-29T23:28:43.244Z,100.00
2023-04-29T23:31:12.002Z,100.00
2023-04-29T23:33:40.780Z,100.00
2023-04-29T23:36:09.564Z,100.00
2023-04-29T23:38:38.350Z,100.00
2023-04-29T23:41:07.236Z,100.00
2023-04-29T23:43:37.642Z,100.00
2023-04-29T23:46:06.420Z,100.00
2023-04-29T23:48:35.236Z,100.00
2023-04-29T23:51:04.050Z,100.00
2023-04-29T23:53:32.963Z,100.00
2023-04-29T23:56:01.755Z,100.00
2023-04-29T23:58:30.548Z,100.00
