createdAt,value
2019-04-20T00:00:04.273Z,0.4
2019-04-20T00:02:07.113Z,0.5
2019-04-20T00:03:01.329Z,0.4
2019-04-20T00:04:01.089Z,0.3
2019-04-20T00:06:01.422Z,0.2
2019-04-20T00:10:05.125Z,0.1
2019-04-20T00:15:00.852Z,0.1
2019-04-20T01:13:06.483Z,0.1
2019-04-20T01:15:04.212Z,0.1
2019-04-20T01:30:14.511Z,0.1
2019-04-20T01:44:00.655Z,0.2
2019-04-20T01:45:02.053Z,0.3
2019-04-20T01:47:03.486Z,0.4
2019-04-20T01:57:06.869Z,0.3
2019-04-20T01:59:15.658Z,0.2
2019-04-20T02:00:09.057Z,0.1
2019-04-20T02:11:03.797Z,0.2
2019-04-20T02:13:03.321Z,0.3
2019-04-20T02:15:04.267Z,0.4
2019-04-20T02:16:11.211Z,0.5
2019-04-20T02:25:01.700Z,0.4
2019-04-20T02:26:00.839Z,0.3
2019-04-20T02:29:17.142Z,0.2
2019-04-20T02:30:29.622Z,0.1
2019-04-20T03:00:23.482Z,1.0
2019-04-20T03:13:18.120Z,1.1
2019-04-20T03:15:21.666Z,1.2
2019-04-20T03:16:20.339Z,1.3
2019-04-20T03:18:19.034Z,1.5
2019-04-20T03:19:15.821Z,1.6
2019-04-20T03:20:21.988Z,1.7
2019-04-20T03:21:24.419Z,1.9
2019-04-20T03:22:51.017Z,2.1
2019-04-20T03:40:12.404Z,70.0
2019-04-20T03:41:11.614Z,75.5
2019-04-20T03:42:02.189Z,82.0
2019-04-20T03:43:01.086Z,89.0
2019-04-20T03:44:06.397Z,96.8
2019-04-20T03:45:05.714Z,105.3
2019-04-20T03:46:06.184Z,114.9
2019-04-20T03:47:05.150Z,125.4
2019-04-20T03:48:08.910Z,137.0
2019-04-20T03:49:18.236Z,149.8
2019-04-20T03:50:23.856Z,163.8
2019-04-20T03:51:23.430Z,179.1
2019-04-20T03:52:19.067Z,195.8
2019-04-20T03:53:22.513Z,214.1
2019-04-20T03:54:15.606Z,234.1
2019-04-20T03:55:19.712Z,268.1
2019-04-20T03:56:22.425Z,306.5
2019-04-20T03:57:26.195Z,349.3
2019-04-20T03:58:18.373Z,397.1
2019-04-20T03:59:11.186Z,450.2
2019-04-20T04:00:21.382Z,509.0
2019-04-20T04:01:26.918Z,573.9
2019-04-20T04:02:29.534Z,645.5
2019-04-20T04:03:28.858Z,724.1
2019-04-20T04:04:21.026Z,809.9
2019-04-20T04:05:17.437Z,903.2
2019-04-20T04:06:12.257Z,1004.4
2019-04-20T04:07:04.332Z,1113.7
2019-04-20T04:08:12.097Z,1231.3
2019-04-20T04:09:12.074Z,1357.9
2019-04-20T04:10:15.665Z,1493.4
2019-04-20T04:11:19.841Z,1638.3
2019-04-20T04:12:12.070Z,1792.8
2019-04-20T04:13:01.043Z,1957.4
2019-04-20T04:14:00.746Z,2132.4
2019-04-20T04:15:02.098Z,2318.1
2019-04-20T04:16:04.750Z,2514.7
2019-04-20T04:17:02.581Z,2723.0
2019-04-20T04:18:05.809Z,2944.0
2019-04-20T04:19:09.845Z,3178.7
2019-04-20T04:20:06.743Z,3427.7
2019-04-20T04:21:06.725Z,3690.9
2019-04-20T04:22:12.147Z,3967.0
2019-04-20T04:23:18.951Z,4253.9
2019-04-20T04:24:16.855Z,4549.6
2019-04-20T04:25:15.789Z,4852.3
2019-04-20T04:26:15.924Z,5160.5
2019-04-20T04:27:11.835Z,5474.3
2019-04-20T04:28:18.379Z,5795.4
2019-04-20T04:29:24.473Z,6122.6
2019-04-20T04:30:14.041Z,6459.9
2019-04-20T04:31:15.556Z,6809.2
2019-04-20T04:32:28.887Z,7174.7
2019-04-20T04:33:39.549Z,7554.2
2019-04-20T04:34:17.196Z,7947.1
2019-04-20T04:35:13.646Z,8364.6
2019-04-20T04:36:16.449Z,8807.5
2019-04-20T04:37:20.059Z,9267.1
2019-04-20T04:38:16.547Z,9729.0
2019-04-20T04:39:20.842Z,10184.8
2019-04-20T04:40:24.982Z,10648.6
2019-04-20T04:41:22.608Z,11136.2
2019-04-20T04:42:22.109Z,11647.5
2019-04-20T04:43:19.602Z,12142.6
2019-04-20T04:44:14.281Z,12621.1
2019-04-20T04:45:06.132Z,13100.5
2019-04-20T04:46:01.659Z,13579.1
2019-04-20T04:47:05.099Z,14038.4
2019-04-20T04:48:01.913Z,14487.2
2019-04-20T04:49:09.468Z,14926.3
2019-04-20T04:50:09.470Z,15340.0
2019-04-20T04:51:07.182Z,15732.0
2019-04-20T04:52:06.122Z,16109.0
2019-04-20T04:53:07.934Z,16495.5
2019-04-20T04:54:12.823Z,16911.7
2019-04-20T04:55:10.719Z,17372.5
2019-04-20T04:56:07.080Z,17874.5
2019-04-20T04:57:01.077Z,18347.7
2019-04-20T04:58:00.437Z,18926.8
2019-04-20T04:59:00.471Z,19602.7
2019-04-20T05:00:01.529Z,20317.9
2019-04-20T05:01:05.422Z,21095.5
2019-04-20T05:02:01.778Z,21949.9
2019-04-20T05:03:08.208Z,22998.5
2019-04-20T05:04:19.923Z,24226.6
2019-04-20T05:05:23.621Z,25588.1
2019-04-20T05:06:18.221Z,26986.2
2019-04-20T05:07:11.102Z,28389.4
2019-04-20T05:08:09.993Z,29819.5
2019-04-20T05:09:04.214Z,31277.2
2019-04-20T05:10:01.194Z,32745.1
2019-04-20T05:11:06.790Z,34161.1
2019-04-20T05:12:07.043Z,35573.6
2019-04-20T05:13:00.782Z,36876.9
2019-04-20T05:14:05.571Z,38113.2
2019-04-20T05:15:07.483Z,39303.5
2019-04-20T05:16:15.542Z,40308.9
2019-04-20T05:17:14.520Z,41032.7
2019-04-20T05:18:17.954Z,41353.1
2019-04-20T05:19:23.276Z,41272.7
2019-04-20T05:20:17.003Z,40995.4
2019-04-20T05:21:20.372Z,40563.0
2019-04-20T05:22:19.197Z,40042.3
2019-04-20T05:23:16.138Z,39503.9
2019-04-20T05:24:16.766Z,38974.8
2019-04-20T05:25:21.979Z,38336.4
2019-04-20T05:26:19.519Z,37606.3
2019-04-20T05:27:18.885Z,36858.3
2019-04-20T05:28:12.927Z,36148.7
2019-04-20T05:29:08.351Z,35446.9
2019-04-20T05:30:01.237Z,34778.0
2019-04-20T05:31:03.380Z,34273.6
2019-04-20T05:32:07.802Z,34005.5
2019-04-20T05:33:06.385Z,33874.5
2019-04-20T05:34:24.044Z,33898.9
2019-04-20T05:35:21.354Z,34047.4
2019-04-20T05:36:17.283Z,34330.4
2019-04-20T05:37:27.040Z,34747.2
2019-04-20T05:38:22.053Z,35267.5
2019-04-20T05:39:26.424Z,35771.9
2019-04-20T05:40:21.777Z,36461.0
2019-04-20T05:41:16.464Z,37166.4
2019-04-20T05:42:23.004Z,37782.3
2019-04-20T05:43:20.372Z,38545.5
2019-04-20T05:44:16.329Z,39606.9
2019-04-20T05:45:16.147Z,40615.7
2019-04-20T05:46:20.839Z,41686.5
2019-04-20T05:47:21.260Z,42723.0
2019-04-20T05:48:16.232Z,43532.9
2019-04-20T05:49:21.797Z,44444.1
2019-04-20T05:50:12.370Z,45462.5
2019-04-20T05:51:23.832Z,46332.9
2019-04-20T06:10:25.818Z,65535.0
2019-04-20T06:15:15.233Z,65535.0
2019-04-20T06:40:36.234Z,65535.0
2019-04-20T07:00:17.868Z,65535.0
2019-04-20T07:15:18.673Z,65535.0
2019-04-20T07:30:16.084Z,65535.0
2019-04-20T07:45:25.732Z,65535.0
2019-04-20T08:10:06.143Z,65535.0
2019-04-20T08:15:29.581Z,65535.0
2019-04-20T08:30:20.389Z,65535.0
2019-04-20T08:45:23.397Z,65535.0
2019-04-20T09:00:03.470Z,65535.0
2019-04-20T09:15:01.565Z,65535.0
2019-04-20T09:40:14.119Z,65535.0
2019-04-20T09:45:02.558Z,65535.0
2019-04-20T10:00:18.165Z,65535.0
2019-04-20T10:15:03.123Z,65535.0
2019-04-20T10:30:02.572Z,65535.0
2019-04-20T10:45:02.398Z,65535.0
2019-04-20T11:00:01.716Z,65535.0
2019-04-20T11:15:00.713Z,65535.0
2019-04-20T11:30:00.592Z,65535.0
2019-04-20T11:45:00.650Z,65535.0
2019-04-20T12:00:01.109Z,65535.0
2019-04-20T12:15:00.887Z,65535.0
2019-04-20T12:30:01.787Z,65535.0
2019-04-20T12:45:01.730Z,65535.0
2019-04-20T13:00:01.684Z,65535.0
2019-04-20T13:15:06.520Z,65535.0
2019-04-20T13:30:00.877Z,65535.0
2019-04-20T13:45:01.156Z,65535.0
2019-04-20T14:00:02.111Z,65535.0
2019-04-20T14:15:01.251Z,65535.0
2019-04-20T14:30:01.323Z,65535.0
2019-04-20T14:45:01.882Z,65535.0
2019-04-20T15:00:01.256Z,65535.0
2019-04-20T15:15:00.844Z,65535.0
2019-04-20T15:30:00.752Z,65535.0
2019-04-20T15:45:01.088Z,65535.0
2019-04-20T15:59:02.142Z,65282.6
2019-04-20T16:00:00.514Z,64467.3
2019-04-20T16:01:00.589Z,63386.1
2019-04-20T16:02:00.540Z,62135.9
2019-04-20T16:03:01.251Z,60775.1
2019-04-20T16:04:01.450Z,59332.9
2019-04-20T16:05:00.654Z,57830.0
2019-04-20T16:06:01.179Z,56281.5
2019-04-20T16:07:01.139Z,54699.1
2019-04-20T16:08:03.877Z,53088.3
2019-04-20T16:09:02.056Z,51450.8
2019-04-20T16:10:01.087Z,49791.1
2019-04-20T16:11:01.351Z,48109.7
2019-04-20T16:12:00.547Z,46405.5
2019-04-20T16:13:09.011Z,44672.9
2019-04-20T16:14:01.942Z,43171.0
2019-04-20T16:15:01.933Z,42209.9
2019-04-20T16:16:01.477Z,41494.9
2019-04-20T16:17:03.482Z,40934.1
2019-04-20T16:18:00.940Z,40463.9
2019-04-20T16:19:03.855Z,40074.3
2019-04-20T16:20:06.394Z,39732.7
2019-04-20T16:21:07.700Z,39424.8
2019-04-20T16:22:01.660Z,39139.1
2019-04-20T16:23:00.679Z,38870.2
2019-04-20T16:24:01.110Z,38614.0
2019-04-20T16:25:01.206Z,38367.3
2019-04-20T16:26:01.725Z,38131.1
2019-04-20T16:27:01.960Z,37903.7
2019-04-20T16:28:01.479Z,37690.5
2019-04-20T16:29:01.821Z,37489.4
2019-04-20T16:30:01.834Z,37299.3
2019-04-20T16:31:01.434Z,37117.2
2019-04-20T16:32:00.563Z,36940.5
2019-04-20T16:33:00.756Z,36773.3
2019-04-20T16:34:01.140Z,36598.8
2019-04-20T16:35:00.524Z,36429.7
2019-04-20T16:36:00.662Z,36263.7
2019-04-20T16:37:00.551Z,36094.5
2019-04-20T16:38:00.557Z,35927.1
2019-04-20T16:39:01.546Z,35763.5
2019-04-20T16:40:01.104Z,35597.7
2019-04-20T16:41:00.554Z,35428.5
2019-04-20T16:42:00.552Z,35258.5
2019-04-20T16:43:00.554Z,35090.3
2019-04-20T16:44:00.705Z,34918.9
2019-04-20T16:45:01.169Z,34749.9
2019-04-20T16:46:03.376Z,34585.5
2019-04-20T16:47:00.568Z,34425.4
2019-04-20T16:48:02.012Z,34265.2
2019-04-20T16:49:01.055Z,34100.6
2019-04-20T16:50:01.174Z,33927.7
2019-04-20T16:51:06.811Z,33751.1
2019-04-20T16:52:00.787Z,33579.0
2019-04-20T16:53:01.118Z,33406.4
2019-04-20T16:54:01.535Z,33236.9
2019-04-20T16:55:02.002Z,33070.7
2019-04-20T16:56:01.134Z,32904.8
2019-04-20T16:57:00.691Z,32741.3
2019-04-20T16:58:01.711Z,32574.9
2019-04-20T16:59:05.999Z,32397.5
2019-04-20T17:00:01.567Z,32210.3
2019-04-20T17:01:01.222Z,32013.7
2019-04-20T17:02:00.629Z,31805.3
2019-04-20T17:03:00.920Z,31590.7
2019-04-20T17:04:07.109Z,31377.1
2019-04-20T17:05:00.920Z,31167.7
2019-04-20T17:06:00.531Z,30956.2
2019-04-20T17:07:00.561Z,30744.2
2019-04-20T17:08:00.745Z,30530.3
2019-04-20T17:09:01.021Z,30312.0
2019-04-20T17:10:00.830Z,30094.0
2019-04-20T17:11:03.359Z,29876.5
2019-04-20T17:12:01.653Z,29656.3
2019-04-20T17:13:01.793Z,29434.4
2019-04-20T17:14:02.080Z,29219.3
2019-04-20T17:15:01.353Z,29006.7
2019-04-20T17:16:01.754Z,28792.6
2019-04-20T17:17:01.646Z,28573.1
2019-04-20T17:18:01.429Z,28350.2
2019-04-20T17:19:01.701Z,28119.4
2019-04-20T17:20:01.761Z,27879.4
2019-04-20T17:21:05.675Z,27628.3
2019-04-20T17:22:01.198Z,27367.9
2019-04-20T17:23:03.258Z,27103.4
2019-04-20T17:24:01.569Z,26832.1
2019-04-20T17:25:01.719Z,26553.6
2019-04-20T17:26:01.929Z,26270.5
2019-04-20T17:27:01.206Z,25982.1
2019-04-20T17:28:00.570Z,25693.1
2019-04-20T17:29:01.840Z,25404.8
2019-04-20T17:30:01.050Z,25118.2
2019-04-20T17:31:01.037Z,24833.7
2019-04-20T17:32:01.264Z,24555.1
2019-04-20T17:33:02.242Z,24279.6
2019-04-20T17:34:11.015Z,24006.3
2019-04-20T17:35:15.585Z,23735.2
2019-04-20T17:36:09.796Z,23470.1
2019-04-20T17:37:00.569Z,23203.7
2019-04-20T17:38:00.632Z,22931.6
2019-04-20T17:39:06.592Z,22656.1
2019-04-20T17:40:18.538Z,22378.7
2019-04-20T17:41:16.395Z,22100.1
2019-04-20T17:42:16.252Z,21821.1
2019-04-20T17:43:08.170Z,21536.9
2019-04-20T17:44:19.543Z,21243.9
2019-04-20T17:45:08.366Z,20942.5
2019-04-20T17:46:09.820Z,20637.2
2019-04-20T17:47:21.296Z,20329.4
2019-04-20T17:48:14.101Z,20020.7
2019-04-20T17:49:15.515Z,19712.1
2019-04-20T17:50:19.814Z,19402.6
2019-04-20T17:51:22.219Z,19093.6
2019-04-20T17:52:23.657Z,18787.6
2019-04-20T17:53:13.606Z,18485.6
2019-04-20T17:54:04.956Z,18184.7
2019-04-20T17:55:01.267Z,17882.9
2019-04-20T17:56:02.196Z,17579.3
2019-04-20T17:57:00.577Z,17273.6
2019-04-20T17:58:01.657Z,16966.3
2019-04-20T17:59:02.177Z,16660.6
2019-04-20T18:00:03.457Z,16354.7
2019-04-20T18:01:01.896Z,16045.7
2019-04-20T18:02:11.055Z,15732.6
2019-04-20T18:03:14.499Z,15412.6
2019-04-20T18:04:26.643Z,15085.9
2019-04-20T18:05:22.808Z,14754.5
2019-04-20T18:06:19.695Z,14430.6
2019-04-20T18:07:17.874Z,14101.1
2019-04-20T18:08:20.266Z,13765.1
2019-04-20T18:09:18.341Z,13425.0
2019-04-20T18:10:17.042Z,13080.9
2019-04-20T18:11:07.616Z,12733.1
2019-04-20T18:12:06.409Z,12383.9
2019-04-20T18:13:06.956Z,12034.5
2019-04-20T18:14:17.090Z,11684.3
2019-04-20T18:15:22.606Z,11332.4
2019-04-20T18:16:21.937Z,10979.3
2019-04-20T18:17:13.633Z,10625.7
2019-04-20T18:18:18.575Z,10272.9
2019-04-20T18:19:08.302Z,9919.7
2019-04-20T18:20:00.914Z,9566.5
2019-04-20T18:21:01.017Z,9201.4
2019-04-20T18:22:01.349Z,8836.6
2019-04-20T18:23:00.607Z,8472.9
2019-04-20T18:24:05.115Z,8111.4
2019-04-20T18:25:18.544Z,7752.5
2019-04-20T18:26:22.515Z,7397.0
2019-04-20T18:27:23.847Z,7044.6
2019-04-20T18:28:14.476Z,6696.5
2019-04-20T18:29:19.706Z,6353.5
2019-04-20T18:30:15.374Z,6016.5
2019-04-20T18:31:03.800Z,5685.7
2019-04-20T18:32:01.856Z,5361.5
2019-04-20T18:33:01.130Z,5045.3
2019-04-20T18:34:06.922Z,4738.3
2019-04-20T18:35:03.345Z,4441.1
2019-04-20T18:36:00.588Z,4153.7
2019-04-20T18:37:05.699Z,3876.7
2019-04-20T18:38:04.590Z,3609.9
2019-04-20T18:39:04.900Z,3353.5
2019-04-20T18:40:05.899Z,3108.3
2019-04-20T18:41:04.482Z,2874.6
2019-04-20T18:42:09.692Z,2652.5
2019-04-20T18:43:07.249Z,2441.3
2019-04-20T18:44:00.957Z,2240.5
2019-04-20T18:45:15.826Z,2050.2
2019-04-20T18:46:17.014Z,1870.0
2019-04-20T18:47:23.277Z,1700.1
2019-04-20T18:48:15.640Z,1540.3
2019-04-20T18:49:13.388Z,1389.9
2019-04-20T18:50:10.382Z,1249.0
2019-04-20T18:51:01.753Z,1117.9
2019-04-20T18:52:01.841Z,996.7
2019-04-20T18:53:00.623Z,885.5
2019-04-20T18:54:08.127Z,783.9
2019-04-20T18:55:06.226Z,691.1
2019-04-20T18:56:02.606Z,606.7
2019-04-20T18:57:01.573Z,530.0
2019-04-20T18:58:01.497Z,461.2
2019-04-20T18:59:01.110Z,399.9
2019-04-20T19:00:02.366Z,345.8
2019-04-20T19:01:01.128Z,298.3
2019-04-20T19:02:01.147Z,256.9
2019-04-20T19:03:09.163Z,221.1
2019-04-20T19:04:01.688Z,190.1
2019-04-20T19:05:03.126Z,163.3
2019-04-20T19:06:02.032Z,140.0
2019-04-20T19:07:01.625Z,119.9
2019-04-20T19:08:05.015Z,102.5
2019-04-20T19:09:02.767Z,87.7
2019-04-20T19:10:11.094Z,75.0
2019-04-20T19:11:06.475Z,64.2
2019-04-20T19:12:04.014Z,55.0
2019-04-20T19:13:03.245Z,47.1
2019-04-20T19:14:09.988Z,40.4
2019-04-20T19:15:27.850Z,34.7
2019-04-20T19:16:14.733Z,29.7
2019-04-20T19:17:10.689Z,25.5
2019-04-20T19:18:10.774Z,21.9
2019-04-20T19:19:09.289Z,18.8
2019-04-20T19:20:02.137Z,16.1
2019-04-20T19:21:01.248Z,13.9
2019-04-20T19:22:01.734Z,11.9
2019-04-20T19:23:02.013Z,10.2
2019-04-20T19:24:07.202Z,8.7
2019-04-20T19:25:05.774Z,7.5
2019-04-20T19:26:05.603Z,6.4
2019-04-20T19:27:04.822Z,5.5
2019-04-20T19:28:01.832Z,4.7
2019-04-20T19:29:10.971Z,4.1
2019-04-20T19:30:14.670Z,3.5
2019-04-20T19:31:11.313Z,3.0
2019-04-20T19:32:19.251Z,2.6
2019-04-20T19:33:18.586Z,2.3
2019-04-20T19:34:18.386Z,2.0
2019-04-20T19:35:08.443Z,1.7
2019-04-20T19:36:14.043Z,1.5
2019-04-20T19:37:13.463Z,1.3
2019-04-20T19:38:10.192Z,1.1
2019-04-20T19:39:13.049Z,0.9
2019-04-20T19:40:10.421Z,0.8
2019-04-20T19:41:17.386Z,0.7
2019-04-20T19:42:14.771Z,0.5
2019-04-20T19:44:12.998Z,0.4
2019-04-20T19:45:26.018Z,0.3
2019-04-20T19:47:20.678Z,0.2
2019-04-20T19:48:17.255Z,0.1
