createdAt,value
2018-06-21T00:01:30.160Z,98000.83
2018-06-21T00:03:59.115Z,97998.96
2018-06-21T00:06:27.876Z,97994.35
2018-06-21T00:08:56.649Z,97993.73
2018-06-21T00:11:25.657Z,97986.45
2018-06-21T00:13:54.414Z,97989.70
2018-06-21T00:16:23.525Z,97988.41
2018-06-21T00:18:52.225Z,97990.36
2018-06-21T00:21:20.980Z,97986.16
2018-06-21T00:23:49.828Z,97983.42
2018-06-21T00:26:18.648Z,97980.26
2018-06-21T00:28:47.410Z,97979.27
2018-06-21T00:31:16.222Z,97981.34
2018-06-21T00:33:45.199Z,97980.51
2018-06-21T00:36:14.013Z,97976.69
2018-06-21T00:38:42.681Z,97975.53
2018-06-21T00:41:11.571Z,97967.88
2018-06-21T00:43:40.293Z,97969.70
2018-06-21T00:46:10.922Z,97976.98
2018-06-21T00:48:39.648Z,97972.38
2018-06-21T00:51:08.666Z,97972.12
2018-06-21T00:53:37.689Z,97980.26
2018-06-21T00:56:15.661Z,97974.35
2018-06-21T00:58:45.361Z,97978.75
2018-06-21T01:01:14.874Z,97976.12
2018-06-21T01:03:43.732Z,97980.23
2018-06-21T01:06:12.848Z,97969.69
2018-06-21T01:08:41.663Z,97967.58
2018-06-21T01:11:10.387Z,97973.72
2018-06-21T01:13:39.366Z,97967.79
2018-06-21T01:16:08.047Z,97963.12
2018-06-21T01:18:36.924Z,97971.36
2018-06-21T01:21:06.093Z,97974.27
2018-06-21T01:23:34.882Z,97969.41
2018-06-21T01:26:03.712Z,97964.53
2018-06-21T01:28:32.787Z,97964.89
2018-06-21T01:31:01.535Z,97966.91
2018-06-21T01:33:30.364Z,97956.95
2018-06-21T01:35:59.206Z,97956.81
2018-06-21T01:38:28.117Z,97949.81
2018-06-21T01:40:56.929Z,97954.99
2018-06-21T01:43:25.835Z,97951.46
2018-06-21T01:45:54.725Z,97940.43
2018-06-21T01:48:23.697Z,97941.81
2018-06-21T01:50:52.585Z,97939.13
2018-06-21T01:53:21.400Z,97941.59
2018-06-21T01:55:50.203Z,97939.00
2018-06-21T01:58:19.181Z,97937.94
2018-06-21T02:00:48.156Z,97934.33
2018-06-21T02:03:17.171Z,97935.70
2018-06-21T02:05:46.338Z,97928.06
2018-06-21T02:08:15.616Z,97920.98
2018-06-21T02:10:44.473Z,97924.88
2018-06-21T02:13:13.351Z,97922.88
2018-06-21T02:15:42.255Z,97915.78
2018-06-21T02:18:11.253Z,97919.12
2018-06-21T02:20:40.170Z,97918.48
2018-06-21T02:23:08.985Z,97916.06
2018-06-21T02:25:38.700Z,97912.54
2018-06-21T02:28:07.528Z,97906.84
2018-06-21T02:30:36.408Z,97904.69
2018-06-21T02:33:05.082Z,97906.65
2018-06-21T02:35:33.903Z,97896.95
2018-06-21T02:38:02.658Z,97904.39
2018-06-21T02:40:31.484Z,97896.59
2018-06-21T02:43:00.244Z,97888.70
2018-06-21T02:45:29.113Z,97893.29
2018-06-21T02:47:58.329Z,97890.28
2018-06-21T02:50:27.197Z,97888.82
2018-06-21T02:52:55.997Z,97882.92
2018-06-21T02:55:24.803Z,97882.70
2018-06-21T02:57:53.616Z,97881.88
2018-06-21T03:00:22.361Z,97879.81
2018-06-21T03:02:51.191Z,97876.41
2018-06-21T03:05:20.055Z,97876.56
2018-06-21T03:07:48.714Z,97872.94
2018-06-21T03:10:17.559Z,97872.52
2018-06-21T03:12:46.407Z,97875.73
2018-06-21T03:15:15.301Z,97872.78
2018-06-21T03:17:44.102Z,97880.35
2018-06-21T03:20:13.078Z,97875.67
2018-06-21T03:22:42.218Z,97870.50
2018-06-21T03:25:10.931Z,97866.61
2018-06-21T03:27:39.690Z,97861.94
2018-06-21T03:30:08.446Z,97859.98
2018-06-21T03:32:37.118Z,97865.19
2018-06-21T03:35:06.087Z,97863.88
2018-06-21T03:37:34.811Z,97864.89
2018-06-21T03:40:03.926Z,97863.95
2018-06-21T03:42:33.106Z,97861.00
2018-06-21T03:45:02.243Z,97860.30
2018-06-21T03:47:31.295Z,97856.20
2018-06-21T03:50:00.295Z,97862.98
2018-06-21T03:52:29.090Z,97854.03
2018-06-21T03:54:57.806Z,97859.72
2018-06-21T03:57:26.716Z,97857.56
2018-06-21T03:59:55.739Z,97857.77
2018-06-21T04:02:24.578Z,97852.08
2018-06-21T04:04:53.397Z,97854.82
2018-06-21T04:07:22.165Z,97851.23
2018-06-21T04:09:50.950Z,97851.73
2018-06-21T04:12:19.738Z,97844.89
2018-06-21T04:14:48.736Z,97848.79
2018-06-21T04:17:17.624Z,97850.06
2018-06-21T04:19:46.532Z,97851.87
2018-06-21T04:22:15.394Z,97852.23
2018-06-21T04:24:44.151Z,97858.02
2018-06-21T04:27:13.114Z,97850.36
2018-06-21T04:29:42.200Z,97850.48
2018-06-21T04:32:10.954Z,97862.00
2018-06-21T04:34:39.810Z,97857.59
2018-06-21T04:37:08.772Z,97854.28
2018-06-21T04:39:37.741Z,97851.00
2018-06-21T04:42:06.606Z,97845.97
2018-06-21T04:44:35.543Z,97848.30
2018-06-21T04:47:04.547Z,97849.72
2018-06-21T04:49:33.916Z,97840.56
2018-06-21T04:52:02.832Z,97837.58
2018-06-21T04:54:31.765Z,97830.77
2018-06-21T04:57:00.634Z,97834.58
2018-06-21T04:59:29.379Z,97822.58
2018-06-21T05:01:58.193Z,97822.20
2018-06-21T05:04:26.851Z,97826.45
2018-06-21T05:06:55.915Z,97820.16
2018-06-21T05:09:24.581Z,97818.58
2018-06-21T05:11:53.313Z,97817.83
2018-06-21T05:14:22.112Z,97811.76
2018-06-21T05:16:50.850Z,97816.28
2018-06-21T05:19:19.633Z,97810.97
2018-06-21T05:21:48.449Z,97814.63
2018-06-21T05:24:17.579Z,97808.11
2018-06-21T05:26:46.337Z,97804.00
2018-06-21T05:29:15.479Z,97806.80
2018-06-21T05:31:44.309Z,97810.70
2018-06-21T05:34:13.795Z,97811.69
2018-06-21T05:36:42.547Z,97809.00
2018-06-21T05:39:12.335Z,97815.13
2018-06-21T05:41:41.445Z,97814.63
2018-06-21T05:44:10.529Z,97815.06
2018-06-21T05:46:39.534Z,97816.88
2018-06-21T05:49:08.826Z,97815.71
2018-06-21T05:51:37.704Z,97803.75
2018-06-21T05:54:06.927Z,97804.81
2018-06-21T05:56:35.964Z,97810.62
2018-06-21T05:59:04.908Z,97812.47
2018-06-21T06:01:33.802Z,97808.22
2018-06-21T06:04:02.761Z,97800.25
2018-06-21T06:06:31.650Z,97796.78
2018-06-21T06:09:00.460Z,97789.51
2018-06-21T06:11:29.566Z,97790.90
2018-06-21T06:13:58.463Z,97792.87
2018-06-21T06:16:27.294Z,97795.60
2018-06-21T06:18:56.516Z,97790.12
2018-06-21T06:21:25.461Z,97782.42
2018-06-21T06:23:54.462Z,97787.72
2018-06-21T06:26:23.245Z,97779.66
2018-06-21T06:28:52.240Z,97782.77
2018-06-21T06:31:21.246Z,97783.09
2018-06-21T06:33:50.014Z,97781.13
2018-06-21T06:36:18.774Z,97779.72
2018-06-21T06:38:47.631Z,97779.64
2018-06-21T06:41:16.564Z,97776.96
2018-06-21T06:43:45.682Z,97767.00
2018-06-21T06:46:14.666Z,97776.44
2018-06-21T06:48:43.300Z,97772.28
2018-06-21T06:51:12.101Z,97766.61
2018-06-21T06:53:40.958Z,97766.47
2018-06-21T06:56:10.244Z,97768.83
2018-06-21T06:58:39.155Z,97766.50
2018-06-21T07:01:08.428Z,97767.50
2018-06-21T07:03:37.616Z,97765.53
2018-06-21T07:06:06.458Z,97759.84
2018-06-21T07:08:35.281Z,97756.56
2018-06-21T07:11:04.486Z,97746.76
2018-06-21T07:13:33.266Z,97747.14
2018-06-21T07:16:02.107Z,97741.03
2018-06-21T07:18:30.976Z,97735.71
2018-06-21T07:20:59.739Z,97741.24
2018-06-21T07:23:28.783Z,97736.89
2018-06-21T07:25:57.645Z,97724.48
2018-06-21T07:28:26.690Z,97724.29
2018-06-21T07:30:55.856Z,97724.67
2018-06-21T07:33:24.668Z,97719.71
2018-06-21T07:35:53.674Z,97721.59
2018-06-21T07:38:22.583Z,97718.97
2018-06-21T07:40:51.727Z,97724.31
2018-06-21T07:43:20.575Z,97721.77
2018-06-21T07:45:49.435Z,97722.11
2018-06-21T07:48:18.333Z,97718.12
2018-06-21T07:50:47.298Z,97721.45
2018-06-21T07:53:16.203Z,97716.84
2018-06-21T07:55:45.394Z,97713.92
2018-06-21T07:58:14.473Z,97720.09
2018-06-21T08:00:43.399Z,97712.58
2018-06-21T08:03:12.335Z,97710.16
2018-06-21T08:05:41.251Z,97708.53
2018-06-21T08:08:10.389Z,97700.11
2018-06-21T08:10:39.122Z,97703.12
2018-06-21T08:13:07.990Z,97700.30
2018-06-21T08:15:36.994Z,97703.19
2018-06-21T08:18:05.983Z,97697.70
2018-06-21T08:20:34.859Z,97695.66
2018-06-21T08:23:03.635Z,97696.36
2018-06-21T08:25:32.667Z,97696.07
2018-06-21T08:28:01.651Z,97699.20
2018-06-21T08:30:30.519Z,97690.19
2018-06-21T08:32:59.761Z,97692.59
2018-06-21T08:35:28.764Z,97690.81
2018-06-21T08:37:57.740Z,97687.72
2018-06-21T08:40:26.844Z,97692.16
2018-06-21T08:42:56.248Z,97698.38
2018-06-21T08:45:25.143Z,97696.28
2018-06-21T08:47:53.971Z,97693.70
2018-06-21T08:50:23.207Z,97696.08
2018-06-21T08:52:52.258Z,97689.33
2018-06-21T08:55:21.257Z,97688.12
2018-06-21T08:57:50.137Z,97692.70
2018-06-21T09:00:18.973Z,97687.08
2018-06-21T09:02:48.275Z,97691.25
2018-06-21T09:05:17.250Z,97687.98
2018-06-21T09:07:46.023Z,97685.45
2018-06-21T09:10:14.806Z,97683.03
2018-06-21T09:12:43.829Z,97685.86
2018-06-21T09:15:12.867Z,97700.92
2018-06-21T09:17:42.070Z,97687.70
2018-06-21T09:20:11.063Z,97693.39
2018-06-21T09:22:40.287Z,97697.09
2018-06-21T09:25:09.279Z,97693.53
2018-06-21T09:27:38.091Z,97688.94
2018-06-21T09:30:07.037Z,97696.86
2018-06-21T09:32:35.957Z,97678.84
2018-06-21T09:35:04.924Z,97688.71
2018-06-21T09:37:39.148Z,97691.11
2018-06-21T09:40:13.589Z,97689.51
2018-06-21T09:42:47.481Z,97690.53
2018-06-21T09:45:21.513Z,97691.53
2018-06-21T09:47:55.802Z,97692.50
2018-06-21T09:50:24.710Z,97678.98
2018-06-21T09:52:53.898Z,97688.02
2018-06-21T09:55:23.218Z,97685.30
2018-06-21T09:57:52.225Z,97685.02
2018-06-21T10:00:26.422Z,97679.83
2018-06-21T10:02:55.465Z,97684.04
2018-06-21T10:05:24.407Z,97689.80
2018-06-21T10:07:53.301Z,97684.61
2018-06-21T10:10:22.084Z,97691.21
2018-06-21T10:12:51.314Z,97686.88
2018-06-21T10:15:20.190Z,97693.94
2018-06-21T10:17:49.154Z,97680.98
2018-06-21T10:20:18.270Z,97682.96
2018-06-21T10:22:47.186Z,97692.91
2018-06-21T10:25:15.915Z,97686.41
2018-06-21T10:27:44.937Z,97693.95
2018-06-21T10:30:14.478Z,97710.19
2018-06-21T10:32:44.621Z,97706.83
2018-06-21T10:35:13.805Z,97697.13
2018-06-21T10:37:42.881Z,97696.75
2018-06-21T10:40:12.068Z,97693.74
2018-06-21T10:42:41.243Z,97693.31
2018-06-21T10:45:10.455Z,97708.45
2018-06-21T10:47:39.416Z,97707.52
2018-06-21T10:50:08.505Z,97697.06
2018-06-21T10:52:37.526Z,97712.88
2018-06-21T10:55:06.419Z,97723.81
2018-06-21T10:57:35.353Z,97713.59
2018-06-21T11:00:04.481Z,97700.09
2018-06-21T11:02:33.354Z,97694.50
2018-06-21T11:05:02.826Z,97708.69
2018-06-21T11:07:39.768Z,97704.17
2018-06-21T11:10:09.082Z,97707.22
2018-06-21T11:12:38.102Z,97707.41
2018-06-21T11:15:07.004Z,97708.25
2018-06-21T11:17:35.901Z,97704.11
2018-06-21T11:20:04.887Z,97708.66
2018-06-21T11:22:33.715Z,97710.41
2018-06-21T11:25:02.918Z,97710.14
2018-06-21T11:27:31.781Z,97710.83
2018-06-21T11:30:00.501Z,97699.08
2018-06-21T11:32:29.327Z,97710.72
2018-06-21T11:34:58.077Z,97716.80
2018-06-21T11:37:26.806Z,97720.75
2018-06-21T11:39:55.672Z,97715.65
2018-06-21T11:42:24.652Z,97713.02
2018-06-21T11:44:54.399Z,97713.54
2018-06-21T11:47:24.015Z,97716.70
2018-06-21T11:49:53.738Z,97716.89
2018-06-21T11:52:23.488Z,97712.44
2018-06-21T11:54:52.414Z,97729.64
2018-06-21T11:57:21.287Z,97725.84
2018-06-21T11:59:50.131Z,97726.58
2018-06-21T12:02:20.583Z,97728.83
2018-06-21T12:04:49.595Z,97731.94
2018-06-21T12:07:19.230Z,97731.73
2018-06-21T12:09:48.629Z,97734.63
2018-06-21T12:12:17.931Z,97734.97
2018-06-21T12:14:47.195Z,97732.58
2018-06-21T12:17:16.012Z,97744.69
2018-06-21T12:19:44.944Z,97725.70
2018-06-21T12:22:14.105Z,97739.06
2018-06-21T12:24:43.199Z,97734.12
2018-06-21T12:27:12.072Z,97735.88
2018-06-21T12:29:41.444Z,97734.98
2018-06-21T12:32:10.302Z,97739.59
2018-06-21T12:34:47.084Z,97753.26
2018-06-21T12:37:15.817Z,97736.55
2018-06-21T12:39:48.494Z,97727.41
2018-06-21T12:42:17.797Z,97731.98
2018-06-21T12:44:47.247Z,97771.68
2018-06-21T12:47:16.167Z,97751.53
2018-06-21T12:49:45.510Z,97749.91
2018-06-21T12:52:14.434Z,97744.87
2018-06-21T12:54:43.594Z,97742.83
2018-06-21T12:57:12.730Z,97755.77
2018-06-21T12:59:41.608Z,97753.84
2018-06-21T13:02:10.545Z,97738.78
2018-06-21T13:04:39.497Z,97732.58
2018-06-21T13:07:08.333Z,97738.06
2018-06-21T13:09:48.126Z,97738.55
2018-06-21T13:12:29.182Z,97735.59
2018-06-21T13:14:58.295Z,97738.00
2018-06-21T13:17:28.417Z,97744.25
2018-06-21T13:19:57.922Z,97740.30
2018-06-21T13:22:27.430Z,97738.94
2018-06-21T13:24:56.233Z,97738.67
2018-06-21T13:27:25.041Z,97747.64
2018-06-21T13:29:53.815Z,97748.14
2018-06-21T13:32:22.727Z,97741.58
2018-06-21T13:34:51.568Z,97741.02
2018-06-21T13:37:20.702Z,97740.94
2018-06-21T13:39:49.486Z,97740.38
2018-06-21T13:42:18.498Z,97747.58
2018-06-21T13:44:47.527Z,97747.39
2018-06-21T13:47:16.502Z,97761.03
2018-06-21T13:49:45.484Z,97759.75
2018-06-21T13:52:14.405Z,97759.02
2018-06-21T13:54:43.410Z,97748.89
2018-06-21T13:57:12.398Z,97757.63
2018-06-21T13:59:41.321Z,97766.33
2018-06-21T14:02:10.211Z,97765.95
2018-06-21T14:04:39.446Z,97776.60
2018-06-21T14:07:09.914Z,97792.02
2018-06-21T14:09:38.877Z,97780.84
2018-06-21T14:12:07.775Z,97785.38
2018-06-21T14:14:36.572Z,97775.52
2018-06-21T14:17:05.818Z,97787.14
2018-06-21T14:19:34.810Z,97781.79
2018-06-21T14:22:03.742Z,97790.31
2018-06-21T14:24:32.665Z,97804.84
2018-06-21T14:27:01.593Z,97787.52
2018-06-21T14:29:30.341Z,97797.78
2018-06-21T14:31:59.205Z,97798.37
2018-06-21T14:34:28.626Z,97809.20
2018-06-21T14:36:57.492Z,97811.78
2018-06-21T14:39:26.347Z,97824.37
2018-06-21T14:41:55.253Z,97839.55
2018-06-21T14:44:24.153Z,97829.73
2018-06-21T14:46:53.045Z,97833.22
2018-06-21T14:49:21.923Z,97843.98
2018-06-21T14:51:51.227Z,97845.78
2018-06-21T14:54:19.915Z,97841.14
2018-06-21T14:56:48.945Z,97839.28
2018-06-21T14:59:17.876Z,97838.89
2018-06-21T15:01:47.085Z,97855.14
2018-06-21T15:04:15.978Z,97857.14
2018-06-21T15:06:44.808Z,97850.23
2018-06-21T15:09:14.515Z,97840.75
2018-06-21T15:11:43.982Z,97855.12
2018-06-21T15:14:12.835Z,97847.45
2018-06-21T15:16:41.911Z,97849.83
2018-06-21T15:19:12.017Z,97845.12
2018-06-21T15:21:41.053Z,97836.75
2018-06-21T15:24:09.886Z,97836.73
2018-06-21T15:26:38.651Z,97824.17
2018-06-21T15:29:07.586Z,97851.00
2018-06-21T15:31:36.483Z,97848.45
2018-06-21T15:34:06.171Z,97829.29
2018-06-21T15:36:35.457Z,97844.07
2018-06-21T15:39:13.892Z,97837.77
2018-06-21T15:41:43.163Z,97839.44
2018-06-21T15:44:12.255Z,97842.09
2018-06-21T15:46:41.057Z,97844.45
2018-06-21T15:49:09.947Z,97851.14
2018-06-21T15:51:39.278Z,97854.31
2018-06-21T15:54:09.172Z,97858.23
2018-06-21T15:56:38.018Z,97872.98
2018-06-21T15:59:07.063Z,97863.24
2018-06-21T16:01:35.909Z,97856.09
2018-06-21T16:04:04.746Z,97864.02
2018-06-21T16:06:34.247Z,97851.87
2018-06-21T16:09:03.407Z,97861.03
2018-06-21T16:11:32.420Z,97865.31
2018-06-21T16:14:01.542Z,97875.37
2018-06-21T16:16:30.385Z,97862.33
2018-06-21T16:18:59.467Z,97861.99
2018-06-21T16:21:28.498Z,97860.89
2018-06-21T16:23:57.388Z,97861.16
2018-06-21T16:26:26.357Z,97862.58
2018-06-21T16:28:55.137Z,97862.40
2018-06-21T16:31:24.134Z,97860.96
2018-06-21T16:33:53.014Z,97853.00
2018-06-21T16:36:21.971Z,97857.96
2018-06-21T16:38:51.495Z,97861.31
2018-06-21T16:41:20.599Z,97860.09
2018-06-21T16:43:49.351Z,97863.19
2018-06-21T16:46:18.131Z,97855.00
2018-06-21T16:48:47.479Z,97857.28
2018-06-21T16:51:16.570Z,97867.37
2018-06-21T16:53:45.437Z,97866.81
2018-06-21T16:56:14.680Z,97870.28
2018-06-21T16:58:43.718Z,97864.85
2018-06-21T17:01:12.537Z,97868.67
2018-06-21T17:03:41.544Z,97872.80
2018-06-21T17:06:10.426Z,97875.63
2018-06-21T17:08:39.221Z,97887.95
2018-06-21T17:11:08.039Z,97872.59
2018-06-21T17:13:37.004Z,97893.67
2018-06-21T17:16:05.819Z,97875.03
2018-06-21T17:18:35.248Z,97874.34
2018-06-21T17:21:04.233Z,97872.75
2018-06-21T17:23:33.262Z,97877.75
2018-06-21T17:26:02.439Z,97878.05
2018-06-21T17:28:31.305Z,97899.70
2018-06-21T17:31:00.543Z,97883.16
2018-06-21T17:33:29.426Z,97881.65
2018-06-21T17:35:58.296Z,97879.92
2018-06-21T17:38:27.660Z,97877.86
2018-06-21T17:40:56.658Z,97878.39
2018-06-21T17:43:25.726Z,97895.47
2018-06-21T17:45:54.609Z,97873.55
2018-06-21T17:48:24.312Z,97894.47
2018-06-21T17:50:53.509Z,97908.61
2018-06-21T17:53:22.657Z,97903.09
2018-06-21T17:55:51.974Z,97892.86
2018-06-21T17:58:22.105Z,97891.41
2018-06-21T18:00:51.468Z,97902.55
2018-06-21T18:03:21.035Z,97915.81
2018-06-21T18:05:50.929Z,97924.86
2018-06-21T18:08:20.463Z,97913.83
2018-06-21T18:10:49.342Z,97926.50
2018-06-21T18:13:18.193Z,97922.27
2018-06-21T18:15:47.111Z,97935.97
2018-06-21T18:18:15.940Z,97940.73
2018-06-21T18:20:44.971Z,97931.36
2018-06-21T18:23:13.887Z,97941.49
2018-06-21T18:25:42.804Z,97945.18
2018-06-21T18:28:11.898Z,97947.27
2018-06-21T18:30:41.394Z,97958.52
2018-06-21T18:33:10.500Z,97949.95
2018-06-21T18:35:39.619Z,97952.11
2018-06-21T18:38:08.733Z,97958.40
2018-06-21T18:40:38.077Z,97972.97
2018-06-21T18:43:07.185Z,97968.41
2018-06-21T18:45:36.231Z,97976.41
2018-06-21T18:48:05.536Z,97969.05
2018-06-21T18:50:34.505Z,97973.06
2018-06-21T18:53:03.776Z,97989.14
2018-06-21T18:55:32.661Z,97989.24
2018-06-21T18:58:01.586Z,97990.30
2018-06-21T19:00:31.724Z,97985.71
2018-06-21T19:03:00.471Z,98000.33
2018-06-21T19:05:30.380Z,97994.85
2018-06-21T19:08:04.862Z,97997.09
2018-06-21T19:10:39.353Z,98005.98
2018-06-21T19:13:08.614Z,98005.63
2018-06-21T19:15:37.570Z,98011.32
2018-06-21T19:18:06.395Z,98013.97
2018-06-21T19:20:35.718Z,98016.67
2018-06-21T19:23:04.771Z,98029.91
2018-06-21T19:25:33.532Z,98035.16
2018-06-21T19:28:02.290Z,98028.53
2018-06-21T19:30:31.254Z,98049.27
2018-06-21T19:33:00.118Z,98031.73
2018-06-21T19:35:29.112Z,98054.58
2018-06-21T19:37:58.187Z,98048.55
2018-06-21T19:40:27.206Z,98053.03
2018-06-21T19:42:56.106Z,98063.81
2018-06-21T19:45:25.325Z,98066.16
2018-06-21T19:47:54.414Z,98072.34
2018-06-21T19:50:24.581Z,98072.95
2018-06-21T19:52:53.570Z,98085.74
2018-06-21T19:55:23.587Z,98103.63
2018-06-21T19:57:52.503Z,98105.47
2018-06-21T20:00:21.484Z,98103.27
2018-06-21T20:02:55.690Z,98111.55
2018-06-21T20:05:24.354Z,98109.09
2018-06-21T20:07:53.314Z,98117.19
2018-06-21T20:10:22.239Z,98122.22
2018-06-21T20:12:51.210Z,98135.03
2018-06-21T20:15:20.436Z,98132.95
2018-06-21T20:17:49.481Z,98144.25
2018-06-21T20:20:23.722Z,98146.83
2018-06-21T20:22:52.654Z,98148.27
2018-06-21T20:25:21.741Z,98169.47
2018-06-21T20:27:50.774Z,98162.61
2018-06-21T20:30:19.752Z,98164.00
2018-06-21T20:32:48.812Z,98169.11
2018-06-21T20:35:17.791Z,98184.84
2018-06-21T20:37:46.895Z,98180.53
2018-06-21T20:40:15.685Z,98192.12
2018-06-21T20:42:44.722Z,98188.02
2018-06-21T20:45:13.906Z,98196.23
2018-06-21T20:47:42.738Z,98200.99
2018-06-21T20:50:11.760Z,98196.45
2018-06-21T20:52:40.608Z,98207.14
2018-06-21T20:55:09.437Z,98210.80
2018-06-21T20:57:38.521Z,98215.79
2018-06-21T21:00:07.277Z,98227.02
2018-06-21T21:02:36.053Z,98239.71
2018-06-21T21:05:06.349Z,98239.08
2018-06-21T21:07:35.346Z,98240.77
2018-06-21T21:10:05.957Z,98238.01
2018-06-21T21:12:34.957Z,98249.70
2018-06-21T21:15:05.282Z,98257.34
2018-06-21T21:17:34.701Z,98253.78
2018-06-21T21:20:04.498Z,98252.16
2018-06-21T21:22:33.630Z,98261.14
2018-06-21T21:25:02.479Z,98259.24
2018-06-21T21:27:31.203Z,98267.16
2018-06-21T21:29:59.976Z,98279.69
2018-06-21T21:32:28.821Z,98277.64
2018-06-21T21:34:58.446Z,98279.56
2018-06-21T21:37:28.098Z,98286.42
2018-06-21T21:39:59.917Z,98278.59
2018-06-21T21:42:29.657Z,98285.18
2018-06-21T21:44:58.427Z,98285.18
2018-06-21T21:47:27.230Z,98296.13
2018-06-21T21:49:56.118Z,98303.75
2018-06-21T21:52:24.993Z,98307.63
2018-06-21T21:54:54.022Z,98309.16
2018-06-21T21:57:22.840Z,98309.95
2018-06-21T21:59:51.788Z,98324.22
2018-06-21T22:02:20.805Z,98317.50
2018-06-21T22:04:49.914Z,98315.52
2018-06-21T22:07:18.666Z,98325.08
2018-06-21T22:09:47.321Z,98324.54
2018-06-21T22:12:16.150Z,98322.27
2018-06-21T22:14:44.897Z,98328.57
2018-06-21T22:17:13.636Z,98327.53
2018-06-21T22:19:42.446Z,98321.77
2018-06-21T22:22:11.190Z,98323.13
2018-06-21T22:24:39.859Z,98331.71
2018-06-21T22:27:08.666Z,98329.00
2018-06-21T22:29:37.627Z,98332.19
2018-06-21T22:32:06.330Z,98329.20
2018-06-21T22:34:35.106Z,98331.61
2018-06-21T22:37:04.246Z,98334.67
2018-06-21T22:39:33.127Z,98326.04
2018-06-21T22:42:01.812Z,98329.56
2018-06-21T22:44:30.595Z,98335.47
2018-06-21T22:46:59.465Z,98332.02
2018-06-21T22:49:28.273Z,98333.64
2018-06-21T22:51:56.997Z,98339.05
2018-06-21T22:54:26.032Z,98329.53
2018-06-21T22:56:55.049Z,98336.62
2018-06-21T22:59:23.845Z,98340.84
2018-06-21T23:01:52.559Z,98336.33
2018-06-21T23:04:21.555Z,98339.61
2018-06-21T23:06:50.320Z,98346.64
2018-06-21T23:09:19.057Z,98350.52
2018-06-21T23:11:47.779Z,98348.98
2018-06-21T23:14:16.724Z,98351.55
2018-06-21T23:16:45.514Z,98346.72
2018-06-21T23:19:26.271Z,98359.61
2018-06-21T23:21:55.429Z,98354.77
2018-06-21T23:24:25.135Z,98362.70
2018-06-21T23:26:54.269Z,98365.39
2018-06-21T23:29:23.324Z,98364.98
2018-06-21T23:31:52.394Z,98373.28
2018-06-21T23:34:21.968Z,98368.73
2018-06-21T23:36:51.505Z,98367.53
2018-06-21T23:39:20.469Z,98368.86
2018-06-21T23:41:49.155Z,98375.17
2018-06-21T23:44:18.037Z,98377.19
2018-06-21T23:46:46.782Z,98379.61
2018-06-21T23:49:15.615Z,98380.66
2018-06-21T23:51:44.271Z,98391.98
2018-06-21T23:54:14.362Z,98383.09
2018-06-21T23:56:44.628Z,98390.63
2018-06-21T23:59:13.509Z,98390.28
