createdAt,value
2018-02-27T00:00:29.910Z,81.85
2018-02-27T00:01:29.898Z,81.47
2018-02-27T00:02:29.890Z,80.76
2018-02-27T00:03:29.890Z,80.47
2018-02-27T00:04:29.876Z,80.57
2018-02-27T00:05:29.868Z,80.00
2018-02-27T00:06:29.861Z,79.35
2018-02-27T00:07:29.859Z,78.83
2018-02-27T00:08:29.847Z,78.46
2018-02-27T00:09:29.840Z,77.61
2018-02-27T00:10:29.833Z,77.71
2018-02-27T00:11:29.827Z,76.86
2018-02-27T00:12:29.823Z,76.58
2018-02-27T00:13:29.813Z,76.58
2018-02-27T00:14:29.813Z,76.67
2018-02-27T00:15:29.796Z,76.58
2018-02-27T00:16:29.795Z,77.09
2018-02-27T00:17:29.785Z,77.28
2018-02-27T00:18:29.778Z,78.27
2018-02-27T00:19:29.775Z,78.08
2018-02-27T00:20:29.762Z,79.35
2018-02-27T00:21:29.761Z,79.44
2018-02-27T00:22:29.757Z,79.82
2018-02-27T00:23:29.747Z,79.35
2018-02-27T00:24:29.739Z,79.63
2018-02-27T00:25:29.729Z,78.88
2018-02-27T00:26:29.726Z,78.13
2018-02-27T00:27:29.758Z,78.03
2018-02-27T00:28:29.711Z,78.27
2018-02-27T00:29:29.704Z,77.42
2018-02-27T00:30:29.700Z,76.81
2018-02-27T00:31:29.686Z,76.10
2018-02-27T00:32:29.684Z,76.10
2018-02-27T00:33:29.675Z,75.92
2018-02-27T00:34:29.672Z,76.58
2018-02-27T00:35:29.663Z,76.39
2018-02-27T00:36:29.656Z,76.10
2018-02-27T00:37:29.650Z,76.29
2018-02-27T00:38:29.640Z,76.29
2018-02-27T00:39:29.637Z,76.01
2018-02-27T00:40:29.630Z,76.10
2018-02-27T00:41:29.623Z,75.73
2018-02-27T00:42:29.611Z,75.73
2018-02-27T00:43:29.611Z,75.54
2018-02-27T00:44:29.602Z,75.35
2018-02-27T00:45:29.596Z,74.45
2018-02-27T00:46:29.593Z,75.58
2018-02-27T00:47:29.585Z,75.87
2018-02-27T00:48:29.570Z,75.96
2018-02-27T00:49:29.563Z,76.15
2018-02-27T00:50:29.561Z,76.20
2018-02-27T00:51:29.550Z,76.67
2018-02-27T00:52:29.546Z,76.76
2018-02-27T00:53:29.543Z,77.75
2018-02-27T00:54:29.535Z,78.03
2018-02-27T00:55:29.522Z,78.50
2018-02-27T00:56:29.517Z,79.06
2018-02-27T00:57:29.514Z,78.88
2018-02-27T00:58:29.501Z,78.83
2018-02-27T00:59:29.501Z,78.83
2018-02-27T01:00:29.494Z,79.21
2018-02-27T01:01:29.484Z,79.02
2018-02-27T01:02:29.478Z,78.93
2018-02-27T01:03:29.468Z,78.46
2018-02-27T01:04:29.468Z,77.99
2018-02-27T01:05:29.452Z,77.89
2018-02-27T01:06:29.445Z,78.13
2018-02-27T01:07:29.442Z,77.52
2018-02-27T01:08:29.431Z,77.66
2018-02-27T01:09:29.422Z,76.81
2018-02-27T01:10:29.422Z,76.52
2018-02-27T01:11:29.418Z,76.62
2018-02-27T01:12:29.408Z,76.20
2018-02-27T01:13:29.401Z,75.45
2018-02-27T01:14:29.388Z,75.16
2018-02-27T01:15:29.384Z,74.60
2018-02-27T01:16:29.374Z,74.22
2018-02-27T01:17:29.372Z,74.69
2018-02-27T01:18:29.361Z,74.60
2018-02-27T01:19:29.355Z,75.45
2018-02-27T01:20:29.346Z,75.16
2018-02-27T01:21:29.345Z,74.98
2018-02-27T01:22:29.334Z,74.69
2018-02-27T01:23:29.330Z,74.41
2018-02-27T01:24:29.325Z,74.17
2018-02-27T01:25:29.316Z,74.36
2018-02-27T01:26:29.310Z,74.64
2018-02-27T01:27:29.298Z,74.41
2018-02-27T01:28:29.295Z,74.51
2018-02-27T01:29:29.291Z,74.98
2018-02-27T01:30:29.283Z,75.26
2018-02-27T01:31:29.271Z,75.45
2018-02-27T01:32:29.271Z,75.73
2018-02-27T01:33:29.256Z,75.73
2018-02-27T01:34:29.249Z,75.45
2018-02-27T01:35:29.242Z,75.63
2018-02-27T01:36:29.239Z,75.26
2018-02-27T01:37:29.233Z,75.63
2018-02-27T01:38:29.226Z,76.48
2018-02-27T01:39:29.212Z,76.67
2018-02-27T01:40:29.214Z,76.95
2018-02-27T01:41:29.203Z,76.86
2018-02-27T01:42:29.197Z,76.86
2018-02-27T01:43:29.194Z,77.05
2018-02-27T01:44:29.184Z,77.05
2018-02-27T01:45:29.171Z,76.86
2018-02-27T01:46:29.170Z,76.58
2018-02-27T01:47:29.162Z,76.58
2018-02-27T01:48:29.151Z,76.58
2018-02-27T01:49:29.148Z,76.76
2018-02-27T01:50:29.140Z,77.52
2018-02-27T01:51:29.128Z,78.27
2018-02-27T01:52:29.121Z,77.52
2018-02-27T01:53:29.119Z,77.71
2018-02-27T01:54:29.113Z,77.94
2018-02-27T01:55:29.101Z,77.71
2018-02-27T01:56:29.090Z,77.52
2018-02-27T01:57:29.088Z,78.46
2018-02-27T01:58:29.083Z,78.27
2018-02-27T01:59:29.077Z,78.55
2018-02-27T02:00:29.068Z,77.99
2018-02-27T02:01:29.064Z,78.46
2018-02-27T02:02:29.050Z,77.71
2018-02-27T02:03:29.043Z,77.71
2018-02-27T02:04:29.035Z,77.80
2018-02-27T02:05:29.028Z,77.99
2018-02-27T02:06:29.022Z,78.27
2018-02-27T02:07:29.100Z,79.25
2018-02-27T02:08:29.007Z,79.78
2018-02-27T02:09:29.004Z,80.44
2018-02-27T02:10:28.994Z,80.62
2018-02-27T02:11:28.987Z,80.34
2018-02-27T02:12:28.982Z,81.13
2018-02-27T02:13:28.971Z,81.51
2018-02-27T02:14:28.964Z,82.51
2018-02-27T02:15:28.962Z,83.26
2018-02-27T02:16:28.949Z,83.35
2018-02-27T02:17:28.950Z,83.92
2018-02-27T02:18:28.941Z,83.73
2018-02-27T02:19:28.927Z,83.82
2018-02-27T02:20:28.918Z,84.39
2018-02-27T02:21:28.917Z,84.20
2018-02-27T02:22:28.904Z,84.30
2018-02-27T02:23:28.902Z,84.20
2018-02-27T02:24:28.898Z,84.01
2018-02-27T02:25:28.887Z,84.67
2018-02-27T02:26:28.880Z,84.77
2018-02-27T02:27:28.868Z,85.24
2018-02-27T02:28:28.862Z,84.67
2018-02-27T02:29:28.855Z,84.86
2018-02-27T02:30:28.907Z,84.58
2018-02-27T02:31:28.842Z,85.14
2018-02-27T02:32:28.832Z,84.30
2018-02-27T02:33:28.821Z,84.30
2018-02-27T02:34:28.813Z,84.20
2018-02-27T02:35:28.809Z,84.39
2018-02-27T02:36:28.801Z,84.20
2018-02-27T02:37:28.812Z,84.11
2018-02-27T02:38:28.784Z,84.11
2018-02-27T02:39:28.771Z,84.62
2018-02-27T02:40:28.763Z,84.77
2018-02-27T02:41:28.761Z,84.52
2018-02-27T02:42:28.747Z,84.71
2018-02-27T02:43:28.745Z,84.99
2018-02-27T02:44:28.736Z,85.28
2018-02-27T02:45:28.721Z,85.28
2018-02-27T02:46:28.716Z,85.37
2018-02-27T02:47:28.707Z,84.90
2018-02-27T02:48:28.698Z,84.52
2018-02-27T02:49:28.691Z,84.43
2018-02-27T02:50:28.682Z,84.71
2018-02-27T02:51:28.681Z,84.52
2018-02-27T02:52:28.681Z,84.71
2018-02-27T02:53:28.657Z,84.62
2018-02-27T02:54:28.651Z,84.52
2018-02-27T02:55:28.642Z,84.81
2018-02-27T02:56:28.633Z,84.05
2018-02-27T02:57:28.625Z,83.96
2018-02-27T02:58:28.621Z,83.86
2018-02-27T02:59:28.613Z,83.86
2018-02-27T03:00:28.599Z,83.45
2018-02-27T03:01:28.598Z,83.35
2018-02-27T03:02:28.591Z,83.07
2018-02-27T03:03:28.574Z,82.60
2018-02-27T03:04:28.565Z,81.70
2018-02-27T03:05:28.559Z,81.04
2018-02-27T03:06:28.563Z,80.85
2018-02-27T03:07:28.543Z,80.53
2018-02-27T03:08:28.539Z,79.21
2018-02-27T03:09:28.525Z,78.18
2018-02-27T03:10:28.519Z,78.55
2018-02-27T03:11:28.516Z,78.65
2018-02-27T03:12:28.506Z,77.52
2018-02-27T03:13:28.494Z,77.99
2018-02-27T03:14:28.483Z,77.23
2018-02-27T03:15:28.477Z,76.48
2018-02-27T03:16:28.473Z,76.29
2018-02-27T03:17:28.460Z,76.20
2018-02-27T03:18:28.451Z,76.29
2018-02-27T03:19:28.446Z,76.48
2018-02-27T03:20:28.435Z,76.67
2018-02-27T03:21:28.434Z,76.20
2018-02-27T03:22:28.421Z,76.95
2018-02-27T03:23:28.419Z,77.42
2018-02-27T03:24:28.409Z,77.99
2018-02-27T03:25:28.401Z,77.99
2018-02-27T03:26:28.387Z,78.36
2018-02-27T03:27:28.382Z,78.55
2018-02-27T03:28:28.378Z,78.41
2018-02-27T03:29:28.370Z,78.46
2018-02-27T03:30:28.360Z,78.13
2018-02-27T03:31:28.356Z,78.22
2018-02-27T03:32:28.350Z,78.18
2018-02-27T03:33:28.339Z,78.36
2018-02-27T03:34:28.331Z,77.89
2018-02-27T03:35:28.318Z,78.46
2018-02-27T03:36:28.315Z,78.36
2018-02-27T03:37:28.310Z,78.65
2018-02-27T03:38:28.293Z,78.65
2018-02-27T03:39:28.286Z,78.18
2018-02-27T03:40:28.283Z,78.18
2018-02-27T03:41:28.269Z,78.36
2018-02-27T03:42:28.268Z,78.22
2018-02-27T03:43:28.253Z,78.08
2018-02-27T03:44:28.247Z,78.03
2018-02-27T03:45:28.245Z,77.71
2018-02-27T03:46:28.238Z,77.89
2018-02-27T03:47:28.227Z,77.52
2018-02-27T03:48:28.214Z,76.67
2018-02-27T03:49:28.213Z,76.58
2018-02-27T03:50:28.203Z,76.58
2018-02-27T03:51:28.195Z,76.10
2018-02-27T03:52:28.181Z,75.63
2018-02-27T03:53:28.174Z,75.73
2018-02-27T03:54:28.172Z,75.73
2018-02-27T03:55:28.164Z,75.54
2018-02-27T03:56:28.150Z,75.45
2018-02-27T03:57:28.143Z,75.16
2018-02-27T03:58:28.140Z,74.83
2018-02-27T03:59:28.127Z,74.04
2018-02-27T04:00:28.119Z,74.17
2018-02-27T04:01:28.112Z,73.98
2018-02-27T04:02:28.103Z,73.42
2018-02-27T04:03:28.096Z,73.32
2018-02-27T04:04:28.089Z,72.85
2018-02-27T04:05:28.085Z,73.04
2018-02-27T04:06:28.079Z,73.13
2018-02-27T04:07:28.063Z,72.66
2018-02-27T04:08:28.056Z,72.19
2018-02-27T04:09:28.054Z,72.57
2018-02-27T04:10:28.042Z,72.66
2018-02-27T04:11:28.040Z,72.47
2018-02-27T04:12:28.029Z,72.57
2018-02-27T04:13:28.019Z,72.19
2018-02-27T04:14:28.017Z,72.29
2018-02-27T04:15:28.002Z,72.57
2018-02-27T04:16:27.994Z,72.66
2018-02-27T04:17:27.992Z,72.53
2018-02-27T04:18:27.980Z,72.19
2018-02-27T04:19:27.977Z,72.29
2018-02-27T04:20:27.990Z,71.72
2018-02-27T04:21:27.957Z,71.63
2018-02-27T04:22:27.959Z,71.34
2018-02-27T04:23:27.943Z,70.97
2018-02-27T04:24:27.934Z,70.84
2018-02-27T04:25:27.931Z,71.03
2018-02-27T04:26:27.926Z,71.03
2018-02-27T04:27:27.917Z,71.03
2018-02-27T04:28:27.909Z,71.59
2018-02-27T04:29:27.949Z,71.88
2018-02-27T04:30:27.889Z,72.34
2018-02-27T04:31:27.887Z,73.10
2018-02-27T04:32:27.874Z,73.10
2018-02-27T04:33:27.871Z,73.28
2018-02-27T04:34:27.860Z,73.00
2018-02-27T04:35:27.852Z,73.70
2018-02-27T04:36:27.845Z,74.13
2018-02-27T04:37:27.836Z,74.51
2018-02-27T04:38:27.829Z,74.73
2018-02-27T04:39:27.827Z,75.49
2018-02-27T04:40:27.812Z,76.05
2018-02-27T04:41:27.813Z,76.58
2018-02-27T04:42:27.804Z,77.14
2018-02-27T04:43:27.791Z,77.05
2018-02-27T04:44:27.783Z,76.86
2018-02-27T04:45:27.781Z,76.52
2018-02-27T04:46:27.769Z,76.24
2018-02-27T04:47:27.764Z,75.77
2018-02-27T04:48:27.756Z,75.45
2018-02-27T04:49:27.742Z,74.60
2018-02-27T04:50:27.735Z,74.73
2018-02-27T04:51:27.730Z,74.60
2018-02-27T04:52:27.725Z,73.66
2018-02-27T04:53:27.735Z,73.75
2018-02-27T04:54:27.705Z,74.04
2018-02-27T04:55:27.696Z,73.85
2018-02-27T04:56:27.696Z,73.85
2018-02-27T04:57:27.681Z,73.75
2018-02-27T04:58:27.680Z,73.47
2018-02-27T04:59:27.666Z,73.38
2018-02-27T05:00:27.663Z,73.38
2018-02-27T05:01:27.649Z,73.38
2018-02-27T05:02:27.646Z,73.85
2018-02-27T05:03:27.640Z,73.75
2018-02-27T05:04:27.632Z,74.13
2018-02-27T05:05:27.624Z,74.41
2018-02-27T05:06:27.617Z,74.60
2018-02-27T05:07:27.609Z,75.07
2018-02-27T05:08:27.595Z,75.54
2018-02-27T05:09:27.587Z,75.35
2018-02-27T05:10:27.630Z,74.98
2018-02-27T05:11:27.573Z,74.69
2018-02-27T05:12:27.569Z,74.98
2018-02-27T05:13:27.565Z,75.45
2018-02-27T05:14:27.549Z,75.26
2018-02-27T05:15:27.549Z,76.01
2018-02-27T05:16:27.533Z,76.67
2018-02-27T05:17:27.529Z,76.29
2018-02-27T05:18:27.518Z,77.05
2018-02-27T05:19:27.508Z,77.42
2018-02-27T05:20:27.501Z,77.61
2018-02-27T05:21:27.500Z,77.61
2018-02-27T05:22:27.492Z,77.33
2018-02-27T05:23:27.479Z,77.52
2018-02-27T05:24:27.473Z,76.67
2018-02-27T05:25:27.462Z,76.58
2018-02-27T05:26:27.454Z,75.92
2018-02-27T05:27:27.447Z,75.45
2018-02-27T05:28:27.444Z,75.54
2018-02-27T05:29:27.436Z,74.51
2018-02-27T05:30:27.422Z,74.98
2018-02-27T05:31:27.420Z,74.88
2018-02-27T05:32:27.408Z,74.41
2018-02-27T05:33:27.407Z,74.79
2018-02-27T05:34:27.396Z,74.88
2018-02-27T05:35:27.389Z,74.69
2018-02-27T05:36:27.379Z,74.13
2018-02-27T05:37:27.373Z,74.22
2018-02-27T05:38:27.358Z,74.22
2018-02-27T05:39:27.356Z,74.41
2018-02-27T05:40:27.345Z,74.13
2018-02-27T05:41:27.335Z,74.04
2018-02-27T05:42:27.335Z,74.79
2018-02-27T05:43:27.320Z,74.32
2018-02-27T05:44:27.322Z,73.85
2018-02-27T05:45:27.304Z,73.38
2018-02-27T05:46:27.302Z,74.13
2018-02-27T05:47:27.287Z,73.38
2018-02-27T05:48:27.280Z,73.57
2018-02-27T05:49:27.275Z,72.81
2018-02-27T05:50:27.266Z,72.53
2018-02-27T05:51:27.258Z,72.44
2018-02-27T05:52:27.254Z,72.53
2018-02-27T05:53:27.242Z,72.34
2018-02-27T05:54:27.242Z,72.63
2018-02-27T05:55:27.231Z,73.28
2018-02-27T05:56:27.218Z,73.10
2018-02-27T05:57:27.217Z,72.81
2018-02-27T05:58:27.208Z,72.81
2018-02-27T05:59:27.196Z,72.81
2018-02-27T06:00:27.192Z,72.81
2018-02-27T06:01:27.184Z,72.63
2018-02-27T06:02:27.171Z,72.16
2018-02-27T06:03:27.164Z,72.06
2018-02-27T06:04:27.157Z,72.25
2018-02-27T06:05:27.154Z,71.97
2018-02-27T06:06:27.141Z,72.25
2018-02-27T06:07:27.138Z,72.72
2018-02-27T06:08:27.129Z,72.72
2018-02-27T06:09:27.125Z,72.53
2018-02-27T06:10:27.115Z,72.34
2018-02-27T06:11:27.102Z,72.53
2018-02-27T06:12:27.093Z,72.72
2018-02-27T06:13:27.086Z,72.53
2018-02-27T06:14:27.077Z,72.63
2018-02-27T06:15:27.076Z,72.63
2018-02-27T06:16:27.063Z,72.53
2018-02-27T06:17:27.054Z,72.34
2018-02-27T06:18:27.052Z,72.44
2018-02-27T06:19:27.047Z,72.63
2018-02-27T06:20:27.032Z,72.53
2018-02-27T06:21:27.023Z,72.63
2018-02-27T06:22:27.020Z,72.44
2018-02-27T06:23:27.009Z,73.19
2018-02-27T06:24:26.999Z,73.57
2018-02-27T06:25:26.992Z,73.85
2018-02-27T06:26:26.985Z,74.13
2018-02-27T06:27:26.979Z,73.94
2018-02-27T06:28:26.969Z,73.38
2018-02-27T06:29:26.968Z,73.19
2018-02-27T06:30:26.960Z,72.44
2018-02-27T06:31:26.952Z,72.25
2018-02-27T06:32:26.936Z,72.25
2018-02-27T06:33:26.936Z,72.25
2018-02-27T06:34:26.931Z,71.97
2018-02-27T06:35:26.920Z,71.12
2018-02-27T06:36:26.913Z,70.94
2018-02-27T06:37:26.900Z,70.28
2018-02-27T06:38:26.894Z,70.28
2018-02-27T06:39:26.884Z,70.00
2018-02-27T06:40:26.878Z,70.09
2018-02-27T06:41:26.884Z,69.71
2018-02-27T06:42:26.869Z,69.43
2018-02-27T06:43:26.853Z,69.62
2018-02-27T06:44:26.851Z,69.93
2018-02-27T06:45:26.838Z,70.37
2018-02-27T06:46:26.830Z,71.41
2018-02-27T06:47:26.821Z,72.16
2018-02-27T06:48:26.818Z,72.72
2018-02-27T06:49:26.819Z,72.85
2018-02-27T06:50:26.804Z,73.04
2018-02-27T06:51:26.799Z,72.76
2018-02-27T06:52:26.788Z,72.63
2018-02-27T06:53:26.785Z,72.25
2018-02-27T06:54:26.772Z,71.78
2018-02-27T06:55:26.767Z,71.31
2018-02-27T06:56:26.761Z,70.94
2018-02-27T06:57:26.746Z,70.37
2018-02-27T06:58:26.744Z,70.37
2018-02-27T06:59:26.731Z,70.56
2018-02-27T07:00:26.721Z,70.28
2018-02-27T07:01:26.713Z,70.18
2018-02-27T07:02:26.712Z,70.47
2018-02-27T07:03:26.704Z,70.09
2018-02-27T07:04:26.693Z,69.62
2018-02-27T07:05:26.689Z,69.34
2018-02-27T07:06:26.676Z,69.24
2018-02-27T07:07:26.672Z,69.05
2018-02-27T07:08:26.666Z,69.05
2018-02-27T07:09:26.658Z,68.68
2018-02-27T07:10:26.644Z,68.30
2018-02-27T07:11:26.637Z,67.83
2018-02-27T07:12:26.634Z,67.83
2018-02-27T07:13:26.621Z,67.83
2018-02-27T07:14:26.618Z,68.11
2018-02-27T07:15:26.608Z,67.55
2018-02-27T07:16:26.599Z,68.15
2018-02-27T07:17:26.597Z,68.02
2018-02-27T07:18:26.594Z,67.92
2018-02-27T07:19:26.579Z,67.45
2018-02-27T07:20:26.576Z,68.21
2018-02-27T07:21:26.568Z,68.40
2018-02-27T07:22:26.554Z,68.40
2018-02-27T07:23:26.546Z,68.11
2018-02-27T07:24:26.543Z,68.90
2018-02-27T07:25:26.540Z,69.05
2018-02-27T07:26:26.528Z,69.15
2018-02-27T07:27:26.524Z,69.24
2018-02-27T07:28:26.516Z,70.21
2018-02-27T07:29:26.506Z,70.50
2018-02-27T07:30:26.504Z,71.15
2018-02-27T07:31:26.486Z,71.91
2018-02-27T07:32:26.483Z,72.19
2018-02-27T07:33:26.482Z,72.66
2018-02-27T07:34:26.485Z,72.66
2018-02-27T07:35:26.467Z,73.13
2018-02-27T07:36:26.461Z,72.44
2018-02-27T07:37:26.453Z,72.63
2018-02-27T07:38:26.449Z,71.97
2018-02-27T07:39:26.437Z,71.88
2018-02-27T07:40:26.431Z,71.88
2018-02-27T07:41:26.421Z,71.53
2018-02-27T07:42:26.419Z,71.15
2018-02-27T07:43:26.404Z,70.94
2018-02-27T07:44:26.404Z,70.68
2018-02-27T07:45:26.393Z,70.21
2018-02-27T07:46:26.388Z,69.37
2018-02-27T07:47:26.378Z,69.37
2018-02-27T07:48:26.411Z,69.74
2018-02-27T07:49:26.360Z,69.81
2018-02-27T07:50:26.353Z,70.37
2018-02-27T07:51:26.349Z,71.22
2018-02-27T07:52:26.339Z,72.16
2018-02-27T07:53:26.333Z,72.44
2018-02-27T07:54:26.324Z,73.28
2018-02-27T07:55:26.318Z,73.38
2018-02-27T07:56:26.307Z,73.19
2018-02-27T07:57:26.299Z,73.00
2018-02-27T07:58:26.296Z,73.19
2018-02-27T07:59:26.287Z,73.75
2018-02-27T08:00:26.278Z,73.66
2018-02-27T08:01:26.279Z,72.85
2018-02-27T08:02:26.264Z,72.29
2018-02-27T08:03:26.257Z,71.72
2018-02-27T08:04:26.248Z,71.31
2018-02-27T08:05:26.243Z,71.41
2018-02-27T08:06:26.235Z,72.85
2018-02-27T08:07:26.228Z,73.94
2018-02-27T08:08:26.223Z,73.94
2018-02-27T08:09:26.218Z,74.69
2018-02-27T08:10:26.209Z,75.54
2018-02-27T08:11:26.201Z,76.29
2018-02-27T08:12:26.192Z,76.95
2018-02-27T08:13:26.187Z,77.71
2018-02-27T08:14:26.178Z,76.67
2018-02-27T08:15:26.169Z,76.62
2018-02-27T08:16:26.162Z,76.20
2018-02-27T08:17:26.158Z,76.20
2018-02-27T08:18:26.152Z,76.62
2018-02-27T08:19:26.147Z,76.52
2018-02-27T08:20:26.204Z,75.49
2018-02-27T08:21:26.129Z,74.92
2018-02-27T08:22:26.124Z,73.85
2018-02-27T08:23:26.115Z,73.66
2018-02-27T08:24:26.107Z,73.42
2018-02-27T08:25:26.103Z,73.47
2018-02-27T08:26:26.093Z,74.36
2018-02-27T08:27:26.087Z,74.22
2018-02-27T08:28:26.081Z,75.07
2018-02-27T08:29:26.072Z,75.82
2018-02-27T08:30:26.066Z,74.88
2018-02-27T08:31:26.062Z,74.69
2018-02-27T08:32:26.054Z,74.60
2018-02-27T08:33:26.045Z,75.73
2018-02-27T08:34:26.041Z,76.95
2018-02-27T08:35:26.032Z,77.42
2018-02-27T08:36:26.025Z,77.56
2018-02-27T08:37:26.018Z,77.56
2018-02-27T08:38:26.009Z,79.31
2018-02-27T08:39:26.006Z,79.40
2018-02-27T08:40:25.995Z,79.53
2018-02-27T08:41:25.988Z,78.88
2018-02-27T08:42:25.981Z,79.63
2018-02-27T08:43:25.979Z,79.72
2018-02-27T08:44:25.969Z,78.55
2018-02-27T08:45:25.961Z,79.21
2018-02-27T08:46:25.953Z,79.02
2018-02-27T08:47:25.949Z,78.65
2018-02-27T08:48:25.940Z,79.40
2018-02-27T08:49:25.937Z,79.49
2018-02-27T08:50:25.931Z,80.66
2018-02-27T08:51:25.921Z,80.15
2018-02-27T08:52:25.916Z,80.66
2018-02-27T08:53:25.907Z,82.17
2018-02-27T08:54:25.900Z,81.09
2018-02-27T08:55:25.893Z,80.62
2018-02-27T08:56:25.887Z,81.89
2018-02-27T08:57:25.880Z,80.57
2018-02-27T08:58:25.874Z,80.00
2018-02-27T08:59:25.867Z,79.63
2018-02-27T09:00:25.861Z,81.04
2018-02-27T09:01:25.854Z,81.70
2018-02-27T09:02:25.849Z,83.02
2018-02-27T09:03:25.841Z,83.02
2018-02-27T09:04:25.853Z,82.36
2018-02-27T09:05:25.829Z,81.23
2018-02-27T09:06:25.822Z,80.00
2018-02-27T09:07:25.815Z,79.63
2018-02-27T09:08:25.807Z,78.97
2018-02-27T09:09:25.826Z,80.94
2018-02-27T09:10:25.796Z,81.04
2018-02-27T09:11:25.792Z,82.64
2018-02-27T09:12:25.783Z,83.11
2018-02-27T09:13:25.776Z,82.92
2018-02-27T09:14:25.770Z,84.24
2018-02-27T09:15:25.765Z,83.11
2018-02-27T09:16:25.757Z,84.15
2018-02-27T09:17:25.750Z,83.86
2018-02-27T09:18:25.743Z,84.34
2018-02-27T09:19:25.738Z,82.73
2018-02-27T09:20:25.808Z,82.92
2018-02-27T09:21:25.725Z,81.98
2018-02-27T09:22:25.718Z,81.41
2018-02-27T09:23:25.715Z,80.57
2018-02-27T09:24:25.711Z,81.04
2018-02-27T09:25:25.699Z,81.04
2018-02-27T09:26:25.695Z,80.10
2018-02-27T09:27:25.689Z,80.66
2018-02-27T09:28:25.680Z,81.32
2018-02-27T09:29:25.680Z,82.07
2018-02-27T09:30:25.669Z,84.34
2018-02-27T09:31:25.664Z,83.02
2018-02-27T09:32:25.709Z,80.94
2018-02-27T09:33:25.718Z,80.10
2018-02-27T09:34:25.643Z,79.25
2018-02-27T09:35:25.640Z,78.88
2018-02-27T09:36:25.635Z,78.69
2018-02-27T09:37:25.627Z,77.18
2018-02-27T09:38:25.658Z,77.00
2018-02-27T09:39:25.614Z,78.41
2018-02-27T09:40:25.611Z,78.88
2018-02-27T09:41:25.608Z,78.22
2018-02-27T09:42:25.598Z,76.62
2018-02-27T09:43:25.593Z,77.75
2018-02-27T09:44:25.588Z,78.50
2018-02-27T09:45:25.581Z,77.66
2018-02-27T09:46:25.575Z,79.06
2018-02-27T09:47:25.570Z,80.29
2018-02-27T09:48:25.569Z,80.19
2018-02-27T09:49:25.565Z,81.13
2018-02-27T09:50:25.560Z,79.82
2018-02-27T09:51:25.549Z,79.35
2018-02-27T09:52:25.541Z,78.97
2018-02-27T09:53:25.539Z,78.59
2018-02-27T09:54:25.531Z,78.97
2018-02-27T09:55:25.526Z,78.31
2018-02-27T09:56:25.525Z,77.56
2018-02-27T09:57:25.515Z,77.84
2018-02-27T09:58:25.512Z,75.49
2018-02-27T09:59:25.508Z,74.64
2018-02-27T10:00:25.498Z,74.55
2018-02-27T10:01:25.495Z,73.89
2018-02-27T10:02:25.489Z,74.92
2018-02-27T10:03:25.487Z,75.21
2018-02-27T10:04:25.484Z,76.62
2018-02-27T10:05:25.473Z,77.00
2018-02-27T10:06:25.470Z,76.34
2018-02-27T10:07:25.463Z,74.83
2018-02-27T10:08:25.458Z,74.73
2018-02-27T10:09:25.452Z,75.87
2018-02-27T10:10:25.448Z,75.77
2018-02-27T10:11:25.445Z,75.21
2018-02-27T10:12:25.441Z,75.58
2018-02-27T10:13:25.432Z,76.90
2018-02-27T10:14:25.431Z,75.02
2018-02-27T10:15:25.453Z,72.57
2018-02-27T10:16:25.419Z,71.91
2018-02-27T10:17:25.414Z,71.53
2018-02-27T10:18:25.411Z,70.31
2018-02-27T10:19:25.406Z,70.59
2018-02-27T10:20:25.398Z,71.63
2018-02-27T10:21:25.392Z,74.64
2018-02-27T10:22:25.388Z,74.26
2018-02-27T10:23:25.388Z,73.98
2018-02-27T10:24:25.380Z,76.24
2018-02-27T10:25:25.375Z,77.94
2018-02-27T10:26:25.372Z,76.81
2018-02-27T10:27:25.377Z,75.11
2018-02-27T10:28:25.366Z,74.73
2018-02-27T10:29:25.358Z,75.30
2018-02-27T10:30:25.353Z,75.11
2018-02-27T10:31:25.351Z,73.51
2018-02-27T10:32:25.352Z,73.89
2018-02-27T10:33:25.339Z,74.83
2018-02-27T10:34:25.337Z,76.15
2018-02-27T10:35:25.332Z,76.52
2018-02-27T10:36:25.328Z,76.15
2018-02-27T10:37:25.330Z,76.15
2018-02-27T10:38:25.319Z,75.39
2018-02-27T10:39:25.340Z,74.55
2018-02-27T10:40:25.314Z,72.10
2018-02-27T10:41:25.310Z,72.66
2018-02-27T10:42:25.304Z,71.63
2018-02-27T10:43:25.301Z,73.98
2018-02-27T10:44:25.316Z,74.02
2018-02-27T10:45:25.294Z,72.89
2018-02-27T10:46:25.343Z,72.99
2018-02-27T10:47:25.284Z,70.03
2018-02-27T10:48:25.291Z,70.50
2018-02-27T10:49:25.279Z,72.66
2018-02-27T10:50:25.274Z,73.60
2018-02-27T10:51:25.274Z,70.59
2018-02-27T10:52:25.270Z,70.03
2018-02-27T10:53:25.266Z,70.91
2018-02-27T10:54:25.263Z,68.74
2018-02-27T10:55:25.265Z,65.45
2018-02-27T10:56:27.929Z,63.75
2018-02-27T10:57:25.253Z,63.85
2018-02-27T10:58:25.254Z,64.19
2018-02-27T10:59:25.251Z,65.70
2018-02-27T11:00:25.245Z,65.23
2018-02-27T11:01:25.240Z,67.58
2018-02-27T11:02:25.236Z,66.92
2018-02-27T11:03:25.234Z,66.17
2018-02-27T11:04:25.255Z,65.89
2018-02-27T11:05:25.230Z,65.61
2018-02-27T11:06:25.226Z,65.51
2018-02-27T11:07:25.281Z,65.51
2018-02-27T11:08:25.218Z,67.21
2018-02-27T11:09:25.218Z,67.99
2018-02-27T11:10:25.212Z,67.80
2018-02-27T11:11:25.215Z,67.71
2018-02-27T11:12:25.208Z,66.02
2018-02-27T11:13:25.206Z,65.98
2018-02-27T11:14:25.203Z,67.68
2018-02-27T11:15:25.200Z,69.18
2018-02-27T11:16:25.200Z,70.59
2018-02-27T11:17:25.195Z,71.06
2018-02-27T11:18:25.198Z,71.91
2018-02-27T11:19:25.193Z,72.19
2018-02-27T11:20:25.189Z,70.97
2018-02-27T11:21:25.189Z,70.12
2018-02-27T11:22:25.182Z,67.96
2018-02-27T11:23:25.183Z,67.96
2018-02-27T11:24:25.175Z,70.31
2018-02-27T11:25:25.175Z,70.12
2018-02-27T11:26:25.175Z,68.93
2018-02-27T11:27:25.177Z,67.52
2018-02-27T11:28:25.169Z,68.18
2018-02-27T11:29:25.174Z,68.71
2018-02-27T11:30:25.161Z,69.09
2018-02-27T11:31:25.160Z,67.77
2018-02-27T11:32:25.155Z,67.11
2018-02-27T11:33:25.154Z,67.21
2018-02-27T11:34:25.150Z,67.21
2018-02-27T11:35:25.152Z,66.02
2018-02-27T11:36:25.145Z,64.13
2018-02-27T11:37:25.147Z,64.04
2018-02-27T11:38:25.145Z,64.10
2018-02-27T11:39:25.139Z,66.36
2018-02-27T11:40:25.139Z,67.58
2018-02-27T11:41:25.143Z,68.37
2018-02-27T11:42:25.130Z,68.46
2018-02-27T11:43:25.130Z,69.12
2018-02-27T11:44:25.129Z,67.90
2018-02-27T11:45:25.126Z,65.61
2018-02-27T11:46:25.122Z,65.23
2018-02-27T11:47:25.127Z,65.70
2018-02-27T11:48:25.117Z,65.45
2018-02-27T11:49:25.114Z,66.20
2018-02-27T11:50:25.110Z,65.92
2018-02-27T11:51:25.109Z,64.51
2018-02-27T11:52:25.106Z,64.79
2018-02-27T11:53:25.107Z,63.66
2018-02-27T11:54:25.101Z,62.72
2018-02-27T11:55:25.102Z,61.68
2018-02-27T11:56:25.115Z,61.87
2018-02-27T11:57:25.097Z,62.37
2018-02-27T11:58:25.095Z,62.65
2018-02-27T11:59:25.113Z,60.46
2018-02-27T12:00:25.090Z,60.83
2018-02-27T12:01:25.090Z,59.89
2018-02-27T12:02:25.089Z,60.93
2018-02-27T12:03:25.085Z,60.27
2018-02-27T12:04:25.079Z,61.62
2018-02-27T12:05:25.080Z,60.74
2018-02-27T12:06:25.078Z,60.64
2018-02-27T12:07:25.080Z,59.42
2018-02-27T12:08:25.077Z,61.49
2018-02-27T12:09:25.074Z,61.59
2018-02-27T12:10:25.074Z,60.74
2018-02-27T12:11:25.074Z,60.08
2018-02-27T12:12:25.071Z,61.77
2018-02-27T12:13:25.067Z,64.32
2018-02-27T12:14:25.069Z,61.96
2018-02-27T12:15:25.068Z,60.27
2018-02-27T12:16:25.065Z,58.20
2018-02-27T12:17:25.064Z,59.05
2018-02-27T12:18:25.065Z,58.86
2018-02-27T12:19:25.069Z,59.99
2018-02-27T12:20:25.058Z,60.74
2018-02-27T12:21:25.058Z,59.42
2018-02-27T12:22:25.058Z,59.70
2018-02-27T12:23:25.057Z,60.08
2018-02-27T12:24:25.055Z,59.33
2018-02-27T12:25:25.055Z,59.70
2018-02-27T12:26:25.054Z,59.33
2018-02-27T12:27:25.053Z,60.55
2018-02-27T12:28:25.055Z,59.05
2018-02-27T12:29:25.050Z,57.45
2018-02-27T12:30:25.048Z,56.25
2018-02-27T12:31:25.270Z,56.06
2018-02-27T12:32:25.043Z,57.95
2018-02-27T12:33:25.045Z,58.23
2018-02-27T12:34:25.048Z,56.31
2018-02-27T12:35:25.051Z,55.94
2018-02-27T12:36:25.043Z,55.94
2018-02-27T12:37:25.046Z,56.50
2018-02-27T12:38:25.047Z,58.86
2018-02-27T12:39:25.039Z,58.95
2018-02-27T12:40:25.039Z,58.76
2018-02-27T12:41:25.040Z,59.99
2018-02-27T12:42:25.045Z,60.17
2018-02-27T12:43:25.037Z,61.40
2018-02-27T12:44:25.043Z,59.42
2018-02-27T12:45:25.038Z,58.01
2018-02-27T12:46:25.037Z,57.63
2018-02-27T12:47:25.036Z,57.89
2018-02-27T12:48:25.033Z,59.23
2018-02-27T12:49:25.032Z,59.70
2018-02-27T12:50:25.032Z,60.64
2018-02-27T12:51:25.032Z,62.53
2018-02-27T12:52:25.029Z,60.64