createdAt,value
2023-05-20T00:01:22.345Z,15.58
2023-05-20T00:03:43.980Z,15.65
2023-05-20T00:06:05.516Z,15.70
2023-05-20T00:08:27.040Z,15.60
2023-05-20T00:10:48.491Z,15.68
2023-05-20T00:13:09.949Z,15.83
2023-05-20T00:15:32.729Z,15.85
2023-05-20T00:17:55.130Z,15.77
2023-05-20T00:20:16.780Z,15.65
2023-05-20T00:22:38.237Z,15.50
2023-05-20T00:24:59.891Z,15.61
2023-05-20T00:27:21.400Z,15.64
2023-05-20T00:29:42.856Z,15.67
2023-05-20T00:32:04.648Z,15.75
2023-05-20T00:34:26.169Z,15.77
2023-05-20T00:36:47.677Z,15.81
2023-05-20T00:39:09.110Z,15.73
2023-05-20T00:41:30.657Z,15.80
2023-05-20T00:43:56.333Z,15.83
2023-05-20T00:46:17.832Z,15.90
2023-05-20T00:48:42.377Z,15.96
2023-05-20T00:51:05.052Z,15.80
2023-05-20T00:53:26.963Z,15.81
2023-05-20T00:55:48.959Z,15.71
2023-05-20T00:58:10.852Z,15.70
2023-05-20T01:00:32.364Z,15.56
2023-05-20T01:02:55.675Z,15.70
2023-05-20T01:05:17.235Z,15.66
2023-05-20T01:07:38.943Z,15.62
2023-05-20T01:10:00.882Z,15.62
2023-05-20T01:12:40.397Z,15.66
2023-05-20T01:15:07.093Z,15.62
2023-05-20T01:17:32.977Z,15.63
2023-05-20T01:19:56.573Z,15.64
2023-05-20T01:22:18.027Z,15.68
2023-05-20T01:24:48.562Z,15.64
2023-05-20T01:27:11.421Z,15.65
2023-05-20T01:29:32.939Z,15.74
2023-05-20T01:31:57.098Z,15.74
2023-05-20T01:34:18.925Z,15.69
2023-05-20T01:36:41.236Z,15.66
2023-05-20T01:39:03.532Z,15.66
2023-05-20T01:41:27.335Z,15.65
2023-05-20T01:43:48.939Z,15.66
2023-05-20T01:46:10.533Z,15.82
2023-05-20T01:48:32.142Z,15.76
2023-05-20T01:50:53.655Z,15.74
2023-05-20T01:53:15.369Z,15.72
2023-05-20T01:55:36.871Z,15.70
2023-05-20T01:57:58.436Z,15.65
2023-05-20T02:00:20.142Z,15.64
2023-05-20T02:02:41.753Z,15.68
2023-05-20T02:05:03.334Z,15.66
2023-05-20T02:07:25.400Z,15.66
2023-05-20T02:09:47.729Z,15.66
2023-05-20T02:12:10.094Z,15.68
2023-05-20T02:14:31.728Z,15.71
2023-05-20T02:16:53.356Z,15.68
2023-05-20T02:19:19.797Z,15.65
2023-05-20T02:21:44.040Z,15.67
2023-05-20T02:24:05.662Z,15.72
2023-05-20T02:26:27.117Z,15.70
2023-05-20T02:28:50.767Z,15.70
2023-05-20T02:31:13.280Z,15.70
2023-05-20T02:33:35.108Z,15.69
2023-05-20T02:35:56.612Z,15.68
2023-05-20T02:38:18.076Z,15.65
2023-05-20T02:40:39.875Z,15.59
2023-05-20T02:43:04.034Z,15.57
2023-05-20T02:45:25.624Z,15.59
2023-05-20T02:47:47.128Z,15.57
2023-05-20T02:50:09.024Z,15.37
2023-05-20T02:52:30.498Z,15.38
2023-05-20T02:54:52.825Z,15.42
2023-05-20T02:57:14.445Z,15.38
2023-05-20T02:59:36.166Z,15.41
2023-05-20T03:01:57.679Z,15.13
2023-05-20T03:04:19.332Z,15.27
2023-05-20T03:06:44.447Z,15.35
2023-05-20T03:09:06.043Z,15.31
2023-05-20T03:11:27.575Z,15.33
2023-05-20T03:13:49.070Z,15.27
2023-05-20T03:16:13.214Z,15.36
2023-05-20T03:18:34.846Z,15.29
2023-05-20T03:20:56.369Z,15.27
2023-05-20T03:23:17.862Z,15.14
2023-05-20T03:25:40.668Z,15.11
2023-05-20T03:28:02.356Z,14.75
2023-05-20T03:30:24.188Z,14.73
2023-05-20T03:32:45.673Z,14.74
2023-05-20T03:35:08.605Z,14.55
2023-05-20T03:37:30.085Z,14.39
2023-05-20T03:39:51.535Z,14.34
2023-05-20T03:42:12.978Z,14.48
2023-05-20T03:44:34.447Z,14.79
2023-05-20T03:46:55.908Z,14.93
2023-05-20T03:49:17.422Z,14.87
2023-05-20T03:51:38.872Z,14.79
2023-05-20T03:54:01.172Z,14.86
2023-05-20T03:56:23.043Z,14.91
2023-05-20T03:58:44.500Z,15.08
2023-05-20T04:01:05.947Z,15.06
2023-05-20T04:03:28.955Z,15.18
2023-05-20T04:05:50.823Z,15.18
2023-05-20T04:08:13.667Z,15.15
2023-05-20T04:10:35.645Z,15.02
2023-05-20T04:12:57.217Z,15.07
2023-05-20T04:15:19.560Z,14.97
2023-05-20T04:17:41.810Z,15.15
2023-05-20T04:20:05.963Z,14.95
2023-05-20T04:22:27.521Z,14.94
2023-05-20T04:24:49.050Z,15.10
2023-05-20T04:27:11.161Z,15.13
2023-05-20T04:29:34.306Z,15.26
2023-05-20T04:31:58.771Z,15.08
2023-05-20T04:34:26.755Z,14.94
2023-05-20T04:36:49.050Z,14.84
2023-05-20T04:39:10.475Z,14.93
2023-05-20T04:41:31.932Z,14.86
2023-05-20T04:43:53.892Z,14.78
2023-05-20T04:46:16.516Z,14.78
2023-05-20T04:48:38.176Z,14.63
2023-05-20T04:50:59.890Z,14.62
2023-05-20T04:53:24.185Z,14.64
2023-05-20T04:55:46.301Z,14.69
2023-05-20T04:58:08.440Z,14.87
2023-05-20T05:00:29.908Z,14.91
2023-05-20T05:02:51.762Z,15.07
2023-05-20T05:05:13.282Z,15.14
2023-05-20T05:07:34.803Z,15.22
2023-05-20T05:09:56.361Z,15.27
2023-05-20T05:12:17.913Z,15.38
2023-05-20T05:14:41.249Z,15.41
2023-05-20T05:17:02.766Z,15.39
2023-05-20T05:19:24.261Z,15.27
2023-05-20T05:21:47.667Z,15.37
2023-05-20T05:24:09.203Z,15.51
2023-05-20T05:26:30.963Z,15.42
2023-05-20T05:28:54.986Z,15.48
2023-05-20T05:31:16.461Z,15.57
2023-05-20T05:33:37.951Z,15.52
2023-05-20T05:36:01.127Z,15.64
2023-05-20T05:38:22.619Z,15.81
2023-05-20T05:40:44.059Z,15.74
2023-05-20T05:43:05.586Z,15.83
2023-05-20T05:45:27.117Z,15.74
2023-05-20T05:47:48.603Z,15.77
2023-05-20T05:50:10.576Z,15.73
2023-05-20T05:52:32.028Z,15.65
2023-05-20T05:54:54.504Z,15.62
2023-05-20T05:57:15.965Z,15.89
2023-05-20T05:59:37.416Z,15.84
2023-05-20T06:01:59.005Z,15.92
2023-05-20T06:04:20.535Z,16.02
2023-05-20T06:06:42.112Z,16.13
2023-05-20T06:09:03.754Z,16.11
2023-05-20T06:11:26.440Z,16.24
2023-05-20T06:13:47.907Z,16.36
2023-05-20T06:16:09.428Z,16.34
2023-05-20T06:18:31.072Z,16.31
2023-05-20T06:20:56.949Z,16.30
2023-05-20T06:23:18.416Z,16.16
2023-05-20T06:25:39.903Z,16.22
2023-05-20T06:28:01.367Z,16.37
2023-05-20T06:30:22.989Z,16.28
2023-05-20T06:32:44.480Z,16.61
2023-05-20T06:35:06.324Z,16.64
2023-05-20T06:37:27.865Z,16.51
2023-05-20T06:39:53.753Z,16.36
2023-05-20T06:42:15.212Z,16.29
2023-05-20T06:44:36.721Z,16.34
2023-05-20T06:46:58.168Z,16.40
2023-05-20T06:49:19.650Z,16.35
2023-05-20T06:51:41.148Z,16.51
2023-05-20T06:54:02.629Z,16.40
2023-05-20T06:56:24.170Z,16.49
2023-05-20T06:58:45.652Z,16.56
2023-05-20T07:01:07.206Z,16.67
2023-05-20T07:03:28.721Z,16.65
2023-05-20T07:05:51.463Z,16.64
2023-05-20T07:08:12.945Z,16.69
2023-05-20T07:10:34.684Z,16.92
2023-05-20T07:12:56.386Z,17.04
2023-05-20T07:15:18.092Z,16.99
2023-05-20T07:17:39.679Z,17.11
2023-05-20T07:20:01.231Z,17.26
2023-05-20T07:22:22.757Z,17.46
2023-05-20T07:24:44.774Z,17.64
2023-05-20T07:27:06.264Z,17.73
2023-05-20T07:29:27.953Z,17.61
2023-05-20T07:31:49.438Z,17.56
2023-05-20T07:34:10.961Z,17.46
2023-05-20T07:36:32.495Z,17.49
2023-05-20T07:39:02.905Z,17.43
2023-05-20T07:41:26.596Z,17.35
2023-05-20T07:43:48.192Z,17.51
2023-05-20T07:46:09.702Z,17.50
2023-05-20T07:48:31.208Z,17.42
2023-05-20T07:50:52.710Z,17.45
2023-05-20T07:53:14.215Z,17.59
2023-05-20T07:55:38.560Z,17.67
2023-05-20T07:58:00.108Z,17.82
2023-05-20T08:00:21.609Z,17.82
2023-05-20T08:02:43.179Z,18.27
2023-05-20T08:05:05.438Z,18.58
2023-05-20T08:07:26.908Z,19.11
2023-05-20T08:09:48.376Z,19.66
2023-05-20T08:12:09.844Z,19.66
2023-05-20T08:14:31.324Z,19.96
2023-05-20T08:16:54.868Z,20.01
2023-05-20T08:19:16.672Z,19.63
2023-05-20T08:21:38.531Z,19.39
2023-05-20T08:24:00.028Z,19.09
2023-05-20T08:26:22.080Z,18.94
2023-05-20T08:28:43.587Z,18.42
2023-05-20T08:31:05.617Z,18.18
2023-05-20T08:33:27.161Z,17.99
2023-05-20T08:35:48.969Z,18.03
2023-05-20T08:38:10.472Z,18.02
2023-05-20T08:40:34.568Z,18.03
2023-05-20T08:42:57.738Z,17.99
2023-05-20T08:45:27.751Z,18.12
2023-05-20T08:47:49.423Z,17.89
2023-05-20T08:50:12.763Z,17.70
2023-05-20T08:52:35.321Z,17.67
2023-05-20T08:54:56.869Z,17.54
2023-05-20T08:57:20.373Z,17.37
2023-05-20T08:59:44.116Z,17.21
2023-05-20T09:02:06.081Z,17.32
2023-05-20T09:04:27.710Z,17.35
2023-05-20T09:06:51.093Z,17.42
2023-05-20T09:09:14.372Z,17.14
2023-05-20T09:11:35.906Z,17.18
2023-05-20T09:13:57.401Z,17.30
2023-05-20T09:16:19.146Z,17.20
2023-05-20T09:18:41.570Z,17.07
2023-05-20T09:21:07.044Z,17.45
2023-05-20T09:23:30.732Z,17.19
2023-05-20T09:25:52.939Z,17.16
2023-05-20T09:28:14.746Z,17.15
2023-05-20T09:30:36.346Z,17.14
2023-05-20T09:33:00.029Z,17.14
2023-05-20T09:35:23.333Z,17.24
2023-05-20T09:37:47.888Z,17.34
2023-05-20T09:40:12.391Z,17.15
2023-05-20T09:42:44.161Z,17.00
2023-05-20T09:45:09.482Z,17.25
2023-05-20T09:47:32.331Z,17.43
2023-05-20T09:49:54.055Z,17.39
2023-05-20T09:52:16.415Z,17.41
2023-05-20T09:54:37.927Z,17.38
2023-05-20T09:57:00.713Z,17.31
2023-05-20T09:59:23.694Z,17.36
2023-05-20T10:01:46.177Z,17.51
2023-05-20T10:04:09.669Z,17.53
2023-05-20T10:07:09.027Z,17.68
2023-05-20T10:09:51.078Z,17.85
2023-05-20T10:12:28.386Z,17.88
2023-05-20T10:15:10.465Z,17.56
2023-05-20T10:18:01.428Z,17.81
2023-05-20T10:20:23.272Z,17.96
2023-05-20T10:23:00.935Z,18.31
2023-05-20T10:25:27.747Z,18.72
2023-05-20T10:27:49.204Z,18.89
2023-05-20T10:30:21.158Z,19.03
2023-05-20T10:32:52.042Z,19.23
2023-05-20T10:35:13.543Z,19.29
2023-05-20T10:37:43.462Z,19.50
2023-05-20T10:40:15.329Z,19.63
2023-05-20T10:42:36.866Z,19.49
2023-05-20T10:44:58.369Z,19.69
2023-05-20T10:47:25.533Z,19.62
2023-05-20T10:49:47.627Z,19.64
2023-05-20T10:52:10.363Z,19.60
2023-05-20T10:54:36.484Z,19.69
2023-05-20T10:56:58.111Z,19.61
2023-05-20T10:59:21.608Z,19.54
2023-05-20T11:01:43.472Z,19.52
2023-05-20T11:04:06.041Z,19.58
2023-05-20T11:06:28.808Z,20.02
2023-05-20T11:08:50.368Z,20.04
2023-05-20T11:11:15.447Z,20.62
2023-05-20T11:13:36.964Z,20.93
2023-05-20T11:15:59.231Z,20.84
2023-05-20T11:18:20.973Z,20.52
2023-05-20T11:20:42.535Z,21.14
2023-05-20T11:23:06.199Z,21.48
2023-05-20T11:25:28.309Z,21.91
2023-05-20T11:27:50.692Z,22.22
2023-05-20T11:30:16.744Z,23.01
2023-05-20T11:32:38.251Z,23.28
2023-05-20T11:34:59.731Z,23.75
2023-05-20T11:37:22.010Z,23.82
2023-05-20T11:39:43.531Z,23.82
2023-05-20T11:42:06.377Z,23.90
2023-05-20T11:44:27.996Z,24.29
2023-05-20T11:46:49.480Z,24.27
2023-05-20T11:49:13.049Z,23.95
2023-05-20T11:51:34.914Z,23.60
2023-05-20T11:54:01.487Z,23.51
2023-05-20T11:56:22.979Z,23.65
2023-05-20T11:58:45.869Z,23.48
2023-05-20T12:01:20.838Z,23.19
2023-05-20T12:03:43.753Z,23.27
2023-05-20T12:06:05.486Z,23.13
2023-05-20T12:08:27.038Z,22.73
2023-05-20T12:10:48.540Z,22.55
2023-05-20T12:13:11.428Z,22.45
2023-05-20T12:15:32.965Z,22.70
2023-05-20T12:17:54.613Z,22.65
2023-05-20T12:20:17.308Z,22.30
2023-05-20T12:22:38.768Z,22.45
2023-05-20T12:25:00.227Z,22.54
2023-05-20T12:27:21.708Z,22.56
2023-05-20T12:29:43.153Z,22.30
2023-05-20T12:32:05.014Z,22.21
2023-05-20T12:34:26.788Z,22.06
2023-05-20T12:36:48.479Z,21.88
2023-05-20T12:39:10.889Z,21.77
2023-05-20T12:41:32.359Z,21.64
2023-05-20T12:43:54.332Z,21.44
2023-05-20T12:46:16.043Z,21.17
2023-05-20T12:48:37.586Z,21.22
2023-05-20T12:51:00.544Z,21.21
2023-05-20T12:53:21.995Z,21.24
2023-05-20T12:55:43.509Z,20.98
2023-05-20T12:58:04.966Z,20.79
2023-05-20T13:00:26.421Z,20.79
2023-05-20T13:02:48.236Z,20.97
2023-05-20T13:05:10.779Z,20.89
2023-05-20T13:07:32.821Z,20.90
2023-05-20T13:09:54.445Z,21.08
2023-05-20T13:12:15.903Z,21.32
2023-05-20T13:14:37.451Z,21.76
2023-05-20T13:16:59.012Z,22.71
2023-05-20T13:19:23.569Z,22.60
2023-05-20T13:21:45.071Z,22.56
2023-05-20T13:24:06.727Z,22.44
2023-05-20T13:26:28.396Z,22.63
2023-05-20T13:28:50.676Z,23.44
2023-05-20T13:31:12.122Z,25.24
2023-05-20T13:33:33.709Z,24.87
2023-05-20T13:35:55.262Z,25.34
2023-05-20T13:38:17.550Z,25.93
2023-05-20T13:40:39.012Z,26.42
2023-05-20T13:43:00.536Z,27.30
2023-05-20T13:45:23.265Z,26.76
2023-05-20T13:47:44.782Z,27.38
2023-05-20T13:50:07.294Z,27.66
2023-05-20T13:52:28.825Z,27.47
2023-05-20T13:54:50.287Z,27.17
2023-05-20T13:57:11.757Z,26.76
2023-05-20T13:59:33.341Z,27.68
2023-05-20T14:01:54.886Z,27.52
2023-05-20T14:04:16.490Z,27.87
2023-05-20T14:06:38.470Z,27.40
2023-05-20T14:08:59.945Z,27.00
2023-05-20T14:11:21.849Z,26.42
2023-05-20T14:13:44.472Z,25.88
2023-05-20T14:16:06.407Z,25.56
2023-05-20T14:18:27.908Z,26.02
2023-05-20T14:20:49.543Z,26.59
2023-05-20T14:23:11.271Z,27.16
2023-05-20T14:25:32.742Z,27.29
2023-05-20T14:27:54.362Z,26.87
2023-05-20T14:30:16.082Z,25.76
2023-05-20T14:32:37.694Z,25.36
2023-05-20T14:35:00.026Z,25.08
2023-05-20T14:37:22.908Z,24.44
2023-05-20T14:39:44.391Z,23.87
2023-05-20T14:42:06.128Z,23.82
2023-05-20T14:44:27.593Z,23.51
2023-05-20T14:46:49.160Z,23.58
2023-05-20T14:49:10.833Z,23.35
2023-05-20T14:51:32.390Z,23.39
2023-05-20T14:53:53.848Z,23.77
2023-05-20T14:56:15.407Z,24.48
2023-05-20T14:58:36.884Z,25.60
2023-05-20T15:00:58.388Z,26.43
2023-05-20T15:03:20.444Z,26.66
2023-05-20T15:05:42.561Z,25.88
2023-05-20T15:08:04.235Z,25.67
2023-05-20T15:10:25.780Z,25.56
2023-05-20T15:12:47.290Z,25.23
2023-05-20T15:15:09.821Z,25.52
2023-05-20T15:17:31.303Z,25.54
2023-05-20T15:19:52.893Z,25.95
2023-05-20T15:22:14.425Z,25.90
2023-05-20T15:24:35.940Z,27.60
2023-05-20T15:26:57.575Z,28.55
2023-05-20T15:29:19.068Z,28.81
2023-05-20T15:31:40.534Z,29.37
2023-05-20T15:34:02.638Z,29.23
2023-05-20T15:36:24.353Z,29.61
2023-05-20T15:38:45.815Z,30.59
2023-05-20T15:41:07.908Z,31.04
2023-05-20T15:43:29.440Z,31.78
2023-05-20T15:45:50.961Z,31.64
2023-05-20T15:48:12.694Z,31.88
2023-05-20T15:50:37.419Z,31.65
2023-05-20T15:52:59.006Z,30.93
2023-05-20T15:55:23.128Z,30.80
2023-05-20T15:57:44.895Z,30.29
2023-05-20T16:00:10.332Z,30.67
2023-05-20T16:02:36.027Z,30.92
2023-05-20T16:04:57.986Z,30.53
2023-05-20T16:07:19.640Z,29.81
2023-05-20T16:09:41.294Z,30.62
2023-05-20T16:12:02.876Z,29.68
2023-05-20T16:14:24.412Z,28.99
2023-05-20T16:16:46.037Z,27.95
2023-05-20T16:19:07.626Z,27.96
2023-05-20T16:21:29.230Z,27.95
2023-05-20T16:23:50.973Z,28.01
2023-05-20T16:26:12.489Z,27.89
2023-05-20T16:28:34.015Z,27.28
2023-05-20T16:30:55.648Z,26.62
2023-05-20T16:33:17.493Z,26.35
2023-05-20T16:35:38.972Z,26.13
2023-05-20T16:38:00.738Z,26.04
2023-05-20T16:40:22.644Z,26.12
2023-05-20T16:42:44.803Z,26.05
2023-05-20T16:45:06.917Z,26.08
2023-05-20T16:47:28.358Z,26.12
2023-05-20T16:49:49.825Z,25.97
2023-05-20T16:52:11.902Z,25.80
2023-05-20T16:54:36.182Z,25.87
2023-05-20T16:56:57.659Z,25.64
2023-05-20T16:59:19.305Z,25.60
2023-05-20T17:01:40.891Z,25.94
2023-05-20T17:04:03.389Z,26.54
2023-05-20T17:06:24.970Z,26.90
2023-05-20T17:08:46.583Z,27.33
2023-05-20T17:11:08.057Z,27.63
2023-05-20T17:13:29.545Z,27.99
2023-05-20T17:15:51.046Z,27.77
2023-05-20T17:18:12.584Z,27.41
2023-05-20T17:20:34.273Z,27.67
2023-05-20T17:22:55.839Z,27.32
2023-05-20T17:25:17.320Z,27.08
2023-05-20T17:27:38.894Z,27.02
2023-05-20T17:30:00.416Z,26.60
2023-05-20T17:32:21.898Z,26.85
2023-05-20T17:34:43.333Z,27.09
2023-05-20T17:37:04.988Z,27.51
2023-05-20T17:39:26.432Z,27.18
2023-05-20T17:41:47.883Z,27.16
2023-05-20T17:44:09.351Z,27.11
2023-05-20T17:46:31.099Z,26.99
2023-05-20T17:48:52.675Z,26.53
2023-05-20T17:51:14.183Z,26.37
2023-05-20T17:53:35.632Z,26.44
2023-05-20T17:55:57.161Z,26.15
2023-05-20T17:58:22.200Z,25.85
2023-05-20T18:00:43.832Z,25.51
2023-05-20T18:03:05.929Z,25.12
2023-05-20T18:05:27.452Z,24.69
2023-05-20T18:07:48.894Z,24.44
2023-05-20T18:10:10.828Z,24.16
2023-05-20T18:12:32.265Z,24.09
2023-05-20T18:14:53.724Z,24.05
2023-05-20T18:17:15.471Z,23.75
2023-05-20T18:19:36.943Z,23.50
2023-05-20T18:21:58.624Z,23.47
2023-05-20T18:24:20.584Z,23.34
2023-05-20T18:26:45.646Z,23.04
2023-05-20T18:29:07.128Z,23.01
2023-05-20T18:31:28.670Z,23.21
2023-05-20T18:33:50.136Z,23.28
2023-05-20T18:36:11.886Z,23.25
2023-05-20T18:38:33.363Z,23.08
2023-05-20T18:40:54.931Z,22.93
2023-05-20T18:43:16.444Z,22.84
2023-05-20T18:45:37.921Z,22.81
2023-05-20T18:48:00.026Z,22.71
2023-05-20T18:50:21.755Z,22.67
2023-05-20T18:52:43.213Z,22.62
2023-05-20T18:55:04.969Z,22.44
2023-05-20T18:57:29.173Z,22.28
2023-05-20T18:59:50.610Z,22.23
2023-05-20T19:02:12.083Z,22.11
2023-05-20T19:04:33.542Z,21.94
2023-05-20T19:06:55.017Z,21.87
2023-05-20T19:09:16.526Z,21.80
2023-05-20T19:11:38.086Z,21.69
2023-05-20T19:13:59.606Z,21.55
2023-05-20T19:16:21.270Z,21.45
2023-05-20T19:18:42.787Z,21.33
2023-05-20T19:21:04.455Z,21.23
2023-05-20T19:23:25.985Z,21.17
2023-05-20T19:25:47.521Z,21.03
2023-05-20T19:28:08.974Z,20.83
2023-05-20T19:30:30.644Z,20.77
2023-05-20T19:32:52.195Z,20.71
2023-05-20T19:35:13.772Z,20.58
2023-05-20T19:37:35.251Z,20.43
2023-05-20T19:39:56.799Z,20.33
2023-05-20T19:42:18.331Z,20.24
2023-05-20T19:44:39.799Z,20.05
2023-05-20T19:47:01.533Z,20.02
2023-05-20T19:49:22.996Z,19.96
2023-05-20T19:51:44.509Z,19.92
2023-05-20T19:54:05.966Z,19.76
2023-05-20T19:56:27.447Z,19.67
2023-05-20T19:58:48.905Z,19.65
2023-05-20T20:01:10.739Z,19.59
2023-05-20T20:03:34.036Z,19.28
2023-05-20T20:05:57.050Z,19.32
2023-05-20T20:08:18.729Z,19.23
2023-05-20T20:10:40.202Z,19.23
2023-05-20T20:13:01.686Z,19.14
2023-05-20T20:15:25.005Z,19.16
2023-05-20T20:17:52.004Z,18.91
2023-05-20T20:20:14.369Z,18.85
2023-05-20T20:22:35.969Z,18.81
2023-05-20T20:24:57.402Z,18.66
2023-05-20T20:27:19.290Z,18.58
2023-05-20T20:29:43.768Z,18.64
2023-05-20T20:32:05.891Z,18.43
2023-05-20T20:34:27.404Z,18.50
2023-05-20T20:36:50.689Z,18.51
2023-05-20T20:39:19.117Z,18.47
2023-05-20T20:41:45.029Z,18.47
2023-05-20T20:44:07.249Z,18.44
2023-05-20T20:46:28.827Z,18.38
2023-05-20T20:48:50.362Z,18.37
2023-05-20T20:51:17.889Z,18.28
2023-05-20T20:53:41.915Z,18.09
2023-05-20T20:56:03.804Z,18.07
2023-05-20T20:58:25.285Z,18.10
2023-05-20T21:00:48.625Z,18.07
2023-05-20T21:03:11.962Z,18.02
2023-05-20T21:05:37.309Z,18.01
2023-05-20T21:07:59.223Z,17.83
2023-05-20T21:10:20.791Z,17.78
2023-05-20T21:12:42.296Z,17.77
2023-05-20T21:15:04.022Z,17.56
2023-05-20T21:17:25.512Z,17.63
2023-05-20T21:19:46.951Z,17.49
2023-05-20T21:22:08.451Z,17.45
2023-05-20T21:24:29.970Z,17.48
2023-05-20T21:26:51.428Z,17.20
2023-05-20T21:29:12.871Z,17.24
2023-05-20T21:31:34.491Z,17.27
2023-05-20T21:33:56.105Z,17.15
2023-05-20T21:36:17.551Z,17.09
2023-05-20T21:38:39.151Z,17.12
2023-05-20T21:41:01.678Z,17.12
2023-05-20T21:43:23.170Z,17.07
2023-05-20T21:45:45.750Z,17.03
2023-05-20T21:48:07.276Z,17.03
2023-05-20T21:50:28.737Z,16.98
2023-05-20T21:52:50.506Z,16.77
2023-05-20T21:55:12.161Z,16.82
2023-05-20T21:57:33.590Z,16.69
2023-05-20T21:59:55.051Z,16.73
2023-05-20T22:02:17.588Z,16.71
2023-05-20T22:04:39.076Z,16.57
2023-05-20T22:07:00.759Z,16.57
2023-05-20T22:09:22.516Z,16.58
2023-05-20T22:11:45.227Z,16.52
2023-05-20T22:14:06.702Z,16.38
2023-05-20T22:16:28.879Z,16.39
2023-05-20T22:18:50.461Z,16.43
2023-05-20T22:21:12.602Z,16.44
2023-05-20T22:23:34.118Z,16.44
2023-05-20T22:25:56.265Z,16.42
2023-05-20T22:28:17.852Z,16.28
2023-05-20T22:30:39.311Z,16.14
2023-05-20T22:33:00.812Z,16.10
2023-05-20T22:35:23.763Z,16.09
2023-05-20T22:37:45.288Z,16.09
2023-05-20T22:40:07.750Z,16.02
2023-05-20T22:42:29.247Z,16.08
2023-05-20T22:44:50.740Z,15.99
2023-05-20T22:47:12.283Z,15.96
2023-05-20T22:49:33.798Z,16.00
2023-05-20T22:51:55.280Z,16.04
2023-05-20T22:54:17.454Z,15.83
2023-05-20T22:56:38.944Z,15.88
2023-05-20T22:59:00.772Z,15.78
2023-05-20T23:01:22.302Z,15.72
2023-05-20T23:03:46.880Z,15.74
2023-05-20T23:06:08.351Z,15.78
2023-05-20T23:08:29.958Z,15.80
2023-05-20T23:10:51.499Z,15.66
2023-05-20T23:13:13.073Z,15.70
2023-05-20T23:15:34.850Z,15.70
2023-05-20T23:17:56.610Z,15.66
2023-05-20T23:20:19.769Z,15.59
2023-05-20T23:22:41.335Z,15.47
2023-05-20T23:25:03.070Z,15.54
2023-05-20T23:27:24.502Z,15.55
2023-05-20T23:29:46.023Z,15.59
2023-05-20T23:32:07.635Z,15.60
2023-05-20T23:34:30.837Z,15.58
2023-05-20T23:36:52.899Z,15.35
2023-05-20T23:39:16.254Z,15.39
2023-05-20T23:41:39.590Z,15.43
2023-05-20T23:44:03.856Z,15.43
2023-05-20T23:46:25.758Z,15.41
2023-05-20T23:48:49.949Z,15.43
2023-05-20T23:51:13.551Z,15.43
2023-05-20T23:53:35.033Z,15.40
2023-05-20T23:55:56.487Z,15.34
2023-05-20T23:58:18.142Z,15.35
