createdAt,value
2017-08-16T00:02:06.607Z,22.33
2017-08-16T00:04:36.268Z,21.97
2017-08-16T00:07:04.483Z,21.37
2017-08-16T00:09:32.776Z,20.43
2017-08-16T00:12:01.054Z,20.77
2017-08-16T00:14:29.395Z,19.50
2017-08-16T00:16:57.678Z,19.63
2017-08-16T00:19:26.751Z,20.50
2017-08-16T00:21:55.099Z,21.97
2017-08-16T00:24:24.922Z,20.40
2017-08-16T00:26:53.616Z,21.27
2017-08-16T00:29:23.095Z,20.77
2017-08-16T00:31:51.386Z,23.40
2017-08-16T00:34:19.687Z,22.47
2017-08-16T00:36:48.042Z,22.13
2017-08-16T00:39:16.328Z,22.40
2017-08-16T00:41:45.982Z,22.83
2017-08-16T00:44:14.201Z,22.27
2017-08-16T00:46:43.838Z,25.10
2017-08-16T00:49:12.403Z,24.20
2017-08-16T00:51:40.768Z,25.30
2017-08-16T00:54:09.068Z,24.87
2017-08-16T00:56:38.228Z,24.17
2017-08-16T00:59:06.603Z,24.13
2017-08-16T01:01:35.630Z,25.73
2017-08-16T01:04:04.685Z,24.77
2017-08-16T01:06:34.374Z,23.80
2017-08-16T01:09:02.538Z,24.43
2017-08-16T01:11:31.595Z,25.50
2017-08-16T01:14:01.095Z,24.63
2017-08-16T01:16:30.165Z,23.00
2017-08-16T01:18:59.225Z,25.07
2017-08-16T01:21:27.962Z,25.33
2017-08-16T01:23:56.271Z,28.07
2017-08-16T01:26:24.587Z,27.93
2017-08-16T01:28:54.774Z,27.97
2017-08-16T01:31:24.421Z,29.37
2017-08-16T01:33:53.000Z,30.77
2017-08-16T01:36:22.843Z,29.40
2017-08-16T01:38:51.136Z,30.97
2017-08-16T01:41:19.422Z,32.03
2017-08-16T01:43:49.115Z,29.97
2017-08-16T01:46:18.417Z,31.57
2017-08-16T01:48:48.058Z,31.70
2017-08-16T01:51:16.268Z,32.77
2017-08-16T01:53:44.955Z,32.93
2017-08-16T01:56:13.278Z,32.00
2017-08-16T01:58:41.636Z,32.17
2017-08-16T02:01:09.958Z,33.33
2017-08-16T02:03:38.267Z,32.20
2017-08-16T02:06:06.649Z,32.10
2017-08-16T02:08:36.083Z,32.80
2017-08-16T02:11:05.173Z,32.03
2017-08-16T02:13:33.503Z,33.60
2017-08-16T02:16:02.563Z,32.33
2017-08-16T02:18:30.859Z,31.70
2017-08-16T02:20:59.208Z,31.10
2017-08-16T02:23:28.263Z,30.87
2017-08-16T02:25:56.567Z,31.70
2017-08-16T02:28:25.220Z,34.80
2017-08-16T02:30:54.665Z,35.17
2017-08-16T02:33:22.956Z,34.37
2017-08-16T02:35:51.319Z,34.83
2017-08-16T02:38:19.613Z,35.57
2017-08-16T02:40:47.897Z,36.00
2017-08-16T02:43:16.226Z,39.83
2017-08-16T02:45:45.293Z,41.07
2017-08-16T02:48:14.935Z,36.50
2017-08-16T02:50:43.915Z,38.13
2017-08-16T02:53:12.211Z,39.03
2017-08-16T02:55:41.868Z,39.30
2017-08-16T02:58:10.504Z,38.83
2017-08-16T03:00:38.801Z,40.30
2017-08-16T03:03:07.119Z,41.07
2017-08-16T03:05:36.262Z,38.07
2017-08-16T03:08:04.552Z,38.47
2017-08-16T03:10:32.849Z,37.40
2017-08-16T03:13:01.212Z,39.93
2017-08-16T03:15:30.642Z,39.23
2017-08-16T03:17:59.328Z,39.53
2017-08-16T03:20:28.798Z,39.27
2017-08-16T03:22:57.092Z,37.03
2017-08-16T03:25:25.419Z,37.63
2017-08-16T03:27:53.757Z,37.07
2017-08-16T03:30:23.562Z,38.83
2017-08-16T03:32:51.860Z,39.60
2017-08-16T03:35:20.199Z,37.37
2017-08-16T03:37:48.499Z,37.53
2017-08-16T03:40:17.546Z,38.37
2017-08-16T03:42:47.239Z,38.17
2017-08-16T03:45:15.402Z,37.60
2017-08-16T03:47:44.090Z,35.03
2017-08-16T03:50:13.182Z,34.63
2017-08-16T03:52:42.823Z,37.20
2017-08-16T03:55:12.655Z,40.30
2017-08-16T03:57:41.453Z,35.20
2017-08-16T04:00:10.537Z,41.20
2017-08-16T04:02:38.835Z,40.13
2017-08-16T04:05:07.217Z,38.07
2017-08-16T04:07:36.891Z,40.43
2017-08-16T04:10:05.085Z,43.07
2017-08-16T04:12:40.763Z,43.00
2017-08-16T04:15:09.846Z,41.20
2017-08-16T04:17:39.513Z,39.57
2017-08-16T04:20:09.079Z,43.60
2017-08-16T04:22:37.655Z,41.47
2017-08-16T04:25:06.744Z,43.20
2017-08-16T04:27:35.104Z,41.13
2017-08-16T04:30:03.417Z,43.57
2017-08-16T04:32:31.723Z,42.00
2017-08-16T04:35:00.084Z,41.07
2017-08-16T04:37:28.375Z,41.20
2017-08-16T04:39:56.669Z,41.40
2017-08-16T04:42:26.516Z,40.53
2017-08-16T04:44:54.812Z,38.67
2017-08-16T04:47:23.111Z,39.90
2017-08-16T04:49:51.489Z,40.87
2017-08-16T04:52:19.807Z,44.13
2017-08-16T04:54:48.514Z,42.50
2017-08-16T04:57:17.656Z,39.20
2017-08-16T04:59:46.724Z,39.67
2017-08-16T05:02:15.044Z,42.23
2017-08-16T05:04:43.412Z,42.30
2017-08-16T05:07:11.699Z,46.27
2017-08-16T05:09:39.982Z,44.10
2017-08-16T05:12:09.827Z,55.70
2017-08-16T05:14:38.119Z,57.83
2017-08-16T05:17:06.407Z,58.60
2017-08-16T05:19:34.778Z,61.87
2017-08-16T05:22:03.078Z,58.67
2017-08-16T05:24:31.367Z,62.87
2017-08-16T05:27:00.790Z,60.00
2017-08-16T05:29:29.079Z,62.67
2017-08-16T05:31:57.368Z,60.20
2017-08-16T05:34:25.711Z,57.83
2017-08-16T05:36:54.774Z,60.03
2017-08-16T05:39:23.054Z,58.53
2017-08-16T05:41:51.472Z,60.60
2017-08-16T05:44:20.152Z,62.27
2017-08-16T05:46:48.448Z,63.47
2017-08-16T05:49:17.575Z,61.43
2017-08-16T05:51:46.657Z,59.43
2017-08-16T05:54:14.950Z,57.47
2017-08-16T05:56:43.295Z,54.80
2017-08-16T05:59:11.983Z,54.33
2017-08-16T06:01:40.288Z,52.57
2017-08-16T06:04:09.251Z,60.77
2017-08-16T06:06:38.319Z,57.97
2017-08-16T06:09:06.607Z,59.37
2017-08-16T06:11:34.952Z,57.70
2017-08-16T06:14:04.755Z,64.60
2017-08-16T06:16:33.821Z,61.00
2017-08-16T06:19:03.339Z,62.27
2017-08-16T06:21:31.627Z,64.10
2017-08-16T06:23:59.924Z,57.47
2017-08-16T06:26:28.369Z,56.93
2017-08-16T06:28:57.427Z,57.30
2017-08-16T06:31:26.483Z,56.60
2017-08-16T06:33:55.591Z,58.77
2017-08-16T06:36:23.890Z,58.30
2017-08-16T06:38:52.180Z,59.63
2017-08-16T06:41:20.524Z,69.47
2017-08-16T06:43:48.827Z,74.23
2017-08-16T06:46:17.942Z,76.07
2017-08-16T06:48:47.286Z,71.90
2017-08-16T06:51:16.352Z,70.33
2017-08-16T06:53:44.682Z,72.53
2017-08-16T06:56:13.799Z,75.73
2017-08-16T06:58:42.883Z,71.17
2017-08-16T07:01:11.177Z,69.80
2017-08-16T07:03:39.523Z,74.07
2017-08-16T07:06:07.814Z,75.47
2017-08-16T07:08:36.111Z,75.60
2017-08-16T07:11:05.227Z,72.40
2017-08-16T07:13:33.530Z,73.60
2017-08-16T07:16:03.351Z,70.60
2017-08-16T07:18:31.695Z,71.37
2017-08-16T07:21:00.005Z,74.67
2017-08-16T07:23:29.440Z,76.27
2017-08-16T07:25:58.352Z,74.90
2017-08-16T07:28:26.647Z,75.03
2017-08-16T07:30:55.452Z,76.23
2017-08-16T07:33:24.558Z,69.63
2017-08-16T07:35:52.846Z,78.60
2017-08-16T07:38:22.642Z,80.87
2017-08-16T07:40:51.766Z,80.13
2017-08-16T07:43:21.575Z,84.73
2017-08-16T07:45:49.867Z,80.53
2017-08-16T07:48:19.236Z,78.40
2017-08-16T07:50:49.035Z,82.07
2017-08-16T07:53:18.095Z,73.70
2017-08-16T07:55:47.203Z,80.30
2017-08-16T07:58:15.506Z,76.47
2017-08-16T08:00:43.798Z,75.30
2017-08-16T08:03:12.188Z,82.00
2017-08-16T08:05:42.002Z,79.10
2017-08-16T08:08:10.306Z,80.07
2017-08-16T08:10:40.194Z,78.97
2017-08-16T08:13:08.501Z,83.17
2017-08-16T08:15:36.799Z,83.60
2017-08-16T08:18:05.163Z,84.20
2017-08-16T08:20:33.455Z,84.53
2017-08-16T08:23:02.900Z,122.80
2017-08-16T08:25:31.916Z,82.63
2017-08-16T08:28:01.720Z,77.70
2017-08-16T08:30:30.023Z,79.47
2017-08-16T08:32:58.779Z,78.47
2017-08-16T08:35:28.247Z,78.27
2017-08-16T08:37:57.306Z,73.70
2017-08-16T08:40:25.640Z,63.93
2017-08-16T08:42:53.922Z,64.73
2017-08-16T08:45:23.353Z,74.33
2017-08-16T08:47:53.483Z,75.93
2017-08-16T08:50:21.780Z,74.37
2017-08-16T08:52:50.077Z,75.50
2017-08-16T08:55:20.290Z,75.07
2017-08-16T08:57:50.087Z,72.87
2017-08-16T09:00:19.139Z,71.83
2017-08-16T09:02:48.624Z,69.50
2017-08-16T09:05:16.915Z,64.07
2017-08-16T09:07:45.230Z,58.63
2017-08-16T09:10:13.582Z,60.30
2017-08-16T09:12:42.667Z,57.43
2017-08-16T09:15:11.759Z,57.77
2017-08-16T09:17:40.891Z,52.33
2017-08-16T09:20:09.180Z,56.30
2017-08-16T09:22:38.975Z,51.57
2017-08-16T09:25:07.323Z,48.87
2017-08-16T09:27:36.376Z,49.27
2017-08-16T09:30:05.803Z,46.20
2017-08-16T09:32:35.835Z,37.30
2017-08-16T09:35:04.144Z,41.20
2017-08-16T09:37:32.438Z,41.40
2017-08-16T09:40:01.218Z,35.33
2017-08-16T09:42:30.279Z,33.00
2017-08-16T09:44:58.583Z,37.17
2017-08-16T09:47:26.911Z,37.50
2017-08-16T09:49:55.199Z,36.80
2017-08-16T09:52:23.491Z,36.60
2017-08-16T09:54:52.608Z,31.13
2017-08-16T09:57:22.255Z,30.77
2017-08-16T09:59:50.423Z,33.63
2017-08-16T10:02:18.782Z,34.60
2017-08-16T10:04:47.095Z,34.37
2017-08-16T10:07:15.397Z,34.17
2017-08-16T10:09:43.775Z,31.80
2017-08-16T10:12:13.423Z,29.67
2017-08-16T10:14:41.579Z,29.27
2017-08-16T10:17:09.943Z,28.27
2017-08-16T10:19:38.228Z,27.60
2017-08-16T10:22:06.516Z,26.17
2017-08-16T10:24:34.863Z,31.00
2017-08-16T10:27:03.175Z,27.97
2017-08-16T10:29:31.880Z,30.43
2017-08-16T10:32:00.220Z,30.77
2017-08-16T10:34:29.275Z,28.67
2017-08-16T10:36:57.562Z,28.80
2017-08-16T10:39:26.660Z,30.13
2017-08-16T10:41:54.947Z,26.37
2017-08-16T10:44:23.243Z,27.53
2017-08-16T10:46:52.745Z,28.63
2017-08-16T10:49:21.795Z,28.07
2017-08-16T10:51:51.479Z,25.73
2017-08-16T10:54:20.183Z,23.20
2017-08-16T10:56:49.231Z,25.47
2017-08-16T10:59:17.526Z,22.37
2017-08-16T11:01:45.976Z,19.10
2017-08-16T11:04:15.057Z,14.87
2017-08-16T11:06:43.384Z,13.50
2017-08-16T11:09:11.718Z,12.90
2017-08-16T11:11:40.804Z,12.77
2017-08-16T11:14:09.125Z,15.27
2017-08-16T11:16:39.770Z,12.53
2017-08-16T11:19:09.585Z,15.40
2017-08-16T11:21:38.130Z,15.80
2017-08-16T11:24:06.483Z,16.20
2017-08-16T11:26:34.794Z,16.93
2017-08-16T11:29:03.095Z,16.50
2017-08-16T11:31:31.431Z,20.90
2017-08-16T11:34:00.851Z,17.73
2017-08-16T11:36:29.536Z,17.30
2017-08-16T11:38:57.906Z,17.47
2017-08-16T11:41:26.189Z,16.13
2017-08-16T11:43:55.619Z,17.77
2017-08-16T11:46:25.663Z,12.47
2017-08-16T11:48:54.214Z,11.60
2017-08-16T11:51:22.504Z,12.80
2017-08-16T11:53:51.230Z,13.53
2017-08-16T11:56:20.660Z,9.73
2017-08-16T11:58:50.290Z,9.20
2017-08-16T12:01:19.859Z,7.40
2017-08-16T12:03:48.425Z,11.73
2017-08-16T12:06:16.734Z,13.90
2017-08-16T12:08:46.440Z,12.50
2017-08-16T12:11:15.988Z,13.00
2017-08-16T12:13:44.591Z,10.30
2017-08-16T12:16:12.946Z,11.33
2017-08-16T12:18:42.764Z,10.60
2017-08-16T12:21:11.810Z,9.70
2017-08-16T12:23:40.158Z,5.73
2017-08-16T12:26:09.219Z,5.70
2017-08-16T12:28:37.899Z,4.43
2017-08-16T12:31:06.231Z,4.37
2017-08-16T12:33:35.861Z,4.40
2017-08-16T12:36:04.431Z,3.87
2017-08-16T12:38:32.773Z,4.10
2017-08-16T12:41:13.506Z,6.03
2017-08-16T12:43:41.887Z,5.00
2017-08-16T12:46:10.241Z,4.77
2017-08-16T12:48:38.578Z,4.57
2017-08-16T12:51:06.923Z,4.50
2017-08-16T12:53:35.200Z,5.00
2017-08-16T12:56:04.244Z,6.23
2017-08-16T12:58:33.611Z,5.40
2017-08-16T13:01:01.892Z,4.20
2017-08-16T13:03:30.934Z,4.80
2017-08-16T13:05:59.264Z,4.63
2017-08-16T13:08:27.540Z,5.43
2017-08-16T13:10:55.838Z,4.90
2017-08-16T13:13:25.542Z,5.07
2017-08-16T13:15:54.462Z,3.97
2017-08-16T13:18:24.267Z,3.87
2017-08-16T13:20:53.751Z,4.57
2017-08-16T13:23:22.069Z,3.97
2017-08-16T13:25:50.352Z,3.60
2017-08-16T13:28:18.694Z,3.87
2017-08-16T13:30:48.741Z,3.90
2017-08-16T13:33:18.398Z,3.80
2017-08-16T13:35:46.595Z,4.60
2017-08-16T13:38:14.874Z,3.83
2017-08-16T13:40:43.151Z,4.00
2017-08-16T13:43:11.495Z,3.93
2017-08-16T13:45:39.815Z,4.20
2017-08-16T13:48:08.865Z,3.90
2017-08-16T13:50:37.959Z,3.70
2017-08-16T13:53:08.135Z,3.87
2017-08-16T13:55:37.951Z,4.00
2017-08-16T13:58:07.330Z,4.27
2017-08-16T14:00:36.966Z,3.50
2017-08-16T14:03:05.511Z,3.77
2017-08-16T14:05:33.866Z,4.07
2017-08-16T14:08:03.643Z,3.73
2017-08-16T14:10:33.274Z,5.13
2017-08-16T14:13:02.236Z,4.53
2017-08-16T14:15:31.871Z,4.83
2017-08-16T14:18:00.052Z,4.50
2017-08-16T14:20:28.385Z,4.40
2017-08-16T14:22:56.673Z,4.90
2017-08-16T14:25:24.986Z,4.33
2017-08-16T14:27:53.419Z,5.93
2017-08-16T14:30:22.879Z,5.07
2017-08-16T14:32:51.584Z,5.23
2017-08-16T14:35:20.714Z,4.90
2017-08-16T14:37:49.798Z,4.83
2017-08-16T14:40:18.112Z,4.80
2017-08-16T14:42:47.228Z,4.20
2017-08-16T14:45:15.502Z,4.80
2017-08-16T14:47:44.928Z,5.23
2017-08-16T14:50:13.411Z,6.90
2017-08-16T14:52:42.464Z,6.17
2017-08-16T14:55:10.812Z,5.53
2017-08-16T14:57:40.088Z,5.40
2017-08-16T15:00:08.639Z,4.43
2017-08-16T15:02:36.964Z,3.83
2017-08-16T15:05:06.434Z,3.93
2017-08-16T15:07:35.515Z,4.33
2017-08-16T15:10:04.656Z,4.00
2017-08-16T15:12:33.004Z,4.50
2017-08-16T15:15:01.675Z,4.53
2017-08-16T15:17:29.951Z,3.97
2017-08-16T15:19:59.919Z,4.07
2017-08-16T15:22:28.838Z,3.50
2017-08-16T15:24:57.124Z,4.43
2017-08-16T15:27:25.495Z,4.30
2017-08-16T15:29:53.822Z,4.57
2017-08-16T15:32:22.130Z,4.23
2017-08-16T15:34:52.215Z,4.27
2017-08-16T15:37:20.863Z,3.20
2017-08-16T15:39:49.163Z,3.83
2017-08-16T15:42:18.675Z,3.23
2017-08-16T15:44:46.954Z,3.93
2017-08-16T15:47:15.241Z,3.27
2017-08-16T15:49:45.078Z,4.30
2017-08-16T15:52:14.895Z,3.77
2017-08-16T15:54:43.179Z,3.17
2017-08-16T15:57:12.990Z,3.10
2017-08-16T15:59:41.563Z,3.37
2017-08-16T16:02:11.248Z,3.00
2017-08-16T16:04:40.261Z,3.10
2017-08-16T16:07:10.090Z,2.93
2017-08-16T16:09:39.806Z,4.70
2017-08-16T16:12:09.409Z,3.97
2017-08-16T16:14:37.559Z,3.87
2017-08-16T16:17:05.834Z,3.50
2017-08-16T16:19:35.905Z,4.10
2017-08-16T16:22:04.844Z,3.37
2017-08-16T16:24:33.891Z,3.33
2017-08-16T16:27:02.284Z,3.70
2017-08-16T16:29:30.559Z,4.07
2017-08-16T16:32:00.343Z,3.33
2017-08-16T16:34:28.693Z,4.20
2017-08-16T16:36:58.351Z,4.30
2017-08-16T16:39:27.294Z,5.63
2017-08-16T16:41:55.661Z,4.63
2017-08-16T16:44:25.395Z,4.97
2017-08-16T16:46:53.971Z,4.37
2017-08-16T16:49:23.031Z,4.17
2017-08-16T16:51:51.342Z,4.10
2017-08-16T16:54:19.632Z,3.77
2017-08-16T16:56:49.003Z,4.07
2017-08-16T16:59:17.795Z,4.00
2017-08-16T17:01:46.862Z,4.80
2017-08-16T17:04:15.967Z,3.20
2017-08-16T17:06:44.277Z,4.03
2017-08-16T17:09:12.585Z,4.43
2017-08-16T17:11:40.987Z,4.03
2017-08-16T17:14:10.431Z,4.60
2017-08-16T17:16:39.125Z,5.30
2017-08-16T17:19:07.470Z,5.93
2017-08-16T17:24:36.803Z,4.80
2017-08-16T17:27:06.587Z,4.27
2017-08-16T17:29:34.898Z,4.60
2017-08-16T17:32:06.239Z,4.77
2017-08-16T17:34:35.291Z,4.37
2017-08-16T17:37:04.911Z,4.27
2017-08-16T17:39:33.511Z,4.20
2017-08-16T17:42:02.355Z,4.30
2017-08-16T17:44:31.395Z,4.50
2017-08-16T17:46:59.790Z,4.77
2017-08-16T17:49:29.418Z,4.23
2017-08-16T17:51:57.962Z,4.20
2017-08-16T17:54:27.690Z,4.93
2017-08-16T17:56:56.278Z,4.60
2017-08-16T17:59:24.566Z,4.43
2017-08-16T18:01:53.329Z,4.87
2017-08-16T18:04:22.975Z,5.20
2017-08-16T18:06:51.545Z,4.87
2017-08-16T18:09:20.668Z,4.83
2017-08-16T18:11:49.725Z,4.97
2017-08-16T18:14:18.783Z,4.10
2017-08-16T18:16:47.099Z,4.60
2017-08-16T18:19:15.379Z,4.80
2017-08-16T18:21:45.163Z,4.80
2017-08-16T18:24:13.507Z,5.43
2017-08-16T18:26:41.799Z,4.30
2017-08-16T18:29:10.128Z,5.97
2017-08-16T18:31:38.475Z,4.77
2017-08-16T18:34:06.760Z,4.67
2017-08-16T18:36:36.175Z,4.60
2017-08-16T18:39:04.502Z,4.80
2017-08-16T18:41:34.130Z,4.60
2017-08-16T18:44:03.046Z,5.13
2017-08-16T18:46:31.387Z,4.93
2017-08-16T18:49:01.162Z,5.70
2017-08-16T18:51:29.443Z,5.03
2017-08-16T18:53:58.305Z,5.20
2017-08-16T18:56:26.590Z,5.03
2017-08-16T18:58:54.880Z,4.73
2017-08-16T19:01:23.252Z,5.30
2017-08-16T19:03:51.552Z,5.37
2017-08-16T19:06:20.989Z,5.60
2017-08-16T19:08:50.716Z,5.23
2017-08-16T19:11:19.643Z,5.60
2017-08-16T19:13:49.262Z,6.17
2017-08-16T19:16:17.903Z,6.23
2017-08-16T19:18:46.178Z,6.30
2017-08-16T19:21:14.459Z,7.13
2017-08-16T19:23:42.795Z,6.70
2017-08-16T19:26:11.088Z,6.07
2017-08-16T19:28:40.906Z,6.77
2017-08-16T19:31:09.269Z,6.60
2017-08-16T19:33:38.324Z,7.10
2017-08-16T19:36:06.605Z,7.40
2017-08-16T19:38:34.955Z,7.43
2017-08-16T19:41:04.734Z,8.70
2017-08-16T19:43:33.011Z,7.13
2017-08-16T19:46:02.691Z,7.13
2017-08-16T19:48:31.246Z,8.70
2017-08-16T19:50:59.532Z,7.33
2017-08-16T19:53:29.363Z,6.77
2017-08-16T19:55:58.048Z,6.80
2017-08-16T19:58:26.336Z,7.73
2017-08-16T20:00:54.679Z,9.30
2017-08-16T20:03:22.994Z,9.20
2017-08-16T20:05:52.808Z,9.80
2017-08-16T20:08:21.973Z,9.70
2017-08-16T20:10:51.081Z,10.30
2017-08-16T20:13:19.366Z,9.90
2017-08-16T20:15:47.715Z,9.80
2017-08-16T20:18:16.007Z,9.67
2017-08-16T20:20:44.296Z,10.63
2017-08-16T20:23:12.663Z,13.10
2017-08-16T20:25:40.968Z,13.87
2017-08-16T20:28:09.262Z,12.10
2017-08-16T20:30:37.623Z,9.80
2017-08-16T20:33:05.915Z,11.20
2017-08-16T20:35:34.204Z,10.00
2017-08-16T20:38:03.899Z,11.50
2017-08-16T20:40:32.075Z,13.17
2017-08-16T20:43:00.368Z,12.13
2017-08-16T20:45:28.727Z,14.37
2017-08-16T20:47:58.385Z,13.60
2017-08-16T20:50:26.538Z,17.50
2017-08-16T20:52:54.899Z,15.53
2017-08-16T20:55:23.970Z,15.33
2017-08-16T20:57:52.270Z,16.80
2017-08-16T21:00:20.614Z,16.63
2017-08-16T21:02:48.907Z,14.90
2017-08-16T21:05:18.550Z,17.27
2017-08-16T21:07:46.751Z,16.27
2017-08-16T21:10:17.723Z,16.13
2017-08-16T21:12:46.806Z,15.67
2017-08-16T21:15:15.920Z,15.10
2017-08-16T21:17:45.349Z,17.13
2017-08-16T21:20:13.636Z,17.07
2017-08-16T21:22:43.347Z,16.80
2017-08-16T21:25:11.931Z,15.37
2017-08-16T21:27:40.280Z,17.43
2017-08-16T21:30:08.653Z,16.90
2017-08-16T21:32:38.293Z,18.03
2017-08-16T21:35:06.846Z,16.90
2017-08-16T21:37:35.964Z,16.87
2017-08-16T21:40:05.648Z,15.57
2017-08-16T21:42:33.951Z,17.60
2017-08-16T21:45:02.689Z,17.50
2017-08-16T21:47:30.979Z,18.40
2017-08-16T21:49:59.279Z,18.00
2017-08-16T21:52:28.763Z,18.13
2017-08-16T21:54:57.088Z,17.87
2017-08-16T21:57:25.386Z,16.90
2017-08-16T21:59:53.803Z,16.50
2017-08-16T22:02:23.244Z,16.83
2017-08-16T22:04:51.557Z,16.50
2017-08-16T22:07:20.699Z,18.50
2017-08-16T22:09:48.995Z,16.30
2017-08-16T22:12:18.415Z,16.57
2017-08-16T22:14:47.072Z,16.90
2017-08-16T22:17:15.758Z,16.47
2017-08-16T22:19:44.046Z,17.83
2017-08-16T22:22:13.156Z,15.53
2017-08-16T22:24:42.783Z,15.37
2017-08-16T22:27:12.307Z,17.40
2017-08-16T22:29:40.848Z,15.27
2017-08-16T22:32:09.551Z,16.80
2017-08-16T22:34:38.986Z,17.03
2017-08-16T22:37:07.354Z,15.13
2017-08-16T22:39:35.652Z,15.63
2017-08-16T22:42:03.943Z,15.60
2017-08-16T22:44:33.444Z,15.50
2017-08-16T22:47:01.731Z,15.97
2017-08-16T22:49:30.027Z,15.77
2017-08-16T22:51:59.715Z,15.30
2017-08-16T22:54:28.275Z,16.27
2017-08-16T22:56:57.924Z,16.07
2017-08-16T22:59:27.634Z,16.77
2017-08-16T23:01:56.587Z,15.13
2017-08-16T23:04:24.902Z,14.37
2017-08-16T23:06:54.038Z,15.10
2017-08-16T23:09:22.323Z,15.30
2017-08-16T23:11:50.622Z,13.50
2017-08-16T23:14:19.239Z,15.47
2017-08-16T23:16:48.683Z,15.30
2017-08-16T23:19:16.971Z,17.00
2017-08-16T23:21:45.330Z,17.23
2017-08-16T23:24:13.619Z,17.00
2017-08-16T23:26:43.287Z,17.10
2017-08-16T23:29:12.031Z,18.63
2017-08-16T23:31:41.851Z,18.63
2017-08-16T23:34:10.156Z,16.43
2017-08-16T23:36:38.504Z,17.13
2017-08-16T23:39:06.791Z,16.00
2017-08-16T23:41:35.090Z,16.00
2017-08-16T23:44:03.822Z,16.90
2017-08-16T23:46:32.124Z,17.27
2017-08-16T23:49:01.755Z,17.10
2017-08-16T23:51:29.986Z,15.83
2017-08-16T23:53:58.274Z,17.03
2017-08-16T23:56:30.341Z,15.33
2017-08-16T23:58:58.679Z,16.20
