createdAt,value
2019-03-17T00:02:06.744Z,16.00
2019-03-17T00:04:56.015Z,16.00
2019-03-17T00:07:33.302Z,16.00
2019-03-17T00:10:03.851Z,16.00
2019-03-17T00:12:34.343Z,15.90
2019-03-17T00:15:23.917Z,15.90
2019-03-17T00:17:55.445Z,15.90
2019-03-17T00:20:29.680Z,15.90
2019-03-17T00:23:01.248Z,15.90
2019-03-17T00:25:31.813Z,15.90
2019-03-17T00:28:28.747Z,15.90
2019-03-17T00:31:01.661Z,15.80
2019-03-17T00:33:32.059Z,15.80
2019-03-17T00:36:02.560Z,15.80
2019-03-17T00:38:33.523Z,15.70
2019-03-17T00:41:14.303Z,15.70
2019-03-17T00:43:44.837Z,15.70
2019-03-17T00:46:15.828Z,15.70
2019-03-17T00:54:56.253Z,15.60
2019-03-17T00:57:27.049Z,15.60
2019-03-17T01:00:27.432Z,15.50
2019-03-17T01:02:58.057Z,15.50
2019-03-17T01:05:31.106Z,15.40
2019-03-17T01:08:02.753Z,15.50
2019-03-17T01:11:15.191Z,15.40
2019-03-17T01:13:45.893Z,15.40
2019-03-17T01:16:20.177Z,15.40
2019-03-17T01:18:59.497Z,15.40
2019-03-17T01:24:29.610Z,15.30
2019-03-17T01:27:04.546Z,15.30
2019-03-17T01:29:34.986Z,15.20
2019-03-17T01:32:35.143Z,15.20
2019-03-17T01:35:09.497Z,15.20
2019-03-17T01:37:39.766Z,15.20
2019-03-17T01:40:12.271Z,15.20
2019-03-17T01:42:43.662Z,15.10
2019-03-17T01:45:14.493Z,15.10
2019-03-17T01:47:48.322Z,15.10
2019-03-17T01:50:20.377Z,15.00
2019-03-17T01:52:54.523Z,15.00
2019-03-17T01:55:25.199Z,15.00
2019-03-17T01:57:56.231Z,15.00
2019-03-17T02:00:29.770Z,15.00
2019-03-17T02:03:04.252Z,14.90
2019-03-17T02:05:34.788Z,14.90
2019-03-17T02:08:08.884Z,15.00
2019-03-17T02:10:40.114Z,14.90
2019-03-17T02:13:14.713Z,14.90
2019-03-17T02:15:50.992Z,14.90
2019-03-17T02:18:29.627Z,14.90
2019-03-17T02:21:04.457Z,14.90
2019-03-17T02:23:38.621Z,14.80
2019-03-17T02:26:10.320Z,14.80
2019-03-17T02:28:40.929Z,14.80
2019-03-17T02:31:27.841Z,14.70
2019-03-17T02:33:59.014Z,14.70
2019-03-17T02:36:33.329Z,14.70
2019-03-17T02:39:08.362Z,14.70
2019-03-17T02:41:44.999Z,14.70
2019-03-17T02:44:21.416Z,14.60
2019-03-17T02:47:00.611Z,14.60
2019-03-17T02:49:51.843Z,14.60
2019-03-17T02:52:28.629Z,14.60
2019-03-17T02:55:12.487Z,14.50
2019-03-17T02:57:44.565Z,14.50
2019-03-17T03:00:18.370Z,14.50
2019-03-17T03:02:47.817Z,14.40
2019-03-17T03:05:22.550Z,14.40
2019-03-17T03:07:54.865Z,14.40
2019-03-17T03:10:31.529Z,14.30
2019-03-17T03:13:05.125Z,14.30
2019-03-17T03:16:06.307Z,14.30
2019-03-17T03:25:20.045Z,14.20
2019-03-17T03:27:50.646Z,14.10
2019-03-17T03:30:21.194Z,14.10
2019-03-17T03:32:51.985Z,14.10
2019-03-17T03:35:22.712Z,14.00
2019-03-17T03:37:53.457Z,14.00
2019-03-17T03:40:34.425Z,14.00
2019-03-17T03:43:12.100Z,14.00
2019-03-17T03:45:43.896Z,13.90
2019-03-17T03:48:33.273Z,13.90
2019-03-17T03:51:04.220Z,13.90
2019-03-17T03:53:35.013Z,13.80
2019-03-17T03:56:09.822Z,13.80
2019-03-17T03:58:40.292Z,13.80
2019-03-17T04:01:37.987Z,13.80
2019-03-17T04:04:30.832Z,13.80
2019-03-17T04:07:01.344Z,13.80
2019-03-17T04:09:31.907Z,13.70
2019-03-17T04:12:18.865Z,13.70
2019-03-17T04:18:10.342Z,13.70
2019-03-17T04:20:43.983Z,13.70
2019-03-17T04:23:16.188Z,13.60
2019-03-17T04:25:47.670Z,13.70
2019-03-17T04:28:21.923Z,13.60
2019-03-17T04:30:55.258Z,13.50
2019-03-17T04:33:55.760Z,13.60
2019-03-17T04:36:39.947Z,13.60
2019-03-17T04:39:10.121Z,13.60
2019-03-17T04:42:21.873Z,13.50
2019-03-17T04:51:07.896Z,13.50
2019-03-17T04:53:38.342Z,13.50
2019-03-17T04:56:08.999Z,13.50
2019-03-17T04:58:39.983Z,13.50
2019-03-17T05:01:10.956Z,13.40
2019-03-17T05:03:42.635Z,13.40
2019-03-17T05:06:13.099Z,13.40
2019-03-17T05:08:55.399Z,13.40
2019-03-17T05:11:32.561Z,13.40
2019-03-17T05:14:24.151Z,13.40
2019-03-17T05:16:55.953Z,13.40
2019-03-17T05:19:26.720Z,13.40
2019-03-17T05:22:00.409Z,13.40
2019-03-17T05:24:52.470Z,13.40
2019-03-17T05:27:29.692Z,13.40
2019-03-17T05:30:00.327Z,13.40
2019-03-17T05:38:07.892Z,13.30
2019-03-17T05:40:47.248Z,13.30
2019-03-17T05:43:17.946Z,13.30
2019-03-17T05:45:48.557Z,13.30
2019-03-17T05:48:50.900Z,13.30
2019-03-17T05:54:06.074Z,13.30
2019-03-17T05:56:36.689Z,13.30
2019-03-17T06:02:26.957Z,13.30
2019-03-17T06:05:01.086Z,13.30
2019-03-17T06:07:31.986Z,13.30
2019-03-17T06:10:12.452Z,13.30
2019-03-17T06:12:42.975Z,13.30
2019-03-17T06:15:22.778Z,13.30
2019-03-17T06:17:56.486Z,13.30
2019-03-17T06:20:46.501Z,13.30
2019-03-17T06:23:25.990Z,13.30
2019-03-17T06:25:56.471Z,13.30
2019-03-17T06:32:03.283Z,13.30
2019-03-17T06:34:43.558Z,13.30
2019-03-17T06:37:14.323Z,13.40
2019-03-17T06:39:44.818Z,13.40
2019-03-17T06:42:15.752Z,13.40
2019-03-17T06:44:46.142Z,13.40
2019-03-17T06:47:16.626Z,13.40
2019-03-17T06:49:47.280Z,13.40
2019-03-17T06:52:18.791Z,13.40
2019-03-17T06:54:49.222Z,13.50
2019-03-17T06:57:19.892Z,13.50
2019-03-17T06:59:50.345Z,13.60
2019-03-17T07:02:23.784Z,13.80
2019-03-17T07:04:55.289Z,14.00
2019-03-17T07:07:25.722Z,14.30
2019-03-17T07:09:56.517Z,14.40
2019-03-17T07:12:26.969Z,14.60
2019-03-17T07:14:57.324Z,14.70
2019-03-17T07:17:28.793Z,14.80
2019-03-17T07:19:59.401Z,14.90
2019-03-17T07:22:29.846Z,15.00
2019-03-17T07:25:00.365Z,15.10
2019-03-17T07:27:30.761Z,15.20
2019-03-17T07:30:01.202Z,15.20
2019-03-17T07:32:31.798Z,15.30
2019-03-17T07:35:02.244Z,15.40
2019-03-17T07:37:32.787Z,15.50
2019-03-17T07:40:03.311Z,15.50
2019-03-17T07:42:33.822Z,15.60
2019-03-17T07:45:04.627Z,15.70
2019-03-17T07:47:35.770Z,15.70
2019-03-17T07:50:07.385Z,15.80
2019-03-17T07:52:37.921Z,15.80
2019-03-17T07:55:10.093Z,15.90
2019-03-17T07:57:40.522Z,16.00
2019-03-17T08:00:11.232Z,16.00
2019-03-17T08:02:41.781Z,16.10
2019-03-17T08:05:12.531Z,16.20
2019-03-17T08:07:43.153Z,16.30
2019-03-17T08:10:13.794Z,16.40
2019-03-17T08:12:44.358Z,16.40
2019-03-17T08:15:14.785Z,16.60
2019-03-17T08:17:45.299Z,16.60
2019-03-17T08:20:15.749Z,16.70
2019-03-17T08:22:46.292Z,16.70
2019-03-17T08:25:16.743Z,16.90
2019-03-17T08:27:47.307Z,16.90
2019-03-17T08:30:17.897Z,17.00
2019-03-17T08:32:48.458Z,17.10
2019-03-17T08:35:18.947Z,17.20
2019-03-17T08:37:49.517Z,17.20
2019-03-17T08:40:20.055Z,17.20
2019-03-17T08:42:50.647Z,17.30
2019-03-17T08:45:21.202Z,17.40
2019-03-17T08:47:57.899Z,17.40
2019-03-17T08:50:23.798Z,17.50
2019-03-17T08:52:55.366Z,17.50
2019-03-17T08:55:25.858Z,17.50
2019-03-17T08:57:56.376Z,17.50
2019-03-17T09:00:27.019Z,17.60
2019-03-17T09:02:57.545Z,17.60
2019-03-17T09:05:28.095Z,17.70
2019-03-17T09:07:58.738Z,17.80
2019-03-17T09:10:29.370Z,17.80
2019-03-17T09:12:59.950Z,17.90
2019-03-17T09:15:30.556Z,18.00
2019-03-17T09:18:04.265Z,18.10
2019-03-17T09:20:34.724Z,18.20
2019-03-17T09:23:05.383Z,18.20
2019-03-17T09:25:35.902Z,18.30
2019-03-17T09:28:06.402Z,18.40
2019-03-17T09:30:37.017Z,18.50
2019-03-17T09:33:08.338Z,18.60
2019-03-17T09:35:38.839Z,18.80
2019-03-17T09:38:09.417Z,18.90
2019-03-17T09:40:39.922Z,19.10
2019-03-17T09:43:10.278Z,19.20
2019-03-17T09:45:40.703Z,19.30
2019-03-17T09:48:11.422Z,19.50
2019-03-17T09:50:41.935Z,19.60
2019-03-17T09:53:12.431Z,19.70
2019-03-17T09:55:42.941Z,19.90
2019-03-17T09:58:13.321Z,20.00
2019-03-17T10:00:43.685Z,20.10
2019-03-17T10:03:14.169Z,20.30
2019-03-17T10:05:44.717Z,20.30
2019-03-17T10:08:15.221Z,20.50
2019-03-17T10:10:45.708Z,20.60
2019-03-17T10:13:16.321Z,20.70
2019-03-17T10:15:46.754Z,20.80
2019-03-17T10:18:17.216Z,20.90
2019-03-17T10:20:48.043Z,21.10
2019-03-17T10:23:18.562Z,21.20
2019-03-17T10:25:49.135Z,21.40
2019-03-17T10:28:19.573Z,21.50
2019-03-17T10:30:50.048Z,21.70
2019-03-17T10:33:22.168Z,21.80
2019-03-17T10:35:52.772Z,22.00
2019-03-17T10:38:23.334Z,22.20
2019-03-17T10:40:54.777Z,22.40
2019-03-17T10:43:25.323Z,22.60
2019-03-17T10:45:55.765Z,22.80
2019-03-17T10:48:26.189Z,23.10
2019-03-17T10:50:56.878Z,23.30
2019-03-17T10:53:27.372Z,23.50
2019-03-17T10:55:57.972Z,23.70
2019-03-17T10:58:28.577Z,23.90
2019-03-17T11:00:59.099Z,24.10
2019-03-17T11:03:29.556Z,24.30
2019-03-17T11:06:00.124Z,24.60
2019-03-17T11:08:30.596Z,24.80
2019-03-17T11:11:01.042Z,25.00
2019-03-17T11:13:31.866Z,25.20
2019-03-17T11:16:02.352Z,25.40
2019-03-17T11:18:32.935Z,25.70
2019-03-17T11:21:03.327Z,25.90
2019-03-17T11:23:33.850Z,26.10
2019-03-17T11:26:04.334Z,26.30
2019-03-17T11:28:35.037Z,26.50
2019-03-17T11:31:05.484Z,26.70
2019-03-17T11:33:35.922Z,26.90
2019-03-17T11:36:06.541Z,27.10
2019-03-17T11:38:37.167Z,27.20
2019-03-17T11:41:07.660Z,27.40
2019-03-17T11:43:39.090Z,27.60
2019-03-17T11:46:09.565Z,27.80
2019-03-17T11:48:40.080Z,27.90
2019-03-17T11:51:10.733Z,28.10
2019-03-17T11:53:41.212Z,28.20
2019-03-17T11:56:11.790Z,28.40
2019-03-17T11:58:42.220Z,28.50
2019-03-17T12:01:12.745Z,28.60
2019-03-17T12:03:43.209Z,28.70
2019-03-17T12:06:15.512Z,28.80
2019-03-17T12:08:45.965Z,29.00
2019-03-17T12:11:16.513Z,29.10
2019-03-17T12:13:47.093Z,29.20
2019-03-17T12:16:17.540Z,29.30
2019-03-17T12:18:47.987Z,29.40
2019-03-17T12:21:18.427Z,29.40
2019-03-17T12:23:48.955Z,29.50
2019-03-17T12:26:19.492Z,29.60
2019-03-17T12:28:50.920Z,29.70
2019-03-17T12:31:21.415Z,29.70
2019-03-17T12:33:51.970Z,29.70
2019-03-17T12:36:22.484Z,29.80
2019-03-17T12:38:53.020Z,29.90
2019-03-17T12:41:23.437Z,29.90
2019-03-17T12:43:53.851Z,29.90
2019-03-17T12:46:24.284Z,30.00
2019-03-17T12:48:54.873Z,30.00
2019-03-17T12:51:25.364Z,30.00
2019-03-17T12:53:55.869Z,29.90
2019-03-17T12:56:26.556Z,30.00
2019-03-17T12:58:57.095Z,30.00
2019-03-17T13:01:27.626Z,30.00
2019-03-17T13:03:58.132Z,29.90
2019-03-17T13:06:28.721Z,29.90
2019-03-17T13:09:01.055Z,29.90
2019-03-17T13:11:32.659Z,29.90
2019-03-17T13:14:03.285Z,29.90
2019-03-17T13:16:33.905Z,29.90
2019-03-17T13:19:04.465Z,29.90
2019-03-17T13:21:34.967Z,29.80
2019-03-17T13:24:05.558Z,29.80
2019-03-17T13:26:36.001Z,29.80
2019-03-17T13:29:06.496Z,29.70
2019-03-17T13:31:37.017Z,29.60
2019-03-17T13:34:07.551Z,29.60
2019-03-17T13:36:39.236Z,29.60
2019-03-17T13:39:10.213Z,29.50
2019-03-17T13:41:40.911Z,29.40
2019-03-17T13:44:11.473Z,29.30
2019-03-17T13:46:41.952Z,29.20
2019-03-17T13:49:12.549Z,29.00
2019-03-17T13:51:43.324Z,28.90
2019-03-17T13:54:13.860Z,28.80
2019-03-17T13:56:44.441Z,28.70
2019-03-17T13:59:15.002Z,28.60
2019-03-17T14:01:45.526Z,28.40
2019-03-17T14:04:17.834Z,28.30
2019-03-17T14:06:48.225Z,28.20
2019-03-17T14:09:18.885Z,28.10
2019-03-17T14:11:49.324Z,28.00
2019-03-17T14:14:19.977Z,27.90
2019-03-17T14:16:50.554Z,27.80
2019-03-17T14:19:21.065Z,27.70
2019-03-17T14:21:51.668Z,27.60
2019-03-17T14:24:22.245Z,27.50
2019-03-17T14:26:52.831Z,27.40
2019-03-17T14:29:23.363Z,27.30
2019-03-17T14:31:53.898Z,27.30
2019-03-17T14:34:24.408Z,27.20
2019-03-17T14:36:55.056Z,27.10
2019-03-17T14:39:25.631Z,27.10
2019-03-17T14:41:56.246Z,27.00
2019-03-17T14:44:26.795Z,27.00
2019-03-17T14:46:57.428Z,26.80
2019-03-17T14:49:28.009Z,26.80
2019-03-17T14:51:58.589Z,26.70
2019-03-17T14:54:29.297Z,26.70
2019-03-17T14:56:59.921Z,26.60
2019-03-17T14:59:30.390Z,26.60
2019-03-17T15:02:00.816Z,26.50
2019-03-17T15:04:31.367Z,26.50
2019-03-17T15:07:01.945Z,26.40
2019-03-17T15:09:32.518Z,26.40
2019-03-17T15:12:03.014Z,26.30
2019-03-17T15:14:33.857Z,26.30
2019-03-17T15:17:04.441Z,26.30
2019-03-17T15:19:35.161Z,26.20
2019-03-17T15:22:05.734Z,26.20
2019-03-17T15:24:36.283Z,26.20
2019-03-17T15:27:06.804Z,26.10
2019-03-17T15:29:37.215Z,26.10
2019-03-17T15:32:07.874Z,26.10
2019-03-17T15:34:38.356Z,26.00
2019-03-17T15:37:08.779Z,26.00
2019-03-17T15:39:39.408Z,26.00
2019-03-17T15:42:09.954Z,26.00
2019-03-17T15:44:40.506Z,26.00
2019-03-17T15:47:10.925Z,26.00
2019-03-17T15:49:41.446Z,26.00
2019-03-17T15:52:11.861Z,25.90
2019-03-17T15:54:42.455Z,25.90
2019-03-17T15:57:13.919Z,25.90
2019-03-17T15:59:44.425Z,25.80
2019-03-17T16:02:17.439Z,25.80
2019-03-17T16:04:47.969Z,25.80
2019-03-17T16:07:18.456Z,25.80
2019-03-17T16:09:48.933Z,25.70
2019-03-17T16:12:19.389Z,25.70
2019-03-17T16:14:49.953Z,25.70
2019-03-17T16:17:20.394Z,25.60
2019-03-17T16:19:50.928Z,25.70
2019-03-17T16:22:21.314Z,25.60
2019-03-17T16:24:51.857Z,25.50
2019-03-17T16:27:22.350Z,25.50
2019-03-17T16:29:54.526Z,25.50
2019-03-17T16:32:25.040Z,25.50
2019-03-17T16:34:55.545Z,25.40
2019-03-17T16:37:25.983Z,25.40
2019-03-17T16:39:56.538Z,25.40
2019-03-17T16:42:27.009Z,25.40
2019-03-17T16:44:57.604Z,25.30
2019-03-17T16:47:28.078Z,25.30
2019-03-17T16:49:59.656Z,25.20
2019-03-17T16:52:30.261Z,25.20
2019-03-17T16:55:00.836Z,25.10
2019-03-17T16:57:31.543Z,25.10
2019-03-17T17:00:02.116Z,25.00
2019-03-17T17:02:33.873Z,25.00
2019-03-17T17:05:05.149Z,24.90
2019-03-17T17:07:35.831Z,24.90
2019-03-17T17:10:07.045Z,24.80
2019-03-17T17:12:37.609Z,24.70
2019-03-17T17:15:11.770Z,24.70
2019-03-17T17:17:42.386Z,24.60
2019-03-17T17:20:15.060Z,24.60
2019-03-17T17:22:45.954Z,24.50
2019-03-17T17:25:16.468Z,24.50
2019-03-17T17:27:46.958Z,24.40
2019-03-17T17:30:17.630Z,24.40
2019-03-17T17:32:48.110Z,24.30
2019-03-17T17:35:19.577Z,24.30
2019-03-17T17:37:50.209Z,24.20
2019-03-17T17:40:20.790Z,24.10
2019-03-17T17:42:51.862Z,24.10
2019-03-17T17:45:22.521Z,24.00
2019-03-17T17:47:53.009Z,24.00
2019-03-17T17:50:25.137Z,23.90
2019-03-17T17:52:55.718Z,23.90
2019-03-17T17:55:26.258Z,23.80
2019-03-17T17:57:56.885Z,23.80
2019-03-17T18:00:29.697Z,23.80
2019-03-17T18:03:00.371Z,23.70
2019-03-17T18:05:31.115Z,23.70
2019-03-17T18:08:01.750Z,23.60
2019-03-17T18:10:32.359Z,23.60
2019-03-17T18:13:02.811Z,23.50
2019-03-17T18:15:33.432Z,23.50
2019-03-17T18:18:03.873Z,23.40
2019-03-17T18:20:34.392Z,23.30
2019-03-17T18:23:17.314Z,23.20
2019-03-17T18:25:38.069Z,23.20
2019-03-17T18:28:08.584Z,23.20
2019-03-17T18:30:39.052Z,23.10
2019-03-17T18:33:09.637Z,23.00
2019-03-17T18:35:40.302Z,23.00
2019-03-17T18:38:10.849Z,22.90
2019-03-17T18:40:42.538Z,22.90
2019-03-17T18:43:12.993Z,22.80
2019-03-17T18:45:44.682Z,22.80
2019-03-17T18:48:15.263Z,22.70
2019-03-17T18:50:45.897Z,22.70
2019-03-17T18:53:16.521Z,22.60
2019-03-17T18:55:47.541Z,22.50
2019-03-17T18:58:18.303Z,22.50
2019-03-17T19:00:49.143Z,22.40
2019-03-17T19:03:19.935Z,22.40
2019-03-17T19:05:50.804Z,22.40
2019-03-17T19:08:21.699Z,22.30
2019-03-17T19:10:53.848Z,22.30
2019-03-17T19:13:24.526Z,22.20
2019-03-17T19:15:55.186Z,22.20
2019-03-17T19:18:25.753Z,22.20
2019-03-17T19:20:56.366Z,22.10
2019-03-17T19:23:26.985Z,22.10
2019-03-17T19:25:57.524Z,22.10
2019-03-17T19:28:28.162Z,22.00
2019-03-17T19:30:58.755Z,22.00
2019-03-17T19:33:29.457Z,21.90
2019-03-17T19:36:00.001Z,21.90
2019-03-17T19:38:30.515Z,21.90
2019-03-17T19:41:02.050Z,21.90
2019-03-17T19:43:32.842Z,21.80
2019-03-17T19:46:04.417Z,21.80
2019-03-17T19:48:34.834Z,21.80
2019-03-17T19:51:05.498Z,21.70
2019-03-17T19:53:36.073Z,21.70
2019-03-17T19:56:06.559Z,21.60
2019-03-17T19:58:37.042Z,21.60
2019-03-17T20:01:07.691Z,21.50
2019-03-17T20:03:38.262Z,21.50
2019-03-17T20:06:10.672Z,21.50
2019-03-17T20:08:41.187Z,21.40
2019-03-17T20:11:11.832Z,21.40
2019-03-17T20:13:42.442Z,21.40
2019-03-17T20:16:12.989Z,21.30
2019-03-17T20:18:43.539Z,21.30
2019-03-17T20:21:14.341Z,21.20
2019-03-17T20:23:44.925Z,21.20
2019-03-17T20:26:15.566Z,21.20
2019-03-17T20:28:46.154Z,21.10
2019-03-17T20:31:16.878Z,21.10
2019-03-17T20:33:47.420Z,21.10
2019-03-17T20:36:18.203Z,21.10
2019-03-17T20:38:48.747Z,21.00
2019-03-17T20:41:19.250Z,21.00
2019-03-17T20:43:49.788Z,21.00
2019-03-17T20:46:20.390Z,21.00
2019-03-17T20:48:51.148Z,21.00
2019-03-17T20:51:21.656Z,21.00
2019-03-17T20:53:52.264Z,21.00
2019-03-17T20:56:22.743Z,20.90
2019-03-17T20:58:53.386Z,21.00
2019-03-17T21:01:24.178Z,21.00
2019-03-17T21:03:54.735Z,21.00
2019-03-17T21:06:25.435Z,21.00
2019-03-17T21:08:56.075Z,20.90
2019-03-17T21:11:26.823Z,21.00
2019-03-17T21:13:57.359Z,20.90
2019-03-17T21:16:27.994Z,21.00
2019-03-17T21:18:58.611Z,21.00
2019-03-17T21:21:29.164Z,21.00
2019-03-17T21:23:59.810Z,20.90
2019-03-17T21:26:30.328Z,20.90
2019-03-17T21:29:00.952Z,21.00
2019-03-17T21:31:31.627Z,21.00
2019-03-17T21:34:02.241Z,21.00
2019-03-17T21:36:32.884Z,20.90
2019-03-17T21:39:04.099Z,20.90
2019-03-17T21:41:35.051Z,20.90
2019-03-17T21:44:05.504Z,20.90
2019-03-17T21:46:35.949Z,20.90
2019-03-17T21:49:06.681Z,20.80
2019-03-17T21:51:37.370Z,20.80
2019-03-17T21:54:08.070Z,20.80
2019-03-17T21:56:38.560Z,20.70
2019-03-17T21:59:09.150Z,20.70
2019-03-17T22:01:40.543Z,20.70
2019-03-17T22:04:10.992Z,20.70
2019-03-17T22:06:42.660Z,20.60
2019-03-17T22:09:13.245Z,20.60
2019-03-17T22:11:43.714Z,20.50
2019-03-17T22:14:14.328Z,20.50
2019-03-17T22:16:44.900Z,20.40
2019-03-17T22:19:15.340Z,20.20
2019-03-17T22:21:46.036Z,20.10
2019-03-17T22:24:16.625Z,20.00
2019-03-17T22:26:47.227Z,19.90
2019-03-17T22:29:17.720Z,19.80
2019-03-17T22:31:48.354Z,19.60
2019-03-17T22:34:18.892Z,19.60
2019-03-17T22:36:49.441Z,19.50
2019-03-17T22:39:19.823Z,19.40
2019-03-17T22:41:50.237Z,19.30
2019-03-17T22:44:25.063Z,19.20
2019-03-17T22:46:52.885Z,19.00
2019-03-17T22:49:23.336Z,18.90
2019-03-17T22:51:53.837Z,18.80
2019-03-17T22:54:24.361Z,18.70
2019-03-17T22:56:55.128Z,18.60
2019-03-17T22:59:25.798Z,18.40
2019-03-17T23:01:56.532Z,18.40
2019-03-17T23:04:27.131Z,18.30
2019-03-17T23:06:59.465Z,18.20
2019-03-17T23:09:30.183Z,18.10
2019-03-17T23:12:00.790Z,18.10
2019-03-17T23:14:36.583Z,18.00
2019-03-17T23:17:04.905Z,17.90
2019-03-17T23:19:35.472Z,17.80
2019-03-17T23:22:06.066Z,17.70
2019-03-17T23:24:36.624Z,17.60
2019-03-17T23:27:07.324Z,17.50
2019-03-17T23:29:38.090Z,17.40
2019-03-17T23:32:08.624Z,17.30
2019-03-17T23:34:39.405Z,17.20
2019-03-17T23:37:09.888Z,17.00
2019-03-17T23:39:40.425Z,16.90
2019-03-17T23:42:10.952Z,16.70
2019-03-17T23:44:48.910Z,16.60
2019-03-17T23:47:13.756Z,16.40
2019-03-17T23:49:44.470Z,16.30
2019-03-17T23:52:15.976Z,16.20
2019-03-17T23:54:46.642Z,16.10
2019-03-17T23:57:17.337Z,15.90
2019-03-17T23:59:48.118Z,15.90
