createdAt,value
2019-04-04T00:01:36.829Z,15.17
2019-04-04T00:04:08.629Z,15.53
2019-04-04T00:06:41.619Z,17.47
2019-04-04T00:09:11.799Z,16.97
2019-04-04T00:11:42.290Z,17.27
2019-04-04T00:14:14.328Z,15.50
2019-04-04T00:16:46.726Z,15.30
2019-04-04T00:19:18.713Z,15.63
2019-04-04T00:21:50.095Z,16.77
2019-04-04T00:24:21.247Z,15.47
2019-04-04T00:26:54.219Z,16.53
2019-04-04T00:29:25.779Z,16.13
2019-04-04T00:31:57.109Z,15.53
2019-04-04T00:34:28.753Z,15.30
2019-04-04T00:37:04.472Z,16.50
2019-04-04T00:39:33.267Z,18.77
2019-04-04T00:42:03.413Z,18.77
2019-04-04T00:44:34.289Z,19.90
2019-04-04T00:47:04.948Z,18.47
2019-04-04T00:49:36.151Z,19.23
2019-04-04T00:52:10.418Z,21.93
2019-04-04T00:54:44.652Z,21.33
2019-04-04T00:57:14.616Z,21.30
2019-04-04T00:59:45.313Z,20.73
2019-04-04T01:02:15.896Z,19.77
2019-04-04T01:04:47.650Z,20.30
2019-04-04T01:07:20.816Z,20.47
2019-04-04T01:09:52.053Z,21.40
2019-04-04T01:12:23.898Z,22.87
2019-04-04T01:14:55.671Z,21.60
2019-04-04T01:17:29.146Z,19.33
2019-04-04T01:20:00.218Z,22.73
2019-04-04T01:22:32.739Z,19.20
2019-04-04T01:25:04.317Z,20.37
2019-04-04T01:27:37.010Z,23.80
2019-04-04T01:30:11.752Z,21.53
2019-04-04T01:32:40.608Z,20.40
2019-04-04T01:35:11.766Z,21.87
2019-04-04T01:37:44.081Z,21.00
2019-04-04T01:40:15.593Z,22.40
2019-04-04T01:42:46.868Z,20.37
2019-04-04T01:45:17.126Z,19.77
2019-04-04T01:47:48.895Z,19.40
2019-04-04T01:50:22.792Z,21.70
2019-04-04T01:52:59.019Z,25.97
2019-04-04T01:55:28.486Z,20.67
2019-04-04T01:58:00.121Z,22.93
2019-04-04T02:00:30.814Z,21.53
2019-04-04T02:03:00.994Z,21.03
2019-04-04T02:05:31.877Z,21.23
2019-04-04T02:08:04.396Z,20.63
2019-04-04T02:10:36.205Z,23.93
2019-04-04T02:13:09.557Z,22.07
2019-04-04T02:15:38.868Z,18.40
2019-04-04T02:18:09.526Z,21.63
2019-04-04T02:20:40.069Z,20.87
2019-04-04T02:23:10.226Z,21.53
2019-04-04T02:25:40.759Z,20.93
2019-04-04T02:28:14.858Z,22.47
2019-04-04T02:30:48.109Z,21.93
2019-04-04T02:33:16.984Z,20.90
2019-04-04T02:35:47.543Z,20.50
2019-04-04T02:38:18.309Z,20.70
2019-04-04T02:40:48.859Z,22.90
2019-04-04T02:43:20.772Z,23.70
2019-04-04T02:45:51.694Z,23.70
2019-04-04T02:48:24.401Z,23.00
2019-04-04T02:50:56.345Z,24.10
2019-04-04T02:53:28.411Z,24.70
2019-04-04T02:56:03.435Z,24.60
2019-04-04T02:58:34.444Z,24.20
2019-04-04T03:01:06.261Z,26.10
2019-04-04T03:03:41.157Z,24.13
2019-04-04T03:06:09.631Z,24.07
2019-04-04T03:08:40.316Z,23.73
2019-04-04T03:11:11.364Z,22.77
2019-04-04T03:13:42.507Z,26.17
2019-04-04T03:16:13.130Z,24.27
2019-04-04T03:18:43.352Z,27.93
2019-04-04T03:21:14.456Z,23.10
2019-04-04T03:23:46.679Z,24.23
2019-04-04T03:26:20.204Z,26.33
2019-04-04T03:28:49.948Z,24.07
2019-04-04T03:31:20.599Z,22.30
2019-04-04T03:33:54.099Z,21.57
2019-04-04T03:36:25.262Z,22.13
2019-04-04T03:38:55.451Z,23.17
2019-04-04T03:41:27.618Z,19.37
2019-04-04T03:43:58.563Z,20.50
2019-04-04T03:46:33.657Z,23.03
2019-04-04T03:49:02.572Z,22.73
2019-04-04T03:51:38.290Z,20.07
2019-04-04T03:54:14.477Z,20.40
2019-04-04T03:56:45.320Z,21.07
2019-04-04T03:59:15.513Z,19.27
2019-04-04T04:01:46.853Z,22.10
2019-04-04T04:04:17.785Z,21.33
2019-04-04T04:06:49.072Z,20.43
2019-04-04T04:09:20.855Z,19.53
2019-04-04T04:11:54.270Z,19.70
2019-04-04T04:14:25.993Z,19.20
2019-04-04T04:16:57.435Z,18.33
2019-04-04T04:19:31.361Z,19.10
2019-04-04T04:22:03.357Z,20.10
2019-04-04T04:24:34.984Z,19.00
2019-04-04T04:27:06.425Z,20.03
2019-04-04T04:29:38.030Z,19.20
2019-04-04T04:32:09.139Z,20.60
2019-04-04T04:34:40.167Z,19.77
2019-04-04T04:37:12.928Z,21.70
2019-04-04T04:39:43.146Z,16.37
2019-04-04T04:42:14.772Z,18.17
2019-04-04T04:44:47.623Z,20.80
2019-04-04T04:47:22.757Z,20.10
2019-04-04T04:49:55.473Z,19.27
2019-04-04T04:52:26.991Z,20.03
2019-04-04T04:54:59.079Z,21.33
2019-04-04T04:57:30.423Z,20.33
2019-04-04T05:00:01.175Z,22.73
2019-04-04T05:02:33.286Z,19.70
2019-04-04T05:05:04.849Z,23.27
2019-04-04T05:07:39.065Z,20.37
2019-04-04T05:10:10.869Z,18.20
2019-04-04T05:12:43.214Z,22.67
2019-04-04T05:15:13.979Z,19.63
2019-04-04T05:17:45.546Z,19.30
2019-04-04T05:20:17.140Z,17.27
2019-04-04T05:22:47.837Z,18.73
2019-04-04T05:25:18.922Z,18.17
2019-04-04T05:27:49.570Z,19.80
2019-04-04T05:30:20.545Z,19.73
2019-04-04T05:32:52.410Z,19.23
2019-04-04T05:35:26.031Z,19.13
2019-04-04T05:37:57.699Z,18.20
2019-04-04T05:40:31.121Z,19.10
2019-04-04T05:43:04.201Z,18.60
2019-04-04T05:45:37.261Z,19.30
2019-04-04T05:48:09.390Z,20.13
2019-04-04T05:50:43.637Z,19.40
2019-04-04T05:53:14.055Z,18.50
2019-04-04T05:55:45.372Z,18.87
2019-04-04T05:58:16.098Z,21.07
2019-04-04T06:00:48.305Z,18.63
2019-04-04T06:03:20.508Z,21.80
2019-04-04T06:05:51.989Z,20.10
2019-04-04T06:08:25.928Z,25.13
2019-04-04T06:10:58.497Z,30.67
2019-04-04T06:13:29.103Z,22.50
2019-04-04T06:15:59.369Z,20.63
2019-04-04T06:18:31.155Z,20.23
2019-04-04T06:21:03.620Z,22.23
2019-04-04T06:23:35.373Z,17.67
2019-04-04T06:26:07.592Z,19.13
2019-04-04T06:28:40.077Z,23.53
2019-04-04T06:31:10.809Z,18.60
2019-04-04T06:33:42.842Z,19.13
2019-04-04T06:36:13.538Z,21.00
2019-04-04T06:38:44.436Z,20.70
2019-04-04T06:41:15.362Z,19.63
2019-04-04T06:43:45.578Z,20.30
2019-04-04T06:46:18.963Z,23.37
2019-04-04T06:48:48.345Z,23.07
2019-04-04T06:51:24.323Z,21.33
2019-04-04T06:53:55.380Z,22.53
2019-04-04T06:56:31.848Z,21.07
2019-04-04T06:59:01.696Z,22.80
2019-04-04T07:01:32.336Z,22.10
2019-04-04T07:04:02.933Z,27.97
2019-04-04T07:06:34.403Z,22.10
2019-04-04T07:09:08.788Z,23.30
2019-04-04T07:11:39.422Z,22.67
2019-04-04T07:14:11.140Z,24.17
2019-04-04T07:16:41.963Z,19.30
2019-04-04T07:19:15.083Z,22.17
2019-04-04T07:21:46.611Z,26.83
2019-04-04T07:24:17.519Z,26.43
2019-04-04T07:26:48.095Z,23.10
2019-04-04T07:29:19.026Z,20.07
2019-04-04T07:31:50.449Z,21.67
2019-04-04T07:34:21.794Z,18.60
2019-04-04T07:36:53.661Z,20.43
2019-04-04T07:39:24.830Z,19.50
2019-04-04T07:41:56.363Z,19.03
2019-04-04T07:44:26.578Z,18.97
2019-04-04T07:46:58.995Z,22.60
2019-04-04T07:49:29.208Z,20.20
2019-04-04T07:52:02.813Z,19.57
2019-04-04T07:54:33.718Z,18.87
2019-04-04T07:57:05.791Z,20.03
2019-04-04T07:59:37.043Z,20.00
2019-04-04T08:02:07.725Z,17.97
2019-04-04T08:04:39.556Z,20.13
2019-04-04T08:07:12.379Z,19.63
2019-04-04T08:09:43.069Z,21.27
2019-04-04T08:12:14.572Z,21.00
2019-04-04T08:14:44.743Z,20.33
2019-04-04T08:17:18.780Z,22.97
2019-04-04T08:19:59.212Z,21.73
2019-04-04T08:22:22.468Z,22.23
2019-04-04T08:24:52.824Z,22.43
2019-04-04T08:27:24.756Z,21.57
2019-04-04T08:29:56.316Z,19.77
2019-04-04T08:32:29.588Z,19.23
2019-04-04T08:35:03.418Z,17.80
2019-04-04T08:37:35.806Z,18.77
2019-04-04T08:40:09.161Z,21.13
2019-04-04T08:42:44.040Z,21.37
2019-04-04T08:45:18.603Z,18.97
2019-04-04T08:47:50.885Z,18.27
2019-04-04T08:50:21.838Z,20.23
2019-04-04T08:52:52.937Z,20.67
2019-04-04T08:55:25.605Z,18.80
2019-04-04T08:57:58.851Z,18.53
2019-04-04T09:00:29.824Z,17.10
2019-04-04T09:03:01.392Z,18.93
2019-04-04T09:05:32.730Z,19.17
2019-04-04T09:08:05.211Z,16.67
2019-04-04T09:10:39.342Z,16.33
2019-04-04T09:13:10.807Z,16.63
2019-04-04T09:15:41.835Z,15.13
2019-04-04T09:18:12.444Z,13.87
2019-04-04T09:20:44.130Z,14.30
2019-04-04T09:23:14.848Z,13.53
2019-04-04T09:25:46.770Z,12.43
2019-04-04T09:28:19.679Z,13.53
2019-04-04T09:30:54.800Z,14.70
2019-04-04T09:33:25.979Z,11.97
2019-04-04T09:35:57.433Z,13.77
2019-04-04T09:38:29.440Z,12.33
2019-04-04T09:41:00.348Z,12.63
2019-04-04T09:43:30.757Z,12.93
2019-04-04T09:46:01.836Z,12.80
2019-04-04T09:48:33.049Z,11.07
2019-04-04T09:51:05.501Z,17.27
2019-04-04T09:53:52.307Z,19.57
2019-04-04T09:56:19.797Z,19.10
2019-04-04T09:58:54.798Z,14.37
2019-04-04T10:01:25.155Z,12.43
2019-04-04T10:03:55.688Z,13.60
2019-04-04T10:06:28.019Z,13.17
2019-04-04T10:08:58.692Z,13.27
2019-04-04T10:11:32.698Z,16.83
2019-04-04T10:14:04.260Z,13.40
2019-04-04T10:16:36.562Z,13.90
2019-04-04T10:19:07.981Z,14.03
2019-04-04T10:21:38.987Z,17.80
2019-04-04T10:24:11.261Z,16.10
2019-04-04T10:26:46.948Z,16.57
2019-04-04T10:29:17.577Z,18.93
2019-04-04T10:31:54.010Z,13.53
2019-04-04T10:34:28.116Z,16.33
2019-04-04T10:36:58.898Z,13.97
2019-04-04T10:39:32.768Z,15.47
2019-04-04T10:42:03.711Z,14.90
2019-04-04T10:44:39.562Z,14.90
2019-04-04T10:47:10.753Z,13.60
2019-04-04T10:49:41.276Z,14.03
2019-04-04T10:52:13.386Z,13.00
2019-04-04T10:54:44.625Z,12.20
2019-04-04T10:57:22.933Z,16.87
2019-04-04T10:59:55.998Z,13.67
2019-04-04T11:02:27.985Z,12.50
2019-04-04T11:04:58.786Z,16.80
2019-04-04T11:07:29.839Z,12.97
2019-04-04T11:10:03.974Z,13.87
2019-04-04T11:12:38.569Z,16.20
2019-04-04T11:15:10.699Z,13.47
2019-04-04T11:17:41.714Z,17.03
2019-04-04T11:20:12.615Z,14.40
2019-04-04T11:22:43.471Z,13.60
2019-04-04T11:25:15.233Z,14.73
2019-04-04T11:27:46.313Z,15.07
2019-04-04T11:30:23.830Z,15.23
2019-04-04T11:32:54.325Z,14.23
2019-04-04T11:35:26.272Z,15.33
2019-04-04T11:37:57.014Z,17.33
2019-04-04T11:40:30.942Z,15.43
2019-04-04T11:43:02.932Z,21.30
2019-04-04T11:45:34.666Z,34.57
2019-04-04T11:48:05.602Z,29.13
2019-04-04T11:50:39.612Z,18.40
2019-04-04T11:53:10.179Z,14.27
2019-04-04T11:55:47.020Z,13.63
2019-04-04T11:58:21.356Z,15.57
2019-04-04T12:00:54.989Z,15.33
2019-04-04T12:03:25.434Z,16.87
2019-04-04T12:05:59.422Z,14.10
2019-04-04T12:08:31.270Z,18.43
2019-04-04T12:11:02.381Z,13.50
2019-04-04T12:13:35.170Z,14.93
2019-04-04T12:16:06.384Z,16.03
2019-04-04T12:18:36.603Z,17.87
2019-04-04T12:21:08.394Z,13.03
2019-04-04T12:23:39.536Z,15.43
2019-04-04T12:26:10.046Z,15.33
2019-04-04T12:28:41.336Z,15.57
2019-04-04T12:31:12.493Z,13.90
2019-04-04T12:33:43.561Z,16.60
2019-04-04T12:36:23.985Z,15.27
2019-04-04T12:38:49.269Z,13.97
2019-04-04T12:41:21.142Z,11.87
2019-04-04T12:43:53.728Z,12.23
2019-04-04T12:46:24.253Z,11.47
2019-04-04T12:48:56.782Z,10.57
2019-04-04T12:51:28.453Z,13.47
2019-04-04T12:53:58.698Z,15.83
2019-04-04T12:56:28.876Z,13.57
2019-04-04T12:59:01.457Z,15.67
2019-04-04T13:01:32.993Z,13.87
2019-04-04T13:04:03.277Z,13.80
2019-04-04T13:06:33.853Z,11.97
2019-04-04T13:09:05.627Z,16.63
2019-04-04T13:11:36.338Z,20.53
2019-04-04T13:14:11.168Z,12.80
2019-04-04T13:16:42.120Z,12.13
2019-04-04T13:19:12.417Z,20.10
2019-04-04T13:21:43.548Z,13.57
2019-04-04T13:24:14.106Z,12.10
2019-04-04T13:26:44.635Z,13.53
2019-04-04T13:29:15.711Z,12.30
2019-04-04T13:31:46.659Z,13.27
2019-04-04T13:34:17.412Z,16.27
2019-04-04T13:36:48.030Z,14.23
2019-04-04T13:39:19.583Z,15.77
2019-04-04T13:41:50.539Z,15.73
2019-04-04T13:44:23.462Z,15.43
2019-04-04T13:46:53.998Z,13.07
2019-04-04T13:49:24.298Z,16.37
2019-04-04T13:51:55.198Z,17.30
2019-04-04T13:54:26.370Z,15.63
2019-04-04T13:56:57.258Z,13.60
2019-04-04T13:59:29.181Z,14.17
2019-04-04T14:02:00.894Z,13.70
2019-04-04T14:04:32.840Z,13.57
2019-04-04T14:07:03.089Z,14.53
2019-04-04T14:09:34.288Z,18.67
2019-04-04T14:12:05.691Z,16.83
2019-04-04T14:14:38.478Z,15.97
2019-04-04T14:17:09.136Z,17.90
2019-04-04T14:19:40.645Z,14.30
2019-04-04T14:22:12.281Z,13.17
2019-04-04T14:24:46.331Z,13.50
2019-04-04T14:27:16.716Z,14.60
2019-04-04T14:29:48.156Z,14.03
2019-04-04T14:32:21.094Z,12.80
2019-04-04T14:34:52.194Z,14.77
2019-04-04T14:37:22.783Z,13.27
2019-04-04T14:39:54.484Z,11.93
2019-04-04T14:42:25.044Z,11.37
2019-04-04T14:44:59.882Z,13.13
2019-04-04T14:47:33.192Z,10.17
2019-04-04T14:50:05.206Z,11.33
2019-04-04T14:52:39.199Z,10.50
2019-04-04T14:55:10.274Z,10.77
2019-04-04T14:57:42.843Z,12.20
2019-04-04T15:00:17.290Z,13.93
2019-04-04T15:02:49.176Z,12.53
2019-04-04T15:05:20.773Z,11.30
2019-04-04T15:07:52.289Z,10.77
2019-04-04T15:10:23.405Z,11.57
2019-04-04T15:12:54.014Z,11.87
2019-04-04T15:15:27.102Z,10.63
2019-04-04T15:18:01.217Z,10.30
2019-04-04T15:20:33.756Z,11.20
2019-04-04T15:23:06.455Z,14.50
2019-04-04T15:25:41.057Z,12.30
2019-04-04T15:28:14.891Z,13.10
2019-04-04T15:30:49.796Z,11.67
2019-04-04T15:33:22.997Z,10.83
2019-04-04T15:36:05.649Z,12.00
2019-04-04T15:38:37.945Z,12.23
2019-04-04T15:41:14.066Z,10.83
2019-04-04T15:43:54.364Z,10.67
2019-04-04T15:46:29.955Z,10.77
2019-04-04T15:49:05.951Z,11.90
2019-04-04T15:51:38.560Z,12.70
2019-04-04T15:54:23.910Z,13.60
2019-04-04T15:56:55.624Z,13.63
2019-04-04T15:59:28.842Z,13.37
2019-04-04T16:02:00.783Z,12.90
2019-04-04T16:04:31.981Z,13.73
2019-04-04T16:07:02.196Z,12.67
2019-04-04T16:09:33.054Z,12.70
2019-04-04T16:12:03.933Z,13.73
2019-04-04T16:14:36.143Z,12.67
2019-04-04T16:17:13.066Z,12.27
2019-04-04T16:19:45.549Z,12.43
2019-04-04T16:22:15.790Z,12.77
2019-04-04T16:24:48.078Z,12.27
2019-04-04T16:27:19.753Z,12.00
2019-04-04T16:29:51.375Z,15.13
2019-04-04T16:32:23.715Z,14.87
2019-04-04T16:34:55.983Z,15.53
2019-04-04T16:37:27.738Z,15.67
2019-04-04T16:40:08.279Z,13.40
2019-04-04T16:42:33.828Z,13.63
2019-04-04T16:45:07.408Z,14.80
2019-04-04T16:47:40.627Z,15.27
2019-04-04T16:50:12.042Z,15.73
2019-04-04T16:52:42.709Z,16.17
2019-04-04T16:55:14.046Z,13.67
2019-04-04T16:57:46.268Z,14.90
2019-04-04T17:00:20.775Z,16.33
2019-04-04T17:02:52.792Z,16.13
2019-04-04T17:05:26.768Z,15.73
2019-04-04T17:07:58.190Z,16.10
2019-04-04T17:10:29.069Z,16.47
2019-04-04T17:13:01.781Z,17.53
2019-04-04T17:15:41.437Z,17.80
2019-04-04T17:18:18.661Z,16.47
2019-04-04T17:21:11.335Z,18.87
2019-04-04T17:23:46.353Z,17.07
2019-04-04T17:26:18.597Z,17.37
2019-04-04T17:28:50.547Z,18.87
2019-04-04T17:31:21.623Z,15.77
2019-04-04T17:34:04.290Z,18.53
2019-04-04T17:36:35.598Z,18.60
2019-04-04T17:39:10.023Z,18.27
2019-04-04T17:41:43.667Z,17.83
2019-04-04T17:44:15.762Z,20.50
2019-04-04T17:46:48.431Z,18.20
2019-04-04T17:49:20.713Z,17.37
2019-04-04T17:51:54.916Z,20.50
2019-04-04T17:54:31.181Z,24.33
2019-04-04T17:57:05.461Z,22.00
2019-04-04T17:59:37.602Z,19.90
2019-04-04T18:02:08.628Z,20.70
2019-04-04T18:04:48.315Z,20.97
2019-04-04T18:07:16.284Z,20.77
2019-04-04T18:09:47.644Z,20.63
2019-04-04T18:12:20.025Z,19.90
2019-04-04T18:14:53.032Z,16.63
2019-04-04T18:17:26.807Z,18.63
2019-04-04T18:20:02.233Z,18.03
2019-04-04T18:22:33.882Z,19.30
2019-04-04T18:25:06.924Z,18.30
2019-04-04T18:27:42.425Z,18.97
2019-04-04T18:30:13.470Z,17.87
2019-04-04T18:32:48.936Z,18.73
2019-04-04T18:35:22.162Z,22.17
2019-04-04T18:37:53.107Z,19.40
2019-04-04T18:40:24.510Z,21.67
2019-04-04T18:42:55.331Z,23.27
2019-04-04T18:45:25.560Z,22.40
2019-04-04T18:47:58.591Z,21.17
2019-04-04T18:50:30.148Z,23.30
2019-04-04T18:53:00.660Z,24.10
2019-04-04T18:55:31.351Z,23.17
2019-04-04T18:58:03.931Z,23.73
2019-04-04T19:00:37.021Z,23.77
2019-04-04T19:03:09.081Z,25.53
2019-04-04T19:05:42.137Z,24.10
2019-04-04T19:08:14.011Z,23.77
2019-04-04T19:10:45.078Z,25.10
2019-04-04T19:13:16.021Z,24.83
2019-04-04T19:15:47.642Z,25.20
2019-04-04T19:18:19.706Z,28.73
2019-04-04T19:20:52.572Z,27.37
2019-04-04T19:23:24.443Z,26.30
2019-04-04T19:25:56.076Z,25.63
2019-04-04T19:28:27.756Z,28.13
2019-04-04T19:30:58.896Z,27.80
2019-04-04T19:33:30.265Z,28.57
2019-04-04T19:36:03.444Z,26.33
2019-04-04T19:38:34.090Z,28.83
2019-04-04T19:41:05.202Z,27.20
2019-04-04T19:43:35.397Z,27.07
2019-04-04T19:46:06.177Z,27.97
2019-04-04T19:48:38.493Z,29.00
2019-04-04T19:51:12.608Z,28.60
2019-04-04T19:53:42.808Z,29.63
2019-04-04T19:56:14.254Z,30.13
2019-04-04T19:58:44.465Z,29.70
2019-04-04T20:01:17.046Z,31.40
2019-04-04T20:03:47.811Z,29.77
2019-04-04T20:06:18.542Z,30.20
2019-04-04T20:08:53.623Z,30.13
2019-04-04T20:11:25.443Z,30.13
2019-04-04T20:13:57.372Z,29.70
2019-04-04T20:16:28.231Z,31.07
2019-04-04T20:19:00.846Z,33.23
2019-04-04T20:21:31.654Z,34.73
2019-04-04T20:24:02.298Z,33.23
2019-04-04T20:26:34.203Z,32.13
2019-04-04T20:29:04.821Z,33.70
2019-04-04T20:31:35.345Z,33.33
2019-04-04T20:34:06.496Z,33.57
2019-04-04T20:36:39.726Z,34.83
2019-04-04T20:39:10.319Z,36.53
2019-04-04T20:41:40.711Z,35.77
2019-04-04T20:44:12.226Z,37.50
2019-04-04T20:46:43.261Z,36.20
2019-04-04T20:49:13.452Z,34.33
2019-04-04T20:51:45.314Z,35.83
2019-04-04T20:54:16.840Z,33.97
2019-04-04T20:56:49.045Z,35.10
2019-04-04T20:59:20.396Z,36.47
2019-04-04T21:01:51.471Z,34.87
2019-04-04T21:04:23.332Z,35.37
2019-04-04T21:06:54.778Z,34.70
2019-04-04T21:09:26.444Z,38.43
2019-04-04T21:11:56.724Z,31.93
2019-04-04T21:14:27.437Z,31.67
2019-04-04T21:16:59.912Z,29.27
2019-04-04T21:19:30.505Z,26.57
2019-04-04T21:22:03.474Z,25.63
2019-04-04T21:24:34.476Z,23.57
2019-04-04T21:27:05.017Z,22.83
2019-04-04T21:29:35.639Z,22.37
2019-04-04T21:32:06.313Z,22.93
2019-04-04T21:34:37.848Z,23.70
2019-04-04T21:37:09.066Z,22.00
2019-04-04T21:39:39.649Z,22.47
2019-04-04T21:42:09.931Z,23.33
2019-04-04T21:44:40.791Z,27.00
2019-04-04T21:47:12.674Z,20.87
2019-04-04T21:49:44.049Z,22.00
2019-04-04T21:52:15.703Z,24.10
2019-04-04T21:54:46.995Z,22.53
2019-04-04T21:57:19.471Z,22.87
2019-04-04T21:59:50.615Z,22.50
2019-04-04T22:02:21.916Z,24.77
2019-04-04T22:04:53.006Z,23.80
2019-04-04T22:07:24.186Z,26.47
2019-04-04T22:09:55.568Z,25.50
2019-04-04T22:12:29.235Z,25.03
2019-04-04T22:14:59.431Z,22.93
2019-04-04T22:17:30.801Z,24.43
2019-04-04T22:20:01.757Z,24.30
2019-04-04T22:22:33.948Z,23.00
2019-04-04T22:25:05.115Z,22.23
2019-04-04T22:27:36.106Z,22.50
2019-04-04T22:30:07.470Z,24.63
2019-04-04T22:32:38.114Z,27.03
2019-04-04T22:35:09.246Z,26.47
2019-04-04T22:37:40.802Z,26.37
2019-04-04T22:40:11.359Z,30.23
2019-04-04T22:42:42.553Z,29.33
2019-04-04T22:45:14.727Z,26.60
2019-04-04T22:47:46.567Z,26.70
2019-04-04T22:50:17.751Z,26.70
2019-04-04T22:52:50.191Z,27.23
2019-04-04T22:55:20.673Z,28.30
2019-04-04T22:57:51.736Z,27.67
2019-04-04T23:00:22.425Z,28.53
2019-04-04T23:02:52.594Z,30.10
2019-04-04T23:05:24.010Z,30.43
2019-04-04T23:07:55.047Z,28.77
2019-04-04T23:10:26.791Z,29.83
2019-04-04T23:12:58.308Z,25.10
2019-04-04T23:15:29.285Z,25.87
2019-04-04T23:17:59.857Z,27.10
2019-04-04T23:20:30.504Z,25.50
2019-04-04T23:23:01.302Z,26.63
2019-04-04T23:25:32.002Z,28.03
2019-04-04T23:28:03.081Z,24.47
2019-04-04T23:30:33.663Z,26.30
2019-04-04T23:33:03.893Z,21.83
2019-04-04T23:35:34.036Z,24.23
2019-04-04T23:38:04.672Z,24.23
2019-04-04T23:40:34.835Z,27.20
2019-04-04T23:43:05.525Z,25.90
2019-04-04T23:45:35.702Z,24.30
2019-04-04T23:48:05.885Z,27.07
2019-04-04T23:50:36.105Z,25.80
2019-04-04T23:53:07.455Z,25.40
2019-04-04T23:55:37.722Z,26.03
2019-04-04T23:58:09.484Z,24.20
