createdAt,value
2019-03-21T00:01:02.107Z,1.00
2019-03-21T00:03:32.231Z,1.00
2019-03-21T00:06:03.108Z,1.00
2019-03-21T00:08:33.137Z,1.00
2019-03-21T00:11:40.901Z,1.00
2019-03-21T00:14:31.923Z,1.00
2019-03-21T00:17:02.086Z,1.00
2019-03-21T00:19:32.599Z,1.00
2019-03-21T00:22:02.897Z,1.00
2019-03-21T00:24:32.944Z,1.00
2019-03-21T00:27:03.060Z,1.00
2019-03-21T00:29:33.131Z,1.00
2019-03-21T00:32:03.201Z,1.00
2019-03-21T00:34:33.524Z,1.00
2019-03-21T00:37:03.632Z,1.00
2019-03-21T00:39:33.888Z,1.00
2019-03-21T00:42:03.987Z,1.00
2019-03-21T00:44:34.060Z,1.00
2019-03-21T00:47:04.200Z,1.00
2019-03-21T00:49:34.271Z,1.00
2019-03-21T00:52:04.454Z,1.00
2019-03-21T00:54:34.580Z,1.00
2019-03-21T00:57:04.813Z,1.00
2019-03-21T00:59:34.916Z,1.00
2019-03-21T01:02:05.061Z,1.00
2019-03-21T01:04:36.041Z,99.90
2019-03-21T01:07:07.286Z,99.90
2019-03-21T01:09:37.918Z,99.90
2019-03-21T01:12:08.888Z,99.90
2019-03-21T01:14:39.370Z,99.90
2019-03-21T01:17:09.527Z,99.90
2019-03-21T01:19:40.105Z,99.90
2019-03-21T01:22:10.244Z,99.90
2019-03-21T01:24:40.493Z,99.90
2019-03-21T01:27:11.496Z,99.90
2019-03-21T01:29:41.807Z,99.90
2019-03-21T01:32:12.170Z,99.90
2019-03-21T01:34:42.294Z,99.90
2019-03-21T01:37:12.849Z,99.90
2019-03-21T01:39:43.490Z,99.90
2019-03-21T01:42:13.809Z,99.90
2019-03-21T01:44:44.371Z,99.90
2019-03-21T01:47:14.887Z,99.90
2019-03-21T01:49:45.060Z,99.90
2019-03-21T01:52:15.252Z,99.90
2019-03-21T01:54:45.583Z,99.90
2019-03-21T01:57:15.842Z,99.90
2019-03-21T01:59:47.368Z,99.90
2019-03-21T02:02:17.499Z,99.90
2019-03-21T02:04:47.572Z,99.90
2019-03-21T02:07:17.657Z,99.90
2019-03-21T02:09:47.758Z,99.90
2019-03-21T02:12:17.817Z,99.90
2019-03-21T02:14:51.972Z,99.90
2019-03-21T02:17:19.791Z,99.90
2019-03-21T02:19:49.929Z,99.90
2019-03-21T02:22:20.186Z,99.90
2019-03-21T02:24:50.333Z,99.90
2019-03-21T02:27:20.441Z,99.90
2019-03-21T02:29:50.759Z,99.90
2019-03-21T02:32:20.772Z,99.90
2019-03-21T02:34:50.881Z,99.90
2019-03-21T02:37:20.949Z,99.90
2019-03-21T02:39:59.444Z,99.90
2019-03-21T02:42:23.218Z,99.90
2019-03-21T02:45:07.215Z,99.90
2019-03-21T02:47:25.067Z,99.90
2019-03-21T02:49:55.164Z,99.90
2019-03-21T02:52:25.253Z,99.90
2019-03-21T02:54:55.384Z,99.90
2019-03-21T02:57:25.547Z,99.90
2019-03-21T02:59:55.726Z,99.90
2019-03-21T03:02:25.821Z,99.90
2019-03-21T03:04:55.881Z,99.90
2019-03-21T03:07:26.067Z,99.90
2019-03-21T03:09:56.172Z,99.90
2019-03-21T03:12:26.253Z,99.90
2019-03-21T03:14:56.652Z,99.90
2019-03-21T03:17:27.838Z,99.90
2019-03-21T03:19:58.095Z,99.90
2019-03-21T03:22:28.189Z,99.90
2019-03-21T03:24:58.269Z,99.90
2019-03-21T03:27:28.695Z,99.90
2019-03-21T03:29:59.010Z,99.90
2019-03-21T03:32:29.096Z,99.90
2019-03-21T03:34:59.564Z,99.90
2019-03-21T03:37:29.995Z,99.90
2019-03-21T03:40:01.369Z,99.90
2019-03-21T03:42:31.772Z,99.90
2019-03-21T03:45:02.911Z,99.90
2019-03-21T03:47:33.245Z,99.90
2019-03-21T03:50:03.536Z,99.90
2019-03-21T03:52:33.589Z,99.90
2019-03-21T03:55:04.005Z,99.90
2019-03-21T03:57:34.065Z,99.90
2019-03-21T04:00:04.246Z,99.90
2019-03-21T04:02:34.505Z,99.90
2019-03-21T04:05:05.348Z,99.90
2019-03-21T04:07:35.450Z,99.90
2019-03-21T04:10:06.964Z,99.90
2019-03-21T04:12:37.265Z,99.90
2019-03-21T04:15:08.163Z,99.90
2019-03-21T04:17:38.465Z,99.90
2019-03-21T04:20:10.668Z,99.90
2019-03-21T04:22:40.807Z,99.90
2019-03-21T04:25:12.605Z,99.90
2019-03-21T04:27:42.764Z,99.90
2019-03-21T04:30:14.008Z,99.90
2019-03-21T04:32:44.092Z,99.90
2019-03-21T04:35:14.404Z,99.90
2019-03-21T04:37:44.487Z,99.90
2019-03-21T04:40:14.922Z,99.90
2019-03-21T04:42:45.027Z,99.90
2019-03-21T04:45:17.382Z,99.90
2019-03-21T04:47:47.460Z,99.90
2019-03-21T04:50:20.237Z,99.90
2019-03-21T04:52:50.350Z,99.90
2019-03-21T04:55:20.469Z,99.90
2019-03-21T04:57:50.666Z,99.90
2019-03-21T05:00:26.629Z,99.90
2019-03-21T05:02:58.720Z,99.90
2019-03-21T05:05:28.817Z,99.90
2019-03-21T05:07:58.883Z,99.90
2019-03-21T05:10:28.969Z,99.90
2019-03-21T05:12:59.247Z,99.90
2019-03-21T05:15:31.962Z,99.90
2019-03-21T05:18:05.559Z,99.90
2019-03-21T05:20:35.725Z,99.90
2019-03-21T05:23:05.908Z,99.90
2019-03-21T05:25:36.023Z,99.90
2019-03-21T05:28:06.281Z,99.90
2019-03-21T05:30:43.120Z,99.90
2019-03-21T05:33:13.232Z,99.90
2019-03-21T05:35:43.472Z,99.90
2019-03-21T05:38:13.556Z,99.90
2019-03-21T05:40:44.266Z,99.90
2019-03-21T05:43:20.565Z,99.90
2019-03-21T05:45:52.874Z,99.90
2019-03-21T05:48:26.987Z,99.90
2019-03-21T05:50:57.889Z,99.90
2019-03-21T05:53:29.948Z,99.90
2019-03-21T05:56:02.797Z,99.90
2019-03-21T05:58:36.847Z,99.90
2019-03-21T06:01:07.259Z,99.90
2019-03-21T06:03:47.681Z,99.90
2019-03-21T06:06:28.255Z,99.90
2019-03-21T06:08:58.697Z,99.90
2019-03-21T06:11:36.426Z,99.90
2019-03-21T06:14:07.966Z,99.90
2019-03-21T06:16:39.180Z,99.90
2019-03-21T06:19:20.237Z,99.90
2019-03-21T06:22:15.681Z,99.90
2019-03-21T06:25:11.130Z,99.90
2019-03-21T06:27:41.613Z,99.90
2019-03-21T06:30:12.842Z,99.90
2019-03-21T06:32:43.510Z,99.90
2019-03-21T06:35:26.138Z,99.90
2019-03-21T06:37:57.214Z,99.90
2019-03-21T06:40:29.456Z,99.90
2019-03-21T06:43:01.877Z,99.90
2019-03-21T06:45:35.695Z,99.90
2019-03-21T06:48:06.916Z,99.90
2019-03-21T06:50:38.458Z,99.90
2019-03-21T06:53:09.041Z,99.90
2019-03-21T06:55:42.042Z,99.90
2019-03-21T06:58:13.565Z,99.90
2019-03-21T07:00:43.998Z,99.90
2019-03-21T07:03:18.951Z,99.90
2019-03-21T07:05:54.463Z,99.90
2019-03-21T07:08:24.499Z,99.90
2019-03-21T07:10:55.217Z,99.90
2019-03-21T07:13:26.914Z,99.90
2019-03-21T07:15:57.492Z,99.90
2019-03-21T07:18:28.270Z,99.90
2019-03-21T07:21:01.121Z,99.90
2019-03-21T07:23:32.036Z,99.90
2019-03-21T07:26:03.559Z,99.90
2019-03-21T07:28:38.557Z,99.90
2019-03-21T07:31:11.350Z,99.90
2019-03-21T07:33:42.334Z,99.90
2019-03-21T07:36:12.980Z,99.90
2019-03-21T07:38:44.567Z,99.90
2019-03-21T07:41:16.398Z,99.90
2019-03-21T07:43:46.863Z,99.90
2019-03-21T07:46:19.076Z,99.90
2019-03-21T07:48:49.647Z,99.90
2019-03-21T07:51:20.427Z,99.90
2019-03-21T07:53:51.886Z,99.90
2019-03-21T07:56:24.944Z,99.90
2019-03-21T07:58:57.907Z,99.90
2019-03-21T08:01:28.409Z,99.90
2019-03-21T08:03:58.615Z,99.90
2019-03-21T08:06:28.965Z,99.90
2019-03-21T08:08:59.190Z,99.90
2019-03-21T08:11:30.920Z,99.90
2019-03-21T08:14:01.105Z,99.90
2019-03-21T08:16:31.571Z,99.90
2019-03-21T08:19:01.875Z,99.90
2019-03-21T08:21:32.315Z,99.90
2019-03-21T08:24:02.713Z,99.90
2019-03-21T08:26:33.239Z,99.90
2019-03-21T08:29:03.445Z,99.90
2019-03-21T08:31:33.754Z,99.90
2019-03-21T08:34:03.968Z,99.90
2019-03-21T08:36:34.194Z,99.90
2019-03-21T08:39:06.330Z,99.90
2019-03-21T08:41:36.719Z,99.90
2019-03-21T08:44:07.083Z,99.90
2019-03-21T08:46:37.232Z,99.90
2019-03-21T08:49:07.480Z,99.90
2019-03-21T08:51:37.774Z,99.90
2019-03-21T08:54:07.976Z,99.90
2019-03-21T08:56:38.446Z,99.90
2019-03-21T08:59:09.300Z,99.90
2019-03-21T09:01:39.523Z,99.90
2019-03-21T09:04:09.704Z,99.90
2019-03-21T09:06:40.263Z,99.10
2019-03-21T09:09:11.464Z,99.60
2019-03-21T09:11:42.045Z,99.10
2019-03-21T09:14:12.266Z,99.10
2019-03-21T09:16:42.635Z,98.50
2019-03-21T09:19:12.903Z,97.80
2019-03-21T09:21:43.326Z,97.80
2019-03-21T09:24:13.519Z,98.60
2019-03-21T09:26:44.947Z,97.60
2019-03-21T09:29:15.555Z,96.10
2019-03-21T09:31:45.847Z,96.30
2019-03-21T09:34:16.102Z,95.50
2019-03-21T09:36:46.312Z,95.20
2019-03-21T09:39:16.558Z,94.50
2019-03-21T09:41:46.837Z,94.10
2019-03-21T09:44:24.577Z,92.30
2019-03-21T09:46:54.910Z,90.30
2019-03-21T09:49:25.287Z,85.00
2019-03-21T09:51:55.532Z,77.10
2019-03-21T09:54:25.896Z,69.70
2019-03-21T09:56:56.072Z,67.10
2019-03-21T09:59:26.375Z,57.50
2019-03-21T10:01:56.664Z,54.10
2019-03-21T10:04:27.030Z,56.40
2019-03-21T10:06:57.290Z,55.00
2019-03-21T10:09:27.662Z,49.60
2019-03-21T10:11:57.950Z,51.50
2019-03-21T10:14:28.325Z,43.70
2019-03-21T10:16:58.516Z,41.50
2019-03-21T10:19:29.584Z,41.90
2019-03-21T10:21:59.809Z,42.10
2019-03-21T10:24:30.384Z,41.50
2019-03-21T10:27:01.015Z,42.30
2019-03-21T10:29:31.222Z,39.40
2019-03-21T10:32:01.378Z,40.20
2019-03-21T10:34:31.793Z,38.90
2019-03-21T10:37:02.072Z,38.10
2019-03-21T10:39:32.337Z,37.10
2019-03-21T10:42:02.503Z,35.80
2019-03-21T10:44:32.741Z,35.40
2019-03-21T10:47:03.157Z,35.80
2019-03-21T10:49:33.436Z,34.50
2019-03-21T10:52:03.728Z,33.20
2019-03-21T10:54:34.098Z,32.90
2019-03-21T10:57:04.352Z,32.80
2019-03-21T10:59:34.712Z,33.30
2019-03-21T11:02:07.620Z,32.50
2019-03-21T11:04:36.860Z,33.30
2019-03-21T11:07:04.803Z,32.10
2019-03-21T11:09:34.966Z,31.80
2019-03-21T11:12:05.281Z,32.20
2019-03-21T11:14:35.831Z,32.60
2019-03-21T11:17:06.026Z,31.40
2019-03-21T11:19:36.436Z,31.90
2019-03-21T11:22:06.843Z,30.40
2019-03-21T11:24:37.311Z,31.20
2019-03-21T11:27:07.757Z,31.10
2019-03-21T11:29:38.332Z,30.30
2019-03-21T11:32:08.599Z,30.00
2019-03-21T11:34:38.891Z,29.90
2019-03-21T11:37:09.700Z,29.20
2019-03-21T11:39:39.874Z,29.60
2019-03-21T11:42:10.094Z,29.20
2019-03-21T11:44:40.336Z,28.60
2019-03-21T11:47:10.906Z,29.00
2019-03-21T11:49:41.265Z,28.60
2019-03-21T11:52:18.147Z,29.10
2019-03-21T11:54:43.224Z,28.60
2019-03-21T11:57:13.445Z,29.00
2019-03-21T11:59:51.511Z,28.60
2019-03-21T12:02:26.507Z,28.60
2019-03-21T12:04:47.816Z,28.10
2019-03-21T12:07:18.121Z,28.10
2019-03-21T12:09:48.531Z,28.80
2019-03-21T12:12:18.907Z,29.30
2019-03-21T12:14:51.223Z,29.10
2019-03-21T12:17:21.701Z,28.70
2019-03-21T12:19:52.052Z,28.80
2019-03-21T12:22:30.023Z,28.30
2019-03-21T12:24:54.292Z,28.10
2019-03-21T12:27:24.800Z,28.90
2019-03-21T12:29:55.707Z,28.50
2019-03-21T12:32:27.813Z,27.70
2019-03-21T12:34:58.113Z,28.30
2019-03-21T12:37:28.403Z,28.50
2019-03-21T12:39:58.619Z,27.90
2019-03-21T12:42:28.944Z,28.10
2019-03-21T12:44:59.323Z,27.80
2019-03-21T12:47:31.448Z,28.10
2019-03-21T12:50:01.161Z,27.90
2019-03-21T12:52:40.978Z,28.20
2019-03-21T12:55:03.799Z,27.50
2019-03-21T12:57:34.143Z,28.40
2019-03-21T13:00:05.546Z,27.80
2019-03-21T13:02:35.824Z,27.70
2019-03-21T13:05:07.466Z,28.30
2019-03-21T13:07:37.761Z,28.80
2019-03-21T13:10:08.066Z,28.90
2019-03-21T13:12:38.425Z,28.40
2019-03-21T13:15:08.808Z,28.50
2019-03-21T13:17:39.252Z,27.90
2019-03-21T13:20:09.967Z,27.70
2019-03-21T13:22:40.557Z,27.10
2019-03-21T13:25:12.315Z,26.90
2019-03-21T13:27:46.502Z,26.90
2019-03-21T13:30:17.230Z,26.80
2019-03-21T13:33:00.179Z,27.10
2019-03-21T13:35:42.224Z,27.00
2019-03-21T13:38:12.740Z,27.80
2019-03-21T13:40:43.090Z,28.60
2019-03-21T13:43:13.586Z,28.20
2019-03-21T13:45:45.146Z,27.90
2019-03-21T13:48:15.533Z,28.60
2019-03-21T13:50:45.857Z,28.30
2019-03-21T13:53:19.014Z,27.50
2019-03-21T13:55:48.293Z,27.90
2019-03-21T13:58:18.673Z,26.60
2019-03-21T14:00:49.431Z,27.00
2019-03-21T14:03:26.031Z,27.50
2019-03-21T14:05:56.879Z,27.60
2019-03-21T14:08:27.867Z,27.70
2019-03-21T14:11:03.371Z,27.90
2019-03-21T14:13:33.857Z,27.00
2019-03-21T14:16:05.195Z,27.60
2019-03-21T14:18:35.658Z,27.20
2019-03-21T14:21:06.140Z,27.80
2019-03-21T14:23:43.313Z,27.90
2019-03-21T14:26:08.373Z,28.20
2019-03-21T14:28:38.619Z,28.40
2019-03-21T14:31:08.797Z,28.70
2019-03-21T14:33:39.646Z,28.60
2019-03-21T14:36:10.031Z,28.50
2019-03-21T14:38:40.242Z,27.50
2019-03-21T14:41:10.530Z,27.00
2019-03-21T14:43:41.012Z,27.80
2019-03-21T14:46:11.343Z,27.90
2019-03-21T14:48:41.674Z,27.70
2019-03-21T14:51:12.063Z,27.80
2019-03-21T14:53:42.275Z,27.90
2019-03-21T14:56:12.463Z,27.50
2019-03-21T14:58:42.784Z,27.00
2019-03-21T15:01:12.944Z,27.20
2019-03-21T15:03:43.395Z,27.90
2019-03-21T15:06:13.787Z,28.30
2019-03-21T15:08:44.226Z,28.70
2019-03-21T15:11:17.313Z,28.80
2019-03-21T15:13:46.785Z,28.50
2019-03-21T15:16:17.016Z,28.70
2019-03-21T15:18:47.995Z,29.30
2019-03-21T15:21:18.185Z,29.10
2019-03-21T15:23:58.753Z,29.50
2019-03-21T15:26:29.760Z,29.50
2019-03-21T15:29:00.551Z,29.70
2019-03-21T15:31:31.486Z,28.90
2019-03-21T15:34:02.566Z,28.90
2019-03-21T15:36:34.342Z,29.20
2019-03-21T15:39:07.920Z,29.20
2019-03-21T15:41:39.236Z,29.10
2019-03-21T15:44:10.355Z,29.10
2019-03-21T15:46:41.212Z,29.30
2019-03-21T15:49:12.988Z,30.00
2019-03-21T15:51:44.296Z,29.90
2019-03-21T15:54:14.540Z,30.00
2019-03-21T15:56:44.863Z,30.30
2019-03-21T15:59:15.272Z,29.30
2019-03-21T16:01:45.623Z,29.40
2019-03-21T16:04:15.831Z,29.20
2019-03-21T16:06:46.155Z,29.20
2019-03-21T16:09:16.484Z,29.90
2019-03-21T16:11:46.873Z,30.90
2019-03-21T16:14:17.669Z,31.00
2019-03-21T16:16:47.971Z,31.20
2019-03-21T16:19:18.392Z,31.90
2019-03-21T16:21:48.645Z,33.00
2019-03-21T16:24:18.914Z,34.10
2019-03-21T16:26:49.172Z,35.40
2019-03-21T16:29:19.552Z,36.00
2019-03-21T16:31:49.774Z,36.00
2019-03-21T16:34:20.135Z,37.30
2019-03-21T16:36:50.499Z,37.70
2019-03-21T16:39:20.704Z,37.90
2019-03-21T16:41:51.286Z,39.50
2019-03-21T16:44:21.686Z,39.90
2019-03-21T16:46:52.455Z,40.20
2019-03-21T16:49:22.994Z,40.60
2019-03-21T16:51:53.514Z,41.60
2019-03-21T16:54:23.869Z,42.40
2019-03-21T16:56:54.407Z,44.00
2019-03-21T16:59:24.966Z,44.50
2019-03-21T17:01:55.530Z,45.10
2019-03-21T17:04:26.003Z,44.80
2019-03-21T17:06:56.601Z,45.10
2019-03-21T17:09:27.233Z,45.90
2019-03-21T17:11:58.050Z,46.40
2019-03-21T17:14:28.687Z,45.90
2019-03-21T17:16:59.521Z,45.90
2019-03-21T17:19:30.511Z,46.60
2019-03-21T17:22:01.215Z,46.70
2019-03-21T17:24:31.967Z,46.90
2019-03-21T17:27:02.655Z,47.10
2019-03-21T17:29:33.338Z,47.90
2019-03-21T17:32:03.822Z,49.00
2019-03-21T17:34:34.695Z,50.60
2019-03-21T17:37:05.903Z,52.30
2019-03-21T17:39:36.458Z,53.30
2019-03-21T17:42:07.354Z,54.00
2019-03-21T17:44:38.218Z,54.50
2019-03-21T17:47:08.842Z,55.30
2019-03-21T17:49:39.543Z,56.10
2019-03-21T17:52:10.191Z,57.00
2019-03-21T17:54:41.925Z,57.80
2019-03-21T17:57:34.770Z,58.60
2019-03-21T18:00:03.728Z,58.90
2019-03-21T18:02:34.496Z,59.80
2019-03-21T18:05:05.936Z,60.90
2019-03-21T18:07:37.186Z,62.40
2019-03-21T18:10:10.413Z,64.40
2019-03-21T18:12:41.264Z,64.70
2019-03-21T18:15:12.412Z,65.20
2019-03-21T18:17:45.701Z,66.30
2019-03-21T18:20:17.308Z,75.00
2019-03-21T18:22:48.433Z,78.40
2019-03-21T18:25:19.715Z,80.70
2019-03-21T18:27:50.489Z,82.50
2019-03-21T18:30:23.648Z,83.10
2019-03-21T18:32:55.623Z,84.70
2019-03-21T18:35:27.399Z,85.90
2019-03-21T18:37:58.966Z,86.10
2019-03-21T18:40:32.867Z,87.80
2019-03-21T18:43:06.275Z,88.20
2019-03-21T18:45:37.290Z,90.10
2019-03-21T18:48:08.412Z,90.90
2019-03-21T18:50:39.361Z,90.50
2019-03-21T18:53:16.678Z,91.40
2019-03-21T18:55:47.932Z,91.70
2019-03-21T18:58:18.865Z,90.60
2019-03-21T19:00:50.305Z,92.30
2019-03-21T19:03:21.142Z,91.40
2019-03-21T19:05:58.749Z,89.10
2019-03-21T19:08:27.580Z,88.20
2019-03-21T19:10:58.843Z,87.50
2019-03-21T19:13:33.231Z,87.30
2019-03-21T19:16:04.427Z,86.80
2019-03-21T19:18:35.743Z,87.40
2019-03-21T19:21:09.638Z,90.00
2019-03-21T19:23:40.883Z,91.30
2019-03-21T19:26:14.135Z,91.60
2019-03-21T19:28:45.290Z,93.00
2019-03-21T19:31:16.041Z,93.80
2019-03-21T19:33:48.306Z,93.80
2019-03-21T19:36:19.671Z,94.30
2019-03-21T19:38:53.235Z,94.90
2019-03-21T19:41:28.674Z,95.00
2019-03-21T19:44:00.473Z,95.40
2019-03-21T19:46:31.282Z,96.00
2019-03-21T19:49:02.051Z,96.30
2019-03-21T19:51:33.101Z,96.50
2019-03-21T19:54:11.311Z,97.40
2019-03-21T19:56:43.397Z,97.90
2019-03-21T19:59:15.684Z,97.70
2019-03-21T20:01:50.589Z,97.90
2019-03-21T20:04:21.430Z,98.40
2019-03-21T20:06:56.692Z,98.70
2019-03-21T20:09:27.782Z,99.30
2019-03-21T20:11:58.785Z,99.80
2019-03-21T20:14:31.936Z,99.90
2019-03-21T20:17:02.321Z,99.90
2019-03-21T20:19:33.814Z,99.90
2019-03-21T20:22:08.544Z,99.90
2019-03-21T20:24:39.556Z,99.90
2019-03-21T20:27:11.730Z,99.90
2019-03-21T20:29:42.562Z,99.90
2019-03-21T20:32:20.395Z,99.90
2019-03-21T20:34:46.166Z,99.90
2019-03-21T20:37:17.239Z,99.90
2019-03-21T20:39:47.823Z,99.90
2019-03-21T20:42:22.061Z,99.90
2019-03-21T20:44:58.400Z,99.90
2019-03-21T20:47:29.087Z,99.90
2019-03-21T20:50:01.230Z,99.90
2019-03-21T20:52:32.099Z,99.90
2019-03-21T20:55:04.141Z,99.90
2019-03-21T20:57:34.974Z,99.90
2019-03-21T21:00:08.991Z,99.90
2019-03-21T21:02:45.018Z,99.90
2019-03-21T21:05:19.291Z,99.90
2019-03-21T21:07:54.551Z,99.90
2019-03-21T21:10:25.502Z,99.90
2019-03-21T21:12:58.772Z,99.90
2019-03-21T21:15:31.816Z,99.90
2019-03-21T21:18:06.403Z,99.90
2019-03-21T21:20:37.557Z,99.90
2019-03-21T21:23:11.249Z,99.90
2019-03-21T21:25:44.385Z,99.90
2019-03-21T21:28:15.016Z,99.90
2019-03-21T21:30:52.414Z,99.90
2019-03-21T21:33:23.287Z,99.90
2019-03-21T21:35:54.451Z,99.90
2019-03-21T21:38:27.530Z,99.90
2019-03-21T21:41:03.715Z,99.90
2019-03-21T21:43:38.554Z,99.90
2019-03-21T21:46:09.143Z,99.90
2019-03-21T21:48:40.549Z,99.90
2019-03-21T21:51:10.902Z,99.90
2019-03-21T21:53:42.315Z,99.90
2019-03-21T21:56:17.671Z,99.90
2019-03-21T21:58:47.963Z,99.90
2019-03-21T22:01:21.826Z,99.90
2019-03-21T22:04:04.040Z,99.90
2019-03-21T22:06:32.970Z,99.90
2019-03-21T22:09:06.387Z,99.90
2019-03-21T22:11:37.167Z,99.90
2019-03-21T22:14:10.294Z,99.90
2019-03-21T22:16:40.650Z,99.90
2019-03-21T22:19:11.599Z,99.90
2019-03-21T22:21:42.392Z,99.90
2019-03-21T22:24:12.722Z,99.90
2019-03-21T22:26:46.441Z,99.90
2019-03-21T22:29:18.619Z,99.90
2019-03-21T22:31:50.052Z,99.90
2019-03-21T22:34:22.653Z,99.90
2019-03-21T22:36:52.736Z,99.90
2019-03-21T22:39:23.155Z,99.90
2019-03-21T22:41:53.594Z,99.90
2019-03-21T22:44:24.123Z,99.90
2019-03-21T22:46:56.605Z,99.90
2019-03-21T22:49:26.930Z,99.90
2019-03-21T22:51:57.706Z,99.90
2019-03-21T22:54:28.114Z,99.90
2019-03-21T22:56:58.483Z,99.90
2019-03-21T22:59:34.573Z,99.90
2019-03-21T23:02:05.416Z,99.90
2019-03-21T23:04:36.032Z,99.90
2019-03-21T23:07:06.416Z,99.90
2019-03-21T23:09:44.575Z,99.90
2019-03-21T23:12:28.127Z,99.90
2019-03-21T23:14:58.169Z,99.90
2019-03-21T23:17:30.530Z,99.90
2019-03-21T23:20:00.634Z,99.90
2019-03-21T23:22:31.354Z,99.90
2019-03-21T23:25:05.028Z,99.90
2019-03-21T23:27:36.830Z,99.90
2019-03-21T23:30:08.853Z,99.90
2019-03-21T23:32:42.310Z,99.90
2019-03-21T23:35:12.648Z,99.90
2019-03-21T23:37:42.725Z,99.90
2019-03-21T23:40:13.029Z,99.90
2019-03-21T23:42:43.426Z,99.90
2019-03-21T23:45:13.814Z,99.90
2019-03-21T23:47:43.819Z,99.90
2019-03-21T23:50:13.889Z,99.90
2019-03-21T23:52:44.203Z,99.90
2019-03-21T23:55:14.875Z,99.90
2019-03-21T23:57:44.950Z,99.90
