createdAt,value
2019-02-02T00:00:40.156Z,957.24
2019-02-02T00:01:40.110Z,957.26
2019-02-02T00:02:40.063Z,957.26
2019-02-02T00:03:40.022Z,957.26
2019-02-02T00:04:39.979Z,957.26
2019-02-02T00:05:39.941Z,957.25
2019-02-02T00:06:39.902Z,957.23
2019-02-02T00:07:39.849Z,957.22
2019-02-02T00:08:39.815Z,957.24
2019-02-02T00:09:39.766Z,957.25
2019-02-02T00:10:39.816Z,957.21
2019-02-02T00:11:39.700Z,957.23
2019-02-02T00:12:39.637Z,957.19
2019-02-02T00:13:39.592Z,957.22
2019-02-02T00:14:39.547Z,957.19
2019-02-02T00:15:39.542Z,957.13
2019-02-02T00:16:39.464Z,957.12
2019-02-02T00:17:39.422Z,957.10
2019-02-02T00:18:39.383Z,957.09
2019-02-02T00:19:39.337Z,957.11
2019-02-02T00:20:39.292Z,957.10
2019-02-02T00:21:39.248Z,957.09
2019-02-02T00:22:39.203Z,957.11
2019-02-02T00:23:39.164Z,957.14
2019-02-02T00:24:39.122Z,957.13
2019-02-02T00:25:39.075Z,957.13
2019-02-02T00:26:39.029Z,957.12
2019-02-02T00:27:41.389Z,957.13
2019-02-02T00:28:38.947Z,957.16
2019-02-02T00:29:38.905Z,957.20
2019-02-02T00:30:38.864Z,957.21
2019-02-02T00:31:38.820Z,957.22
2019-02-02T00:32:38.776Z,957.29
2019-02-02T00:33:38.731Z,957.27
2019-02-02T00:34:38.688Z,957.28
2019-02-02T00:35:38.644Z,957.36
2019-02-02T00:36:38.603Z,957.32
2019-02-02T00:37:38.561Z,957.33
2019-02-02T00:38:38.521Z,957.38
2019-02-02T00:39:38.469Z,957.38
2019-02-02T00:40:38.432Z,957.40
2019-02-02T00:41:38.388Z,957.40
2019-02-02T00:42:38.348Z,957.40
2019-02-02T00:43:38.636Z,957.40
2019-02-02T00:44:38.262Z,957.40
2019-02-02T00:45:38.214Z,957.40
2019-02-02T00:46:38.170Z,957.37
2019-02-02T00:47:38.125Z,957.41
2019-02-02T00:48:38.086Z,957.38
2019-02-02T00:49:38.042Z,957.39
2019-02-02T00:50:38.003Z,957.36
2019-02-02T00:51:37.961Z,957.38
2019-02-02T00:52:37.915Z,957.42
2019-02-02T00:53:37.869Z,957.44
2019-02-02T00:54:37.824Z,957.43
2019-02-02T00:55:37.786Z,957.46
2019-02-02T00:56:37.742Z,957.44
2019-02-02T00:57:37.699Z,957.45
2019-02-02T00:58:37.651Z,957.45
2019-02-02T00:59:37.609Z,957.47
2019-02-02T01:00:37.570Z,957.43
2019-02-02T01:01:37.528Z,957.44
2019-02-02T01:02:37.489Z,957.46
2019-02-02T01:03:37.442Z,957.46
2019-02-02T01:04:37.398Z,957.46
2019-02-02T01:05:37.353Z,957.45
2019-02-02T01:06:37.347Z,957.48
2019-02-02T01:07:37.273Z,957.47
2019-02-02T01:08:37.226Z,957.49
2019-02-02T01:09:37.184Z,957.46
2019-02-02T01:10:37.143Z,957.48
2019-02-02T01:11:37.094Z,957.47
2019-02-02T01:12:37.052Z,957.51
2019-02-02T01:13:37.011Z,957.51
2019-02-02T01:14:36.971Z,957.49
2019-02-02T01:15:36.927Z,957.53
2019-02-02T01:16:36.884Z,957.51
2019-02-02T01:17:36.837Z,957.53
2019-02-02T01:18:36.813Z,957.52
2019-02-02T01:19:36.751Z,957.52
2019-02-02T01:20:36.707Z,957.53
2019-02-02T01:21:36.675Z,957.50
2019-02-02T01:22:36.626Z,957.52
2019-02-02T01:23:36.584Z,957.57
2019-02-02T01:24:36.543Z,957.58
2019-02-02T01:25:36.493Z,957.59
2019-02-02T01:26:36.452Z,957.61
2019-02-02T01:27:36.414Z,957.62
2019-02-02T01:28:36.371Z,957.60
2019-02-02T01:29:36.321Z,957.61
2019-02-02T01:30:36.281Z,957.61
2019-02-02T01:31:36.238Z,957.69
2019-02-02T01:32:36.193Z,957.63
2019-02-02T01:33:36.156Z,957.71
2019-02-02T01:34:36.111Z,957.71
2019-02-02T01:35:36.071Z,957.69
2019-02-02T01:36:36.027Z,957.74
2019-02-02T01:37:35.979Z,957.70
2019-02-02T01:38:35.940Z,957.72
2019-02-02T01:39:35.895Z,957.71
2019-02-02T01:40:35.850Z,957.75
2019-02-02T01:41:35.813Z,957.73
2019-02-02T01:42:35.770Z,957.73
2019-02-02T01:43:35.727Z,957.76
2019-02-02T01:44:35.678Z,957.73
2019-02-02T01:45:35.641Z,957.77
2019-02-02T01:46:35.600Z,957.77
2019-02-02T01:47:35.554Z,957.77
2019-02-02T01:48:35.513Z,957.80
2019-02-02T01:49:35.463Z,957.75
2019-02-02T01:50:35.423Z,957.79
2019-02-02T01:51:35.383Z,957.80
2019-02-02T01:52:35.336Z,957.82
2019-02-02T01:53:35.298Z,957.83
2019-02-02T01:54:38.102Z,957.83
2019-02-02T01:55:35.334Z,957.84
2019-02-02T01:56:35.171Z,957.87
2019-02-02T01:57:35.121Z,957.86
2019-02-02T01:58:35.082Z,957.90
2019-02-02T01:59:35.040Z,957.87
2019-02-02T02:00:35.008Z,957.88
2019-02-02T02:01:34.951Z,957.88
2019-02-02T02:02:34.908Z,957.88
2019-02-02T02:03:34.873Z,957.86
2019-02-02T02:04:34.822Z,957.85
2019-02-02T02:05:34.785Z,957.86
2019-02-02T02:06:34.739Z,957.86
2019-02-02T02:07:34.695Z,957.84
2019-02-02T02:08:34.660Z,957.82
2019-02-02T02:09:34.606Z,957.80
2019-02-02T02:10:34.565Z,957.80
2019-02-02T02:11:34.524Z,957.85
2019-02-02T02:12:34.477Z,957.82
2019-02-02T02:13:34.442Z,957.82
2019-02-02T02:14:34.396Z,957.83
2019-02-02T02:15:34.350Z,957.84
2019-02-02T02:16:34.307Z,957.86
2019-02-02T02:17:34.272Z,957.84
2019-02-02T02:18:34.224Z,957.85
2019-02-02T02:19:34.182Z,957.84
2019-02-02T02:20:34.142Z,957.88
2019-02-02T02:21:34.093Z,957.85
2019-02-02T02:22:40.884Z,957.85
2019-02-02T02:23:34.006Z,957.83
2019-02-02T02:24:33.964Z,957.84
2019-02-02T02:25:33.975Z,957.80
2019-02-02T02:26:33.882Z,957.79
2019-02-02T02:27:33.838Z,957.79
2019-02-02T02:28:33.804Z,957.78
2019-02-02T02:29:33.750Z,957.80
2019-02-02T02:30:33.710Z,957.82
2019-02-02T02:31:33.666Z,957.84
2019-02-02T02:32:33.627Z,957.83
2019-02-02T02:33:33.576Z,957.84
2019-02-02T02:34:33.538Z,957.80
2019-02-02T02:35:33.494Z,957.77
2019-02-02T02:36:33.448Z,957.77
2019-02-02T02:37:33.414Z,957.77
2019-02-02T02:38:33.366Z,957.78
2019-02-02T02:39:33.325Z,957.80
2019-02-02T02:40:33.284Z,957.79
2019-02-02T02:41:33.234Z,957.81
2019-02-02T02:42:33.195Z,957.82
2019-02-02T02:43:33.156Z,957.87
2019-02-02T02:44:33.105Z,957.84
2019-02-02T02:45:33.069Z,957.84
2019-02-02T02:46:33.023Z,957.82
2019-02-02T02:47:32.979Z,957.81
2019-02-02T02:48:32.933Z,957.79
2019-02-02T02:49:32.900Z,957.82
2019-02-02T02:50:32.859Z,957.81
2019-02-02T02:51:32.810Z,957.83
2019-02-02T02:52:32.769Z,957.82
2019-02-02T02:53:32.721Z,957.77
2019-02-02T02:54:32.681Z,957.78
2019-02-02T02:55:32.745Z,957.77
2019-02-02T02:56:32.594Z,957.78
2019-02-02T02:57:32.558Z,957.76
2019-02-02T02:58:41.222Z,957.79
2019-02-02T02:59:32.466Z,957.77
2019-02-02T03:00:32.426Z,957.78
2019-02-02T03:01:32.385Z,957.76
2019-02-02T03:02:32.336Z,957.76
2019-02-02T03:03:32.299Z,957.81
2019-02-02T03:04:32.253Z,957.79
2019-02-02T03:05:32.206Z,957.81
2019-02-02T03:06:32.168Z,957.86
2019-02-02T03:07:32.125Z,957.88
2019-02-02T03:08:32.075Z,957.89
2019-02-02T03:09:32.038Z,957.92
2019-02-02T03:10:32.083Z,957.91
2019-02-02T03:11:31.951Z,957.95
2019-02-02T03:12:31.909Z,957.92
2019-02-02T03:13:31.860Z,957.92
2019-02-02T03:14:31.823Z,957.90
2019-02-02T03:15:31.776Z,957.91
2019-02-02T03:16:31.731Z,957.92
2019-02-02T03:17:31.695Z,957.95
2019-02-02T03:18:31.649Z,957.91
2019-02-02T03:19:31.604Z,957.95
2019-02-02T03:20:31.562Z,957.88
2019-02-02T03:21:31.531Z,957.90
2019-02-02T03:22:31.479Z,957.91
2019-02-02T03:23:31.437Z,957.91
2019-02-02T03:24:31.394Z,957.92
2019-02-02T03:25:31.345Z,957.92
2019-02-02T03:26:31.306Z,957.93
2019-02-02T03:27:31.263Z,957.98
2019-02-02T03:28:31.218Z,957.96
2019-02-02T03:29:31.179Z,957.97
2019-02-02T03:30:31.134Z,957.99
2019-02-02T03:31:39.749Z,957.97
2019-02-02T03:33:35.489Z,957.96
2019-02-02T03:34:35.418Z,957.97
2019-02-02T03:35:35.373Z,957.94
2019-02-02T03:36:35.327Z,957.97
2019-02-02T03:37:35.285Z,957.99
2019-02-02T03:38:35.244Z,957.98
2019-02-02T03:39:35.203Z,957.96
2019-02-02T03:40:35.164Z,957.94
2019-02-02T03:41:35.120Z,957.94
2019-02-02T03:42:35.076Z,957.93
2019-02-02T03:43:35.026Z,957.93
2019-02-02T03:44:34.987Z,957.93
2019-02-02T03:45:34.947Z,957.95
2019-02-02T03:46:34.904Z,957.93
2019-02-02T03:47:34.857Z,957.93
2019-02-02T03:48:34.811Z,957.97
2019-02-02T03:49:34.770Z,957.99
2019-02-02T03:50:34.731Z,958.01
2019-02-02T03:51:34.689Z,957.99
2019-02-02T04:06:32.972Z,958.07
2019-02-02T04:07:32.895Z,958.09
2019-02-02T04:08:32.851Z,958.10
2019-02-02T04:09:32.808Z,958.07
2019-02-02T04:10:32.761Z,958.08
2019-02-02T04:11:32.715Z,958.09
2019-02-02T04:12:32.670Z,958.09
2019-02-02T04:13:32.622Z,958.09
2019-02-02T04:14:32.573Z,958.10
2019-02-02T04:15:32.535Z,958.11
2019-02-02T04:16:32.492Z,958.10
2019-02-02T04:17:32.444Z,958.11
2019-02-02T04:18:32.396Z,958.10
2019-02-02T04:19:32.353Z,958.10
2019-02-02T04:20:32.312Z,958.09
2019-02-02T04:21:32.267Z,958.05
2019-02-02T04:22:32.228Z,958.00
2019-02-02T04:23:32.190Z,958.02
2019-02-02T04:24:32.136Z,958.06
2019-02-02T04:25:32.091Z,958.06
2019-02-02T04:26:32.046Z,958.07
2019-02-02T04:27:32.002Z,958.06
2019-02-02T04:28:31.959Z,958.04
2019-02-02T04:29:31.917Z,958.07
2019-02-02T04:30:31.876Z,958.14
2019-02-02T04:31:31.826Z,958.15
2019-02-02T04:32:31.785Z,958.15
2019-02-02T04:33:31.744Z,958.13
2019-02-02T04:34:31.701Z,958.15
2019-02-02T04:35:31.658Z,958.10
2019-02-02T04:36:31.613Z,958.10
2019-02-02T04:37:31.568Z,958.12
2019-02-02T04:38:31.521Z,958.10
2019-02-02T04:39:31.479Z,958.12
2019-02-02T04:40:31.437Z,958.18
2019-02-02T04:41:31.396Z,958.16
2019-02-02T04:42:31.353Z,958.19
2019-02-02T04:43:31.311Z,958.19
2019-02-02T04:44:31.265Z,958.20
2019-02-02T04:45:31.220Z,958.20
2019-02-02T04:46:31.176Z,958.24
2019-02-02T04:47:31.137Z,958.23
2019-02-02T04:48:32.475Z,958.23
2019-02-02T04:49:31.049Z,958.25
2019-02-02T04:50:31.003Z,958.27
2019-02-02T04:51:30.959Z,958.27
2019-02-02T04:52:30.923Z,958.28
2019-02-02T04:53:30.883Z,958.29
2019-02-02T04:54:30.838Z,958.36
2019-02-02T04:55:30.791Z,958.36
2019-02-02T04:56:30.747Z,958.35
2019-02-02T04:57:30.703Z,958.37
2019-02-02T04:58:30.658Z,958.38
2019-02-02T04:59:30.621Z,958.40
2019-02-02T05:00:30.571Z,958.40
2019-02-02T05:01:30.534Z,958.41
2019-02-02T05:02:30.567Z,958.41
2019-02-02T05:03:30.441Z,958.45
2019-02-02T05:04:30.402Z,958.42
2019-02-02T05:05:30.361Z,958.45
2019-02-02T05:06:30.318Z,958.43
2019-02-02T05:07:30.275Z,958.45
2019-02-02T05:08:30.228Z,958.40
2019-02-02T05:09:30.183Z,958.39
2019-02-02T05:10:30.192Z,958.42
2019-02-02T05:11:30.095Z,958.40
2019-02-02T05:12:30.054Z,958.43
2019-02-02T05:13:30.013Z,958.40
2019-02-02T05:14:29.971Z,958.43
2019-02-02T05:15:29.927Z,958.41
2019-02-02T05:16:29.882Z,958.44
2019-02-02T05:17:29.838Z,958.44
2019-02-02T05:18:29.792Z,958.46
2019-02-02T05:19:29.754Z,958.45
2019-02-02T05:20:29.710Z,958.48
2019-02-02T05:21:29.666Z,958.49
2019-02-02T05:22:29.619Z,958.49
2019-02-02T05:23:29.575Z,958.52
2019-02-02T05:24:29.536Z,958.54
2019-02-02T05:25:29.494Z,958.54
2019-02-02T05:26:29.454Z,958.56
2019-02-02T05:27:29.408Z,958.57
2019-02-02T05:28:29.368Z,958.57
2019-02-02T05:29:40.681Z,958.59
2019-02-02T05:30:29.274Z,958.55
2019-02-02T05:31:29.234Z,958.59
2019-02-02T05:32:29.189Z,958.63
2019-02-02T05:33:29.152Z,958.65
2019-02-02T05:34:29.105Z,958.64
2019-02-02T05:35:29.061Z,958.68
2019-02-02T05:36:29.016Z,958.66
2019-02-02T05:37:28.978Z,958.67
2019-02-02T05:38:28.934Z,958.67
2019-02-02T05:39:28.889Z,958.70
2019-02-02T05:40:28.854Z,958.69
2019-02-02T05:41:28.801Z,958.72
2019-02-02T05:42:28.759Z,958.73
2019-02-02T05:43:28.717Z,958.70
2019-02-02T05:44:28.673Z,958.74
2019-02-02T05:45:28.634Z,958.72
2019-02-02T05:46:28.588Z,958.71
2019-02-02T05:47:28.544Z,958.70
2019-02-02T05:48:28.503Z,958.74
2019-02-02T05:49:28.460Z,958.71
2019-02-02T05:50:28.471Z,958.72
2019-02-02T05:51:28.372Z,958.71
2019-02-02T05:52:28.331Z,958.70
2019-02-02T05:53:28.282Z,958.71
2019-02-02T05:54:28.239Z,958.73
2019-02-02T05:55:28.197Z,958.74
2019-02-02T05:56:28.152Z,958.75
2019-02-02T05:57:28.116Z,958.78
2019-02-02T05:58:28.070Z,958.80
2019-02-02T05:59:28.026Z,958.83
2019-02-02T06:00:27.987Z,958.84
2019-02-02T06:01:29.989Z,958.83
2019-02-02T06:02:27.895Z,958.84
2019-02-02T06:03:27.852Z,958.86
2019-02-02T06:04:27.807Z,958.87
2019-02-02T06:05:27.771Z,958.86
2019-02-02T06:06:27.724Z,958.86
2019-02-02T06:07:27.680Z,958.85
2019-02-02T06:08:27.634Z,958.85
2019-02-02T06:09:27.598Z,958.87
2019-02-02T06:10:27.560Z,958.86
2019-02-02T06:11:27.508Z,958.88
2019-02-02T06:12:27.467Z,958.87
2019-02-02T06:13:27.420Z,958.91
2019-02-02T06:14:27.377Z,958.91
2019-02-02T06:15:28.626Z,958.90
2019-02-02T06:16:27.299Z,958.90
2019-02-02T06:17:27.361Z,958.90
2019-02-02T06:18:27.247Z,958.88
2019-02-02T06:19:27.163Z,958.89
2019-02-02T06:20:27.121Z,958.87
2019-02-02T06:21:27.073Z,958.90
2019-02-02T06:22:27.032Z,958.92
2019-02-02T06:23:26.990Z,958.89
2019-02-02T06:24:26.951Z,958.92
2019-02-02T06:25:26.901Z,958.90
2019-02-02T06:26:26.860Z,958.91
2019-02-02T06:27:26.816Z,958.91
2019-02-02T06:28:26.773Z,958.98
2019-02-02T06:29:26.866Z,959.00
2019-02-02T06:30:26.689Z,958.95
2019-02-02T06:31:26.650Z,958.98
2019-02-02T06:32:26.604Z,958.99
2019-02-02T06:33:26.557Z,959.03
2019-02-02T06:34:26.515Z,958.98
2019-02-02T06:35:26.470Z,959.02
2019-02-02T06:36:26.428Z,959.01
2019-02-02T06:37:26.389Z,959.04
2019-02-02T06:38:26.343Z,959.05
2019-02-02T06:39:26.298Z,959.07
2019-02-02T06:40:26.255Z,959.12
2019-02-02T06:41:26.216Z,959.18
2019-02-02T06:42:26.171Z,959.20
2019-02-02T06:43:26.127Z,959.22
2019-02-02T06:44:26.087Z,959.21
2019-02-02T06:45:26.038Z,959.23
2019-02-02T06:46:26.007Z,959.27
2019-02-02T06:47:25.953Z,959.28
2019-02-02T06:48:25.918Z,959.31
2019-02-02T06:49:25.872Z,959.34
2019-02-02T06:50:25.824Z,959.34
2019-02-02T06:51:25.782Z,959.34
2019-02-02T06:52:25.741Z,959.34
2019-02-02T06:53:25.694Z,959.36
2019-02-02T06:54:25.657Z,959.35
2019-02-02T06:55:25.611Z,959.33
2019-02-02T06:56:25.568Z,959.34
2019-02-02T06:57:25.519Z,959.32
2019-02-02T06:58:25.479Z,959.34
2019-02-02T06:59:25.434Z,959.33
2019-02-02T07:00:26.475Z,959.36
2019-02-02T07:01:25.354Z,959.37
2019-02-02T07:02:25.307Z,959.42
2019-02-02T07:03:25.265Z,959.45
2019-02-02T07:04:25.234Z,959.46
2019-02-02T07:05:25.184Z,959.46
2019-02-02T07:06:25.132Z,959.50
2019-02-02T07:07:25.090Z,959.48
2019-02-02T07:08:25.044Z,959.55
2019-02-02T07:09:25.011Z,959.56
2019-02-02T07:10:24.962Z,959.58
2019-02-02T07:11:24.920Z,959.60
2019-02-02T07:12:24.871Z,959.64
2019-02-02T07:13:24.834Z,959.65
2019-02-02T07:14:24.789Z,959.67
2019-02-02T07:15:24.746Z,959.63
2019-02-02T07:16:24.707Z,959.60
2019-02-02T07:17:24.656Z,959.65
2019-02-02T07:18:24.617Z,959.63
2019-02-02T07:19:24.572Z,959.65
2019-02-02T07:20:24.527Z,959.69
2019-02-02T07:21:24.489Z,959.69
2019-02-02T07:22:24.443Z,959.76
2019-02-02T07:23:24.400Z,959.77
2019-02-02T07:24:24.360Z,959.81
2019-02-02T07:25:24.312Z,959.82
2019-02-02T07:26:24.268Z,959.85
2019-02-02T07:27:24.228Z,959.88
2019-02-02T07:28:24.186Z,959.88
2019-02-02T07:29:24.137Z,959.92
2019-02-02T07:30:28.638Z,959.94
2019-02-02T07:31:24.056Z,959.95
2019-02-02T07:32:24.007Z,959.99
2019-02-02T07:33:23.971Z,959.99
2019-02-02T07:34:23.925Z,960.03
2019-02-02T07:35:23.883Z,960.02
2019-02-02T07:36:23.841Z,960.02
2019-02-02T07:37:23.791Z,960.07
2019-02-02T07:38:23.752Z,960.10
2019-02-02T07:39:23.708Z,960.16
2019-02-02T07:40:23.662Z,960.15
2019-02-02T07:41:23.625Z,960.19
2019-02-02T07:42:23.580Z,960.20
2019-02-02T07:43:23.535Z,960.20
2019-02-02T07:44:23.501Z,960.23
2019-02-02T07:45:23.453Z,960.21
2019-02-02T07:46:23.408Z,960.18
2019-02-02T07:47:23.493Z,960.19
2019-02-02T07:48:23.348Z,960.15
2019-02-02T07:49:23.274Z,960.22
2019-02-02T07:50:23.234Z,960.17
2019-02-02T07:51:23.190Z,960.20
2019-02-02T07:52:23.145Z,960.20
2019-02-02T07:53:23.110Z,960.24
2019-02-02T07:54:23.066Z,960.30
2019-02-02T07:55:23.029Z,960.30
2019-02-02T07:56:22.979Z,960.26
2019-02-02T07:57:22.933Z,960.31
2019-02-02T07:58:22.887Z,960.29
2019-02-02T07:59:22.847Z,960.33
2019-02-02T08:00:22.807Z,960.35
2019-02-02T08:01:22.756Z,960.38
2019-02-02T08:02:22.715Z,960.45
2019-02-02T08:03:22.673Z,960.50
2019-02-02T08:04:22.628Z,960.49
2019-02-02T08:05:22.593Z,960.53
2019-02-02T08:06:22.544Z,960.56
2019-02-02T08:07:22.502Z,960.55
2019-02-02T08:08:22.465Z,960.60
2019-02-02T08:09:22.414Z,960.60
2019-02-02T08:10:22.370Z,960.56
2019-02-02T08:11:22.327Z,960.59
2019-02-02T08:12:22.282Z,960.60
2019-02-02T08:13:22.246Z,960.65
2019-02-02T08:14:22.203Z,960.67
2019-02-02T08:15:22.157Z,960.68
2019-02-02T08:16:22.110Z,960.68
2019-02-02T08:17:22.075Z,960.74
2019-02-02T08:18:22.028Z,960.73
2019-02-02T08:19:21.985Z,960.78
2019-02-02T08:20:21.945Z,960.77
2019-02-02T08:21:21.896Z,960.81
2019-02-02T08:22:21.854Z,960.83
2019-02-02T08:23:21.811Z,960.81
2019-02-02T08:24:21.765Z,960.83
2019-02-02T08:25:21.730Z,960.86
2019-02-02T08:26:21.684Z,960.86
2019-02-02T08:27:21.640Z,960.84
2019-02-02T08:28:21.897Z,960.89
2019-02-02T08:29:21.550Z,960.88
2019-02-02T08:30:21.509Z,960.89
2019-02-02T08:31:21.469Z,960.86
2019-02-02T08:32:21.471Z,960.91
2019-02-02T08:33:21.379Z,960.93
2019-02-02T08:34:21.345Z,960.96
2019-02-02T08:35:21.299Z,960.99
2019-02-02T08:36:21.251Z,961.01
2019-02-02T08:37:21.211Z,961.04
2019-02-02T08:38:21.169Z,961.02
2019-02-02T08:39:28.866Z,961.03
2019-02-02T08:40:21.086Z,961.00
2019-02-02T08:41:21.033Z,961.03
2019-02-02T08:42:20.991Z,961.03
2019-02-02T08:43:20.949Z,961.01
2019-02-02T08:44:20.904Z,961.05
2019-02-02T08:45:20.869Z,961.06
2019-02-02T08:46:20.822Z,961.10
2019-02-02T08:47:20.778Z,961.07
2019-02-02T08:48:20.733Z,961.06
2019-02-02T08:49:20.697Z,961.04
2019-02-02T08:50:20.651Z,961.08
2019-02-02T08:51:20.608Z,961.06
2019-02-02T08:52:20.567Z,961.07
2019-02-02T08:53:20.597Z,961.03
2019-02-02T08:54:20.480Z,961.06
2019-02-02T08:55:20.435Z,961.09
2019-02-02T08:56:20.397Z,961.11
2019-02-02T08:57:20.466Z,961.13
2019-02-02T08:58:20.351Z,961.13
2019-02-02T08:59:20.262Z,961.14
2019-02-02T09:00:20.223Z,961.13
2019-02-02T09:01:20.172Z,961.17
2019-02-02T09:02:20.131Z,961.18
2019-02-02T09:03:20.195Z,961.20
2019-02-02T09:04:20.080Z,961.18
2019-02-02T09:05:20.043Z,961.16
2019-02-02T09:06:19.965Z,961.17
2019-02-02T09:07:19.917Z,961.14
2019-02-02T09:08:19.872Z,961.10
2019-02-02T09:09:19.836Z,961.11
2019-02-02T09:10:19.792Z,961.09
2019-02-02T09:11:19.762Z,961.07
2019-02-02T09:12:19.706Z,961.10
2019-02-02T09:13:19.658Z,961.08
2019-02-02T09:14:19.616Z,961.09
2019-02-02T09:15:19.579Z,961.12
2019-02-02T09:16:19.528Z,961.13
2019-02-02T09:17:19.491Z,961.17
2019-02-02T09:18:19.447Z,961.18
2019-02-02T09:19:19.409Z,961.16
2019-02-02T09:20:19.359Z,961.21
2019-02-02T09:21:19.320Z,961.21
2019-02-02T09:22:19.274Z,961.26
2019-02-02T09:23:19.234Z,961.26
2019-02-02T09:24:19.192Z,961.28
2019-02-02T09:25:19.144Z,961.29
2019-02-02T09:26:19.101Z,961.25
2019-02-02T09:27:19.058Z,961.27
2019-02-02T09:28:19.014Z,961.29
2019-02-02T09:29:18.978Z,961.32
2019-02-02T09:30:18.936Z,961.31
2019-02-02T09:31:18.890Z,961.36
2019-02-02T09:32:27.554Z,961.34
2019-02-02T09:34:23.302Z,961.39
2019-02-02T09:35:23.332Z,961.41
2019-02-02T09:36:23.149Z,961.40
2019-02-02T09:37:23.110Z,961.39
2019-02-02T09:38:23.058Z,961.42
2019-02-02T09:39:23.020Z,961.44
2019-02-02T09:40:25.490Z,961.41
2019-02-02T09:41:22.963Z,961.43
2019-02-02T09:42:22.939Z,961.46
2019-02-02T09:43:22.849Z,961.48
2019-02-02T09:44:22.813Z,961.51
2019-02-02T09:45:22.774Z,961.51
2019-02-02T09:46:22.720Z,961.56
2019-02-02T09:47:22.677Z,961.52
2019-02-02T09:48:22.635Z,961.50
2019-02-02T09:49:22.598Z,961.51
2019-02-02T09:50:22.551Z,961.57
2019-02-02T09:51:22.505Z,961.53
2019-02-02T09:52:22.466Z,961.58
2019-02-02T09:53:22.422Z,961.56
2019-02-02T09:54:26.494Z,961.55
2019-02-02T09:55:22.337Z,961.60
2019-02-02T09:56:22.299Z,961.58
2019-02-02T09:57:22.446Z,961.61
2019-02-02T09:58:22.209Z,961.65
2019-02-02T09:59:22.171Z,961.66
2019-02-02T10:00:22.128Z,961.70
2019-02-02T10:01:27.769Z,961.72
2019-02-02T10:02:22.052Z,961.69
2019-02-02T10:03:21.996Z,961.74
2019-02-02T10:04:21.954Z,961.71
2019-02-02T10:05:21.907Z,961.74
2019-02-02T10:19:54.137Z,961.93
2019-02-02T10:21:03.647Z,961.91
2019-02-02T10:21:54.012Z,961.91
2019-02-02T10:22:54.097Z,961.91
2019-02-02T10:23:53.916Z,961.89
2019-02-02T10:24:53.889Z,961.93
2019-02-02T10:25:53.833Z,961.95
2019-02-02T10:26:53.791Z,962.02
2019-02-02T10:27:53.737Z,962.02
2019-02-02T10:28:53.696Z,962.00
2019-02-02T10:29:53.653Z,962.00
2019-02-02T10:30:53.606Z,962.04
2019-02-02T10:31:53.569Z,962.02
2019-02-02T10:32:53.524Z,962.07
2019-02-02T10:33:53.483Z,962.07
2019-02-02T10:34:53.438Z,962.08
2019-02-02T10:35:53.391Z,962.09
2019-02-02T10:36:53.372Z,962.13
2019-02-02T10:37:53.357Z,962.11
2019-02-02T10:38:53.265Z,962.10
2019-02-02T10:39:53.225Z,962.14
2019-02-02T10:40:53.183Z,962.15
2019-02-02T10:41:53.138Z,962.12
2019-02-02T10:42:53.090Z,962.18
2019-02-02T10:43:53.054Z,962.15
2019-02-02T10:44:53.011Z,962.16
2019-02-02T10:45:52.969Z,962.17
2019-02-02T10:46:52.925Z,962.15
2019-02-02T10:47:53.042Z,962.18
2019-02-02T10:48:52.837Z,962.13
2019-02-02T10:49:52.795Z,962.17
2019-02-02T10:50:52.750Z,962.17
2019-02-02T10:51:52.722Z,962.15
2019-02-02T10:52:52.673Z,962.17
2019-02-02T10:53:52.647Z,962.16
2019-02-02T10:54:52.586Z,962.18
2019-02-02T10:55:52.544Z,962.23
2019-02-02T10:56:52.498Z,962.24
2019-02-02T10:57:52.458Z,962.21
2019-02-02T10:58:52.417Z,962.21
2019-02-02T10:59:52.368Z,962.27
2019-02-02T11:00:52.327Z,962.29
2019-02-02T11:01:52.286Z,962.30
2019-02-02T11:02:52.248Z,962.33
2019-02-02T11:03:52.205Z,962.35
2019-02-02T11:04:53.574Z,962.35
2019-02-02T11:05:52.191Z,962.33
2019-02-02T11:06:52.110Z,962.32
2019-02-02T11:07:54.307Z,962.32
2019-02-02T11:08:51.988Z,962.31
2019-02-02T11:09:51.951Z,962.30
2019-02-02T11:10:51.986Z,962.34
2019-02-02T11:11:51.912Z,962.34
2019-02-02T11:12:51.974Z,962.37
2019-02-02T11:13:51.778Z,962.40
2019-02-02T11:14:51.783Z,962.41
2019-02-02T11:15:51.978Z,962.44
2019-02-02T11:16:51.664Z,962.45
2019-02-02T11:17:51.666Z,962.49
2019-02-02T11:18:51.786Z,962.50
2019-02-02T11:19:51.581Z,962.51
2019-02-02T11:20:51.518Z,962.52
2019-02-02T11:21:51.486Z,962.51
2019-02-02T11:22:51.553Z,962.56
2019-02-02T11:23:51.414Z,962.56
2019-02-02T11:24:51.399Z,962.54
2019-02-02T11:25:51.358Z,962.60
2019-02-02T11:26:51.319Z,962.60
2019-02-02T11:27:51.271Z,962.60
2019-02-02T11:28:51.254Z,962.61
2019-02-02T11:29:51.191Z,962.63
2019-02-02T11:30:52.258Z,962.61
2019-02-02T11:32:02.305Z,962.66
2019-02-02T11:32:50.982Z,962.66
2019-02-02T11:33:51.065Z,962.66
2019-02-02T11:34:50.890Z,962.67
2019-02-02T11:35:50.854Z,962.66
2019-02-02T11:36:50.820Z,962.68
2019-02-02T11:37:50.838Z,962.70
2019-02-02T11:38:50.951Z,962.70
2019-02-02T11:39:50.725Z,962.72
2019-02-02T11:40:50.647Z,962.73
2019-02-02T11:41:51.069Z,962.78
2019-02-02T11:42:50.768Z,962.79
2019-02-02T11:43:50.908Z,962.85
2019-02-02T11:44:50.492Z,962.87
2019-02-02T11:45:50.608Z,962.87
2019-02-02T11:46:50.482Z,962.92
2019-02-02T11:47:50.420Z,962.95
2019-02-02T11:48:50.343Z,962.93
2019-02-02T11:49:50.271Z,962.95
2019-02-02T11:50:50.234Z,963.03
2019-02-02T11:51:50.174Z,963.02
2019-02-02T11:52:50.137Z,963.08
2019-02-02T11:53:50.094Z,963.06
2019-02-02T11:54:50.048Z,963.13
2019-02-02T11:55:50.011Z,963.15
2019-02-02T11:56:49.991Z,963.17
2019-02-02T11:57:50.219Z,963.16
2019-02-02T11:58:49.885Z,963.22
2019-02-02T11:59:49.838Z,963.22
2019-02-02T12:00:49.797Z,963.24
2019-02-02T12:01:49.756Z,963.24
2019-02-02T12:02:49.853Z,963.27
2019-02-02T12:03:49.669Z,963.24
2019-02-02T12:04:49.627Z,963.26
2019-02-02T12:05:49.582Z,963.32
2019-02-02T12:06:49.545Z,963.36
2019-02-02T12:07:49.503Z,963.34
2019-02-02T12:08:49.486Z,963.39
2019-02-02T12:09:49.414Z,963.41
2019-02-02T12:10:49.371Z,963.44
2019-02-02T12:11:49.335Z,963.44
2019-02-02T12:12:49.298Z,963.44
2019-02-02T12:13:49.247Z,963.40
2019-02-02T12:14:49.205Z,963.37
2019-02-02T12:15:49.159Z,963.40
2019-02-02T12:16:49.118Z,963.34
2019-02-02T12:17:49.085Z,963.37
2019-02-02T12:18:49.173Z,963.37
2019-02-02T12:19:49.043Z,963.37
2019-02-02T12:20:48.952Z,963.39
2019-02-02T12:21:48.907Z,963.37
2019-02-02T12:22:48.866Z,963.40
2019-02-02T12:23:48.826Z,963.44
2019-02-02T12:24:48.781Z,963.46
2019-02-02T12:25:48.738Z,963.49
2019-02-02T12:26:48.698Z,963.50
2019-02-02T12:27:48.649Z,963.57
2019-02-02T12:28:48.609Z,963.55
2019-02-02T12:29:48.565Z,963.60
2019-02-02T12:30:48.521Z,963.60
2019-02-02T12:31:48.485Z,963.60
2019-02-02T12:32:48.439Z,963.63
2019-02-02T12:33:48.396Z,963.66
2019-02-02T12:34:48.351Z,963.63
2019-02-02T12:35:48.315Z,963.66
2019-02-02T12:36:48.271Z,963.66
2019-02-02T12:37:48.230Z,963.63
2019-02-02T12:38:48.191Z,963.66
2019-02-02T12:39:48.137Z,963.64
2019-02-02T12:40:48.098Z,963.67
2019-02-02T12:41:48.055Z,963.62
2019-02-02T12:42:48.010Z,963.64
2019-02-02T12:43:47.978Z,963.70
2019-02-02T12:44:47.931Z,963.66
2019-02-02T12:45:47.888Z,963.68
2019-02-02T12:46:47.846Z,963.72
2019-02-02T12:47:47.798Z,963.72
2019-02-02T12:48:47.760Z,963.69
2019-02-02T12:49:47.718Z,963.73
2019-02-02T12:50:47.677Z,963.74
2019-02-02T12:51:47.627Z,963.78
2019-02-02T12:52:47.586Z,963.81
2019-02-02T12:53:47.544Z,963.82
2019-02-02T12:54:47.498Z,963.83
2019-02-02T12:55:47.463Z,963.83
2019-02-02T12:56:47.418Z,963.83
2019-02-02T12:57:47.374Z,963.85