createdAt,value
2019-02-19T00:00:35.476Z,87.87
2019-02-19T00:01:35.476Z,88.06
2019-02-19T00:02:35.357Z,88.24
2019-02-19T00:03:35.309Z,88.53
2019-02-19T00:04:35.246Z,88.62
2019-02-19T00:05:35.191Z,88.72
2019-02-19T00:06:35.150Z,88.62
2019-02-19T00:07:35.130Z,87.96
2019-02-19T00:08:35.044Z,87.77
2019-02-19T00:09:34.977Z,88.34
2019-02-19T00:10:34.959Z,88.15
2019-02-19T00:11:34.868Z,87.96
2019-02-19T00:12:34.838Z,87.96
2019-02-19T00:13:34.781Z,88.15
2019-02-19T00:14:34.708Z,88.01
2019-02-19T00:15:34.655Z,88.20
2019-02-19T00:16:34.590Z,88.10
2019-02-19T00:17:34.565Z,88.15
2019-02-19T00:18:34.478Z,87.96
2019-02-19T00:19:34.424Z,87.77
2019-02-19T00:20:34.359Z,87.68
2019-02-19T00:21:34.320Z,88.24
2019-02-19T00:22:34.338Z,87.77
2019-02-19T00:23:34.222Z,87.77
2019-02-19T00:24:34.163Z,87.77
2019-02-19T00:25:34.094Z,87.96
2019-02-19T00:26:34.054Z,87.96
2019-02-19T00:27:34.035Z,87.96
2019-02-19T00:28:33.935Z,87.96
2019-02-19T00:29:33.880Z,87.96
2019-02-19T00:30:33.846Z,87.92
2019-02-19T00:31:33.766Z,87.92
2019-02-19T00:32:33.788Z,88.15
2019-02-19T00:33:33.667Z,88.20
2019-02-19T00:34:33.599Z,88.15
2019-02-19T00:35:33.550Z,87.63
2019-02-19T00:36:33.503Z,87.82
2019-02-19T00:37:33.452Z,88.29
2019-02-19T00:38:33.398Z,88.48
2019-02-19T00:39:33.362Z,88.58
2019-02-19T00:40:33.277Z,88.48
2019-02-19T00:41:33.228Z,88.48
2019-02-19T00:42:33.179Z,88.48
2019-02-19T00:43:33.115Z,88.29
2019-02-19T00:44:33.050Z,88.58
2019-02-19T00:45:32.997Z,88.58
2019-02-19T00:46:32.942Z,88.68
2019-02-19T00:47:32.938Z,88.87
2019-02-19T00:48:32.843Z,88.77
2019-02-19T00:49:32.777Z,89.06
2019-02-19T00:50:32.726Z,88.77
2019-02-19T00:51:32.654Z,89.06
2019-02-19T00:52:32.636Z,88.87
2019-02-19T00:53:32.559Z,88.77
2019-02-19T00:54:32.509Z,88.96
2019-02-19T00:55:32.438Z,89.06
2019-02-19T00:56:32.384Z,89.15
2019-02-19T00:57:32.360Z,88.96
2019-02-19T00:58:32.274Z,88.77
2019-02-19T00:59:32.233Z,88.77
2019-02-19T01:00:32.182Z,89.06
2019-02-19T01:01:32.116Z,88.58
2019-02-19T01:02:32.101Z,88.68
2019-02-19T01:03:32.006Z,88.48
2019-02-19T01:04:31.951Z,88.58
2019-02-19T01:05:31.888Z,88.20
2019-02-19T01:06:31.872Z,88.48
2019-02-19T01:07:31.797Z,88.10
2019-02-19T01:08:31.717Z,88.58
2019-02-19T01:09:31.694Z,88.58
2019-02-19T01:10:31.613Z,88.29
2019-02-19T01:11:31.569Z,88.48
2019-02-19T01:12:31.528Z,88.68
2019-02-19T01:13:31.454Z,88.58
2019-02-19T01:14:31.388Z,88.20
2019-02-19T01:15:31.348Z,88.48
2019-02-19T01:16:31.277Z,88.29
2019-02-19T01:17:31.278Z,88.48
2019-02-19T01:18:31.169Z,88.29
2019-02-19T01:19:31.140Z,88.29
2019-02-19T01:20:31.066Z,88.58
2019-02-19T01:21:31.017Z,88.58
2019-02-19T01:22:30.984Z,88.48
2019-02-19T01:23:30.899Z,88.29
2019-02-19T01:24:30.880Z,88.48
2019-02-19T01:25:30.818Z,88.29
2019-02-19T01:26:30.740Z,88.96
2019-02-19T01:27:30.726Z,88.96
2019-02-19T01:28:30.639Z,89.06
2019-02-19T01:29:30.575Z,88.68
2019-02-19T01:30:30.523Z,89.06
2019-02-19T01:31:30.466Z,89.06
2019-02-19T01:32:30.434Z,88.68
2019-02-19T01:33:30.359Z,88.68
2019-02-19T01:34:30.299Z,88.39
2019-02-19T01:35:30.232Z,88.48
2019-02-19T01:36:30.185Z,88.58
2019-02-19T01:37:30.143Z,88.58
2019-02-19T01:38:30.082Z,89.06
2019-02-19T01:39:30.033Z,88.68
2019-02-19T01:40:29.974Z,88.96
2019-02-19T01:41:29.922Z,88.77
2019-02-19T01:42:29.884Z,88.96
2019-02-19T01:43:29.797Z,88.58
2019-02-19T01:44:29.740Z,89.43
2019-02-19T01:45:34.163Z,89.43
2019-02-19T01:46:29.643Z,89.34
2019-02-19T01:47:29.612Z,89.53
2019-02-19T01:48:29.526Z,89.06
2019-02-19T01:49:29.471Z,89.62
2019-02-19T01:50:29.419Z,89.53
2019-02-19T01:51:29.360Z,88.68
2019-02-19T01:52:29.304Z,88.39
2019-02-19T01:53:29.281Z,88.68
2019-02-19T01:54:29.193Z,88.87
2019-02-19T01:55:29.153Z,88.96
2019-02-19T01:56:29.079Z,88.58
2019-02-19T01:57:29.032Z,88.68
2019-02-19T01:58:28.998Z,88.77
2019-02-19T01:59:28.912Z,88.68
2019-02-19T02:00:28.871Z,88.96
2019-02-19T02:01:28.816Z,89.15
2019-02-19T02:02:28.752Z,89.06
2019-02-19T02:03:28.716Z,89.06
2019-02-19T02:04:28.644Z,89.53
2019-02-19T02:05:28.585Z,89.62
2019-02-19T02:06:28.552Z,89.43
2019-02-19T02:07:28.468Z,89.43
2019-02-19T02:08:28.465Z,89.06
2019-02-19T02:09:28.364Z,89.62
2019-02-19T02:10:28.294Z,89.53
2019-02-19T02:11:28.266Z,89.81
2019-02-19T02:12:28.188Z,89.25
2019-02-19T02:13:28.357Z,89.34
2019-02-19T02:14:28.093Z,89.06
2019-02-19T02:15:28.034Z,89.53
2019-02-19T02:16:27.973Z,89.62
2019-02-19T02:17:27.928Z,89.53
2019-02-19T02:18:27.921Z,89.34
2019-02-19T02:19:27.815Z,89.25
2019-02-19T02:20:27.778Z,89.34
2019-02-19T02:21:27.702Z,89.25
2019-02-19T02:22:27.660Z,89.53
2019-02-19T02:23:27.617Z,88.87
2019-02-19T02:24:27.555Z,89.34
2019-02-19T02:25:27.486Z,89.43
2019-02-19T02:26:27.430Z,89.34
2019-02-19T02:27:27.382Z,89.62
2019-02-19T02:28:27.346Z,89.53
2019-02-19T02:29:27.291Z,89.34
2019-02-19T02:30:27.206Z,89.43
2019-02-19T02:31:27.145Z,90.19
2019-02-19T02:32:27.093Z,89.53
2019-02-19T02:33:27.059Z,90.00
2019-02-19T02:34:26.997Z,90.00
2019-02-19T02:35:26.919Z,89.91
2019-02-19T02:36:26.890Z,89.91
2019-02-19T02:37:26.822Z,89.91
2019-02-19T02:38:26.789Z,90.48
2019-02-19T02:39:26.773Z,90.19
2019-02-19T02:40:26.643Z,89.72
2019-02-19T02:41:26.594Z,89.72
2019-02-19T02:42:26.542Z,89.86
2019-02-19T02:43:26.509Z,89.62
2019-02-19T02:44:26.429Z,89.96
2019-02-19T02:45:26.369Z,89.96
2019-02-19T02:46:26.317Z,89.81
2019-02-19T02:47:26.264Z,90.81
2019-02-19T02:48:26.244Z,90.53
2019-02-19T02:49:26.151Z,90.62
2019-02-19T02:50:26.098Z,90.53
2019-02-19T02:51:26.041Z,90.53
2019-02-19T02:52:25.986Z,90.05
2019-02-19T02:53:25.953Z,89.77
2019-02-19T02:54:25.875Z,90.62
2019-02-19T02:55:25.831Z,89.86
2019-02-19T02:56:25.774Z,89.86
2019-02-19T02:57:25.710Z,90.43
2019-02-19T02:58:25.692Z,89.77
2019-02-19T02:59:25.603Z,90.24
2019-02-19T03:00:25.547Z,90.62
2019-02-19T03:01:25.488Z,90.43
2019-02-19T03:02:25.436Z,90.29
2019-02-19T03:03:25.405Z,90.38
2019-02-19T03:04:25.328Z,90.29
2019-02-19T03:05:25.451Z,90.38
2019-02-19T03:06:25.207Z,90.19
2019-02-19T03:07:25.890Z,90.29
2019-02-19T03:08:25.130Z,90.19
2019-02-19T03:09:25.049Z,90.19
2019-02-19T03:10:24.986Z,90.57
2019-02-19T03:11:24.934Z,89.81
2019-02-19T03:12:24.877Z,89.72
2019-02-19T03:13:24.851Z,90.00
2019-02-19T03:14:24.783Z,89.72
2019-02-19T03:15:24.694Z,89.62
2019-02-19T03:16:24.637Z,89.39
2019-02-19T03:17:24.609Z,89.76
2019-02-19T03:18:24.577Z,89.20
2019-02-19T03:19:24.507Z,89.48
2019-02-19T03:20:24.431Z,89.20
2019-02-19T03:21:24.373Z,89.20
2019-02-19T03:22:24.332Z,89.10
2019-02-19T03:23:24.318Z,88.72
2019-02-19T03:24:24.222Z,88.53
2019-02-19T03:25:24.157Z,88.53
2019-02-19T03:26:24.104Z,88.53
2019-02-19T03:27:24.045Z,88.20
2019-02-19T03:28:24.012Z,87.91
2019-02-19T03:29:23.980Z,88.10
2019-02-19T03:30:23.879Z,88.20
2019-02-19T03:31:23.822Z,87.91
2019-02-19T03:32:23.801Z,87.91
2019-02-19T03:33:23.720Z,87.43
2019-02-19T03:34:23.720Z,87.34
2019-02-19T03:35:23.606Z,87.15
2019-02-19T03:36:23.560Z,87.15
2019-02-19T03:37:23.518Z,87.43
2019-02-19T03:38:23.453Z,87.53
2019-02-19T03:39:23.439Z,87.43
2019-02-19T03:40:23.351Z,87.67
2019-02-19T03:41:23.284Z,87.43
2019-02-19T03:42:23.263Z,87.10
2019-02-19T03:43:23.180Z,87.57
2019-02-19T03:44:23.155Z,87.48
2019-02-19T03:45:23.073Z,86.91
2019-02-19T03:46:23.015Z,86.15
2019-02-19T03:47:22.961Z,85.96
2019-02-19T03:48:22.913Z,85.86
2019-02-19T03:49:22.877Z,85.58
2019-02-19T03:50:22.800Z,85.77
2019-02-19T03:51:22.752Z,85.43
2019-02-19T03:52:22.693Z,85.58
2019-02-19T03:53:22.649Z,85.39
2019-02-19T03:54:22.605Z,85.58
2019-02-19T03:55:22.511Z,85.20
2019-02-19T03:56:22.467Z,85.53
2019-02-19T03:57:22.410Z,85.43
2019-02-19T03:58:22.352Z,85.34
2019-02-19T03:59:22.322Z,85.81
2019-02-19T04:00:22.234Z,85.62
2019-02-19T04:01:22.197Z,85.53
2019-02-19T04:02:22.136Z,85.43
2019-02-19T04:03:22.077Z,85.91
2019-02-19T04:04:22.081Z,85.53
2019-02-19T04:05:22.002Z,85.53
2019-02-19T04:06:21.928Z,85.72
2019-02-19T04:07:21.863Z,85.05
2019-02-19T04:08:21.821Z,85.05
2019-02-19T04:09:21.778Z,85.53
2019-02-19T04:10:21.711Z,86.00
2019-02-19T04:11:21.643Z,85.43
2019-02-19T04:12:21.603Z,85.43
2019-02-19T04:13:21.549Z,85.53
2019-02-19T04:14:21.511Z,85.34
2019-02-19T04:15:21.424Z,85.43
2019-02-19T04:16:21.633Z,86.10
2019-02-19T04:17:21.324Z,85.81
2019-02-19T04:18:21.271Z,86.00
2019-02-19T04:19:21.231Z,85.91
2019-02-19T04:20:21.170Z,86.00
2019-02-19T04:21:21.108Z,85.81
2019-02-19T04:22:21.055Z,86.00
2019-02-19T04:23:21.001Z,86.00
2019-02-19T04:24:20.965Z,85.91
2019-02-19T04:25:20.902Z,86.10
2019-02-19T04:26:20.848Z,86.19
2019-02-19T04:27:20.780Z,85.91
2019-02-19T04:28:20.744Z,85.91
2019-02-19T04:29:20.711Z,86.29
2019-02-19T04:30:20.624Z,86.00
2019-02-19T04:31:20.565Z,85.81
2019-02-19T04:32:20.516Z,86.29
2019-02-19T04:33:20.474Z,86.76
2019-02-19T04:34:20.450Z,86.47
2019-02-19T04:35:20.349Z,86.19
2019-02-19T04:36:20.316Z,86.29
2019-02-19T04:37:20.245Z,86.19
2019-02-19T04:38:20.183Z,86.57
2019-02-19T04:39:20.160Z,86.10
2019-02-19T04:40:20.077Z,86.86
2019-02-19T04:41:20.025Z,86.76
2019-02-19T04:42:19.975Z,86.86
2019-02-19T04:43:19.931Z,86.95
2019-02-19T04:44:19.894Z,86.67
2019-02-19T04:45:19.823Z,86.57
2019-02-19T04:46:19.763Z,86.76
2019-02-19T04:47:19.704Z,86.29
2019-02-19T04:48:19.646Z,86.57
2019-02-19T04:49:19.682Z,86.67
2019-02-19T04:50:19.838Z,87.05
2019-02-19T04:51:19.479Z,86.67
2019-02-19T04:52:19.434Z,86.86
2019-02-19T04:53:19.388Z,86.29
2019-02-19T04:54:19.351Z,86.29
2019-02-19T04:55:19.278Z,86.15
2019-02-19T04:56:19.224Z,86.47
2019-02-19T04:57:19.188Z,86.67
2019-02-19T04:58:19.108Z,86.24
2019-02-19T04:59:19.184Z,85.77
2019-02-19T05:00:19.010Z,86.15
2019-02-19T05:01:18.975Z,85.49
2019-02-19T05:02:18.928Z,85.49
2019-02-19T05:03:18.857Z,85.68
2019-02-19T05:04:18.787Z,85.20
2019-02-19T05:05:18.751Z,85.20
2019-02-19T05:06:18.729Z,84.72
2019-02-19T05:07:18.624Z,85.11
2019-02-19T05:08:18.574Z,84.91
2019-02-19T05:09:18.517Z,84.72
2019-02-19T05:10:18.525Z,84.25
2019-02-19T05:11:18.499Z,84.82
2019-02-19T05:12:18.359Z,85.01
2019-02-19T05:13:18.369Z,84.34
2019-02-19T05:14:18.289Z,84.06
2019-02-19T05:15:18.241Z,84.25
2019-02-19T05:16:18.168Z,84.25
2019-02-19T05:17:18.077Z,84.16
2019-02-19T05:18:18.038Z,83.68
2019-02-19T05:19:17.975Z,83.49
2019-02-19T05:20:17.957Z,83.49
2019-02-19T05:21:17.866Z,83.78
2019-02-19T05:22:17.817Z,83.30
2019-02-19T05:23:17.760Z,83.01
2019-02-19T05:24:17.716Z,83.20
2019-02-19T05:25:17.680Z,83.11
2019-02-19T05:26:17.597Z,83.11
2019-02-19T05:27:17.535Z,83.30
2019-02-19T05:28:17.516Z,83.01
2019-02-19T05:29:17.434Z,83.11
2019-02-19T05:30:17.399Z,83.30
2019-02-19T05:31:17.323Z,82.82
2019-02-19T05:32:17.295Z,82.92
2019-02-19T05:33:17.227Z,82.82
2019-02-19T05:34:17.194Z,82.26
2019-02-19T05:35:17.151Z,82.16
2019-02-19T05:36:17.081Z,82.16
2019-02-19T05:37:17.021Z,82.26
2019-02-19T05:38:16.955Z,82.26
2019-02-19T05:39:16.886Z,82.45
2019-02-19T05:40:16.926Z,82.35
2019-02-19T05:41:16.780Z,82.26
2019-02-19T05:42:16.759Z,82.16
2019-02-19T05:43:16.670Z,82.45
2019-02-19T05:44:16.628Z,81.97
2019-02-19T05:45:16.598Z,81.59
2019-02-19T05:46:16.514Z,81.59
2019-02-19T05:47:16.494Z,81.68
2019-02-19T05:48:16.406Z,81.68
2019-02-19T05:49:16.343Z,81.78
2019-02-19T05:50:16.306Z,81.68
2019-02-19T05:51:16.241Z,81.68
2019-02-19T05:52:16.188Z,81.59
2019-02-19T05:53:16.150Z,81.02
2019-02-19T05:54:16.110Z,81.87
2019-02-19T05:55:16.109Z,81.40
2019-02-19T05:56:15.996Z,81.78
2019-02-19T05:57:15.911Z,81.30
2019-02-19T05:58:15.898Z,81.49
2019-02-19T05:59:15.848Z,81.21
2019-02-19T06:00:15.848Z,81.21
2019-02-19T06:01:15.703Z,81.40
2019-02-19T06:02:15.647Z,81.30
2019-02-19T06:03:15.633Z,81.49
2019-02-19T06:04:15.535Z,81.30
2019-02-19T06:05:15.498Z,81.40
2019-02-19T06:06:15.434Z,81.30
2019-02-19T06:07:15.368Z,81.40
2019-02-19T06:08:15.325Z,81.02
2019-02-19T06:09:15.284Z,81.30
2019-02-19T06:10:15.285Z,81.49
2019-02-19T06:11:15.152Z,81.12
2019-02-19T06:12:15.106Z,81.49
2019-02-19T06:13:15.041Z,81.49
2019-02-19T06:14:14.994Z,81.40
2019-02-19T06:15:14.962Z,81.21
2019-02-19T06:16:14.885Z,81.30
2019-02-19T06:17:14.822Z,81.21
2019-02-19T06:18:14.998Z,81.30
2019-02-19T06:19:14.710Z,81.02
2019-02-19T06:20:14.683Z,81.12
2019-02-19T06:21:14.606Z,81.30
2019-02-19T06:22:14.554Z,81.49
2019-02-19T06:23:14.501Z,81.30
2019-02-19T06:24:14.476Z,81.49
2019-02-19T06:25:14.469Z,81.68
2019-02-19T06:26:14.335Z,81.40
2019-02-19T06:27:14.280Z,81.21
2019-02-19T06:28:14.229Z,81.30
2019-02-19T06:29:14.174Z,81.30
2019-02-19T06:30:14.133Z,81.40
2019-02-19T06:31:14.087Z,81.59
2019-02-19T06:32:14.007Z,81.30
2019-02-19T06:33:13.955Z,81.21
2019-02-19T06:34:14.303Z,81.49
2019-02-19T06:35:13.868Z,81.40
2019-02-19T06:36:13.797Z,81.59
2019-02-19T06:37:13.749Z,81.68
2019-02-19T06:38:13.680Z,81.68
2019-02-19T06:39:13.627Z,81.78
2019-02-19T06:40:13.644Z,81.68
2019-02-19T06:41:13.515Z,81.59
2019-02-19T06:42:13.461Z,81.68
2019-02-19T06:43:13.414Z,81.59
2019-02-19T06:44:13.359Z,81.87
2019-02-19T06:45:13.306Z,81.59
2019-02-19T06:46:13.274Z,81.49
2019-02-19T06:47:13.210Z,81.87
2019-02-19T06:48:13.147Z,81.40
2019-02-19T06:49:13.091Z,81.49
2019-02-19T06:50:13.045Z,81.87
2019-02-19T06:51:13.031Z,81.78
2019-02-19T06:52:12.928Z,81.78
2019-02-19T06:53:12.886Z,81.30
2019-02-19T06:54:12.833Z,81.68
2019-02-19T06:55:12.764Z,81.49
2019-02-19T06:56:12.732Z,81.87
2019-02-19T06:57:12.689Z,81.68
2019-02-19T06:58:12.613Z,81.59
2019-02-19T06:59:12.549Z,81.68
2019-02-19T07:00:12.490Z,81.59
2019-02-19T07:01:12.474Z,81.87
2019-02-19T07:02:12.379Z,81.68
2019-02-19T07:03:12.317Z,81.68
2019-02-19T07:04:12.284Z,82.07
2019-02-19T07:05:12.224Z,81.73
2019-02-19T07:06:12.199Z,81.59
2019-02-19T07:07:12.144Z,81.78
2019-02-19T07:08:12.075Z,81.59
2019-02-19T07:09:12.001Z,81.68
2019-02-19T07:10:11.961Z,81.78
2019-02-19T07:11:11.934Z,81.78
2019-02-19T07:12:11.864Z,81.59
2019-02-19T07:13:11.794Z,82.20
2019-02-19T07:14:11.730Z,81.82
2019-02-19T07:15:11.681Z,82.20
2019-02-19T07:16:11.657Z,81.92
2019-02-19T07:17:15.643Z,81.82
2019-02-19T07:18:11.507Z,82.10
2019-02-19T07:19:11.470Z,81.63
2019-02-19T07:20:11.417Z,82.10
2019-02-19T07:21:11.391Z,81.92
2019-02-19T07:22:11.310Z,82.10
2019-02-19T07:23:11.259Z,81.73
2019-02-19T07:24:11.177Z,82.20
2019-02-19T07:25:11.150Z,82.39
2019-02-19T07:26:11.095Z,82.10
2019-02-19T07:27:11.053Z,82.01
2019-02-19T07:28:10.985Z,81.92
2019-02-19T07:29:10.928Z,82.01
2019-02-19T07:30:10.904Z,82.01
2019-02-19T07:31:10.842Z,82.39
2019-02-19T07:32:10.764Z,82.29
2019-02-19T07:33:10.736Z,82.20
2019-02-19T07:34:10.639Z,82.20
2019-02-19T07:35:10.594Z,82.39
2019-02-19T07:36:10.594Z,81.92
2019-02-19T07:37:10.509Z,82.20
2019-02-19T07:38:10.440Z,82.20
2019-02-19T07:39:10.385Z,82.39
2019-02-19T07:40:10.327Z,82.20
2019-02-19T07:41:10.311Z,82.29
2019-02-19T07:42:10.205Z,82.20
2019-02-19T07:43:10.182Z,82.20
2019-02-19T07:44:10.128Z,82.20
2019-02-19T07:45:10.062Z,82.29
2019-02-19T07:46:10.034Z,82.39
2019-02-19T07:47:09.942Z,82.29
2019-02-19T07:48:09.890Z,82.39
2019-02-19T07:49:09.836Z,82.10
2019-02-19T07:50:09.785Z,82.20
2019-02-19T07:51:09.754Z,82.10
2019-02-19T07:52:09.683Z,82.20
2019-02-19T07:53:09.642Z,82.29
2019-02-19T07:54:09.573Z,82.68
2019-02-19T07:55:09.516Z,82.20
2019-02-19T07:56:09.489Z,82.29
2019-02-19T07:57:09.417Z,82.39
2019-02-19T07:58:09.341Z,82.29
2019-02-19T07:59:09.300Z,82.10
2019-02-19T08:00:09.250Z,82.96
2019-02-19T08:01:09.214Z,82.29
2019-02-19T08:02:09.144Z,82.20
2019-02-19T08:03:09.091Z,82.34
2019-02-19T08:04:09.030Z,82.01
2019-02-19T08:05:08.975Z,82.29
2019-02-19T08:06:08.964Z,82.01
2019-02-19T08:07:08.879Z,83.00
2019-02-19T08:08:08.810Z,82.34
2019-02-19T08:09:08.762Z,82.24
2019-02-19T08:10:08.701Z,82.34
2019-02-19T08:11:08.698Z,82.43
2019-02-19T08:12:08.600Z,82.53
2019-02-19T08:13:08.567Z,82.24
2019-02-19T08:14:08.491Z,82.43
2019-02-19T08:15:08.443Z,83.00
2019-02-19T08:16:08.427Z,83.00
2019-02-19T08:17:08.336Z,82.34
2019-02-19T08:18:08.284Z,82.24
2019-02-19T08:19:08.289Z,83.00
2019-02-19T08:20:15.347Z,82.91
2019-02-19T08:21:08.126Z,83.00
2019-02-19T08:22:08.108Z,82.71
2019-02-19T08:23:08.006Z,83.10
2019-02-19T08:24:07.951Z,82.62
2019-02-19T08:25:07.897Z,83.39
2019-02-19T08:26:07.843Z,83.00
2019-02-19T08:27:07.830Z,82.71
2019-02-19T08:28:07.751Z,83.00
2019-02-19T08:29:13.753Z,83.19
2019-02-19T08:30:07.652Z,82.43
2019-02-19T08:31:07.585Z,82.71
2019-02-19T08:32:07.578Z,83.19
2019-02-19T08:33:07.472Z,83.29
2019-02-19T08:34:07.433Z,82.96
2019-02-19T08:35:07.387Z,83.10
2019-02-19T08:36:07.322Z,83.48
2019-02-19T08:37:07.286Z,83.58
2019-02-19T08:38:07.212Z,82.62
2019-02-19T08:39:07.155Z,83.19
2019-02-19T08:40:07.108Z,83.10
2019-02-19T08:41:07.040Z,83.29
2019-02-19T08:42:07.018Z,83.29
2019-02-19T08:43:06.937Z,83.29
2019-02-19T08:44:08.448Z,83.39
2019-02-19T08:45:06.833Z,83.67
2019-02-19T08:46:06.775Z,82.81
2019-02-19T08:47:06.746Z,83.29
2019-02-19T08:48:06.685Z,83.19
2019-02-19T08:49:06.620Z,82.81
2019-02-19T08:50:06.566Z,83.00
2019-02-19T08:51:06.527Z,83.39
2019-02-19T08:52:06.486Z,83.10
2019-02-19T08:53:06.403Z,83.39
2019-02-19T08:54:06.344Z,83.19
2019-02-19T08:55:06.310Z,82.91
2019-02-19T08:56:06.252Z,83.39
2019-02-19T08:57:06.215Z,83.19
2019-02-19T08:58:06.147Z,83.48
2019-02-19T08:59:06.068Z,83.39
2019-02-19T09:00:06.032Z,83.10
2019-02-19T09:01:05.996Z,83.48
2019-02-19T09:02:05.963Z,83.58
2019-02-19T09:03:05.886Z,83.39
2019-02-19T09:04:05.803Z,83.29
2019-02-19T09:05:05.765Z,83.58
2019-02-19T09:06:05.692Z,83.29
2019-02-19T09:07:05.696Z,83.39
2019-02-19T09:08:05.592Z,83.39
2019-02-19T09:09:05.544Z,83.39
2019-02-19T09:10:05.484Z,83.39
2019-02-19T09:11:05.433Z,83.39
2019-02-19T09:12:05.427Z,83.39
2019-02-19T09:13:05.335Z,82.91
2019-02-19T09:14:05.260Z,83.19
2019-02-19T09:15:05.210Z,83.19
2019-02-19T09:16:05.211Z,83.00
2019-02-19T09:17:05.153Z,83.19
2019-02-19T09:18:05.057Z,82.53
2019-02-19T09:19:05.005Z,82.53
2019-02-19T09:20:04.945Z,83.67
2019-02-19T09:21:04.895Z,82.91
2019-02-19T09:22:04.860Z,82.53
2019-02-19T09:23:04.797Z,82.81
2019-02-19T09:24:09.542Z,82.71
2019-02-19T09:25:04.678Z,82.71
2019-02-19T09:26:04.628Z,82.43
2019-02-19T09:27:04.619Z,82.57
2019-02-19T09:28:04.523Z,82.76
2019-02-19T09:29:04.467Z,82.19
2019-02-19T09:30:04.422Z,83.04
2019-02-19T09:31:04.374Z,82.28
2019-02-19T09:32:04.343Z,82.09
2019-02-19T09:33:04.263Z,81.71
2019-02-19T09:34:04.207Z,81.90
2019-02-19T09:35:04.169Z,82.09
2019-02-19T09:36:04.101Z,82.09
2019-02-19T09:37:04.075Z,81.71
2019-02-19T09:38:03.977Z,81.90
2019-02-19T09:39:03.950Z,81.90
2019-02-19T09:40:03.906Z,82.48
2019-02-19T09:41:03.816Z,81.24
2019-02-19T09:42:03.816Z,81.33
2019-02-19T09:43:03.714Z,81.52
2019-02-19T09:44:03.663Z,81.24
2019-02-19T09:45:03.629Z,82.19
2019-02-19T09:46:03.587Z,81.52
2019-02-19T09:47:03.512Z,82.09
2019-02-19T09:48:03.467Z,81.81
2019-02-19T09:49:03.410Z,82.00
2019-02-19T09:50:03.354Z,82.00
2019-02-19T09:51:03.279Z,82.57
2019-02-19T09:52:03.239Z,82.67
2019-02-19T09:53:03.220Z,82.19
2019-02-19T09:54:03.133Z,82.00
2019-02-19T09:55:03.078Z,82.00
2019-02-19T09:56:03.035Z,82.28
2019-02-19T09:57:02.975Z,82.48
2019-02-19T09:58:02.967Z,81.81
2019-02-19T09:59:02.874Z,82.57
2019-02-19T10:00:02.820Z,81.43
2019-02-19T10:01:02.775Z,81.90
2019-02-19T10:02:02.714Z,81.90
2019-02-19T10:03:02.707Z,81.05
2019-02-19T10:04:02.632Z,81.62
2019-02-19T10:05:02.583Z,81.05
2019-02-19T10:06:02.516Z,81.52
2019-02-19T10:07:02.494Z,81.33
2019-02-19T10:08:02.444Z,81.05
2019-02-19T10:09:02.354Z,81.33
2019-02-19T10:10:02.306Z,81.71
2019-02-19T10:11:02.239Z,81.47
2019-02-19T10:12:02.183Z,81.43
2019-02-19T10:13:02.162Z,81.66
2019-02-19T10:14:02.088Z,81.52
2019-02-19T10:15:02.031Z,81.43
2019-02-19T10:16:01.973Z,82.23
2019-02-19T10:17:01.932Z,81.43
2019-02-19T10:18:09.699Z,81.52
2019-02-19T10:19:01.824Z,81.71
2019-02-19T10:20:01.771Z,81.81
2019-02-19T10:21:01.704Z,82.00
2019-02-19T10:22:01.671Z,81.90
2019-02-19T10:23:01.653Z,82.19
2019-02-19T10:24:01.545Z,81.33
2019-02-19T10:25:01.496Z,81.71
2019-02-19T10:26:01.449Z,81.81
2019-02-19T10:27:01.415Z,81.52
2019-02-19T10:28:01.367Z,81.81
2019-02-19T10:29:01.328Z,82.00
2019-02-19T10:30:01.238Z,82.00
2019-02-19T10:31:01.190Z,81.52
2019-02-19T10:32:01.156Z,81.71
2019-02-19T10:33:01.128Z,82.00
2019-02-19T10:34:01.036Z,81.56
2019-02-19T10:35:00.977Z,82.04
2019-02-19T10:36:00.939Z,80.95
2019-02-19T10:37:00.872Z,81.33
2019-02-19T10:38:00.879Z,80.95
2019-02-19T10:39:00.771Z,81.05
2019-02-19T10:40:00.708Z,81.05
2019-02-19T10:41:00.687Z,81.47
2019-02-19T10:42:00.593Z,81.28
2019-02-19T10:43:00.606Z,80.61
2019-02-19T10:44:00.505Z,81.09
2019-02-19T10:45:00.473Z,81.09
2019-02-19T10:46:00.397Z,80.42
2019-02-19T10:47:00.331Z,81.37
2019-02-19T10:48:00.333Z,80.33
2019-02-19T10:49:00.262Z,80.52
2019-02-19T10:50:00.286Z,80.90
2019-02-19T10:51:00.129Z,80.52
2019-02-19T10:52:00.080Z,80.42
2019-02-19T10:53:00.057Z,80.99
2019-02-19T10:53:59.979Z,80.99
2019-02-19T10:54:59.941Z,80.99
2019-02-19T10:55:59.869Z,80.52
2019-02-19T10:56:59.826Z,81.09
2019-02-19T10:57:59.785Z,81.09
2019-02-19T10:58:59.709Z,81.37
2019-02-19T10:59:59.654Z,80.61
2019-02-19T11:00:59.596Z,80.90
2019-02-19T11:01:59.567Z,80.61
2019-02-19T11:02:59.566Z,80.99
2019-02-19T11:03:59.447Z,80.61
2019-02-19T11:04:59.403Z,80.33
2019-02-19T11:05:59.349Z,80.90
2019-02-19T11:06:59.292Z,80.61
2019-02-19T11:07:59.278Z,80.61
2019-02-19T11:08:59.241Z,81.37
2019-02-19T11:09:59.158Z,81.28
2019-02-19T11:10:59.068Z,80.90
2019-02-19T11:11:59.022Z,80.33
2019-02-19T11:12:58.996Z,80.61
2019-02-19T11:13:58.933Z,81.37
2019-02-19T11:14:58.892Z,80.52
2019-02-19T11:15:58.814Z,80.23
2019-02-19T11:16:58.767Z,79.75
2019-02-19T11:17:58.733Z,79.57
2019-02-19T11:18:58.672Z,80.33
2019-02-19T11:19:58.617Z,79.75
2019-02-19T11:20:58.561Z,79.85
2019-02-19T11:21:58.510Z,79.57
2019-02-19T11:22:58.480Z,79.94
2019-02-19T11:23:58.404Z,79.66
2019-02-19T11:24:58.336Z,79.19
2019-02-19T11:25:58.300Z,79.28
2019-02-19T11:26:58.246Z,79.38
2019-02-19T11:27:58.184Z,79.47
2019-02-19T11:28:58.157Z,79.09
2019-02-19T11:29:58.081Z,79.19
2019-02-19T11:30:58.018Z,79.09
2019-02-19T11:31:57.970Z,78.80
2019-02-19T11:32:57.960Z,79.94
2019-02-19T11:33:57.907Z,79.38
2019-02-19T11:34:57.829Z,79.85
2019-02-19T11:35:57.795Z,79.75
2019-02-19T11:36:57.726Z,79.38
2019-02-19T11:37:57.670Z,79.70
2019-02-19T11:38:57.659Z,79.89
2019-02-19T11:39:57.582Z,79.75
2019-02-19T11:40:57.509Z,79.94
2019-02-19T11:41:57.449Z,78.90
2019-02-19T11:42:57.404Z,78.99
2019-02-19T11:43:57.405Z,78.80
2019-02-19T11:44:57.297Z,78.94
2019-02-19T11:45:57.244Z,78.85
2019-02-19T11:46:57.185Z,78.46
2019-02-19T11:47:57.132Z,78.56
2019-02-19T11:48:57.133Z,78.46
2019-02-19T11:49:57.047Z,77.80
2019-02-19T11:50:56.988Z,78.56
2019-02-19T11:51:56.938Z,78.56
2019-02-19T11:52:56.876Z,77.61
2019-02-19T11:53:56.861Z,77.70
2019-02-19T11:54:56.796Z,76.84
2019-02-19T11:55:56.726Z,76.59
2019-02-19T11:56:56.671Z,76.79
2019-02-19T11:57:56.623Z,76.98
2019-02-19T11:58:56.591Z,76.59
2019-02-19T11:59:56.525Z,76.59
2019-02-19T12:00:56.461Z,75.93
2019-02-19T12:01:56.421Z,75.84
2019-02-19T12:02:56.353Z,76.40
2019-02-19T12:03:56.373Z,75.93
2019-02-19T12:04:56.273Z,75.84
2019-02-19T12:05:56.202Z,75.74
2019-02-19T12:06:56.140Z,75.36
2019-02-19T12:07:56.127Z,75.74
2019-02-19T12:08:56.056Z,76.03
2019-02-19T12:09:55.979Z,75.07
2019-02-19T12:10:55.928Z,75.84
2019-02-19T12:11:55.888Z,75.26
2019-02-19T12:12:55.827Z,75.84
2019-02-19T12:13:55.805Z,76.31
2019-02-19T12:14:55.720Z,75.84
2019-02-19T12:15:55.685Z,76.21
2019-02-19T12:16:55.638Z,75.84
2019-02-19T12:17:55.576Z,75.16
2019-02-19T12:18:55.557Z,74.82
2019-02-19T12:19:55.476Z,74.44
2019-02-19T12:20:55.420Z,74.44
2019-02-19T12:21:55.379Z,74.54
2019-02-19T12:22:55.331Z,73.87
2019-02-19T12:23:55.290Z,73.58
2019-02-19T12:24:55.219Z,74.35
2019-02-19T12:25:55.149Z,73.77
2019-02-19T12:26:55.099Z,74.63
2019-02-19T12:27:55.045Z,73.58
2019-02-19T12:28:55.045Z,73.30
2019-02-19T12:29:54.948Z,74.63
2019-02-19T12:30:54.891Z,74.63
2019-02-19T12:31:54.856Z,73.96
2019-02-19T12:32:54.812Z,74.21
2019-02-19T12:33:54.900Z,74.60
2019-02-19T12:34:54.696Z,75.55
2019-02-19T12:35:54.639Z,75.07
2019-02-19T12:36:54.585Z,75.55
2019-02-19T12:37:54.549Z,75.07
2019-02-19T12:38:54.518Z,74.79
2019-02-19T12:39:54.435Z,75.16
2019-02-19T12:40:54.493Z,75.74
2019-02-19T12:41:54.358Z,75.84
2019-02-19T12:42:54.310Z,76.21
2019-02-19T12:43:54.403Z,76.03
2019-02-19T12:44:54.170Z,76.03
2019-02-19T12:45:54.126Z,76.12
2019-02-19T12:46:54.073Z,75.45
2019-02-19T12:47:54.024Z,75.74
2019-02-19T12:48:54.924Z,75.64
2019-02-19T12:49:53.993Z,75.84
2019-02-19T12:50:53.861Z,76.31
2019-02-19T12:51:55.544Z,75.74