createdAt,value
2022-08-08T00:00:59.591Z,101055.83
2022-08-08T00:03:31.714Z,101062.39
2022-08-08T00:06:33.892Z,101060.60
2022-08-08T00:09:09.033Z,101055.73
2022-08-08T00:12:09.586Z,101050.09
2022-08-08T00:14:59.153Z,101047.40
2022-08-08T00:17:58.743Z,101048.23
2022-08-08T00:20:28.863Z,101045.59
2022-08-08T00:23:02.373Z,101043.45
2022-08-08T00:25:44.977Z,101042.98
2022-08-08T00:28:35.529Z,101044.46
2022-08-08T00:32:20.712Z,101047.36
2022-08-08T00:34:50.431Z,101053.35
2022-08-08T00:37:46.926Z,101050.20
2022-08-08T00:41:11.467Z,101047.64
2022-08-08T00:43:58.909Z,101047.98
2022-08-08T00:46:58.198Z,101049.88
2022-08-08T00:49:58.578Z,101049.07
2022-08-08T00:53:20.834Z,101047.14
2022-08-08T00:56:02.443Z,101048.77
2022-08-08T00:59:18.705Z,101046.08
2022-08-08T01:03:55.662Z,101043.29
2022-08-08T01:05:42.197Z,101040.50
2022-08-08T01:08:52.747Z,101036.86
2022-08-08T01:11:34.303Z,101041.55
2022-08-08T01:14:54.670Z,101037.10
2022-08-08T01:17:19.981Z,101034.66
2022-08-08T01:20:28.258Z,101038.27
2022-08-08T01:24:06.793Z,101035.67
2022-08-08T01:26:28.420Z,101032.52
2022-08-08T01:29:05.621Z,101031.45
2022-08-08T01:32:15.042Z,101028.97
2022-08-08T01:34:42.129Z,101025.14
2022-08-08T01:37:57.848Z,101021.46
2022-08-08T01:40:40.160Z,101022.86
2022-08-08T01:43:34.679Z,101019.66
2022-08-08T01:46:32.253Z,101017.77
2022-08-08T01:49:37.784Z,101020.61
2022-08-08T01:52:33.631Z,101022.69
2022-08-08T01:56:28.771Z,101028.38
2022-08-08T01:58:47.215Z,101019.20
2022-08-08T02:02:14.014Z,101020.58
2022-08-08T02:05:04.711Z,101019.17
2022-08-08T02:08:01.961Z,101022.55
2022-08-08T02:11:05.724Z,101030.04
2022-08-08T02:13:54.296Z,101032.83
2022-08-08T02:16:35.113Z,101043.23
2022-08-08T02:19:41.959Z,101038.79
2022-08-08T02:22:28.446Z,101045.39
2022-08-08T02:25:11.725Z,101053.45
2022-08-08T02:27:57.817Z,101049.16
2022-08-08T02:30:50.120Z,101046.72
2022-08-08T02:34:07.886Z,101047.34
2022-08-08T02:37:09.991Z,101042.66
2022-08-08T02:40:06.692Z,101042.77
2022-08-08T02:44:38.862Z,101047.21
2022-08-08T02:46:23.094Z,101052.09
2022-08-08T02:49:08.954Z,101053.42
2022-08-08T02:52:34.622Z,101052.11
2022-08-08T02:55:36.482Z,101056.23
2022-08-08T02:58:30.356Z,101055.89
2022-08-08T03:01:39.688Z,101050.81
2022-08-08T03:05:08.717Z,101058.63
2022-08-08T03:08:17.027Z,101055.19
2022-08-08T03:11:13.819Z,101058.24
2022-08-08T03:15:59.703Z,101054.40
2022-08-08T03:17:25.614Z,101055.61
2022-08-08T03:20:08.055Z,101057.27
2022-08-08T03:22:45.275Z,101058.05
2022-08-08T03:25:18.968Z,101063.87
2022-08-08T03:28:05.627Z,101062.88
2022-08-08T03:30:35.519Z,101061.61
2022-08-08T03:33:58.039Z,101064.38
2022-08-08T03:36:10.309Z,101067.88
2022-08-08T03:38:53.507Z,101069.69
2022-08-08T03:42:27.863Z,101072.23
2022-08-08T03:44:25.760Z,101069.23
2022-08-08T03:46:54.572Z,101069.60
2022-08-08T03:49:57.388Z,101065.80
2022-08-08T03:52:15.307Z,101066.10
2022-08-08T03:55:02.646Z,101067.87
2022-08-08T03:58:31.499Z,101068.02
2022-08-08T04:00:30.714Z,101068.52
2022-08-08T04:03:04.474Z,101070.34
2022-08-08T04:05:47.217Z,101071.66
2022-08-08T04:08:33.645Z,101069.83
2022-08-08T04:11:11.182Z,101073.49
2022-08-08T04:14:03.943Z,101074.27
2022-08-08T04:16:38.348Z,101075.26
2022-08-08T04:19:23.682Z,101071.89
2022-08-08T04:21:57.026Z,101077.35
2022-08-08T04:24:30.717Z,101076.48
2022-08-08T04:27:01.033Z,101077.83
2022-08-08T04:29:37.124Z,101081.63
2022-08-08T04:32:10.654Z,101078.93
2022-08-08T04:34:55.939Z,101079.83
2022-08-08T04:37:32.387Z,101082.03
2022-08-08T04:40:07.779Z,101081.98
2022-08-08T04:42:46.853Z,101080.91
2022-08-08T04:45:25.982Z,101081.21
2022-08-08T04:47:58.583Z,101080.89
2022-08-08T04:50:34.290Z,101077.08
2022-08-08T04:53:14.304Z,101074.88
2022-08-08T04:55:55.971Z,101074.89
2022-08-08T04:58:25.430Z,101080.91
2022-08-08T05:00:54.419Z,101078.05
2022-08-08T05:04:09.876Z,101083.63
2022-08-08T05:06:13.383Z,101085.52
2022-08-08T05:08:51.619Z,101085.41
2022-08-08T05:11:23.881Z,101086.42
2022-08-08T05:13:55.260Z,101086.73
2022-08-08T05:16:51.255Z,101087.73
2022-08-08T05:20:10.794Z,101086.63
2022-08-08T05:22:09.821Z,101086.75
2022-08-08T05:24:41.976Z,101088.64
2022-08-08T05:27:17.221Z,101087.58
2022-08-08T05:29:45.855Z,101088.16
2022-08-08T05:32:24.511Z,101087.20
2022-08-08T05:34:59.246Z,101092.47
2022-08-08T05:37:52.319Z,101094.09
2022-08-08T05:40:28.019Z,101095.04
2022-08-08T05:43:17.290Z,101096.48
2022-08-08T05:46:03.682Z,101102.92
2022-08-08T05:48:34.703Z,101101.78
2022-08-08T05:51:15.329Z,101102.94
2022-08-08T05:54:24.291Z,101105.61
2022-08-08T05:56:42.724Z,101110.53
2022-08-08T06:00:00.957Z,101107.53
2022-08-08T06:02:48.077Z,101109.86
2022-08-08T06:05:33.242Z,101116.23
2022-08-08T06:08:09.860Z,101115.64
2022-08-08T06:10:49.572Z,101114.46
2022-08-08T06:13:22.736Z,101113.27
2022-08-08T06:15:55.000Z,101114.58
2022-08-08T06:18:43.748Z,101114.70
2022-08-08T06:21:28.130Z,101116.27
2022-08-08T06:24:03.442Z,101118.16
2022-08-08T06:26:50.284Z,101120.60
2022-08-08T06:29:59.406Z,101120.61
2022-08-08T06:32:33.538Z,101123.86
2022-08-08T06:36:04.598Z,101123.48
2022-08-08T06:38:09.287Z,101125.45
2022-08-08T06:40:53.818Z,101124.31
2022-08-08T06:43:33.675Z,101128.13
2022-08-08T06:46:08.986Z,101130.30
2022-08-08T06:48:42.309Z,101125.75
2022-08-08T06:51:11.962Z,101128.05
2022-08-08T06:53:50.806Z,101125.54
2022-08-08T06:56:26.319Z,101131.45
2022-08-08T06:58:54.609Z,101129.34
2022-08-08T07:02:27.379Z,101131.09
2022-08-08T07:04:41.470Z,101129.72
2022-08-08T07:07:18.700Z,101128.95
2022-08-08T07:10:02.764Z,101131.01
2022-08-08T07:12:43.026Z,101126.07
2022-08-08T07:15:23.259Z,101130.80
2022-08-08T07:18:35.593Z,101127.28
2022-08-08T07:21:01.869Z,101132.14
2022-08-08T07:24:01.044Z,101132.21
2022-08-08T07:26:35.252Z,101133.46
2022-08-08T07:29:08.257Z,101134.86
2022-08-08T07:31:40.722Z,101134.83
2022-08-08T07:34:11.350Z,101138.45
2022-08-08T07:36:55.615Z,101139.41
2022-08-08T07:39:29.589Z,101135.27
2022-08-08T07:42:05.504Z,101139.13
2022-08-08T07:44:40.315Z,101143.50
2022-08-08T07:47:09.899Z,101146.02
2022-08-08T07:49:40.095Z,101144.94
2022-08-08T07:52:13.355Z,101147.13
2022-08-08T07:54:53.731Z,101145.30
2022-08-08T07:57:36.086Z,101145.48
2022-08-08T08:00:16.293Z,101147.07
2022-08-08T08:03:20.471Z,101145.21
2022-08-08T08:05:53.217Z,101148.95
2022-08-08T08:08:36.559Z,101147.56
2022-08-08T08:11:04.674Z,101147.13
2022-08-08T08:13:42.918Z,101147.14
2022-08-08T08:16:32.221Z,101146.97
2022-08-08T08:19:10.097Z,101150.14
2022-08-08T08:21:58.402Z,101151.27
2022-08-08T08:24:39.840Z,101147.42
2022-08-08T08:27:12.321Z,101146.65
2022-08-08T08:29:43.103Z,101144.70
2022-08-08T08:32:12.344Z,101147.02
2022-08-08T08:34:53.327Z,101141.83
2022-08-08T08:37:24.010Z,101143.08
2022-08-08T08:40:01.300Z,101139.99
2022-08-08T08:42:36.549Z,101140.75
2022-08-08T08:45:21.220Z,101139.04
2022-08-08T08:47:54.127Z,101139.23
2022-08-08T08:50:32.903Z,101139.64
2022-08-08T08:53:27.415Z,101141.21
2022-08-08T08:56:01.952Z,101141.72
2022-08-08T08:58:41.534Z,101140.71
2022-08-08T09:01:13.474Z,101140.02
2022-08-08T09:03:50.961Z,101142.56
2022-08-08T09:06:33.414Z,101142.50
2022-08-08T09:09:18.770Z,101136.89
2022-08-08T09:12:02.122Z,101138.55
2022-08-08T09:14:35.169Z,101137.23
2022-08-08T09:17:11.625Z,101136.94
2022-08-08T09:21:59.250Z,101137.34
2022-08-08T09:22:31.318Z,101131.76
2022-08-08T09:24:59.699Z,101131.85
2022-08-08T09:27:55.811Z,101134.21
2022-08-08T09:30:17.400Z,101124.83
2022-08-08T09:33:54.323Z,101128.33
2022-08-08T09:35:49.130Z,101131.54
2022-08-08T09:38:52.902Z,101127.18
2022-08-08T09:42:14.661Z,101126.59
2022-08-08T09:44:52.785Z,101127.69
2022-08-08T09:47:25.827Z,101130.23
2022-08-08T09:50:03.345Z,101122.65
2022-08-08T09:52:55.792Z,101119.94
2022-08-08T09:56:03.748Z,101121.85
2022-08-08T09:58:27.664Z,101122.19
2022-08-08T10:01:14.241Z,101121.90
2022-08-08T10:04:02.385Z,101112.78
2022-08-08T10:06:35.529Z,101107.73
2022-08-08T10:09:03.990Z,101110.18
2022-08-08T10:12:27.930Z,101105.76
2022-08-08T10:14:28.469Z,101104.46
2022-08-08T10:17:56.443Z,101097.60
2022-08-08T10:20:00.065Z,101096.77
2022-08-08T10:22:29.919Z,101093.88
2022-08-08T10:25:15.656Z,101098.42
2022-08-08T10:27:44.609Z,101105.37
2022-08-08T10:30:16.732Z,101099.14
2022-08-08T10:33:01.080Z,101101.88
2022-08-08T10:36:09.041Z,101099.13
2022-08-08T10:38:20.570Z,101093.89
2022-08-08T10:40:53.190Z,101094.42
2022-08-08T10:43:22.978Z,101094.55
2022-08-08T10:45:56.619Z,101090.77
2022-08-08T10:48:38.913Z,101090.58
2022-08-08T10:51:31.168Z,101087.89
2022-08-08T10:54:02.107Z,101090.05
2022-08-08T10:56:35.679Z,101089.08
2022-08-08T10:59:12.316Z,101099.96
2022-08-08T11:01:54.338Z,101092.30
2022-08-08T11:04:29.428Z,101093.05
2022-08-08T11:07:07.171Z,101093.92
2022-08-08T11:09:35.257Z,101089.88
2022-08-08T11:12:12.717Z,101090.50
2022-08-08T11:14:59.795Z,101086.13
2022-08-08T11:17:58.054Z,101085.65
2022-08-08T11:20:25.027Z,101083.46
2022-08-08T11:23:00.603Z,101076.33
2022-08-08T11:25:43.654Z,101072.55
2022-08-08T11:28:25.568Z,101069.56
2022-08-08T11:30:57.927Z,101067.92
2022-08-08T11:33:52.471Z,101067.88
2022-08-08T11:36:17.559Z,101061.98
2022-08-08T11:38:55.297Z,101060.17
2022-08-08T11:41:24.723Z,101060.02
2022-08-08T11:43:57.961Z,101061.19
2022-08-08T11:46:28.103Z,101064.86
2022-08-08T11:48:59.542Z,101064.12
2022-08-08T11:51:38.818Z,101069.73
2022-08-08T11:54:31.504Z,101067.18
2022-08-08T11:57:35.029Z,101067.62
2022-08-08T12:00:09.674Z,101062.64
2022-08-08T12:02:47.646Z,101062.27
2022-08-08T12:05:16.320Z,101060.79
2022-08-08T12:07:54.180Z,101064.01
2022-08-08T12:10:26.102Z,101061.16
2022-08-08T12:13:03.373Z,101062.08
2022-08-08T12:15:42.368Z,101065.15
2022-08-08T12:18:20.967Z,101061.59
2022-08-08T12:20:53.252Z,101057.64
2022-08-08T12:23:43.711Z,101060.55
2022-08-08T12:26:28.258Z,101059.84
2022-08-08T12:29:21.303Z,101054.77
2022-08-08T12:32:13.384Z,101053.58
2022-08-08T12:35:01.227Z,101050.94
2022-08-08T12:37:34.928Z,101044.73
2022-08-08T12:40:23.579Z,101044.95
2022-08-08T12:42:52.860Z,101040.67
2022-08-08T12:45:58.382Z,101041.90
2022-08-08T12:48:36.288Z,101040.85
2022-08-08T12:51:10.761Z,101037.94
2022-08-08T12:53:58.794Z,101036.60
2022-08-08T12:56:34.963Z,101036.48
2022-08-08T12:59:18.225Z,101034.62
2022-08-08T13:01:58.537Z,101026.27
2022-08-08T13:04:33.325Z,101021.15
2022-08-08T13:07:07.006Z,101025.78
2022-08-08T13:09:43.212Z,101024.56
2022-08-08T13:12:35.165Z,101024.16
2022-08-08T13:15:09.244Z,101022.32
2022-08-08T13:18:08.449Z,101024.71
2022-08-08T13:20:27.666Z,101024.36
2022-08-08T13:23:30.669Z,101022.89
2022-08-08T13:25:50.390Z,101025.95
2022-08-08T13:28:32.244Z,101025.98
2022-08-08T13:31:04.672Z,101028.01
2022-08-08T13:33:41.869Z,101031.21
2022-08-08T13:36:11.055Z,101027.85
2022-08-08T13:38:39.680Z,101026.81
2022-08-08T13:41:16.085Z,101022.90
2022-08-08T13:43:49.605Z,101025.14
2022-08-08T13:46:26.595Z,101023.92
2022-08-08T13:49:12.211Z,101023.85
2022-08-08T13:51:57.113Z,101021.59
2022-08-08T13:54:29.572Z,101022.61
2022-08-08T13:57:11.329Z,101019.47
2022-08-08T13:59:44.300Z,101019.58
2022-08-08T14:02:31.211Z,101017.98
2022-08-08T14:05:09.173Z,101019.65
2022-08-08T14:07:52.285Z,101021.58
2022-08-08T14:10:33.156Z,101023.14
2022-08-08T14:13:20.955Z,101023.89
2022-08-08T14:16:07.874Z,101024.67
2022-08-08T14:18:58.847Z,101026.98
2022-08-08T14:21:49.089Z,101025.94
2022-08-08T14:24:32.825Z,101020.64
2022-08-08T14:27:01.988Z,101024.54
2022-08-08T14:29:39.344Z,101027.70
2022-08-08T14:32:14.161Z,101026.02
2022-08-08T14:34:50.146Z,101024.91
2022-08-08T14:37:19.755Z,101019.09
2022-08-08T14:40:05.291Z,101022.55
2022-08-08T14:42:35.979Z,101017.14
2022-08-08T14:45:10.293Z,101020.56
2022-08-08T14:47:46.794Z,101022.26
2022-08-08T14:50:38.268Z,101020.49
2022-08-08T14:53:13.486Z,101020.11
2022-08-08T14:55:43.076Z,101020.50
2022-08-08T14:58:16.926Z,101018.09
2022-08-08T15:00:49.382Z,101016.85
2022-08-08T15:03:18.403Z,101015.40
2022-08-08T15:05:54.396Z,101015.08
2022-08-08T15:08:34.778Z,101014.61
2022-08-08T15:11:10.327Z,101004.48
2022-08-08T15:14:00.814Z,101008.74
2022-08-08T15:16:28.661Z,101005.34
2022-08-08T15:18:56.586Z,101005.24
2022-08-08T15:21:30.081Z,101006.67
2022-08-08T15:23:58.549Z,101005.65
2022-08-08T15:26:29.286Z,101000.88
2022-08-08T15:28:57.596Z,101002.02
2022-08-08T15:31:55.711Z,101001.27
2022-08-08T15:34:18.390Z,101001.94
2022-08-08T15:36:59.627Z,101000.80
2022-08-08T15:39:37.491Z,101003.21
2022-08-08T15:42:10.269Z,101001.67
2022-08-08T15:44:42.190Z,101002.60
2022-08-08T15:47:16.156Z,100998.03
2022-08-08T15:49:48.940Z,101003.78
2022-08-08T15:52:20.637Z,101002.05
2022-08-08T15:54:51.845Z,101009.57
2022-08-08T15:57:21.318Z,101012.77
2022-08-08T16:00:25.648Z,101016.45
2022-08-08T16:02:43.723Z,101013.79
2022-08-08T16:05:13.814Z,101013.83
2022-08-08T16:07:53.150Z,101011.53
2022-08-08T16:13:03.266Z,101012.06
2022-08-08T16:13:32.276Z,101013.73
2022-08-08T16:16:16.523Z,101014.44
2022-08-08T16:18:56.322Z,101015.99
2022-08-08T16:21:27.833Z,101017.60
2022-08-08T16:23:58.582Z,101017.34
2022-08-08T16:26:34.516Z,101015.76
2022-08-08T16:29:08.646Z,101019.35
2022-08-08T16:31:42.054Z,101017.13
2022-08-08T16:34:19.612Z,101010.82
2022-08-08T16:36:50.379Z,101016.54
2022-08-08T16:39:49.130Z,101017.54
2022-08-08T16:42:18.096Z,101019.67
2022-08-08T16:44:54.382Z,101020.31
2022-08-08T16:47:40.206Z,101020.35
2022-08-08T16:50:15.493Z,101026.73
2022-08-08T16:55:03.838Z,101024.69
2022-08-08T16:55:53.852Z,101026.92
2022-08-08T16:58:26.396Z,101024.37
2022-08-08T17:00:58.204Z,101023.09
2022-08-08T17:04:00.858Z,101028.64
2022-08-08T17:06:36.104Z,101030.10
2022-08-08T17:09:02.863Z,101032.58
2022-08-08T17:11:38.894Z,101034.19
2022-08-08T17:14:18.865Z,101037.77
2022-08-08T17:16:57.811Z,101037.52
2022-08-08T17:19:28.986Z,101037.85
2022-08-08T17:22:01.269Z,101038.80
2022-08-08T17:24:30.638Z,101044.65
2022-08-08T17:26:59.299Z,101043.25
2022-08-08T17:29:33.395Z,101050.80
2022-08-08T17:32:04.356Z,101050.23
2022-08-08T17:34:48.042Z,101050.90
2022-08-08T17:37:24.937Z,101051.81
2022-08-08T17:40:10.443Z,101051.73
2022-08-08T17:42:41.285Z,101052.48
2022-08-08T17:45:23.508Z,101053.95
2022-08-08T17:47:53.974Z,101057.40
2022-08-08T17:50:23.752Z,101058.10
2022-08-08T17:52:56.425Z,101060.23
2022-08-08T17:56:07.047Z,101063.71
2022-08-08T17:58:15.212Z,101064.60
2022-08-08T18:00:42.867Z,101069.66
2022-08-08T18:03:15.482Z,101071.33
2022-08-08T18:05:49.799Z,101074.95
2022-08-08T18:08:38.312Z,101077.06
2022-08-08T18:11:16.291Z,101079.86
2022-08-08T18:13:46.130Z,101084.65
2022-08-08T18:16:16.968Z,101089.85
2022-08-08T18:18:53.124Z,101091.77
2022-08-08T18:21:59.702Z,101093.35
2022-08-08T18:24:18.981Z,101098.38
2022-08-08T18:26:53.781Z,101103.06
2022-08-08T18:29:33.537Z,101109.34
2022-08-08T18:32:07.800Z,101111.14
2022-08-08T18:34:36.742Z,101112.13
2022-08-08T18:37:07.958Z,101115.95
2022-08-08T18:39:41.917Z,101121.55
2022-08-08T18:42:15.940Z,101124.45
2022-08-08T18:44:55.048Z,101127.14
2022-08-08T18:47:27.991Z,101130.26
2022-08-08T18:50:00.247Z,101134.23
2022-08-08T18:52:29.943Z,101131.92
2022-08-08T18:54:59.314Z,101134.41
2022-08-08T18:57:31.972Z,101136.74
2022-08-08T19:00:10.641Z,101141.88
2022-08-08T19:02:48.578Z,101141.37
2022-08-08T19:05:32.104Z,101144.73
2022-08-08T19:08:29.704Z,101139.80
2022-08-08T19:10:59.251Z,101141.46
2022-08-08T19:13:38.488Z,101139.42
2022-08-08T19:16:19.190Z,101139.48
2022-08-08T19:18:54.798Z,101143.12
2022-08-08T19:21:32.801Z,101143.66
2022-08-08T19:24:05.246Z,101145.11
2022-08-08T19:26:35.460Z,101143.14
2022-08-08T19:29:06.977Z,101145.29
2022-08-08T19:31:35.428Z,101152.52
2022-08-08T19:34:30.156Z,101148.31
2022-08-08T19:36:55.303Z,101151.39
2022-08-08T19:39:23.657Z,101153.36
2022-08-08T19:41:51.977Z,101154.76
2022-08-08T19:44:26.723Z,101156.69
2022-08-08T19:47:04.330Z,101160.23
2022-08-08T19:49:37.754Z,101160.45
2022-08-08T19:52:07.382Z,101160.80
2022-08-08T19:54:38.236Z,101164.16
2022-08-08T19:57:07.510Z,101171.33
2022-08-08T19:59:35.737Z,101174.56
2022-08-08T20:02:05.130Z,101182.21
2022-08-08T20:04:33.797Z,101183.64
2022-08-08T20:08:27.201Z,101183.08
2022-08-08T20:09:55.878Z,101184.27
2022-08-08T20:12:32.321Z,101186.52
2022-08-08T20:15:14.692Z,101184.77
2022-08-08T20:17:47.276Z,101184.42
2022-08-08T20:20:19.007Z,101185.17
2022-08-08T20:22:54.287Z,101191.00
2022-08-08T20:25:24.623Z,101183.68
2022-08-08T20:27:54.937Z,101186.55
2022-08-08T20:30:53.288Z,101183.70
2022-08-08T20:33:18.423Z,101185.08
2022-08-08T20:35:58.654Z,101184.63
2022-08-08T20:38:32.744Z,101187.86
2022-08-08T20:41:05.804Z,101183.11
2022-08-08T20:43:49.450Z,101184.52
2022-08-08T20:46:20.934Z,101187.70
2022-08-08T20:48:51.363Z,101190.09
2022-08-08T20:51:20.976Z,101190.45
2022-08-08T20:53:59.826Z,101194.20
2022-08-08T20:56:35.379Z,101194.20
2022-08-08T20:59:06.347Z,101195.36
2022-08-08T21:02:06.574Z,101194.48
2022-08-08T21:04:27.621Z,101193.38
2022-08-08T21:06:56.425Z,101194.34
2022-08-08T21:09:31.422Z,101190.84
2022-08-08T21:12:03.403Z,101193.20
2022-08-08T21:14:34.556Z,101191.22
2022-08-08T21:17:06.114Z,101188.27
2022-08-08T21:19:45.669Z,101192.13
2022-08-08T21:22:16.006Z,101191.27
2022-08-08T21:24:53.030Z,101191.25
2022-08-08T21:28:05.325Z,101195.55
2022-08-08T21:30:19.315Z,101196.24
2022-08-08T21:32:52.313Z,101194.45
2022-08-08T21:36:18.257Z,101197.71
2022-08-08T21:38:17.232Z,101193.59
2022-08-08T21:40:55.542Z,101193.77
2022-08-08T21:43:34.341Z,101192.40
2022-08-08T21:48:04.027Z,101191.02
2022-08-08T21:48:53.947Z,101191.59
2022-08-08T21:54:31.173Z,101191.52
2022-08-08T21:54:31.738Z,101195.94
2022-08-08T21:57:01.582Z,101191.97
2022-08-08T22:00:03.229Z,101189.39
2022-08-08T22:02:22.916Z,101192.17
2022-08-08T22:04:52.963Z,101190.51
2022-08-08T22:07:26.180Z,101192.98
2022-08-08T22:10:18.355Z,101194.31
2022-08-08T22:13:17.658Z,101194.22
2022-08-08T22:15:58.741Z,101196.71
2022-08-08T22:18:30.534Z,101196.26
2022-08-08T22:21:01.575Z,101199.69
2022-08-08T22:23:50.692Z,101202.04
2022-08-08T22:26:29.542Z,101205.09
2022-08-08T22:29:15.002Z,101201.23
2022-08-08T22:32:01.477Z,101203.70
2022-08-08T22:34:32.177Z,101206.84
2022-08-08T22:37:01.130Z,101205.71
2022-08-08T22:39:39.344Z,101204.63
2022-08-08T22:42:14.310Z,101201.65
2022-08-08T22:44:54.958Z,101199.45
2022-08-08T22:47:22.702Z,101199.86
2022-08-08T22:49:54.204Z,101197.61
2022-08-08T22:52:33.673Z,101200.63
2022-08-08T22:55:05.834Z,101206.55
2022-08-08T22:57:43.998Z,101204.16
2022-08-08T23:00:13.454Z,101206.30
2022-08-08T23:02:41.559Z,101201.81
2022-08-08T23:05:14.374Z,101200.98
2022-08-08T23:07:49.323Z,101199.48
2022-08-08T23:10:25.215Z,101197.00
2022-08-08T23:12:55.094Z,101196.19
2022-08-08T23:16:38.378Z,101196.41
2022-08-08T23:18:12.468Z,101195.57
2022-08-08T23:20:43.462Z,101200.02
2022-08-08T23:23:12.484Z,101202.91
2022-08-08T23:25:48.162Z,101207.78
2022-08-08T23:28:18.164Z,101207.08
2022-08-08T23:30:47.583Z,101207.45
2022-08-08T23:33:21.102Z,101210.91
2022-08-08T23:36:08.311Z,101208.33
2022-08-08T23:38:43.969Z,101211.94
2022-08-08T23:41:23.259Z,101210.13
2022-08-08T23:43:56.400Z,101212.73
2022-08-08T23:49:08.766Z,101215.14
2022-08-08T23:49:14.889Z,101210.83
2022-08-08T23:52:06.213Z,101211.75
2022-08-08T23:54:42.874Z,101208.95
2022-08-08T23:57:27.195Z,101208.29
