createdAt,value
2023-10-09T00:01:06.428Z,6.60
2023-10-09T00:18:30.876Z,6.80
2023-10-09T00:27:15.321Z,4.50
2023-10-09T00:35:45.088Z,7.40
2023-10-09T00:52:41.599Z,7.60
2023-10-09T01:01:06.159Z,5.60
2023-10-09T01:09:29.562Z,11.30
2023-10-09T01:17:52.649Z,6.70
2023-10-09T01:26:15.749Z,8.40
2023-10-09T01:34:51.302Z,7.70
2023-10-09T01:43:20.152Z,9.50
2023-10-09T01:51:43.199Z,6.20
2023-10-09T02:00:08.511Z,7.80
2023-10-09T02:08:38.249Z,7.70
2023-10-09T02:17:04.110Z,9.80
2023-10-09T02:25:35.487Z,6.50
2023-10-09T02:33:58.497Z,6.80
2023-10-09T02:42:24.873Z,7.70
2023-10-09T02:50:48.517Z,7.40
2023-10-09T02:59:11.628Z,6.40
2023-10-09T03:07:35.521Z,7.00
2023-10-09T03:15:58.577Z,6.90
2023-10-09T03:24:23.879Z,5.60
2023-10-09T03:32:52.055Z,5.30
2023-10-09T03:41:17.462Z,5.50
2023-10-09T03:49:40.870Z,6.10
2023-10-09T03:58:04.043Z,5.00
2023-10-09T04:06:34.912Z,6.10
2023-10-09T04:15:04.867Z,8.80
2023-10-09T04:23:36.782Z,6.70
2023-10-09T04:32:02.070Z,5.90
2023-10-09T04:41:03.566Z,9.50
2023-10-09T04:49:29.117Z,8.20
2023-10-09T04:58:03.174Z,8.00
2023-10-09T05:06:55.831Z,9.00
2023-10-09T05:15:19.401Z,8.40
2023-10-09T05:24:11.479Z,7.00
2023-10-09T05:32:44.502Z,6.90
2023-10-09T05:41:27.429Z,9.50
2023-10-09T05:49:58.757Z,8.50
2023-10-09T05:58:40.225Z,10.60
2023-10-09T06:07:13.644Z,14.60
2023-10-09T06:15:49.034Z,13.00
2023-10-09T06:24:19.259Z,9.20
2023-10-09T06:32:59.486Z,11.00
2023-10-09T06:41:36.292Z,13.10
2023-10-09T06:50:34.710Z,11.10
2023-10-09T06:59:06.431Z,8.40
2023-10-09T07:07:36.634Z,7.20
2023-10-09T07:16:19.750Z,7.00
2023-10-09T07:24:51.024Z,8.70
2023-10-09T07:33:14.677Z,9.50
2023-10-09T07:41:40.651Z,7.20
2023-10-09T07:50:05.147Z,12.50
2023-10-09T07:58:30.053Z,145.50
2023-10-09T08:07:59.990Z,14.80
2023-10-09T08:15:52.616Z,15.50
2023-10-09T08:24:34.711Z,7.80
2023-10-09T08:41:31.455Z,14.40
2023-10-09T08:49:54.734Z,14.10
2023-10-09T08:58:32.345Z,10.60
2023-10-09T09:06:55.341Z,7.40
2023-10-09T09:15:22.563Z,8.40
2023-10-09T09:23:58.504Z,5.90
2023-10-09T09:32:39.790Z,5.60
2023-10-09T09:41:08.750Z,5.40
2023-10-09T09:49:32.972Z,4.90
2023-10-09T09:57:58.544Z,3.50
2023-10-09T10:06:22.890Z,5.30
2023-10-09T10:15:19.958Z,5.90
2023-10-09T10:23:48.557Z,4.90
2023-10-09T10:32:12.220Z,4.20
2023-10-09T10:41:01.242Z,8.00
2023-10-09T10:49:26.543Z,7.60
2023-10-09T10:57:57.267Z,9.90
2023-10-09T11:06:38.845Z,6.80
2023-10-09T11:15:09.090Z,6.00
2023-10-09T11:23:52.951Z,7.40
2023-10-09T11:32:24.772Z,6.70
2023-10-09T11:40:54.694Z,8.90
2023-10-09T11:59:39.102Z,6.20
2023-10-09T12:08:03.958Z,5.80
2023-10-09T12:16:30.051Z,6.00
2023-10-09T12:24:54.265Z,6.30
2023-10-09T12:33:19.505Z,6.70
2023-10-09T12:41:42.759Z,8.30
2023-10-09T12:50:15.024Z,9.00
2023-10-09T12:58:41.857Z,6.10
2023-10-09T13:07:08.720Z,7.70
2023-10-09T13:15:43.844Z,9.50
2023-10-09T13:24:14.423Z,9.50
2023-10-09T13:32:38.066Z,8.10
2023-10-09T13:41:02.529Z,8.10
2023-10-09T13:49:31.316Z,9.10
2023-10-09T13:57:58.746Z,6.30
2023-10-09T14:06:31.449Z,7.90
2023-10-09T14:14:57.220Z,5.50
2023-10-09T14:23:21.832Z,8.00
2023-10-09T14:31:50.724Z,8.00
2023-10-09T14:40:14.659Z,7.20
2023-10-09T14:48:39.187Z,13.70
2023-10-09T14:57:02.137Z,19.00
2023-10-09T15:05:25.140Z,15.00
2023-10-09T15:13:48.329Z,18.30
2023-10-09T15:22:12.715Z,12.30
2023-10-09T15:30:35.789Z,12.50
2023-10-09T15:39:00.527Z,12.80
2023-10-09T15:47:23.662Z,10.60
2023-10-09T15:55:47.532Z,9.00
2023-10-09T16:04:14.304Z,30.90
2023-10-09T16:12:41.417Z,46.70
2023-10-09T16:21:10.308Z,11.50
2023-10-09T16:29:33.945Z,9.30
2023-10-09T16:37:59.499Z,33.30
2023-10-09T16:46:23.579Z,45.30
2023-10-09T16:54:46.607Z,17.80
2023-10-09T17:03:10.563Z,12.00
2023-10-09T17:11:38.121Z,13.50
2023-10-09T17:20:11.249Z,27.10
2023-10-09T17:28:34.301Z,18.10
2023-10-09T17:36:59.477Z,17.80
2023-10-09T17:45:24.422Z,22.30
2023-10-09T17:53:48.017Z,24.50
2023-10-09T18:02:17.728Z,28.80
2023-10-09T18:10:44.946Z,28.70
2023-10-09T18:19:13.647Z,27.40
2023-10-09T18:27:37.504Z,19.10
2023-10-09T18:36:10.839Z,24.30
2023-10-09T18:44:35.387Z,22.70
2023-10-09T18:53:03.616Z,17.10
2023-10-09T19:01:31.360Z,11.90
2023-10-09T19:09:56.442Z,18.60
2023-10-09T19:18:24.935Z,27.20
2023-10-09T19:26:50.729Z,26.20
2023-10-09T19:35:14.530Z,21.60
2023-10-09T19:43:40.762Z,27.40
2023-10-09T19:52:06.428Z,35.80
2023-10-09T20:00:32.456Z,26.70
2023-10-09T20:08:55.725Z,20.00
2023-10-09T20:17:18.759Z,45.40
2023-10-09T20:25:41.680Z,109.90
2023-10-09T20:34:10.283Z,46.00
2023-10-09T20:42:33.234Z,60.90
2023-10-09T20:50:56.328Z,63.20
2023-10-09T20:59:20.006Z,62.20
2023-10-09T21:07:47.397Z,126.20
2023-10-09T21:16:13.596Z,216.90
2023-10-09T21:24:37.479Z,163.50
2023-10-09T21:33:00.785Z,196.30
2023-10-09T21:41:24.079Z,234.70
2023-10-09T21:49:47.075Z,248.00
2023-10-09T21:58:11.906Z,266.10
2023-10-09T22:06:34.984Z,259.10
2023-10-09T22:14:58.434Z,234.50
2023-10-09T22:23:32.397Z,193.60
2023-10-09T22:31:56.056Z,175.90
2023-10-09T22:40:27.748Z,169.60
2023-10-09T22:49:01.029Z,164.30
2023-10-09T22:57:24.019Z,164.00
2023-10-09T23:05:47.643Z,167.40
2023-10-09T23:14:16.850Z,159.40
2023-10-09T23:22:49.752Z,168.50
2023-10-09T23:31:23.506Z,194.00
2023-10-09T23:39:56.235Z,197.10
2023-10-09T23:48:25.129Z,200.90
2023-10-09T23:57:00.307Z,179.60
