createdAt,value
2022-10-12T00:01:45.657Z,3.30
2022-10-12T00:04:12.337Z,3.30
2022-10-12T00:06:39.075Z,3.30
2022-10-12T00:09:06.386Z,3.20
2022-10-12T00:11:33.088Z,3.20
2022-10-12T00:14:00.203Z,3.20
2022-10-12T00:16:31.942Z,3.20
2022-10-12T00:18:59.439Z,3.20
2022-10-12T00:21:27.395Z,3.20
2022-10-12T00:23:57.614Z,3.10
2022-10-12T00:26:24.994Z,3.20
2022-10-12T00:28:57.517Z,3.10
2022-10-12T00:31:24.803Z,3.10
2022-10-12T00:33:51.688Z,3.10
2022-10-12T00:36:22.505Z,3.00
2022-10-12T00:38:50.444Z,3.00
2022-10-12T00:41:19.875Z,3.00
2022-10-12T00:43:47.714Z,3.00
2022-10-12T00:46:24.335Z,2.90
2022-10-12T00:48:56.855Z,2.90
2022-10-12T00:51:24.169Z,2.90
2022-10-12T00:53:57.867Z,2.80
2022-10-12T00:56:28.384Z,2.80
2022-10-12T00:58:57.134Z,2.80
2022-10-12T01:01:23.965Z,2.80
2022-10-12T01:03:50.872Z,2.70
2022-10-12T01:06:18.170Z,2.70
2022-10-12T01:08:45.977Z,2.70
2022-10-12T01:11:12.805Z,2.70
2022-10-12T01:13:39.569Z,2.70
2022-10-12T01:16:20.200Z,2.60
2022-10-12T01:18:54.057Z,2.60
2022-10-12T01:21:22.588Z,2.60
2022-10-12T01:24:07.064Z,2.60
2022-10-12T01:27:05.938Z,2.60
2022-10-12T01:30:04.726Z,2.60
2022-10-12T01:33:00.660Z,2.50
2022-10-12T01:35:50.891Z,2.50
2022-10-12T01:38:53.534Z,2.50
2022-10-12T01:41:47.542Z,2.50
2022-10-12T01:44:25.287Z,2.40
2022-10-12T01:46:54.538Z,2.40
2022-10-12T01:49:31.748Z,2.40
2022-10-12T01:52:10.474Z,2.40
2022-10-12T01:55:02.460Z,2.30
2022-10-12T01:57:41.309Z,2.30
2022-10-12T02:00:11.380Z,2.30
2022-10-12T02:02:59.775Z,2.30
2022-10-12T02:05:37.393Z,2.30
2022-10-12T02:08:16.988Z,2.30
2022-10-12T02:10:58.822Z,2.20
2022-10-12T02:13:29.582Z,2.20
2022-10-12T02:15:59.500Z,2.20
2022-10-12T02:18:28.968Z,2.10
2022-10-12T02:20:59.486Z,2.10
2022-10-12T02:23:27.333Z,2.10
2022-10-12T02:25:55.089Z,2.10
2022-10-12T02:28:24.563Z,2.10
2022-10-12T02:30:59.155Z,2.10
2022-10-12T02:33:32.507Z,2.10
2022-10-12T02:36:16.429Z,2.10
2022-10-12T02:39:01.451Z,2.10
2022-10-12T02:41:33.472Z,2.10
2022-10-12T02:44:03.355Z,2.10
2022-10-12T02:46:31.774Z,2.00
2022-10-12T02:49:00.005Z,2.00
2022-10-12T02:51:29.122Z,2.00
2022-10-12T02:53:56.783Z,2.00
2022-10-12T02:56:24.020Z,1.90
2022-10-12T02:58:50.716Z,1.90
2022-10-12T03:01:17.612Z,1.90
2022-10-12T03:03:45.044Z,1.90
2022-10-12T03:06:12.246Z,1.90
2022-10-12T03:08:39.749Z,1.80
2022-10-12T03:11:08.649Z,1.80
2022-10-12T03:13:35.408Z,1.80
2022-10-12T03:16:07.274Z,1.80
2022-10-12T03:18:34.531Z,1.70
2022-10-12T03:21:01.871Z,1.70
2022-10-12T03:23:28.544Z,1.70
2022-10-12T03:25:55.253Z,1.70
2022-10-12T03:28:22.032Z,1.70
2022-10-12T03:30:48.797Z,1.70
2022-10-12T03:33:15.557Z,1.70
2022-10-12T03:35:46.144Z,1.70
2022-10-12T03:38:14.561Z,1.70
2022-10-12T03:40:41.576Z,1.60
2022-10-12T03:43:08.577Z,1.60
2022-10-12T03:45:35.776Z,1.60
2022-10-12T03:48:05.124Z,1.60
2022-10-12T03:50:34.931Z,1.60
2022-10-12T03:53:04.051Z,1.60
2022-10-12T03:55:31.059Z,1.60
2022-10-12T03:57:57.785Z,1.70
2022-10-12T04:00:25.411Z,1.70
2022-10-12T04:02:52.112Z,1.60
2022-10-12T04:05:18.769Z,1.60
2022-10-12T04:07:45.488Z,1.60
2022-10-12T04:10:12.368Z,1.60
2022-10-12T04:12:39.082Z,1.50
2022-10-12T04:15:06.363Z,1.50
2022-10-12T04:17:33.115Z,1.50
2022-10-12T04:19:59.770Z,1.50
2022-10-12T04:22:26.504Z,1.50
2022-10-12T04:24:53.220Z,1.50
2022-10-12T04:27:19.901Z,1.50
2022-10-12T04:29:46.556Z,1.40
2022-10-12T04:32:13.239Z,1.40
2022-10-12T04:34:40.304Z,1.40
2022-10-12T04:37:07.053Z,1.40
2022-10-12T04:39:33.792Z,1.30
2022-10-12T04:42:00.630Z,1.30
2022-10-12T04:44:31.953Z,1.30
2022-10-12T04:46:59.903Z,1.30
2022-10-12T04:49:26.602Z,1.30
2022-10-12T04:51:53.252Z,1.30
2022-10-12T04:54:19.932Z,1.30
2022-10-12T04:56:48.212Z,1.30
2022-10-12T04:59:15.217Z,1.20
2022-10-12T05:01:42.149Z,1.20
2022-10-12T05:04:08.984Z,1.20
2022-10-12T05:06:35.830Z,1.20
2022-10-12T05:09:02.634Z,1.20
2022-10-12T05:11:29.310Z,1.20
2022-10-12T05:13:55.990Z,1.20
2022-10-12T05:16:23.259Z,1.20
2022-10-12T05:18:49.951Z,1.20
2022-10-12T05:21:16.906Z,1.20
2022-10-12T05:23:43.549Z,1.20
2022-10-12T05:26:10.218Z,1.10
2022-10-12T05:28:40.867Z,1.10
2022-10-12T05:31:08.244Z,1.10
2022-10-12T05:33:34.936Z,1.00
2022-10-12T05:36:01.834Z,1.10
2022-10-12T05:38:28.596Z,1.00
2022-10-12T05:41:00.178Z,1.10
2022-10-12T05:43:27.778Z,1.00
2022-10-12T05:45:54.457Z,1.00
2022-10-12T05:48:21.152Z,1.00
2022-10-12T05:50:47.841Z,1.10
2022-10-12T05:53:14.577Z,1.20
2022-10-12T05:55:51.012Z,1.20
2022-10-12T05:58:17.683Z,1.20
2022-10-12T06:00:44.309Z,1.30
2022-10-12T06:03:11.147Z,1.40
2022-10-12T06:05:37.868Z,1.40
2022-10-12T06:08:04.748Z,1.50
2022-10-12T06:10:32.189Z,1.50
2022-10-12T06:12:58.929Z,1.60
2022-10-12T06:15:25.729Z,1.70
2022-10-12T06:17:52.375Z,1.70
2022-10-12T06:20:19.222Z,1.80
2022-10-12T06:22:45.866Z,1.90
2022-10-12T06:25:12.533Z,1.90
2022-10-12T06:27:39.228Z,2.00
2022-10-12T06:30:06.384Z,2.10
2022-10-12T06:32:33.502Z,2.20
2022-10-12T06:35:00.293Z,2.30
2022-10-12T06:37:48.526Z,2.30
2022-10-12T06:40:17.814Z,2.50
2022-10-12T06:42:44.698Z,2.60
2022-10-12T06:45:11.793Z,2.70
2022-10-12T06:47:38.502Z,2.80
2022-10-12T06:50:05.682Z,2.80
2022-10-12T06:52:32.365Z,2.90
2022-10-12T06:54:59.034Z,3.00
2022-10-12T06:57:25.797Z,3.10
2022-10-12T06:59:52.509Z,3.20
2022-10-12T07:02:19.318Z,3.30
2022-10-12T07:04:53.465Z,3.30
2022-10-12T07:07:20.460Z,3.40
2022-10-12T07:09:47.238Z,3.50
2022-10-12T07:12:13.902Z,3.50
2022-10-12T07:14:40.597Z,3.50
2022-10-12T07:17:07.451Z,3.50
2022-10-12T07:19:34.133Z,3.60
2022-10-12T07:22:01.322Z,3.60
2022-10-12T07:24:35.822Z,3.60
2022-10-12T07:27:08.646Z,3.60
2022-10-12T07:29:35.700Z,3.60
2022-10-12T07:32:02.626Z,3.70
2022-10-12T07:34:29.877Z,3.70
2022-10-12T07:36:59.915Z,3.80
2022-10-12T07:39:27.200Z,3.90
2022-10-12T07:41:54.284Z,4.00
2022-10-12T07:44:22.524Z,4.10
2022-10-12T07:46:49.392Z,4.20
2022-10-12T07:49:16.739Z,4.30
2022-10-12T07:51:44.676Z,4.30
2022-10-12T07:54:12.279Z,4.40
2022-10-12T07:56:41.605Z,4.50
2022-10-12T07:59:08.432Z,4.70
2022-10-12T08:01:35.328Z,4.90
2022-10-12T08:04:02.308Z,5.20
2022-10-12T08:06:31.471Z,5.30
2022-10-12T08:08:58.920Z,5.40
2022-10-12T08:11:25.823Z,5.60
2022-10-12T08:13:52.516Z,5.70
2022-10-12T08:16:21.157Z,5.90
2022-10-12T08:18:47.959Z,6.10
2022-10-12T08:21:16.670Z,6.30
2022-10-12T08:23:45.024Z,6.40
2022-10-12T08:26:13.024Z,6.50
2022-10-12T08:28:39.791Z,6.70
2022-10-12T08:31:08.619Z,6.90
2022-10-12T08:33:35.467Z,7.20
2022-10-12T08:36:03.751Z,7.60
2022-10-12T08:38:31.465Z,7.80
2022-10-12T08:41:32.089Z,7.80
2022-10-12T08:44:40.723Z,7.90
2022-10-12T08:47:16.572Z,8.00
2022-10-12T08:49:49.735Z,8.30
2022-10-12T08:52:41.565Z,8.60
2022-10-12T08:55:19.367Z,9.10
2022-10-12T08:57:49.219Z,9.30
2022-10-12T09:00:17.868Z,9.40
2022-10-12T09:03:00.586Z,9.50
2022-10-12T09:06:25.495Z,9.70
2022-10-12T09:09:05.158Z,9.70
2022-10-12T09:12:04.554Z,9.80
2022-10-12T09:14:35.300Z,10.00
2022-10-12T09:17:05.607Z,10.10
2022-10-12T09:19:36.965Z,10.30
2022-10-12T09:22:06.061Z,10.50
2022-10-12T09:24:36.433Z,10.90
2022-10-12T09:27:14.826Z,11.10
2022-10-12T09:29:44.946Z,11.40
2022-10-12T09:32:31.989Z,11.50
2022-10-12T09:34:59.598Z,11.70
2022-10-12T09:37:30.422Z,11.90
2022-10-12T09:39:57.668Z,12.10
2022-10-12T09:42:24.365Z,12.00
2022-10-12T09:45:16.577Z,11.90
2022-10-12T09:48:11.148Z,12.10
2022-10-12T09:50:40.916Z,12.10
2022-10-12T09:53:20.732Z,12.40
2022-10-12T09:55:56.560Z,12.70
2022-10-12T09:58:25.081Z,12.50
2022-10-12T10:01:19.153Z,12.60
2022-10-12T10:03:48.641Z,12.60
2022-10-12T10:06:15.596Z,12.60
2022-10-12T10:08:44.857Z,12.50
2022-10-12T10:11:32.163Z,12.70
2022-10-12T10:14:01.228Z,12.80
2022-10-12T10:16:30.542Z,12.80
2022-10-12T10:19:00.535Z,12.70
2022-10-12T10:21:29.028Z,12.80
2022-10-12T10:24:01.707Z,13.10
2022-10-12T10:26:50.592Z,13.30
2022-10-12T10:29:32.762Z,13.30
2022-10-12T10:32:30.090Z,13.60
2022-10-12T10:35:12.148Z,13.90
2022-10-12T10:37:45.755Z,14.10
2022-10-12T10:40:27.948Z,14.20
2022-10-12T10:42:57.339Z,14.30
2022-10-12T10:45:29.380Z,14.50
2022-10-12T10:48:01.460Z,14.50
2022-10-12T10:50:38.955Z,14.60
2022-10-12T10:53:13.689Z,14.80
2022-10-12T10:55:54.987Z,15.00
2022-10-12T10:58:45.544Z,15.20
2022-10-12T11:01:40.045Z,15.40
2022-10-12T11:04:17.485Z,15.50
2022-10-12T11:06:50.065Z,15.50
2022-10-12T11:09:29.782Z,15.60
2022-10-12T11:12:19.220Z,15.50
2022-10-12T11:14:53.236Z,15.60
2022-10-12T11:17:46.102Z,15.50
2022-10-12T11:20:45.492Z,15.40
2022-10-12T11:23:28.547Z,15.40
2022-10-12T11:26:27.268Z,15.40
2022-10-12T11:28:56.774Z,15.40
2022-10-12T11:31:31.245Z,15.50
2022-10-12T11:34:03.260Z,15.60
2022-10-12T11:36:32.886Z,15.70
2022-10-12T11:39:07.125Z,15.80
2022-10-12T11:42:16.867Z,15.90
2022-10-12T11:44:40.075Z,15.90
2022-10-12T11:47:30.772Z,15.90
2022-10-12T11:50:28.013Z,15.90
2022-10-12T11:52:56.756Z,15.90
2022-10-12T11:55:46.379Z,15.70
2022-10-12T11:58:31.545Z,15.60
2022-10-12T12:01:23.495Z,15.60
2022-10-12T12:04:41.816Z,15.60
2022-10-12T12:07:42.996Z,15.80
2022-10-12T12:10:27.949Z,15.80
2022-10-12T12:13:18.168Z,15.70
2022-10-12T12:15:47.802Z,15.50
2022-10-12T12:18:18.768Z,15.30
2022-10-12T12:20:46.831Z,15.20
2022-10-12T12:23:32.266Z,15.20
2022-10-12T12:26:16.234Z,15.10
2022-10-12T12:28:46.574Z,15.20
2022-10-12T12:31:26.956Z,15.20
2022-10-12T12:34:16.564Z,15.20
2022-10-12T12:36:50.166Z,15.30
2022-10-12T12:39:33.648Z,15.40
2022-10-12T12:42:06.005Z,15.50
2022-10-12T12:44:40.442Z,15.60
2022-10-12T12:47:26.484Z,15.80
2022-10-12T12:50:00.651Z,16.00
2022-10-12T12:52:33.819Z,16.10
2022-10-12T12:55:38.357Z,16.20
2022-10-12T12:58:19.442Z,16.30
2022-10-12T13:00:54.553Z,16.50
2022-10-12T13:03:45.371Z,16.60
2022-10-12T13:06:45.249Z,16.60
2022-10-12T13:09:43.586Z,16.60
2022-10-12T13:12:29.482Z,16.50
2022-10-12T13:15:15.188Z,16.50
2022-10-12T13:17:50.599Z,16.60
2022-10-12T13:20:22.176Z,16.70
2022-10-12T13:22:52.422Z,16.80
2022-10-12T13:25:31.000Z,16.90
2022-10-12T13:28:00.645Z,17.10
2022-10-12T13:30:52.989Z,17.20
2022-10-12T13:33:33.719Z,17.20
2022-10-12T13:36:23.569Z,17.10
2022-10-12T13:39:01.229Z,17.10
2022-10-12T13:41:30.453Z,17.00
2022-10-12T13:43:59.321Z,17.10
2022-10-12T13:46:49.291Z,17.20
2022-10-12T13:49:21.370Z,17.20
2022-10-12T13:51:51.602Z,17.10
2022-10-12T13:54:32.442Z,17.10
2022-10-12T13:57:02.759Z,17.20
2022-10-12T13:59:36.723Z,17.40
2022-10-12T14:02:17.255Z,17.30
2022-10-12T14:04:44.459Z,17.30
2022-10-12T14:07:21.849Z,17.40
2022-10-12T14:09:54.534Z,17.50
2022-10-12T14:12:25.283Z,17.50
2022-10-12T14:14:53.514Z,17.50
2022-10-12T14:17:21.279Z,17.50
2022-10-12T14:19:52.958Z,17.50
2022-10-12T14:22:29.359Z,17.50
2022-10-12T14:25:08.210Z,17.50
2022-10-12T14:27:39.534Z,17.50
2022-10-12T14:30:23.009Z,17.40
2022-10-12T14:32:50.883Z,17.30
2022-10-12T14:35:26.678Z,17.40
2022-10-12T14:37:55.105Z,17.40
2022-10-12T14:40:24.953Z,17.40
2022-10-12T14:43:04.121Z,17.20
2022-10-12T14:45:32.535Z,17.10
2022-10-12T14:48:01.514Z,17.00
2022-10-12T14:50:31.180Z,16.90
2022-10-12T14:53:01.682Z,16.90
2022-10-12T14:55:32.479Z,16.90
2022-10-12T14:58:00.107Z,16.90
2022-10-12T15:00:35.169Z,16.90
2022-10-12T15:03:02.735Z,16.80
2022-10-12T15:05:34.253Z,16.80
2022-10-12T15:08:07.185Z,16.60
2022-10-12T15:10:37.620Z,16.50
2022-10-12T15:13:04.551Z,16.40
2022-10-12T15:15:46.794Z,16.30
2022-10-12T15:18:13.643Z,16.20
2022-10-12T15:20:44.182Z,16.20
2022-10-12T15:23:14.418Z,16.00
2022-10-12T15:25:55.179Z,15.90
2022-10-12T15:28:22.869Z,15.80
2022-10-12T15:33:37.308Z,15.70
2022-10-12T15:36:04.171Z,15.60
2022-10-12T15:38:30.852Z,15.50
2022-10-12T15:40:58.332Z,15.50
2022-10-12T15:43:26.414Z,15.40
2022-10-12T15:45:53.768Z,15.40
2022-10-12T15:48:20.580Z,15.30
2022-10-12T15:50:49.303Z,15.30
2022-10-12T15:53:18.439Z,15.20
2022-10-12T15:55:45.758Z,15.20
2022-10-12T15:58:13.206Z,15.10
2022-10-12T16:00:40.448Z,15.00
2022-10-12T16:03:07.203Z,14.90
2022-10-12T16:05:36.731Z,14.80
2022-10-12T16:08:05.421Z,14.70
2022-10-12T16:10:37.057Z,14.60
2022-10-12T16:13:05.684Z,14.50
2022-10-12T16:15:34.984Z,14.40
2022-10-12T16:18:03.378Z,14.30
2022-10-12T16:20:31.601Z,14.20
2022-10-12T16:22:59.205Z,14.10
2022-10-12T16:25:26.617Z,14.00
2022-10-12T16:27:55.539Z,13.90
2022-10-12T16:30:23.443Z,13.80
2022-10-12T16:32:50.132Z,13.70
2022-10-12T16:35:17.537Z,13.60
2022-10-12T16:37:44.206Z,13.50
2022-10-12T16:40:14.763Z,13.40
2022-10-12T16:42:41.476Z,13.20
2022-10-12T16:45:08.608Z,13.10
2022-10-12T16:47:38.923Z,13.00
2022-10-12T16:50:09.737Z,12.90
2022-10-12T16:52:36.408Z,12.70
2022-10-12T16:55:03.368Z,12.60
2022-10-12T16:57:30.146Z,12.50
2022-10-12T16:59:58.859Z,12.40
2022-10-12T17:02:27.444Z,12.30
2022-10-12T17:04:54.258Z,12.20
2022-10-12T17:07:20.953Z,12.10
2022-10-12T17:09:47.867Z,12.00
2022-10-12T17:12:14.935Z,11.90
2022-10-12T17:14:41.753Z,11.90
2022-10-12T17:17:08.405Z,11.80
2022-10-12T17:19:40.736Z,11.60
2022-10-12T17:22:08.487Z,11.60
2022-10-12T17:24:36.990Z,11.50
2022-10-12T17:27:05.599Z,11.40
2022-10-12T17:29:36.553Z,11.30
2022-10-12T17:32:04.166Z,11.20
2022-10-12T17:34:33.467Z,11.10
2022-10-12T17:37:02.444Z,11.00
2022-10-12T17:39:31.954Z,11.00
2022-10-12T17:41:58.754Z,10.90
2022-10-12T17:44:25.683Z,10.80
2022-10-12T17:46:52.643Z,10.70
2022-10-12T17:49:24.501Z,10.60
2022-10-12T17:51:51.859Z,10.50
2022-10-12T17:54:19.759Z,10.50
2022-10-12T17:56:46.569Z,10.40
2022-10-12T17:59:14.920Z,10.40
2022-10-12T18:01:42.017Z,10.30
2022-10-12T18:04:10.865Z,10.30
2022-10-12T18:06:37.667Z,10.20
2022-10-12T18:09:06.085Z,10.10
2022-10-12T18:11:33.557Z,10.00
2022-10-12T18:14:00.258Z,9.90
2022-10-12T18:16:29.803Z,9.90
2022-10-12T18:18:59.161Z,9.80
2022-10-12T18:21:27.912Z,9.80
2022-10-12T18:23:54.919Z,9.70
2022-10-12T18:26:22.326Z,9.70
2022-10-12T18:28:51.147Z,9.60
2022-10-12T18:31:19.939Z,9.60
2022-10-12T18:33:46.792Z,9.50
2022-10-12T18:36:15.025Z,9.50
2022-10-12T18:38:41.795Z,9.40
2022-10-12T18:41:10.975Z,9.40
2022-10-12T18:43:38.134Z,9.40
2022-10-12T18:46:08.384Z,9.40
2022-10-12T18:48:35.315Z,9.40
2022-10-12T18:51:16.415Z,9.40
2022-10-12T18:53:43.107Z,9.30
2022-10-12T18:56:11.021Z,9.30
2022-10-12T18:58:40.413Z,9.30
2022-10-12T19:01:10.652Z,9.30
2022-10-12T19:03:37.896Z,9.20
2022-10-12T19:06:10.961Z,9.20
2022-10-12T19:08:37.730Z,9.20
2022-10-12T19:11:06.600Z,9.20
2022-10-12T19:13:33.351Z,9.10
2022-10-12T19:16:08.081Z,9.10
2022-10-12T19:18:35.332Z,9.00
2022-10-12T19:21:07.235Z,9.00
2022-10-12T19:23:34.026Z,8.90
2022-10-12T19:26:12.859Z,8.90
2022-10-12T19:28:39.697Z,8.90
2022-10-12T19:31:18.643Z,8.80
2022-10-12T19:33:45.683Z,8.80
2022-10-12T19:36:13.961Z,8.80
2022-10-12T19:38:41.117Z,8.70
2022-10-12T19:41:08.256Z,8.70
2022-10-12T19:43:36.065Z,8.70
2022-10-12T19:46:10.716Z,8.70
2022-10-12T19:48:38.349Z,8.60
2022-10-12T19:51:08.071Z,8.60
2022-10-12T19:53:35.079Z,8.70
2022-10-12T19:56:04.391Z,8.70
2022-10-12T19:58:31.306Z,8.70
2022-10-12T20:01:11.164Z,8.70
2022-10-12T20:03:38.307Z,8.70
2022-10-12T20:06:08.964Z,8.60
2022-10-12T20:08:37.341Z,8.60
2022-10-12T20:11:04.317Z,8.60
2022-10-12T20:13:31.302Z,8.70
2022-10-12T20:15:58.382Z,8.70
2022-10-12T20:18:26.200Z,8.70
2022-10-12T20:20:53.642Z,8.70
2022-10-12T20:23:21.140Z,8.70
2022-10-12T20:25:51.106Z,8.80
2022-10-12T20:28:19.485Z,8.80
2022-10-12T20:30:47.059Z,8.80
2022-10-12T20:33:14.582Z,8.80
2022-10-12T20:35:48.789Z,8.80
2022-10-12T20:38:17.171Z,8.90
2022-10-12T20:40:44.057Z,8.80
2022-10-12T20:43:10.684Z,8.90
2022-10-12T20:45:37.635Z,8.90
2022-10-12T20:48:04.399Z,8.80
2022-10-12T20:50:31.678Z,8.80
2022-10-12T20:52:58.504Z,8.80
2022-10-12T20:55:25.820Z,8.70
2022-10-12T20:57:52.496Z,8.70
2022-10-12T21:00:19.287Z,8.70
2022-10-12T21:02:45.999Z,8.60
2022-10-12T21:05:12.665Z,8.60
2022-10-12T21:07:39.319Z,8.50
2022-10-12T21:10:06.688Z,8.50
2022-10-12T21:12:33.330Z,8.40
2022-10-12T21:15:00.066Z,8.40
2022-10-12T21:17:26.716Z,8.40
2022-10-12T21:19:53.697Z,8.40
2022-10-12T21:22:20.775Z,8.30
2022-10-12T21:24:47.495Z,8.30
2022-10-12T21:27:14.215Z,8.30
2022-10-12T21:29:40.917Z,8.20
2022-10-12T21:32:07.580Z,8.10
2022-10-12T21:34:34.276Z,8.10
2022-10-12T21:37:00.923Z,8.10
2022-10-12T21:39:27.628Z,8.00
2022-10-12T21:41:54.295Z,8.00
2022-10-12T21:44:20.937Z,7.90
2022-10-12T21:46:47.690Z,7.80
2022-10-12T21:49:14.380Z,7.80
2022-10-12T21:51:41.084Z,7.70
2022-10-12T21:54:07.907Z,7.70
2022-10-12T21:56:35.884Z,7.60
2022-10-12T21:59:04.216Z,7.60
2022-10-12T22:01:35.436Z,7.60
2022-10-12T22:04:05.382Z,7.60
2022-10-12T22:06:32.335Z,7.60
2022-10-12T22:09:02.352Z,7.60
2022-10-12T22:11:31.498Z,7.50
2022-10-12T22:14:05.191Z,7.60
2022-10-12T22:16:32.205Z,7.50
2022-10-12T22:19:00.516Z,7.50
2022-10-12T22:21:27.599Z,7.50
2022-10-12T22:23:54.292Z,7.50
2022-10-12T22:26:22.715Z,7.50
2022-10-12T22:28:49.780Z,7.50
2022-10-12T22:31:18.326Z,7.50
2022-10-12T22:33:44.994Z,7.50
2022-10-12T22:36:12.993Z,7.50
2022-10-12T22:38:39.846Z,7.50
2022-10-12T22:41:17.491Z,7.50
2022-10-12T22:43:44.262Z,7.40
2022-10-12T22:46:11.604Z,7.40
2022-10-12T22:48:38.759Z,7.40
2022-10-12T22:51:06.963Z,7.30
2022-10-12T22:53:34.725Z,7.30
2022-10-12T22:56:04.508Z,7.30
2022-10-12T22:58:31.767Z,7.20
2022-10-12T23:01:03.965Z,7.20
2022-10-12T23:03:31.767Z,7.20
2022-10-12T23:05:58.826Z,7.20
2022-10-12T23:08:26.140Z,7.20
2022-10-12T23:10:53.172Z,7.10
2022-10-12T23:13:19.820Z,7.10
2022-10-12T23:15:46.487Z,7.10
2022-10-12T23:18:13.129Z,7.10
2022-10-12T23:20:40.792Z,7.10
2022-10-12T23:23:08.349Z,7.10
2022-10-12T23:25:35.035Z,7.10
2022-10-12T23:28:01.712Z,7.10
2022-10-12T23:30:28.396Z,7.10
2022-10-12T23:32:55.041Z,7.10
2022-10-12T23:35:21.634Z,7.10
2022-10-12T23:37:48.299Z,7.00
2022-10-12T23:40:15.024Z,7.00
2022-10-12T23:42:41.687Z,7.00
2022-10-12T23:45:08.549Z,7.00
2022-10-12T23:47:35.296Z,7.00
2022-10-12T23:50:01.944Z,7.00
2022-10-12T23:52:29.049Z,7.00
2022-10-12T23:54:55.714Z,7.00
2022-10-12T23:57:45.722Z,7.00
