createdAt,value
2017-01-07T08:03:50.867Z,12.16
2017-01-07T08:05:01.760Z,12.27
2017-01-07T08:06:13.085Z,12.37
2017-01-07T08:07:24.398Z,12.42
2017-01-07T08:08:35.727Z,12.53
2017-01-07T08:09:46.664Z,12.6
2017-01-07T08:10:57.981Z,12.68
2017-01-07T08:12:09.306Z,12.85
2017-01-07T08:13:20.640Z,12.79
2017-01-07T08:14:31.560Z,12.92
2017-01-07T08:15:42.502Z,13.04
2017-01-07T08:16:53.399Z,13.05
2017-01-07T08:18:04.724Z,13.23
2017-01-07T08:19:16.048Z,13.38
2017-01-07T08:20:27.374Z,13.42
2017-01-07T08:21:38.323Z,13.46
2017-01-07T08:22:49.216Z,13.49
2017-01-07T08:24:00.537Z,13.66
2017-01-07T08:25:11.866Z,13.62
2017-01-07T08:26:26.687Z,13.73
2017-01-07T08:27:40.648Z,13.77
2017-01-07T08:28:52.022Z,13.95
2017-01-07T08:30:02.915Z,13.92
2017-01-07T08:31:13.800Z,13.99
2017-01-07T08:32:24.697Z,14.07
2017-01-07T08:33:35.590Z,14.17
2017-01-07T08:34:46.535Z,14.15
2017-01-07T08:35:57.429Z,14.21
2017-01-07T08:37:08.331Z,14.25
2017-01-07T08:38:19.651Z,14.4
2017-01-07T08:39:30.983Z,14.47
2017-01-07T08:40:41.925Z,14.52
2017-01-07T08:41:52.821Z,14.57
2017-01-07T08:43:03.718Z,14.65
2017-01-07T08:44:14.627Z,14.64
2017-01-07T08:45:25.944Z,14.77
2017-01-07T08:46:37.321Z,14.77
2017-01-07T08:47:48.219Z,14.91
2017-01-07T08:48:59.543Z,14.96
2017-01-07T08:50:10.880Z,15.01
2017-01-07T08:51:21.777Z,15.07
2017-01-07T08:52:32.722Z,15.16
2017-01-07T08:53:44.047Z,15.16
2017-01-07T08:54:54.940Z,15.14
2017-01-07T08:56:06.277Z,15.31
2017-01-07T08:57:17.610Z,15.35
2017-01-07T08:58:28.556Z,15.41
2017-01-07T08:59:39.456Z,15.47
2017-01-07T09:00:50.365Z,15.57
2017-01-07T09:02:01.266Z,15.59
2017-01-07T09:03:12.163Z,15.65
2017-01-07T09:04:23.100Z,15.74
2017-01-07T09:05:34.001Z,15.84
2017-01-07T09:06:44.906Z,15.82
2017-01-07T09:07:56.235Z,15.82
2017-01-07T09:09:07.564Z,16
2017-01-07T09:10:18.513Z,15.92
2017-01-07T09:11:29.834Z,16.14
2017-01-07T09:12:40.771Z,16.08
2017-01-07T09:13:50.812Z,16.09
2017-01-07T09:15:01.713Z,16.24
2017-01-07T09:16:12.662Z,16.25
2017-01-07T09:17:23.995Z,16.23
2017-01-07T09:18:35.336Z,16.41
2017-01-07T09:19:46.665Z,16.41
2017-01-07T09:20:57.566Z,16.34
2017-01-07T09:22:08.079Z,16.46
2017-01-07T09:23:19.412Z,16.39
2017-01-07T09:24:30.301Z,16.48
2017-01-07T09:25:41.198Z,16.52
2017-01-07T09:26:52.091Z,16.45
2017-01-07T09:28:03.040Z,16.49
2017-01-07T09:29:13.081Z,16.67
2017-01-07T09:30:26.226Z,16.66
2017-01-07T09:31:37.151Z,16.64
2017-01-07T09:32:48.484Z,16.67
2017-01-07T09:33:59.865Z,16.73
2017-01-07T09:35:10.770Z,16.7
2017-01-07T09:36:22.087Z,16.71
2017-01-07T09:37:33.421Z,16.81
2017-01-07T09:38:44.345Z,16.82
2017-01-07T09:39:55.295Z,16.89
2017-01-07T09:41:06.220Z,16.97
2017-01-07T09:42:17.549Z,16.94
2017-01-07T09:43:28.446Z,16.94
2017-01-07T09:44:39.339Z,17.07
2017-01-07T09:45:50.316Z,17.07
2017-01-07T09:47:01.648Z,17.14
2017-01-07T09:48:12.978Z,17.11
2017-01-07T09:49:23.867Z,17.06
2017-01-07T09:50:34.769Z,17.18
2017-01-07T09:51:45.750Z,17.16
2017-01-07T09:52:56.663Z,17.3
2017-01-07T09:54:07.564Z,17.34
2017-01-07T09:55:18.893Z,17.25
2017-01-07T09:56:29.799Z,17.33
2017-01-07T09:57:41.181Z,17.34
2017-01-07T09:58:52.082Z,17.41
2017-01-07T10:00:02.986Z,17.41
2017-01-07T10:01:14.315Z,17.48
2017-01-07T10:02:25.640Z,17.52
2017-01-07T10:03:36.597Z,17.46
2017-01-07T10:04:47.494Z,17.55
2017-01-07T10:05:58.828Z,17.52
2017-01-07T10:07:09.733Z,17.55
2017-01-07T10:08:21.058Z,17.58
2017-01-07T10:09:32.007Z,17.66
2017-01-07T10:10:42.908Z,17.68
2017-01-07T10:11:53.381Z,17.71
2017-01-07T10:13:04.291Z,17.71
2017-01-07T10:14:15.191Z,17.75
2017-01-07T10:15:26.140Z,17.75
2017-01-07T10:16:37.494Z,17.75
2017-01-07T10:17:48.819Z,17.84
2017-01-07T10:19:00.156Z,17.66
2017-01-07T10:20:11.493Z,17.77
2017-01-07T10:21:22.438Z,17.82
2017-01-07T10:22:33.779Z,17.77
2017-01-07T10:23:44.955Z,17.78
2017-01-07T10:24:55.725Z,17.82
2017-01-07T10:26:06.719Z,17.82
2017-01-07T10:27:18.112Z,17.75
2017-01-07T10:28:29.045Z,17.81
2017-01-07T10:29:40.022Z,17.74
2017-01-07T10:30:50.603Z,17.74
2017-01-07T10:32:01.969Z,17.75
2017-01-07T10:33:13.070Z,17.72
2017-01-07T10:34:23.967Z,17.72
2017-01-07T10:35:34.496Z,17.71
2017-01-07T10:36:45.401Z,17.79
2017-01-07T10:37:56.410Z,17.68
2017-01-07T10:39:06.943Z,17.62
2017-01-07T10:40:17.457Z,17.68
2017-01-07T10:41:28.410Z,17.64
2017-01-07T10:42:40.115Z,17.52
2017-01-07T10:43:51.148Z,17.56
2017-01-07T10:45:01.826Z,17.56
2017-01-07T10:46:12.331Z,17.56
2017-01-07T10:47:23.772Z,17.56
2017-01-07T10:48:33.989Z,17.51
2017-01-07T10:49:44.899Z,17.54
2017-01-07T10:50:55.996Z,17.41
2017-01-07T10:52:07.325Z,17.43
2017-01-07T10:53:18.655Z,17.38
2017-01-07T10:54:30.088Z,17.41
2017-01-07T10:55:41.012Z,17.25
2017-01-07T10:56:51.999Z,17.26
2017-01-07T10:58:03.416Z,17.3
2017-01-07T10:59:13.721Z,17.22
2017-01-07T11:00:24.619Z,17.16
2017-01-07T11:01:35.549Z,17.19
2017-01-07T11:02:46.502Z,17.15
2017-01-07T11:03:57.406Z,17.06
2017-01-07T11:05:08.308Z,17.12
2017-01-07T11:06:19.361Z,17.12
2017-01-07T11:07:30.687Z,17.04
2017-01-07T11:08:41.656Z,17.15
2017-01-07T11:09:52.129Z,17.04
2017-01-07T11:11:03.171Z,16.96
2017-01-07T11:12:14.072Z,16.98
2017-01-07T11:13:25.397Z,16.94
2017-01-07T11:14:36.934Z,17.01
2017-01-07T11:15:47.800Z,16.93
2017-01-07T11:16:59.129Z,16.86
2017-01-07T11:18:10.027Z,16.88
2017-01-07T11:19:20.946Z,16.83
2017-01-07T11:20:32.025Z,16.82
2017-01-07T11:21:42.498Z,16.71
2017-01-07T11:22:53.863Z,16.79
2017-01-07T11:24:04.832Z,16.83
2017-01-07T11:25:16.206Z,16.75
2017-01-07T11:26:27.447Z,16.64
2017-01-07T11:27:38.773Z,16.73
2017-01-07T11:28:49.678Z,16.61
2017-01-07T11:30:00.571Z,16.68
2017-01-07T11:31:11.464Z,16.6
2017-01-07T11:32:22.038Z,16.46
2017-01-07T11:33:32.515Z,16.58
2017-01-07T11:34:43.628Z,16.53
2017-01-07T11:35:54.541Z,16.46
2017-01-07T11:37:05.866Z,16.5
2017-01-07T11:38:16.620Z,16.45
2017-01-07T11:39:27.097Z,16.39
2017-01-07T11:40:37.999Z,16.38
2017-01-07T11:41:48.904Z,16.39
2017-01-07T11:43:00.229Z,16.31
2017-01-07T11:44:11.606Z,16.35
2017-01-07T11:45:22.507Z,16.39
2017-01-07T11:46:33.405Z,16.35
2017-01-07T11:47:44.362Z,16.28
2017-01-07T11:48:54.451Z,16.23
2017-01-07T11:50:05.412Z,16.33
2017-01-07T11:51:16.742Z,16.17
2017-01-07T11:52:27.654Z,16.25
2017-01-07T11:53:38.596Z,16.24
2017-01-07T11:54:49.937Z,16.25
2017-01-07T11:56:00.899Z,16.24
2017-01-07T11:57:11.372Z,16.31
2017-01-07T11:58:22.697Z,16.24
2017-01-07T11:59:33.599Z,16.28
2017-01-07T12:00:44.496Z,16.23
2017-01-07T12:01:55.886Z,16.21
2017-01-07T12:03:07.219Z,16.3
2017-01-07T12:04:18.116Z,16.27
2017-01-07T12:05:29.014Z,16.23
2017-01-07T12:06:40.347Z,16.24
2017-01-07T12:07:51.344Z,16.24
2017-01-07T12:09:02.241Z,16.17
2017-01-07T12:10:13.143Z,16.21
2017-01-07T12:11:24.044Z,16.23
2017-01-07T12:12:35.373Z,16.23
2017-01-07T12:13:46.326Z,16.2
2017-01-07T12:14:57.652Z,16.23
2017-01-07T12:16:08.989Z,16.27
2017-01-07T12:17:20.314Z,16.17
2017-01-07T12:18:31.219Z,16.14
2017-01-07T12:19:42.593Z,16.11
2017-01-07T12:20:53.930Z,16.14
2017-01-07T12:22:05.262Z,16.12
2017-01-07T12:23:16.157Z,16.12
2017-01-07T12:24:27.058Z,16.15
2017-01-07T12:25:38.435Z,16.11
2017-01-07T12:26:49.765Z,16.15
2017-01-07T12:28:00.674Z,16.09
2017-01-07T12:29:11.579Z,16.12
2017-01-07T12:30:22.481Z,16.05
2017-01-07T12:31:33.962Z,16.05
2017-01-07T12:32:44.851Z,16.04
2017-01-07T12:33:55.320Z,16
2017-01-07T12:35:06.654Z,15.93
2017-01-07T12:36:17.563Z,15.87
2017-01-07T12:37:28.512Z,15.94
2017-01-07T12:38:39.409Z,15.92
2017-01-07T12:39:50.731Z,15.93
2017-01-07T12:41:02.060Z,15.92
2017-01-07T12:42:12.954Z,15.93
2017-01-07T12:43:24.378Z,15.96
2017-01-07T12:44:35.700Z,15.84
2017-01-07T12:45:47.025Z,15.86
2017-01-07T12:46:58.354Z,15.86
2017-01-07T12:48:09.252Z,15.89
2017-01-07T12:49:20.633Z,15.82
2017-01-07T12:50:31.558Z,15.9
2017-01-07T12:51:42.479Z,15.87
2017-01-07T12:52:53.376Z,15.94
2017-01-07T12:54:04.282Z,15.86
2017-01-07T12:55:15.327Z,15.87
2017-01-07T12:56:26.265Z,15.83
2017-01-07T12:57:37.598Z,15.76
2017-01-07T12:58:49.027Z,15.86
2017-01-07T12:59:59.920Z,15.76
2017-01-07T13:01:10.865Z,15.87
2017-01-07T13:02:21.771Z,15.83
2017-01-07T13:03:32.384Z,15.9
2017-01-07T13:04:42.885Z,15.84
2017-01-07T13:05:54.214Z,15.86
2017-01-07T13:07:05.200Z,15.87
2017-01-07T13:08:16.101Z,15.92
2017-01-07T13:09:27.463Z,15.93
2017-01-07T13:10:38.440Z,15.83
2017-01-07T13:11:48.493Z,15.78
2017-01-07T13:12:59.870Z,15.87
2017-01-07T13:14:12.100Z,15.84
2017-01-07T13:15:24.125Z,15.87
2017-01-07T13:16:35.026Z,15.86
2017-01-07T13:17:45.983Z,15.92
2017-01-07T13:18:57.364Z,15.84
2017-01-07T13:20:07.833Z,15.89
2017-01-07T13:21:19.619Z,15.83
2017-01-07T13:22:30.948Z,15.86
2017-01-07T13:23:42.269Z,15.8
2017-01-07T13:24:52.865Z,15.9
2017-01-07T13:26:03.824Z,15.9
2017-01-07T13:27:14.731Z,15.8
2017-01-07T13:28:25.274Z,15.92
2017-01-07T13:29:36.640Z,15.78
2017-01-07T13:30:47.333Z,15.78
2017-01-07T13:31:57.806Z,15.82
2017-01-07T13:33:08.399Z,15.86
2017-01-07T13:34:19.296Z,15.87
2017-01-07T13:35:29.830Z,15.75
2017-01-07T13:36:40.359Z,15.76
2017-01-07T13:37:51.304Z,15.86
2017-01-07T13:39:02.205Z,15.75
2017-01-07T13:40:13.567Z,15.83
2017-01-07T13:41:24.472Z,15.74
2017-01-07T13:42:35.550Z,15.75
2017-01-07T13:43:46.479Z,15.75
2017-01-07T13:44:57.384Z,15.8
2017-01-07T13:46:07.897Z,15.75
2017-01-07T13:47:18.378Z,15.69
2017-01-07T13:48:29.795Z,15.76
2017-01-07T13:49:40.717Z,15.72
2017-01-07T13:50:52.146Z,15.65
2017-01-07T13:52:03.623Z,15.72
2017-01-07T13:53:13.740Z,15.74
2017-01-07T13:54:23.926Z,15.62
2017-01-07T13:55:34.839Z,15.65
2017-01-07T13:56:46.160Z,15.64
2017-01-07T13:57:57.102Z,15.68
2017-01-07T13:59:08.058Z,15.65
2017-01-07T14:00:19.436Z,15.71
2017-01-07T14:01:30.765Z,15.67
2017-01-07T14:02:41.666Z,15.67
2017-01-07T14:03:52.567Z,15.69
2017-01-07T14:05:03.893Z,15.65
2017-01-07T14:06:15.286Z,15.67
2017-01-07T14:07:26.603Z,15.67
2017-01-07T14:08:37.512Z,15.65
2017-01-07T14:09:48.846Z,15.57
2017-01-07T14:10:59.779Z,15.62
2017-01-07T14:12:10.896Z,15.65
2017-01-07T14:13:21.377Z,15.64
2017-01-07T14:14:31.931Z,15.64
2017-01-07T14:15:43.260Z,15.65
2017-01-07T14:16:53.865Z,15.69
2017-01-07T14:18:04.426Z,15.67
2017-01-07T14:19:15.439Z,15.62
2017-01-07T14:20:26.001Z,15.67
2017-01-07T14:21:37.142Z,15.56
2017-01-07T14:22:47.903Z,15.64
2017-01-07T14:23:59.377Z,15.64
2017-01-07T14:25:10.105Z,15.62
2017-01-07T14:26:21.002Z,15.62
2017-01-07T14:27:31.276Z,15.54
2017-01-07T14:28:42.301Z,15.68
2017-01-07T14:29:53.198Z,15.64
2017-01-07T14:31:03.403Z,15.65
2017-01-07T14:32:14.592Z,15.67
2017-01-07T14:33:25.226Z,15.57
2017-01-07T14:34:34.971Z,15.62
2017-01-07T14:35:45.280Z,15.53
2017-01-07T14:36:55.909Z,15.56
2017-01-07T14:38:07.110Z,15.6
2017-01-07T14:39:17.656Z,15.53
2017-01-07T14:40:27.937Z,15.47
2017-01-07T14:41:37.830Z,15.49
2017-01-07T14:42:49.159Z,15.43
2017-01-07T14:44:00.052Z,15.53
2017-01-07T14:45:10.961Z,15.46
2017-01-07T14:46:21.859Z,15.46
2017-01-07T14:47:33.228Z,15.41
2017-01-07T14:48:44.137Z,15.56
2017-01-07T14:49:55.082Z,15.46
2017-01-07T14:51:05.995Z,15.43
2017-01-07T14:52:17.321Z,15.54
2017-01-07T14:53:27.849Z,15.46
2017-01-07T14:54:39.171Z,15.39
2017-01-07T14:55:50.496Z,15.47
2017-01-07T14:57:01.405Z,15.38
2017-01-07T14:58:12.303Z,15.41
2017-01-07T14:59:23.248Z,15.49
2017-01-07T15:00:34.573Z,15.46
2017-01-07T15:01:45.906Z,15.43
2017-01-07T15:02:56.799Z,15.43
2017-01-07T15:04:07.705Z,15.35
2017-01-07T15:05:19.085Z,15.44
2017-01-07T15:06:29.982Z,15.38
2017-01-07T15:07:41.308Z,15.38
2017-01-07T15:08:52.213Z,15.44
2017-01-07T15:10:03.534Z,15.32
2017-01-07T15:11:14.907Z,15.36
2017-01-07T15:12:26.033Z,15.41
2017-01-07T15:13:36.978Z,15.39
2017-01-07T15:14:47.291Z,15.38
2017-01-07T15:15:58.900Z,15.41
2017-01-07T15:17:09.857Z,15.44
2017-01-07T15:18:20.330Z,15.44
2017-01-07T15:19:31.668Z,15.32
2017-01-07T15:20:42.577Z,15.43
2017-01-07T15:21:53.902Z,15.41
2017-01-07T15:23:04.863Z,15.32
2017-01-07T15:24:15.756Z,15.41
2017-01-07T15:25:27.081Z,15.41
2017-01-07T15:26:37.982Z,15.27
2017-01-07T15:27:48.876Z,15.31
2017-01-07T15:29:00.257Z,15.35
2017-01-07T15:30:10.729Z,15.41
2017-01-07T15:31:21.622Z,15.44
2017-01-07T15:32:32.955Z,15.43
2017-01-07T15:33:43.868Z,15.29
2017-01-07T15:34:54.813Z,15.36
2017-01-07T15:36:05.719Z,15.32
2017-01-07T15:37:16.615Z,15.32
2017-01-07T15:38:27.945Z,15.34
2017-01-07T15:39:39.270Z,15.29
2017-01-07T15:40:50.211Z,15.35
2017-01-07T15:42:00.684Z,15.32
2017-01-07T15:43:11.157Z,15.21
2017-01-07T15:44:22.053Z,15.34
2017-01-07T15:45:33.383Z,15.28
2017-01-07T15:46:44.332Z,15.31
2017-01-07T15:47:55.229Z,15.32
2017-01-07T15:49:06.554Z,15.27
2017-01-07T15:50:17.883Z,15.32
2017-01-07T15:51:28.784Z,15.36
2017-01-07T15:52:39.733Z,15.32
2017-01-07T15:53:51.066Z,15.29
2017-01-07T15:55:02.395Z,15.32
2017-01-07T15:56:13.296Z,15.29
2017-01-07T15:57:24.217Z,15.29
2017-01-07T15:58:34.742Z,15.35
2017-01-07T15:59:45.651Z,15.32
2017-01-07T16:00:56.984Z,15.25
2017-01-07T16:02:08.307Z,15.32
2017-01-07T16:03:19.214Z,15.35
2017-01-07T16:04:30.163Z,15.34
2017-01-07T16:05:41.484Z,15.35
2017-01-07T16:06:52.818Z,15.31
2017-01-07T16:08:03.722Z,15.27
2017-01-07T16:09:15.055Z,15.39
2017-01-07T16:10:26.097Z,15.32
2017-01-07T16:11:37.002Z,15.29
2017-01-07T16:12:47.903Z,15.23
2017-01-07T16:13:58.804Z,15.35
2017-01-07T16:15:09.701Z,15.32
2017-01-07T16:16:21.078Z,15.34
2017-01-07T16:17:31.979Z,15.31
2017-01-07T16:18:42.877Z,15.36
2017-01-07T16:19:54.201Z,15.32
2017-01-07T16:21:05.526Z,15.32
2017-01-07T16:22:16.475Z,15.38
2017-01-07T16:23:27.801Z,15.25
2017-01-07T16:24:38.714Z,15.32
2017-01-07T16:25:50.044Z,15.31
2017-01-07T16:27:00.936Z,15.32
2017-01-07T16:28:12.301Z,15.27
2017-01-07T16:29:23.206Z,15.27
2017-01-07T16:30:34.103Z,15.32
2017-01-07T16:31:45.012Z,15.29
2017-01-07T16:32:55.917Z,15.35
2017-01-07T16:34:07.290Z,15.32
2017-01-07T16:35:18.616Z,15.32
2017-01-07T16:36:29.940Z,15.29
2017-01-07T16:37:40.830Z,15.27
2017-01-07T16:38:51.743Z,15.27
2017-01-07T16:40:02.264Z,15.29
2017-01-07T16:41:13.605Z,15.31
2017-01-07T16:42:24.939Z,15.27
2017-01-07T16:43:35.831Z,15.34
2017-01-07T16:44:46.732Z,15.29
2017-01-07T16:45:58.113Z,15.35
2017-01-07T16:47:09.442Z,15.29
2017-01-07T16:48:20.368Z,15.28
2017-01-07T16:49:31.689Z,15.25
2017-01-07T16:50:42.590Z,15.27
2017-01-07T16:51:54.019Z,15.32
2017-01-07T16:53:05.352Z,15.31
2017-01-07T16:54:16.674Z,15.27
2017-01-07T16:55:27.582Z,15.25
2017-01-07T16:56:38.476Z,15.25
2017-01-07T16:57:49.849Z,15.31
2017-01-07T16:59:00.754Z,15.34
2017-01-07T17:00:12.092Z,15.31
2017-01-07T17:01:22.985Z,15.28
2017-01-07T17:02:33.886Z,15.35
2017-01-07T17:03:44.831Z,15.28
2017-01-07T17:04:56.157Z,15.38
2017-01-07T17:06:07.486Z,15.32
2017-01-07T17:07:18.811Z,15.36
2017-01-07T17:08:29.708Z,15.25
2017-01-07T17:09:40.658Z,15.31
2017-01-07T17:10:51.990Z,15.32
2017-01-07T17:12:03.311Z,15.32
2017-01-07T17:13:14.201Z,15.32
2017-01-07T17:14:25.094Z,15.36
2017-01-07T17:15:36.051Z,15.34
2017-01-07T17:16:47.368Z,15.27
2017-01-07T17:17:58.278Z,15.32
2017-01-07T17:19:09.603Z,15.34
2017-01-07T17:20:20.504Z,15.27
2017-01-07T17:21:31.453Z,15.31
2017-01-07T17:22:42.778Z,15.29
2017-01-07T17:23:54.104Z,15.29
2017-01-07T17:25:05.009Z,15.29
2017-01-07T17:26:15.486Z,15.28
2017-01-07T17:27:26.871Z,15.32
2017-01-07T17:28:37.776Z,15.28
2017-01-07T17:29:49.106Z,15.29
2017-01-07T17:30:59.999Z,15.32
2017-01-07T17:32:11.333Z,15.28
2017-01-07T17:33:22.283Z,15.32
2017-01-07T17:34:33.184Z,15.31
2017-01-07T17:35:43.653Z,15.23
2017-01-07T17:36:54.570Z,15.34
2017-01-07T17:38:05.895Z,15.31
2017-01-07T17:39:16.849Z,15.36
2017-01-07T17:40:27.746Z,15.36
2017-01-07T17:41:38.647Z,15.31
2017-01-07T17:42:49.549Z,15.32
2017-01-07T17:44:00.878Z,15.34
2017-01-07T17:45:11.831Z,15.36
2017-01-07T17:46:23.148Z,15.34
2017-01-07T17:47:34.481Z,15.32
2017-01-07T17:48:45.387Z,15.31
2017-01-07T17:49:56.712Z,15.27
2017-01-07T17:51:07.673Z,15.28
2017-01-07T17:52:18.574Z,15.31
2017-01-07T17:53:29.475Z,15.31
2017-01-07T17:54:40.856Z,15.31
2017-01-07T17:55:51.813Z,15.25
2017-01-07T17:57:02.735Z,15.34
2017-01-07T17:58:14.064Z,15.27
2017-01-07T17:59:24.961Z,15.21
2017-01-07T18:00:36.338Z,15.27
2017-01-07T18:01:47.240Z,15.36
2017-01-07T18:02:58.564Z,15.27
2017-01-07T18:04:09.042Z,15.27
2017-01-07T18:05:19.939Z,15.19
2017-01-07T18:06:30.900Z,15.23
2017-01-07T18:07:42.237Z,15.21
2017-01-07T18:08:53.566Z,15.21
2017-01-07T18:10:04.495Z,15.21
2017-01-07T18:11:15.824Z,15.27
2017-01-07T18:12:26.770Z,15.34
2017-01-07T18:13:37.667Z,15.21
2017-01-07T18:14:48.144Z,15.28
2017-01-07T18:15:59.473Z,15.31
2017-01-07T18:17:10.379Z,15.34
2017-01-07T18:18:21.327Z,15.31
2017-01-07T18:19:32.225Z,15.27
2017-01-07T18:20:43.122Z,15.28
2017-01-07T18:21:54.488Z,15.28
2017-01-07T18:23:05.389Z,15.28
2017-01-07T18:24:16.758Z,15.34
2017-01-07T18:25:28.079Z,15.25
2017-01-07T18:26:38.984Z,15.28
2017-01-07T18:27:49.894Z,15.29
2017-01-07T18:29:00.784Z,15.32
2017-01-07T18:30:10.872Z,15.31
2017-01-07T18:31:21.770Z,15.35
2017-01-07T18:32:33.127Z,15.31
2017-01-07T18:33:44.444Z,15.38
2017-01-07T18:34:55.774Z,15.35
2017-01-07T18:36:07.155Z,15.29
2017-01-07T18:37:18.056Z,15.27
2017-01-07T18:38:28.954Z,15.32
2017-01-07T18:39:39.859Z,15.27
2017-01-07T18:40:51.180Z,15.29
2017-01-07T18:42:02.121Z,15.29
2017-01-07T18:43:13.450Z,15.32
2017-01-07T18:44:24.356Z,15.29
2017-01-07T18:45:35.253Z,15.27
2017-01-07T18:46:46.158Z,15.35
2017-01-07T18:47:57.532Z,15.34
2017-01-07T18:49:08.865Z,15.34
2017-01-07T18:50:20.206Z,15.29
2017-01-07T18:51:31.539Z,15.32
2017-01-07T18:52:42.440Z,15.31
2017-01-07T18:53:53.385Z,15.31
2017-01-07T18:55:04.719Z,15.34
2017-01-07T18:56:15.617Z,15.35
2017-01-07T18:57:26.937Z,15.34
2017-01-07T18:58:37.843Z,15.29
2017-01-07T18:59:49.272Z,15.35
2017-01-07T19:01:00.161Z,15.25
2017-01-07T19:02:11.482Z,15.29
2017-01-07T19:03:22.388Z,15.32
2017-01-07T19:04:33.713Z,15.32
2017-01-07T19:05:44.666Z,15.38
2017-01-07T19:06:56.003Z,15.32
2017-01-07T19:08:07.325Z,15.27
2017-01-07T19:09:18.226Z,15.28
2017-01-07T19:10:29.123Z,15.32
2017-01-07T19:11:40.224Z,15.29
2017-01-07T19:12:51.125Z,15.28
2017-01-07T19:14:02.023Z,15.34
2017-01-07T19:15:12.927Z,15.29
2017-01-07T19:16:23.833Z,15.29
2017-01-07T19:17:35.198Z,15.32
2017-01-07T19:18:45.659Z,15.28
2017-01-07T19:19:56.556Z,15.29
2017-01-07T19:21:07.909Z,15.32
2017-01-07T19:22:18.810Z,15.28
2017-01-07T19:23:30.184Z,15.25
2017-01-07T19:24:41.097Z,15.31
2017-01-07T19:25:51.990Z,15.25
2017-01-07T19:27:02.891Z,15.27
2017-01-07T19:28:14.224Z,15.25
2017-01-07T19:29:25.169Z,15.29
2017-01-07T19:30:36.498Z,15.31
2017-01-07T19:31:47.411Z,15.27
2017-01-07T19:32:58.733Z,15.28
2017-01-07T19:34:10.062Z,15.31
2017-01-07T19:35:21.011Z,15.29
2017-01-07T19:36:31.904Z,15.31
2017-01-07T19:37:43.225Z,15.31
2017-01-07T19:38:54.582Z,15.34
2017-01-07T19:40:05.908Z,15.32
2017-01-07T19:41:16.853Z,15.32
2017-01-07T19:42:27.753Z,15.28
2017-01-07T19:43:38.683Z,15.29
2017-01-07T19:44:50.008Z,15.27
2017-01-07T19:46:00.485Z,15.28
2017-01-07T19:47:11.854Z,15.31
2017-01-07T19:48:22.760Z,15.31
2017-01-07T19:49:34.081Z,15.25
2017-01-07T19:50:45.402Z,15.27
2017-01-07T19:51:56.307Z,15.31
2017-01-07T19:53:07.832Z,15.27
2017-01-07T19:54:19.153Z,15.32
2017-01-07T19:55:30.470Z,15.34
2017-01-07T19:56:41.820Z,15.21
2017-01-07T19:57:52.781Z,15.28
2017-01-07T19:59:04.162Z,15.32
2017-01-07T20:00:15.488Z,15.35
2017-01-07T20:01:26.385Z,15.44
2017-01-07T20:02:37.277Z,15.49
2017-01-07T20:03:48.603Z,15.46
2017-01-07T20:04:59.972Z,15.41
2017-01-07T20:06:11.373Z,15.41
2017-01-07T20:07:21.842Z,15.5
2017-01-07T20:08:33.168Z,15.5
2017-01-07T20:09:44.085Z,15.56
2017-01-07T20:10:55.450Z,15.41
2017-01-07T20:12:06.351Z,15.5
2017-01-07T20:13:16.849Z,15.46
2017-01-07T20:14:28.174Z,15.43
2017-01-07T20:15:38.651Z,15.51
2017-01-07T20:16:50.020Z,15.5
2017-01-07T20:18:00.945Z,15.5
2017-01-07T20:19:12.662Z,15.57
2017-01-07T20:20:23.556Z,15.47
2017-01-07T20:21:34.888Z,15.54
2017-01-07T20:22:46.258Z,15.57
2017-01-07T20:23:57.151Z,15.57
2017-01-07T20:25:08.048Z,15.57
2017-01-07T20:26:18.961Z,15.56
2017-01-07T20:27:29.447Z,15.54
2017-01-07T20:28:39.983Z,15.53
2017-01-07T20:29:50.457Z,15.59
2017-01-07T20:31:01.050Z,15.64
2017-01-07T20:32:12.379Z,15.65
2017-01-07T20:33:23.729Z,15.59
2017-01-07T20:34:34.690Z,15.68
2017-01-07T20:35:46.027Z,15.64
2017-01-07T20:36:57.356Z,15.62
2017-01-07T20:38:08.689Z,15.64
2017-01-07T20:39:19.587Z,15.62
2017-01-07T20:40:30.292Z,15.64
2017-01-07T20:41:41.189Z,15.67
2017-01-07T20:42:52.099Z,15.69
2017-01-07T20:44:03.427Z,15.67
2017-01-07T20:45:14.753Z,15.65
2017-01-07T20:46:25.286Z,15.64
2017-01-07T20:47:35.771Z,15.65
2017-01-07T20:48:47.100Z,15.64
2017-01-07T20:49:57.574Z,15.67
2017-01-07T20:51:08.471Z,15.6
2017-01-07T20:52:19.844Z,15.68
2017-01-07T20:53:31.193Z,15.65
2017-01-07T20:54:42.106Z,15.62
2017-01-07T20:55:53.003Z,15.64
2017-01-07T20:57:04.337Z,15.62
2017-01-07T20:58:15.286Z,15.71
2017-01-07T20:59:26.619Z,15.67
2017-01-07T21:00:37.112Z,15.68
2017-01-07T21:01:48.017Z,15.72
2017-01-07T21:02:59.359Z,15.72
2017-01-07T21:04:10.728Z,15.76
2017-01-07T21:05:22.073Z,15.76
2017-01-07T21:06:32.566Z,15.75
2017-01-07T21:07:43.475Z,15.74
2017-01-07T21:08:54.373Z,15.72
2017-01-07T21:10:05.342Z,15.8
2017-01-07T21:11:16.667Z,15.72
2017-01-07T21:12:27.581Z,15.82
2017-01-07T21:13:38.493Z,15.83
2017-01-07T21:14:49.391Z,15.82
2017-01-07T21:16:00.336Z,15.76
2017-01-07T21:17:14.949Z,15.82
2017-01-07T21:18:27.831Z,15.8
2017-01-07T21:19:39.147Z,15.83
2017-01-07T21:20:50.472Z,15.76
2017-01-07T21:22:01.434Z,15.87
2017-01-07T21:23:12.755Z,15.78
2017-01-07T21:24:24.072Z,15.72
2017-01-07T21:25:34.978Z,15.86
2017-01-07T21:26:45.931Z,15.78
2017-01-07T21:27:57.260Z,15.83
2017-01-07T21:29:08.597Z,15.8
2017-01-07T21:30:20.999Z,15.69
2017-01-07T21:31:33.412Z,15.86
2017-01-07T21:32:44.793Z,15.83
2017-01-07T21:33:55.698Z,15.82
2017-01-07T21:35:07.015Z,15.86
2017-01-07T21:36:17.932Z,15.8
2017-01-07T21:37:29.073Z,15.82
2017-01-07T21:38:40.027Z,15.87
2017-01-07T21:39:50.927Z,15.75
2017-01-07T21:41:02.260Z,15.86
2017-01-07T21:42:13.586Z,15.82
2017-01-07T21:43:24.483Z,15.53
2017-01-07T21:44:35.860Z,15.56
2017-01-07T21:45:46.337Z,15.39
2017-01-07T21:46:57.242Z,15.28
2017-01-07T21:48:07.412Z,15.21
2017-01-07T21:49:19.313Z,15.21
2017-01-07T21:50:31.170Z,15.1
2017-01-07T21:51:41.835Z,15.14
2017-01-07T21:52:53.172Z,15.17
2017-01-07T21:54:04.509Z,15.17
2017-01-07T21:55:14.978Z,15.14
2017-01-07T21:56:25.919Z,15.27
2017-01-07T21:57:37.249Z,15.25
2017-01-07T21:58:48.150Z,15.16
2017-01-07T21:59:59.047Z,15.28
2017-01-07T22:01:09.956Z,15.13
2017-01-07T22:02:20.477Z,15.23
2017-01-07T22:03:31.795Z,15.28
