createdAt,value
2018-05-10T00:01:44.012Z,9.83
2018-05-10T00:04:11.662Z,9.33
2018-05-10T00:06:39.287Z,11.53
2018-05-10T00:09:06.893Z,11.27
2018-05-10T00:11:34.527Z,10.60
2018-05-10T00:14:02.136Z,13.57
2018-05-10T00:16:30.521Z,7.97
2018-05-10T00:18:58.908Z,8.77
2018-05-10T00:21:27.247Z,10.10
2018-05-10T00:23:54.859Z,10.10
2018-05-10T00:26:22.475Z,11.77
2018-05-10T00:28:50.056Z,9.30
2018-05-10T00:31:18.442Z,9.10
2018-05-10T00:33:46.812Z,10.30
2018-05-10T00:36:15.229Z,9.40
2018-05-10T00:38:42.848Z,12.60
2018-05-10T00:41:11.225Z,9.80
2018-05-10T00:43:39.634Z,9.73
2018-05-10T00:46:07.217Z,8.53
2018-05-10T00:48:34.827Z,11.13
2018-05-10T00:51:03.169Z,9.93
2018-05-10T00:53:30.771Z,11.20
2018-05-10T00:55:58.410Z,12.83
2018-05-10T00:58:26.826Z,10.27
2018-05-10T01:00:54.412Z,7.47
2018-05-10T01:03:22.045Z,11.53
2018-05-10T01:05:49.695Z,8.83
2018-05-10T01:08:17.287Z,13.20
2018-05-10T01:10:44.920Z,11.70
2018-05-10T01:13:12.592Z,10.47
2018-05-10T01:15:40.185Z,9.53
2018-05-10T01:18:07.793Z,12.37
2018-05-10T01:20:35.436Z,11.60
2018-05-10T01:23:03.811Z,9.43
2018-05-10T01:25:32.199Z,8.93
2018-05-10T01:28:00.577Z,11.73
2018-05-10T01:30:28.932Z,13.83
2018-05-10T01:32:56.539Z,11.30
2018-05-10T01:35:35.975Z,10.13
2018-05-10T01:38:03.632Z,11.10
2018-05-10T01:40:31.244Z,13.13
2018-05-10T01:42:59.644Z,11.33
2018-05-10T01:45:28.000Z,7.40
2018-05-10T01:47:55.613Z,11.80
2018-05-10T01:50:23.269Z,10.73
2018-05-10T01:52:50.920Z,10.13
2018-05-10T01:55:18.532Z,10.37
2018-05-10T01:57:46.204Z,11.63
2018-05-10T02:00:13.798Z,9.67
2018-05-10T02:02:41.412Z,8.60
2018-05-10T02:05:09.075Z,9.73
2018-05-10T02:07:36.700Z,7.70
2018-05-10T02:10:04.296Z,8.47
2018-05-10T02:12:31.905Z,9.20
2018-05-10T02:14:59.489Z,9.97
2018-05-10T02:17:27.207Z,7.57
2018-05-10T02:19:55.583Z,8.30
2018-05-10T02:22:23.927Z,9.37
2018-05-10T02:24:51.532Z,9.20
2018-05-10T02:27:19.953Z,10.20
2018-05-10T02:29:48.228Z,11.70
2018-05-10T02:32:15.769Z,12.23
2018-05-10T02:34:43.467Z,10.43
2018-05-10T02:37:11.011Z,9.23
2018-05-10T02:39:38.614Z,9.97
2018-05-10T02:42:07.030Z,11.33
2018-05-10T02:44:34.651Z,9.03
2018-05-10T02:47:03.070Z,11.00
2018-05-10T02:49:30.692Z,8.33
2018-05-10T02:51:59.101Z,11.30
2018-05-10T02:54:26.721Z,13.40
2018-05-10T02:56:55.141Z,9.63
2018-05-10T02:59:22.720Z,7.20
2018-05-10T03:01:51.075Z,9.23
2018-05-10T03:04:18.694Z,8.33
2018-05-10T03:06:47.092Z,8.10
2018-05-10T03:09:15.538Z,10.20
2018-05-10T03:11:43.125Z,14.13
2018-05-10T03:14:11.476Z,12.17
2018-05-10T03:16:39.095Z,10.17
2018-05-10T03:19:06.717Z,12.10
2018-05-10T03:21:35.133Z,10.93
2018-05-10T03:24:02.713Z,7.60
2018-05-10T03:26:30.319Z,8.77
2018-05-10T03:28:58.681Z,10.47
2018-05-10T03:31:26.324Z,9.83
2018-05-10T03:33:53.910Z,9.47
2018-05-10T03:36:21.536Z,8.37
2018-05-10T03:38:49.152Z,9.90
2018-05-10T03:41:16.792Z,9.87
2018-05-10T03:43:45.203Z,11.90
2018-05-10T03:46:12.789Z,7.87
2018-05-10T03:48:40.416Z,9.90
2018-05-10T03:51:08.026Z,8.77
2018-05-10T03:53:35.637Z,8.20
2018-05-10T03:56:03.270Z,8.07
2018-05-10T03:58:30.849Z,8.90
2018-05-10T04:00:59.268Z,10.53
2018-05-10T04:03:49.714Z,13.03
2018-05-10T04:06:29.839Z,8.53
2018-05-10T04:09:11.589Z,12.03
2018-05-10T04:11:39.205Z,8.40
2018-05-10T04:14:06.780Z,8.87
2018-05-10T04:16:35.189Z,12.17
2018-05-10T04:19:02.814Z,9.90
2018-05-10T04:21:31.203Z,8.47
2018-05-10T04:23:58.862Z,8.80
2018-05-10T04:26:26.512Z,9.63
2018-05-10T04:28:54.897Z,12.87
2018-05-10T04:31:23.240Z,7.33
2018-05-10T04:33:50.889Z,9.83
2018-05-10T04:36:18.510Z,12.30
2018-05-10T04:38:46.117Z,10.47
2018-05-10T04:41:13.743Z,12.43
2018-05-10T04:43:41.396Z,11.07
2018-05-10T04:46:09.044Z,11.03
2018-05-10T04:48:36.657Z,9.97
2018-05-10T04:51:04.296Z,11.73
2018-05-10T04:53:31.905Z,10.70
2018-05-10T04:56:00.252Z,6.80
2018-05-10T04:58:27.875Z,9.43
2018-05-10T05:00:55.485Z,11.80
2018-05-10T05:03:23.160Z,10.97
2018-05-10T05:05:51.544Z,7.70
2018-05-10T05:08:19.931Z,9.57
2018-05-10T05:10:48.275Z,13.60
2018-05-10T05:13:15.853Z,10.90
2018-05-10T05:15:43.480Z,10.67
2018-05-10T05:18:11.086Z,9.43
2018-05-10T05:20:39.496Z,11.13
2018-05-10T05:23:07.111Z,10.93
2018-05-10T05:25:34.725Z,8.27
2018-05-10T05:28:02.347Z,10.60
2018-05-10T05:30:30.793Z,9.77
2018-05-10T05:32:58.371Z,8.60
2018-05-10T05:35:26.815Z,9.23
2018-05-10T05:37:54.419Z,9.07
2018-05-10T05:40:22.796Z,9.17
2018-05-10T05:42:51.169Z,7.50
2018-05-10T05:45:19.581Z,12.20
2018-05-10T05:47:47.201Z,10.43
2018-05-10T05:50:15.590Z,9.83
2018-05-10T05:52:43.967Z,9.33
2018-05-10T05:55:12.409Z,10.07
2018-05-10T05:57:40.021Z,8.97
2018-05-10T06:00:07.646Z,8.87
2018-05-10T06:02:35.289Z,8.10
2018-05-10T06:05:02.948Z,8.13
2018-05-10T06:07:30.529Z,9.60
2018-05-10T06:09:58.961Z,9.83
2018-05-10T06:12:26.577Z,9.93
2018-05-10T06:14:54.166Z,9.70
2018-05-10T06:17:21.775Z,9.23
2018-05-10T06:19:49.399Z,12.90
2018-05-10T06:22:17.036Z,10.40
2018-05-10T06:24:45.417Z,10.77
2018-05-10T06:27:14.688Z,8.77
2018-05-10T06:29:42.313Z,8.50
2018-05-10T06:32:09.887Z,9.33
2018-05-10T06:34:37.537Z,13.10
2018-05-10T06:37:05.783Z,7.33
2018-05-10T06:39:33.393Z,8.70
2018-05-10T06:42:01.016Z,11.97
2018-05-10T06:44:28.599Z,9.87
2018-05-10T06:46:56.288Z,10.20
2018-05-10T06:49:24.710Z,12.17
2018-05-10T06:51:52.279Z,11.53
2018-05-10T06:54:20.286Z,10.83
2018-05-10T06:56:47.872Z,10.20
2018-05-10T06:59:16.289Z,11.73
2018-05-10T07:01:43.913Z,10.83
2018-05-10T07:04:12.370Z,8.17
2018-05-10T07:06:39.982Z,9.60
2018-05-10T07:09:07.813Z,10.63
2018-05-10T07:11:36.211Z,9.33
2018-05-10T07:14:03.824Z,10.63
2018-05-10T07:16:31.435Z,13.50
2018-05-10T07:18:59.329Z,11.40
2018-05-10T07:21:26.913Z,8.63
2018-05-10T07:23:54.548Z,10.87
2018-05-10T07:26:22.140Z,11.60
2018-05-10T07:28:49.746Z,13.17
2018-05-10T07:31:17.432Z,10.57
2018-05-10T07:33:45.662Z,9.17
2018-05-10T07:36:13.324Z,10.07
2018-05-10T07:38:40.958Z,10.80
2018-05-10T07:41:08.652Z,12.23
2018-05-10T07:43:36.481Z,9.87
2018-05-10T07:46:04.113Z,9.27
2018-05-10T07:48:31.731Z,9.80
2018-05-10T07:51:00.150Z,9.30
2018-05-10T07:53:27.732Z,9.57
2018-05-10T07:55:55.490Z,10.50
2018-05-10T07:58:23.833Z,10.97
2018-05-10T08:00:51.489Z,12.03
2018-05-10T08:03:19.190Z,10.60
2018-05-10T08:05:46.779Z,9.93
2018-05-10T08:08:14.502Z,13.83
2018-05-10T08:10:42.112Z,9.93
2018-05-10T08:13:10.506Z,13.37
2018-05-10T08:15:38.294Z,9.33
2018-05-10T08:18:05.881Z,12.43
2018-05-10T08:20:33.533Z,12.33
2018-05-10T08:23:01.148Z,9.77
2018-05-10T08:25:28.764Z,11.37
2018-05-10T08:27:57.970Z,9.53
2018-05-10T08:30:25.601Z,10.57
2018-05-10T08:32:53.253Z,8.70
2018-05-10T08:38:11.606Z,8.90
2018-05-10T08:40:39.230Z,12.73
2018-05-10T08:43:06.852Z,11.90
2018-05-10T08:45:34.459Z,11.87
2018-05-10T08:48:02.846Z,7.73
2018-05-10T08:50:30.503Z,9.13
2018-05-10T08:52:58.898Z,11.30
2018-05-10T08:55:26.516Z,11.83
2018-05-10T08:57:54.139Z,9.73
2018-05-10T09:00:21.745Z,9.37
2018-05-10T09:02:50.225Z,11.37
2018-05-10T09:05:18.583Z,10.47
2018-05-10T09:07:46.171Z,9.27
2018-05-10T09:10:14.580Z,13.00
2018-05-10T09:12:42.195Z,13.43
2018-05-10T09:15:11.487Z,16.67
2018-05-10T09:17:39.904Z,11.37
2018-05-10T09:20:07.548Z,7.17
2018-05-10T09:22:35.903Z,10.57
2018-05-10T09:25:03.516Z,12.73
2018-05-10T09:27:31.096Z,9.30
2018-05-10T09:29:58.805Z,9.00
2018-05-10T09:32:27.152Z,11.57
2018-05-10T09:34:54.760Z,10.57
2018-05-10T09:37:22.470Z,10.33
2018-05-10T09:39:50.701Z,9.20
2018-05-10T09:42:18.364Z,10.27
2018-05-10T09:44:46.105Z,11.00
2018-05-10T09:47:13.934Z,9.23
2018-05-10T09:49:41.525Z,10.93
2018-05-10T09:52:09.952Z,11.97
2018-05-10T09:54:37.540Z,9.23
2018-05-10T09:57:05.198Z,14.80
2018-05-10T09:59:34.324Z,10.83
2018-05-10T10:02:02.701Z,9.73
2018-05-10T10:04:31.088Z,10.20
2018-05-10T10:07:01.254Z,10.60
2018-05-10T10:09:28.861Z,14.87
2018-05-10T10:11:57.206Z,13.97
2018-05-10T10:14:24.824Z,10.97
2018-05-10T10:16:52.423Z,7.27
2018-05-10T10:19:20.646Z,12.07
2018-05-10T10:21:48.321Z,10.93
2018-05-10T10:24:15.920Z,11.60
2018-05-10T10:26:43.532Z,10.60
2018-05-10T10:29:11.214Z,12.17
2018-05-10T10:31:38.853Z,9.00
2018-05-10T10:34:07.310Z,9.70
2018-05-10T10:36:35.699Z,8.53
2018-05-10T10:39:04.072Z,12.77
2018-05-10T10:41:32.455Z,11.20
2018-05-10T10:44:00.847Z,11.33
2018-05-10T10:46:29.905Z,12.00
2018-05-10T10:48:57.492Z,10.30
2018-05-10T10:51:26.040Z,7.20
2018-05-10T10:53:53.772Z,10.40
2018-05-10T10:56:21.371Z,9.90
2018-05-10T10:58:49.592Z,11.33
2018-05-10T11:01:17.231Z,8.93
2018-05-10T11:03:45.576Z,9.90
2018-05-10T11:06:13.168Z,8.30
2018-05-10T11:08:41.582Z,11.33
2018-05-10T11:11:09.435Z,11.30
2018-05-10T11:13:37.028Z,10.27
2018-05-10T11:16:05.395Z,12.73
2018-05-10T11:18:32.990Z,11.23
2018-05-10T11:21:01.398Z,9.00
2018-05-10T11:23:29.157Z,10.23
2018-05-10T11:25:56.780Z,9.97
2018-05-10T11:28:24.378Z,10.67
2018-05-10T11:30:52.835Z,12.77
2018-05-10T11:33:21.227Z,8.77
2018-05-10T11:35:49.263Z,11.20
2018-05-10T11:38:16.944Z,11.63
2018-05-10T11:40:45.352Z,10.73
2018-05-10T11:43:12.964Z,10.63
2018-05-10T11:45:40.611Z,11.43
2018-05-10T11:48:08.227Z,11.20
2018-05-10T11:50:35.901Z,10.93
2018-05-10T11:53:03.553Z,7.13
2018-05-10T11:55:31.238Z,11.87
2018-05-10T11:57:58.985Z,11.60
2018-05-10T12:00:26.607Z,10.93
2018-05-10T12:02:55.000Z,10.67
2018-05-10T12:05:23.701Z,9.87
2018-05-10T12:07:51.421Z,11.47
2018-05-10T12:10:19.065Z,13.53
2018-05-10T12:12:48.280Z,11.37
2018-05-10T12:15:15.891Z,9.57
2018-05-10T12:17:43.518Z,10.27
2018-05-10T12:20:12.359Z,13.77
2018-05-10T12:22:40.002Z,14.53
2018-05-10T12:25:07.627Z,13.47
2018-05-10T12:27:36.090Z,10.97
2018-05-10T12:30:03.679Z,13.00
2018-05-10T12:32:32.056Z,11.93
2018-05-10T12:35:00.505Z,12.37
2018-05-10T12:37:28.138Z,10.10
2018-05-10T12:39:56.854Z,9.57
2018-05-10T12:42:30.000Z,10.97
2018-05-10T12:44:57.657Z,12.43
2018-05-10T12:47:25.281Z,11.33
2018-05-10T12:49:53.709Z,10.13
2018-05-10T12:52:21.335Z,13.03
2018-05-10T12:54:49.679Z,11.47
2018-05-10T12:57:17.302Z,13.50
2018-05-10T12:59:44.925Z,9.73
2018-05-10T13:02:13.334Z,10.53
2018-05-10T13:04:40.937Z,10.90
2018-05-10T13:07:08.613Z,13.80
2018-05-10T13:09:37.012Z,11.73
2018-05-10T13:12:04.605Z,12.67
2018-05-10T13:14:32.297Z,11.00
2018-05-10T13:17:01.448Z,11.37
2018-05-10T13:19:29.077Z,15.07
2018-05-10T13:21:56.738Z,12.63
2018-05-10T13:24:25.128Z,13.23
2018-05-10T13:26:53.501Z,11.57
2018-05-10T13:29:21.897Z,12.23
2018-05-10T13:31:49.516Z,11.40
2018-05-10T13:34:17.914Z,11.77
2018-05-10T13:36:46.328Z,14.70
2018-05-10T13:39:14.880Z,9.80
2018-05-10T13:41:43.307Z,9.53
2018-05-10T13:44:10.918Z,13.20
2018-05-10T13:46:38.604Z,14.67
2018-05-10T13:49:06.233Z,14.67
2018-05-10T13:51:34.640Z,16.93
2018-05-10T13:54:02.287Z,15.10
2018-05-10T13:56:29.912Z,12.80
2018-05-10T13:58:57.923Z,9.30
2018-05-10T14:01:25.539Z,14.17
2018-05-10T14:03:54.048Z,12.40
2018-05-10T14:06:22.437Z,15.10
2018-05-10T14:08:50.108Z,15.33
2018-05-10T14:11:17.758Z,11.17
2018-05-10T14:13:45.663Z,10.93
2018-05-10T14:16:13.914Z,14.60
2018-05-10T14:18:41.609Z,9.70
2018-05-10T14:21:09.229Z,15.27
2018-05-10T14:23:36.813Z,12.73
2018-05-10T14:26:04.481Z,9.90
2018-05-10T14:28:32.063Z,15.27
2018-05-10T14:30:59.709Z,8.37
2018-05-10T14:33:27.328Z,6.67
2018-05-10T14:35:54.973Z,8.43
2018-05-10T14:38:23.362Z,14.77
2018-05-10T14:40:50.990Z,14.57
2018-05-10T14:43:18.612Z,11.60
2018-05-10T14:45:46.200Z,8.67
2018-05-10T14:48:14.623Z,12.73
2018-05-10T14:50:42.224Z,13.20
2018-05-10T14:53:09.800Z,9.90
2018-05-10T14:55:37.439Z,13.27
2018-05-10T14:58:05.101Z,9.93
2018-05-10T15:00:32.784Z,9.60
2018-05-10T15:03:00.647Z,12.97
2018-05-10T15:05:28.296Z,15.97
2018-05-10T15:07:55.912Z,14.17
2018-05-10T15:10:23.526Z,12.43
2018-05-10T15:12:51.919Z,14.50
2018-05-10T15:15:19.588Z,11.40
2018-05-10T15:17:48.766Z,11.93
2018-05-10T15:20:16.450Z,12.00
2018-05-10T15:22:44.865Z,11.53
2018-05-10T15:25:12.476Z,10.97
2018-05-10T15:27:40.075Z,8.43
2018-05-10T15:30:07.725Z,13.27
2018-05-10T15:32:35.392Z,11.07
2018-05-10T15:35:03.027Z,15.17
2018-05-10T15:37:31.380Z,10.80
2018-05-10T15:39:59.031Z,11.37
2018-05-10T15:42:26.688Z,15.87
2018-05-10T15:44:54.311Z,14.83
2018-05-10T15:47:21.923Z,12.63
2018-05-10T15:49:49.559Z,16.00
2018-05-10T15:52:17.185Z,14.80
2018-05-10T15:54:45.540Z,12.47
2018-05-10T15:57:13.160Z,13.20
2018-05-10T15:59:40.777Z,17.23
2018-05-10T16:02:09.178Z,16.27
2018-05-10T16:04:36.802Z,15.20
2018-05-10T16:07:04.527Z,10.83
2018-05-10T16:09:32.145Z,10.33
2018-05-10T16:12:00.527Z,11.00
2018-05-10T16:14:28.139Z,9.17
2018-05-10T16:16:55.732Z,7.97
2018-05-10T16:19:24.184Z,9.77
2018-05-10T16:21:53.303Z,12.40
2018-05-10T16:24:21.652Z,8.97
2018-05-10T16:26:49.321Z,11.40
2018-05-10T16:29:17.010Z,9.77
2018-05-10T16:31:45.387Z,11.87
2018-05-10T16:34:13.785Z,9.93
2018-05-10T16:36:41.419Z,13.47
2018-05-10T16:39:09.953Z,12.80
2018-05-10T16:41:37.713Z,9.93
2018-05-10T16:44:05.356Z,9.40
2018-05-10T16:46:33.014Z,13.87
2018-05-10T16:49:01.526Z,9.23
2018-05-10T16:51:29.978Z,11.37
2018-05-10T16:53:58.598Z,7.47
2018-05-10T16:56:26.415Z,9.60
2018-05-10T16:58:54.110Z,11.10
2018-05-10T17:01:21.746Z,11.90
2018-05-10T17:03:49.405Z,8.93
2018-05-10T17:06:16.990Z,7.27
2018-05-10T17:08:44.645Z,7.00
2018-05-10T17:11:12.267Z,7.90
2018-05-10T17:13:40.679Z,7.63
2018-05-10T17:16:45.995Z,10.30
2018-05-10T17:19:23.984Z,13.20
2018-05-10T17:21:52.442Z,13.90
2018-05-10T17:24:20.249Z,13.67
2018-05-10T17:26:47.974Z,11.63
2018-05-10T17:29:15.659Z,8.97
2018-05-10T17:31:44.219Z,12.63
2018-05-10T17:34:11.867Z,18.77
2018-05-10T17:36:40.359Z,9.70
2018-05-10T17:39:08.033Z,13.07
2018-05-10T17:41:36.540Z,15.50
2018-05-10T17:44:04.215Z,16.17
2018-05-10T17:46:32.048Z,16.33
2018-05-10T17:49:00.502Z,10.70
2018-05-10T17:51:28.157Z,14.53
2018-05-10T17:53:55.903Z,26.33
2018-05-10T17:56:23.605Z,36.50
2018-05-10T17:58:51.680Z,25.23
2018-05-10T18:01:19.355Z,17.17
2018-05-10T18:03:48.137Z,18.53
2018-05-10T18:06:16.091Z,16.00
2018-05-10T18:08:44.222Z,17.87
2018-05-10T18:11:11.906Z,19.50
2018-05-10T18:13:40.059Z,19.17
2018-05-10T18:16:13.586Z,17.43
2018-05-10T18:18:41.416Z,18.53
2018-05-10T18:21:09.051Z,18.23
2018-05-10T18:23:37.053Z,17.50
2018-05-10T18:26:04.896Z,22.20
2018-05-10T18:28:46.303Z,16.90
2018-05-10T18:31:13.982Z,20.17
2018-05-10T18:33:41.672Z,22.90
2018-05-10T18:36:10.118Z,14.77
2018-05-10T18:38:38.085Z,17.03
2018-05-10T18:44:08.047Z,21.70
2018-05-10T18:49:27.255Z,32.60
2018-05-10T18:51:54.941Z,35.17
2018-05-10T18:54:22.588Z,43.37
2018-05-10T18:56:50.282Z,43.07
2018-05-10T18:59:17.950Z,49.23
2018-05-10T19:01:47.657Z,54.30
2018-05-10T19:04:15.282Z,62.37
2018-05-10T19:06:44.861Z,70.53
2018-05-10T19:09:13.310Z,105.20
2018-05-10T19:11:41.814Z,76.30
2018-05-10T19:14:10.770Z,88.87
2018-05-10T19:16:39.164Z,82.27
2018-05-10T19:19:07.398Z,83.33
2018-05-10T19:21:35.017Z,89.47
2018-05-10T19:24:03.457Z,97.27
2018-05-10T19:26:31.278Z,67.63
2018-05-10T19:28:58.961Z,90.87
2018-05-10T19:31:26.671Z,80.70
2018-05-10T19:33:55.479Z,65.33
2018-05-10T19:36:23.281Z,65.43
2018-05-10T19:38:50.875Z,63.23
2018-05-10T19:41:18.522Z,58.53
2018-05-10T19:43:47.034Z,81.03
2018-05-10T19:46:14.729Z,83.40
2018-05-10T19:48:42.532Z,96.40
2018-05-10T19:51:10.270Z,67.83
2018-05-10T19:53:38.661Z,71.17
2018-05-10T19:56:06.265Z,58.20
2018-05-10T19:58:35.540Z,64.03
2018-05-10T20:01:03.155Z,57.27
2018-05-10T20:03:30.809Z,55.43
2018-05-10T20:05:58.468Z,62.10
2018-05-10T20:08:26.856Z,54.23
2018-05-10T20:10:54.491Z,45.13
2018-05-10T20:13:22.921Z,44.23
2018-05-10T20:15:51.380Z,55.17
2018-05-10T20:18:19.952Z,57.70
2018-05-10T20:20:47.621Z,62.17
2018-05-10T20:23:15.235Z,41.37
2018-05-10T20:25:42.888Z,43.87
2018-05-10T20:28:10.623Z,33.67
2018-05-10T20:30:38.523Z,36.67
2018-05-10T20:33:06.136Z,35.70
2018-05-10T20:35:33.772Z,35.67
2018-05-10T20:38:02.392Z,37.97
2018-05-10T20:40:30.085Z,36.17
2018-05-10T20:42:57.731Z,37.97
2018-05-10T20:45:25.529Z,41.27
2018-05-10T20:47:53.922Z,37.33
2018-05-10T20:50:22.333Z,39.23
2018-05-10T20:52:50.359Z,38.07
2018-05-10T20:55:19.826Z,37.10
2018-05-10T20:57:47.577Z,34.83
2018-05-10T21:00:15.477Z,33.70
2018-05-10T21:02:43.568Z,35.53
2018-05-10T21:05:11.997Z,38.07
2018-05-10T21:07:39.624Z,38.67
2018-05-10T21:10:07.210Z,32.03
2018-05-10T21:12:41.774Z,34.60
2018-05-10T21:15:09.443Z,30.67
2018-05-10T21:17:37.055Z,27.07
2018-05-10T21:20:12.436Z,29.87
2018-05-10T21:22:40.050Z,30.07
2018-05-10T21:25:07.700Z,27.43
2018-05-10T21:27:36.071Z,31.03
2018-05-10T21:30:03.796Z,26.27
2018-05-10T21:32:31.455Z,25.80
2018-05-10T21:34:59.114Z,25.67
2018-05-10T21:37:26.829Z,30.73
2018-05-10T21:39:54.516Z,29.17
2018-05-10T21:42:22.165Z,29.20
2018-05-10T21:44:49.828Z,28.40
2018-05-10T21:47:17.456Z,32.63
2018-05-10T21:49:57.986Z,32.07
2018-05-10T21:52:25.736Z,31.27
2018-05-10T21:54:54.114Z,30.10
2018-05-10T21:57:22.357Z,31.23
2018-05-10T21:59:50.053Z,29.60
2018-05-10T22:02:22.855Z,31.30
2018-05-10T22:04:51.299Z,32.60
2018-05-10T22:07:18.928Z,31.80
2018-05-10T22:09:46.593Z,33.93
2018-05-10T22:12:14.237Z,33.17
2018-05-10T22:14:41.872Z,35.87
2018-05-10T22:17:10.392Z,39.50
2018-05-10T22:19:38.031Z,36.27
2018-05-10T22:22:06.412Z,38.97
2018-05-10T22:24:34.834Z,38.83
2018-05-10T22:27:02.447Z,39.77
2018-05-10T22:29:30.885Z,41.73
2018-05-10T22:31:59.509Z,45.07
2018-05-10T22:34:28.502Z,42.97
2018-05-10T22:36:56.930Z,39.30
2018-05-10T22:39:24.580Z,38.07
2018-05-10T22:41:52.232Z,42.40
2018-05-10T22:44:19.909Z,38.77
2018-05-10T22:46:48.905Z,36.80
2018-05-10T22:49:16.519Z,35.77
2018-05-10T22:51:44.201Z,37.53
2018-05-10T22:54:11.828Z,41.13
2018-05-10T22:56:39.510Z,37.20
2018-05-10T22:59:08.431Z,38.70
2018-05-10T23:01:36.211Z,40.30
2018-05-10T23:04:04.190Z,40.90
2018-05-10T23:06:31.820Z,45.33
2018-05-10T23:08:59.580Z,43.50
2018-05-10T23:11:27.183Z,44.40
2018-05-10T23:13:55.379Z,43.03
2018-05-10T23:16:23.785Z,44.27
2018-05-10T23:18:51.414Z,45.60
2018-05-10T23:21:19.815Z,44.33
2018-05-10T23:23:47.503Z,40.20
2018-05-10T23:26:15.098Z,38.57
2018-05-10T23:28:42.770Z,37.53
2018-05-10T23:31:11.411Z,39.03
2018-05-10T23:33:39.047Z,38.83
2018-05-10T23:36:06.642Z,37.07
2018-05-10T23:38:34.335Z,34.90
2018-05-10T23:41:02.364Z,34.87
2018-05-10T23:43:30.046Z,35.20
2018-05-10T23:45:57.765Z,34.07
2018-05-10T23:48:27.195Z,34.60
2018-05-10T23:50:54.878Z,33.50
2018-05-10T23:53:22.520Z,34.43
2018-05-10T23:55:50.179Z,34.40
2018-05-10T23:58:17.839Z,35.40
