createdAt,value
2023-02-27T00:00:17.971Z,18.32
2023-02-27T00:01:18.012Z,18.29
2023-02-27T00:02:18.070Z,18.35
2023-02-27T00:03:18.049Z,18.31
2023-02-27T00:04:18.995Z,18.31
2023-02-27T00:05:18.116Z,18.33
2023-02-27T00:06:18.193Z,18.29
2023-02-27T00:07:18.150Z,18.31
2023-02-27T00:08:18.166Z,18.31
2023-02-27T00:09:18.182Z,18.32
2023-02-27T00:10:18.187Z,18.31
2023-02-27T00:11:18.188Z,18.29
2023-02-27T00:12:18.218Z,18.31
2023-02-27T00:13:18.251Z,18.31
2023-02-27T00:14:18.260Z,18.31
2023-02-27T00:15:18.301Z,18.29
2023-02-27T00:16:18.373Z,18.31
2023-02-27T00:17:18.415Z,18.31
2023-02-27T00:18:18.419Z,18.29
2023-02-27T00:19:18.494Z,18.29
2023-02-27T00:20:18.559Z,18.29
2023-02-27T00:21:18.570Z,18.28
2023-02-27T00:22:18.615Z,18.28
2023-02-27T00:23:18.659Z,18.29
2023-02-27T00:24:18.685Z,18.29
2023-02-27T00:25:18.700Z,18.29
2023-02-27T00:26:18.760Z,18.29
2023-02-27T00:27:18.762Z,18.27
2023-02-27T00:28:18.791Z,18.27
2023-02-27T00:29:18.809Z,18.29
2023-02-27T00:30:18.831Z,18.29
2023-02-27T00:31:19.037Z,18.31
2023-02-27T00:32:19.073Z,18.29
2023-02-27T00:33:18.906Z,18.29
2023-02-27T00:34:18.931Z,18.29
2023-02-27T00:35:19.098Z,18.28
2023-02-27T00:36:19.015Z,18.28
2023-02-27T00:37:19.110Z,18.28
2023-02-27T00:38:19.111Z,18.28
2023-02-27T00:39:19.156Z,18.28
2023-02-27T00:40:19.225Z,18.28
2023-02-27T00:41:19.271Z,18.25
2023-02-27T00:42:19.300Z,18.27
2023-02-27T00:43:19.346Z,18.28
2023-02-27T00:44:19.390Z,18.25
2023-02-27T00:45:19.424Z,18.25
2023-02-27T00:47:19.518Z,18.27
2023-02-27T00:48:19.530Z,18.27
2023-02-27T00:49:19.559Z,18.25
2023-02-27T00:50:19.596Z,18.27
2023-02-27T00:52:20.025Z,18.25
2023-02-27T00:53:19.714Z,18.24
2023-02-27T02:20:26.023Z,18.56
2023-02-27T02:21:26.423Z,18.57
2023-02-27T02:22:26.074Z,18.59
2023-02-27T02:23:26.138Z,18.56
2023-02-27T02:24:26.228Z,18.57
2023-02-27T02:25:26.279Z,18.59
2023-02-27T02:26:27.730Z,18.59
2023-02-27T02:27:26.349Z,18.59
2023-02-27T02:28:26.358Z,18.59
2023-02-27T02:29:26.373Z,18.57
2023-02-27T02:30:27.207Z,18.59
2023-02-27T02:31:27.028Z,18.59
2023-02-27T02:32:26.439Z,18.60
2023-02-27T02:33:26.414Z,18.60
2023-02-27T02:34:26.438Z,18.59
2023-02-27T02:35:26.460Z,18.59
2023-02-27T02:36:26.455Z,18.59
2023-02-27T02:37:26.465Z,18.62
2023-02-27T02:38:26.494Z,18.59
2023-02-27T02:39:26.499Z,18.60
2023-02-27T02:40:26.528Z,18.62
2023-02-27T02:41:26.822Z,18.63
2023-02-27T02:42:26.532Z,18.62
2023-02-27T02:43:26.540Z,18.63
2023-02-27T02:44:26.554Z,18.63
2023-02-27T02:45:26.563Z,18.63
2023-02-27T02:46:26.611Z,18.64
2023-02-27T02:47:26.594Z,18.64
2023-02-27T02:48:26.596Z,18.64
2023-02-27T02:49:26.613Z,18.64
2023-02-27T02:50:26.613Z,18.64
2023-02-27T02:51:26.974Z,18.66
2023-02-27T02:52:26.640Z,18.63
2023-02-27T02:53:31.110Z,18.64
2023-02-27T02:54:28.556Z,18.63
2023-02-27T02:55:26.670Z,18.66
2023-02-27T02:56:26.658Z,18.64
2023-02-27T02:58:26.679Z,18.64
2023-02-27T04:56:36.108Z,18.71
2023-02-27T05:01:36.156Z,18.70
2023-02-27T05:05:35.945Z,18.71
2023-02-27T05:06:36.020Z,18.71
2023-02-27T05:07:36.086Z,18.74
2023-02-27T05:08:36.152Z,18.74
2023-02-27T05:09:36.239Z,18.71
2023-02-27T05:10:36.319Z,18.77
2023-02-27T05:11:36.398Z,18.73
2023-02-27T05:12:36.483Z,18.74
2023-02-27T05:13:36.549Z,18.74
2023-02-27T05:14:36.630Z,18.73
2023-02-27T05:15:36.793Z,18.73
2023-02-27T05:16:36.874Z,18.73
2023-02-27T05:17:36.882Z,18.73
2023-02-27T05:18:36.936Z,18.73
2023-02-27T05:19:37.005Z,18.71
2023-02-27T05:20:37.092Z,18.73
2023-02-27T05:21:37.167Z,18.71
2023-02-27T05:22:37.248Z,18.71
2023-02-27T05:23:37.325Z,18.73
2023-02-27T05:24:37.464Z,18.76
2023-02-27T05:25:37.511Z,18.73
2023-02-27T05:26:37.558Z,18.71
2023-02-27T05:27:37.693Z,18.73
2023-02-27T05:28:37.682Z,18.70
2023-02-27T05:29:37.761Z,18.67
2023-02-27T05:30:37.838Z,18.71
2023-02-27T05:31:37.996Z,18.70
2023-02-27T05:32:38.034Z,18.71
2023-02-27T05:33:38.075Z,18.71
2023-02-27T05:34:38.145Z,18.71
2023-02-27T05:35:38.235Z,18.70
2023-02-27T05:36:38.308Z,18.71
2023-02-27T05:37:38.465Z,18.70
2023-02-27T05:38:38.457Z,18.70
2023-02-27T05:39:38.544Z,18.73
2023-02-27T05:40:38.612Z,18.73
2023-02-27T07:46:45.981Z,18.84
2023-02-27T07:47:46.032Z,18.84
2023-02-27T07:48:46.083Z,18.83
2023-02-27T07:49:46.145Z,18.83
2023-02-27T07:50:46.201Z,18.86
2023-02-27T07:51:46.270Z,18.84
2023-02-27T07:52:46.320Z,18.83
2023-02-27T07:53:46.389Z,18.86
2023-02-27T07:54:46.429Z,18.84
2023-02-27T07:55:46.487Z,18.83
2023-02-27T07:56:46.535Z,18.86
2023-02-27T07:57:46.592Z,18.88
2023-02-27T07:58:46.667Z,18.87
2023-02-27T07:59:46.720Z,18.87
2023-02-27T08:00:46.781Z,18.86
2023-02-27T08:01:46.837Z,18.87
2023-02-27T08:02:46.999Z,18.90
2023-02-27T08:03:46.965Z,18.90
2023-02-27T08:04:47.037Z,18.90
2023-02-27T08:05:47.072Z,18.90
2023-02-27T08:06:47.133Z,18.91
2023-02-27T08:18:47.892Z,18.93
2023-02-27T08:19:47.911Z,18.93
2023-02-27T08:20:47.941Z,18.91
2023-02-27T08:21:47.989Z,18.97
2023-02-27T08:22:48.048Z,18.96
2023-02-27T08:23:48.113Z,18.94
2023-02-27T08:24:48.165Z,18.98
2023-02-27T08:25:48.205Z,19.00
2023-02-27T08:26:48.250Z,19.01
2023-02-27T08:27:48.291Z,19.05
2023-02-27T08:28:48.315Z,19.11
2023-02-27T08:29:48.360Z,19.17
2023-02-27T08:30:48.363Z,19.22
2023-02-27T08:31:48.490Z,19.26
2023-02-27T08:32:48.411Z,19.31
2023-02-27T08:33:53.107Z,19.36
2023-02-27T08:34:49.695Z,19.39
2023-02-27T08:35:48.425Z,19.38
2023-02-27T08:36:48.506Z,19.44
2023-02-27T08:37:48.397Z,19.45
2023-02-27T08:38:48.379Z,19.51
2023-02-27T08:39:48.360Z,19.52
2023-02-27T08:40:48.422Z,19.55
2023-02-27T08:41:48.349Z,19.55
2023-02-27T08:42:48.338Z,19.55
2023-02-27T08:43:48.319Z,19.58
2023-02-27T08:44:48.378Z,19.61
2023-02-27T08:45:48.478Z,19.63
2023-02-27T08:46:48.496Z,19.63
2023-02-27T08:47:48.551Z,19.65
2023-02-27T08:48:48.605Z,19.69
2023-02-27T09:45:51.430Z,20.11
2023-02-27T09:46:51.325Z,20.14
2023-02-27T09:47:51.353Z,20.16
2023-02-27T09:49:51.382Z,20.19
2023-02-27T09:50:51.416Z,20.19
2023-02-27T09:51:53.327Z,20.20
2023-02-27T09:52:51.440Z,20.21
2023-02-27T09:53:51.454Z,20.23
2023-02-27T09:54:51.483Z,20.25
2023-02-27T09:55:51.507Z,20.25
2023-02-27T09:56:51.509Z,20.30
2023-02-27T09:57:51.522Z,20.30
2023-02-27T09:58:51.543Z,20.34
2023-02-27T09:59:52.801Z,20.35
2023-02-27T10:00:51.580Z,20.40
2023-02-27T10:01:51.581Z,20.37
2023-02-27T10:02:51.633Z,20.40
2023-02-27T10:03:51.589Z,20.45
2023-02-27T10:04:51.627Z,20.45
2023-02-27T10:05:51.625Z,20.51
2023-02-27T10:06:51.617Z,20.49
2023-02-27T10:07:51.622Z,20.51
2023-02-27T10:08:51.612Z,20.52
2023-02-27T10:09:51.613Z,20.52
2023-02-27T10:10:51.600Z,20.55
2023-02-27T10:11:51.592Z,20.58
2023-02-27T10:12:51.592Z,20.62
2023-02-27T10:13:52.221Z,20.58
2023-02-27T10:14:51.560Z,20.62
2023-02-27T10:15:51.550Z,20.65
2023-02-27T10:16:51.556Z,20.72
2023-02-27T10:17:51.539Z,20.68
2023-02-27T10:18:51.561Z,20.69
2023-02-27T10:20:51.585Z,20.67
2023-02-27T10:21:51.554Z,20.62
2023-02-27T10:22:51.580Z,20.61
2023-02-27T10:23:51.556Z,20.56
2023-02-27T10:24:52.337Z,20.52
2023-02-27T10:25:52.241Z,20.51
2023-02-27T10:26:51.612Z,20.47
2023-02-27T10:27:51.607Z,20.44
2023-02-27T10:29:51.658Z,20.37
2023-02-27T10:30:51.748Z,20.35
2023-02-27T10:31:51.750Z,20.32
2023-02-27T10:32:51.822Z,20.30
2023-02-27T10:33:51.803Z,20.27
2023-02-27T10:34:51.851Z,20.23
2023-02-27T10:36:51.950Z,20.19
2023-02-27T10:37:52.001Z,20.17
2023-02-27T10:38:52.046Z,20.13
2023-02-27T10:39:52.096Z,20.09
2023-02-27T10:40:52.170Z,20.07
2023-02-27T10:41:52.207Z,20.04
2023-02-27T10:42:52.278Z,20.03
2023-02-27T10:45:52.467Z,19.97
2023-02-27T10:46:52.505Z,19.96
2023-02-27T10:47:52.477Z,19.93
2023-02-27T10:48:52.484Z,19.92
2023-02-27T10:49:52.505Z,19.93
2023-02-27T10:50:52.552Z,19.92
2023-02-27T10:51:52.587Z,19.90
2023-02-27T10:52:52.630Z,19.86
2023-02-27T10:53:52.659Z,19.87
2023-02-27T10:55:52.701Z,19.83
2023-02-27T10:56:52.808Z,19.83
2023-02-27T10:57:52.766Z,19.83
2023-02-27T13:21:55.945Z,19.03
2023-02-27T13:22:56.004Z,19.03
2023-02-27T13:23:56.046Z,19.03
2023-02-27T13:24:56.150Z,19.03
2023-02-27T13:25:56.148Z,19.03
2023-02-27T13:26:56.271Z,19.00
2023-02-27T13:27:56.250Z,19.00
2023-02-27T13:28:56.288Z,19.04
2023-02-27T13:29:56.353Z,19.03
2023-02-27T13:30:56.398Z,19.03
2023-02-27T13:31:56.520Z,19.01
2023-02-27T13:32:56.568Z,19.01
2023-02-27T13:33:56.565Z,19.05
2023-02-27T13:34:56.603Z,19.03
2023-02-27T13:35:56.671Z,19.03
2023-02-27T13:36:56.701Z,19.01
2023-02-27T13:37:56.756Z,19.03
2023-02-27T13:38:56.799Z,19.03
2023-02-27T13:39:56.884Z,19.03
2023-02-27T13:40:56.894Z,19.04
2023-02-27T13:41:56.955Z,19.07
2023-02-27T13:42:57.010Z,19.05
2023-02-27T13:43:57.044Z,19.07
2023-02-27T13:44:57.098Z,19.08
2023-02-27T13:45:57.255Z,19.08
2023-02-27T13:46:57.188Z,19.07
2023-02-27T13:47:57.229Z,19.08
2023-02-27T13:56:57.613Z,19.15
2023-02-27T13:57:57.679Z,19.15
2023-02-27T13:58:58.034Z,19.15
2023-02-27T13:59:57.694Z,19.15
2023-02-27T14:00:58.353Z,19.17
2023-02-27T14:01:57.765Z,19.15
2023-02-27T14:03:00.205Z,19.17
2023-02-27T14:03:57.808Z,19.17
2023-02-27T14:04:57.798Z,19.17
2023-02-27T14:05:57.902Z,19.21
2023-02-27T14:06:57.795Z,19.19
2023-02-27T14:07:57.796Z,19.19
2023-02-27T14:09:08.817Z,19.18
2023-02-27T14:09:58.852Z,19.19
2023-02-27T14:10:57.825Z,19.17
2023-02-27T14:11:57.815Z,19.17
2023-02-27T14:12:57.814Z,19.17
2023-02-27T14:13:57.870Z,19.19
2023-02-27T14:14:57.805Z,19.19
2023-02-27T14:15:57.897Z,19.18
2023-02-27T14:16:57.812Z,19.18
2023-02-27T14:18:12.342Z,19.18
2023-02-27T14:18:58.812Z,19.19
2023-02-27T14:19:57.818Z,19.17
2023-02-27T14:20:57.818Z,19.18
2023-02-27T14:21:57.831Z,19.18
2023-02-27T14:22:57.817Z,19.17
2023-02-27T14:23:57.843Z,19.14
2023-02-27T14:25:02.925Z,19.15
2023-02-27T14:25:58.840Z,19.15
2023-02-27T14:26:57.861Z,19.14
2023-02-27T14:28:57.833Z,19.13
2023-02-27T14:29:57.829Z,19.11
2023-02-27T14:30:57.915Z,19.13
2023-02-27T14:31:57.881Z,19.11
2023-02-27T14:32:57.837Z,19.10
2023-02-27T14:34:57.833Z,19.08
2023-02-27T14:35:57.863Z,19.10
2023-02-27T14:37:57.826Z,19.07
2023-02-27T14:39:57.823Z,19.05
2023-02-27T14:40:57.820Z,19.05
2023-02-27T14:41:57.841Z,19.03
2023-02-27T14:42:57.876Z,19.05
2023-02-27T14:44:57.967Z,19.01
2023-02-27T14:45:58.028Z,19.01
2023-02-27T14:46:58.066Z,19.00
2023-02-27T14:47:58.125Z,19.03
2023-02-27T14:49:58.208Z,19.01
2023-02-27T14:50:58.239Z,19.00
2023-02-27T14:51:58.299Z,19.01
2023-02-27T14:52:58.359Z,19.01
2023-02-27T14:53:58.398Z,19.01
2023-02-27T14:54:58.464Z,19.01
2023-02-27T14:55:58.516Z,19.01
2023-02-27T14:56:58.572Z,19.00
2023-02-27T14:57:58.614Z,19.00
2023-02-27T14:59:04.347Z,19.00
2023-02-27T14:59:59.655Z,19.00
2023-02-27T15:00:58.651Z,19.00
2023-02-27T15:01:58.726Z,19.00
2023-02-27T15:02:58.680Z,19.01
2023-02-27T15:03:58.793Z,19.00
2023-02-27T15:04:58.668Z,19.00
2023-02-27T15:05:58.666Z,19.00
2023-02-27T15:06:58.673Z,18.97
2023-02-27T15:07:58.678Z,18.98
2023-02-27T15:09:58.696Z,18.97
2023-02-27T15:10:58.695Z,18.96
2023-02-27T15:12:03.947Z,18.97
2023-02-27T15:12:59.720Z,18.97
2023-02-27T15:13:58.713Z,18.97
2023-02-27T15:14:58.819Z,18.93
2023-02-27T15:16:02.235Z,18.97
2023-02-27T15:16:59.740Z,18.96
2023-02-27T17:17:06.053Z,18.66
2023-02-27T17:18:07.517Z,18.66
2023-02-27T17:19:06.068Z,18.70
2023-02-27T17:20:06.105Z,18.67
2023-02-27T17:21:06.075Z,18.67
2023-02-27T17:22:06.075Z,18.67
2023-02-27T17:23:06.089Z,18.69
2023-02-27T17:24:06.119Z,18.67
2023-02-27T17:25:06.119Z,18.66
2023-02-27T17:26:06.117Z,18.67
2023-02-27T17:27:06.124Z,18.67
2023-02-27T17:28:06.128Z,18.66
2023-02-27T17:29:06.142Z,18.64
2023-02-27T17:30:06.206Z,18.67
2023-02-27T17:31:06.245Z,18.66
2023-02-27T17:32:06.193Z,18.64
2023-02-27T17:33:06.180Z,18.66
2023-02-27T17:34:06.189Z,18.66
2023-02-27T17:35:06.204Z,18.64
2023-02-27T17:36:06.203Z,18.67
2023-02-27T17:37:06.203Z,18.64
2023-02-27T17:38:07.522Z,18.64
2023-02-27T17:39:06.215Z,18.64
2023-02-27T17:40:06.243Z,18.69
2023-02-27T17:41:06.231Z,18.66
2023-02-27T17:42:06.246Z,18.64
2023-02-27T17:43:06.268Z,18.64
2023-02-27T17:44:06.277Z,18.66
2023-02-27T17:45:06.314Z,18.63
2023-02-27T17:46:06.325Z,18.62
2023-02-27T17:47:06.313Z,18.64
2023-02-27T17:48:06.351Z,18.64
2023-02-27T17:49:06.344Z,18.63
2023-02-27T17:50:06.362Z,18.63
2023-02-27T17:51:06.352Z,18.62
2023-02-27T17:52:06.376Z,18.62
2023-02-27T17:53:06.397Z,18.64
2023-02-27T17:54:06.396Z,18.63
2023-02-27T17:55:06.436Z,18.62
2023-02-27T17:56:06.417Z,18.62
2023-02-27T17:57:06.433Z,18.60
2023-02-27T17:58:06.489Z,18.63
2023-02-27T17:59:06.558Z,18.60
2023-02-27T18:00:06.647Z,18.60
2023-02-27T18:01:06.774Z,18.62
2023-02-27T18:02:06.812Z,18.62
2023-02-27T18:03:06.853Z,18.63
2023-02-27T18:04:06.972Z,18.63
2023-02-27T18:05:06.988Z,18.63
2023-02-27T18:06:07.118Z,18.63
2023-02-27T18:07:07.131Z,18.64
2023-02-27T18:08:07.203Z,18.62
2023-02-27T18:09:07.265Z,18.62
2023-02-27T18:10:07.359Z,18.62
2023-02-27T18:11:07.426Z,18.63
2023-02-27T18:12:07.499Z,18.62
2023-02-27T18:13:07.570Z,18.60
2023-02-27T18:14:07.674Z,18.57
2023-02-27T18:15:07.719Z,18.60
2023-02-27T18:16:07.896Z,18.62
2023-02-27T18:17:07.882Z,18.62
2023-02-27T18:18:07.934Z,18.62
2023-02-27T18:19:08.020Z,18.57
2023-02-27T18:20:08.100Z,18.62
2023-02-27T18:21:08.366Z,18.60
2023-02-27T18:22:08.236Z,18.63
2023-02-27T18:23:08.315Z,18.60
2023-02-27T18:24:08.389Z,18.59
2023-02-27T18:25:08.480Z,18.59
2023-02-27T18:26:12.531Z,18.60
2023-02-27T18:27:09.568Z,18.60
2023-02-27T18:28:08.551Z,18.59
2023-02-27T18:29:08.579Z,18.60
2023-02-27T18:30:08.594Z,18.62
2023-02-27T18:31:08.672Z,18.60
2023-02-27T18:32:08.740Z,18.60
2023-02-27T18:33:08.703Z,18.59
2023-02-27T18:34:08.634Z,18.60
2023-02-27T18:35:08.638Z,18.60
2023-02-27T18:36:08.643Z,18.57
2023-02-27T18:37:08.700Z,18.60
2023-02-27T18:38:08.764Z,18.57
2023-02-27T18:39:08.824Z,18.57
2023-02-27T18:40:08.882Z,18.60
2023-02-27T18:41:09.024Z,18.59
2023-02-27T18:42:09.097Z,18.59
2023-02-27T18:43:09.071Z,18.59
2023-02-27T18:44:09.110Z,18.56
2023-02-27T18:45:09.154Z,18.57
2023-02-27T18:46:09.234Z,18.56
2023-02-27T18:47:09.250Z,18.60
2023-02-27T18:48:09.320Z,18.57
2023-02-27T18:49:09.322Z,18.55
2023-02-27T18:50:09.361Z,18.57
2023-02-27T18:51:09.435Z,18.59
2023-02-27T18:52:09.488Z,18.56
2023-02-27T18:53:09.525Z,18.55
2023-02-27T18:54:09.587Z,18.56
2023-02-27T18:55:09.626Z,18.57
2023-02-27T18:56:09.745Z,18.57
2023-02-27T18:57:09.809Z,18.53
2023-02-27T18:58:09.819Z,18.55
2023-02-27T18:59:09.850Z,18.59
2023-02-27T19:00:09.903Z,18.56
2023-02-27T19:01:09.943Z,18.57
2023-02-27T19:02:09.961Z,18.56
2023-02-27T19:03:10.138Z,18.56
2023-02-27T19:04:10.079Z,18.57
2023-02-27T19:05:10.114Z,18.59
2023-02-27T19:06:10.143Z,18.56
2023-02-27T19:07:10.177Z,18.55
2023-02-27T19:08:10.313Z,18.57
2023-02-27T19:09:10.225Z,18.56
2023-02-27T19:10:10.259Z,18.59
2023-02-27T19:11:10.290Z,18.57
2023-02-27T19:12:10.334Z,18.56
2023-02-27T19:13:10.406Z,18.59
2023-02-27T19:14:10.434Z,18.56
2023-02-27T19:15:10.541Z,18.55
2023-02-27T19:16:10.542Z,18.56
2023-02-27T19:17:10.543Z,18.56
2023-02-27T19:18:10.568Z,18.57
2023-02-27T19:19:10.624Z,18.57
2023-02-27T19:20:10.717Z,18.59
2023-02-27T19:21:10.687Z,18.53
2023-02-27T19:22:10.718Z,18.56
2023-02-27T19:23:10.742Z,18.56
2023-02-27T19:24:10.792Z,18.56
2023-02-27T19:25:10.830Z,18.57
2023-02-27T19:26:10.880Z,18.55
2023-02-27T19:27:10.949Z,18.56
2023-02-27T19:28:10.993Z,18.56
2023-02-27T19:29:11.056Z,18.57
2023-02-27T19:30:11.129Z,18.56
2023-02-27T20:20:14.102Z,18.50
2023-02-27T20:21:14.133Z,18.52
2023-02-27T20:22:14.169Z,18.52
2023-02-27T20:23:14.199Z,18.50
2023-02-27T20:24:14.262Z,18.49
2023-02-27T20:25:14.286Z,18.50
2023-02-27T20:26:14.436Z,18.48
2023-02-27T20:27:14.408Z,18.49
2023-02-27T20:28:14.457Z,18.52
2023-02-27T20:29:14.532Z,18.50
2023-02-27T20:30:14.581Z,18.46
2023-02-27T21:01:15.981Z,18.46
2023-02-27T21:02:16.003Z,18.49
2023-02-27T21:03:16.049Z,18.46
2023-02-27T21:04:16.210Z,18.49
2023-02-27T21:05:16.194Z,18.46
2023-02-27T21:06:16.238Z,18.48
2023-02-27T21:07:16.325Z,18.48
2023-02-27T21:08:16.367Z,18.45
2023-02-27T21:09:16.438Z,18.45
2023-02-27T21:10:16.566Z,18.45
2023-02-27T21:11:16.545Z,18.48
2023-02-27T21:12:16.622Z,18.46
2023-02-27T21:13:16.663Z,18.46
2023-02-27T21:14:16.713Z,18.43
2023-02-27T21:15:16.754Z,18.48
2023-02-27T21:16:16.877Z,18.45
2023-02-27T21:17:16.857Z,18.46
2023-02-27T21:18:16.900Z,18.46
2023-02-27T21:19:16.970Z,18.48
2023-02-27T21:20:17.052Z,18.45
2023-02-27T21:21:17.112Z,18.48
2023-02-27T21:22:17.180Z,18.43
2023-02-27T21:23:17.216Z,18.48
2023-02-27T21:24:17.289Z,18.46
2023-02-27T21:25:17.334Z,18.46
2023-02-27T21:26:17.386Z,18.48
2023-02-27T21:27:17.447Z,18.45
2023-02-27T21:28:17.525Z,18.45
2023-02-27T21:29:17.567Z,18.48
2023-02-27T21:30:17.679Z,18.48
2023-02-27T21:31:17.815Z,18.46
2023-02-27T21:32:17.820Z,18.45
2023-02-27T21:33:17.838Z,18.46
2023-02-27T21:44:18.475Z,18.46
2023-02-27T21:45:18.537Z,18.45
2023-02-27T21:46:18.584Z,18.43
2023-02-27T21:47:18.594Z,18.46
2023-02-27T21:48:18.639Z,18.46
2023-02-27T21:49:18.694Z,18.46
2023-02-27T21:50:18.751Z,18.46
2023-02-27T21:51:33.040Z,18.46
2023-02-27T21:52:19.754Z,18.45
2023-02-27T21:53:18.764Z,18.43
2023-02-27T21:54:18.786Z,18.45
2023-02-27T21:55:18.804Z,18.46
2023-02-27T21:56:18.795Z,18.43
2023-02-27T21:57:18.827Z,18.45
2023-02-27T21:58:18.833Z,18.43
2023-02-27T21:59:18.844Z,18.43
2023-02-27T22:00:18.883Z,18.45
2023-02-27T22:01:18.890Z,18.43
2023-02-27T22:02:18.943Z,18.46
2023-02-27T22:03:18.900Z,18.43
2023-02-27T22:04:18.916Z,18.46
2023-02-27T22:05:18.974Z,18.46
2023-02-27T22:06:18.944Z,18.46
2023-02-27T22:07:18.947Z,18.43
2023-02-27T22:08:18.960Z,18.43
2023-02-27T22:09:18.987Z,18.42
2023-02-27T22:10:19.006Z,18.42
2023-02-27T22:11:19.016Z,18.40
2023-02-27T22:12:19.040Z,18.45
2023-02-27T22:13:19.488Z,18.45
2023-02-27T22:14:19.064Z,18.42
2023-02-27T22:15:19.073Z,18.40
2023-02-27T22:16:19.164Z,18.40
2023-02-27T22:17:19.107Z,18.40
2023-02-27T22:18:19.124Z,18.42
2023-02-27T22:19:19.147Z,18.38
2023-02-27T22:20:19.269Z,18.39
2023-02-27T22:21:19.245Z,18.40
2023-02-27T22:22:19.192Z,18.38
2023-02-27T22:23:19.206Z,18.45
2023-02-27T22:24:19.306Z,18.38
2023-02-27T22:25:19.263Z,18.38
2023-02-27T22:26:19.310Z,18.39
2023-02-27T22:27:19.330Z,18.39
2023-02-27T22:28:19.390Z,18.40
2023-02-27T22:29:19.427Z,18.38
2023-02-27T22:30:19.493Z,18.40
2023-02-27T22:31:19.525Z,18.38
2023-02-27T22:32:19.581Z,18.39
2023-02-27T22:33:19.573Z,18.38
2023-02-27T22:34:19.627Z,18.39
2023-02-27T22:35:19.634Z,18.39
2023-02-27T22:36:19.643Z,18.40
2023-02-27T22:37:19.695Z,18.38
2023-02-27T22:38:19.753Z,18.39
2023-02-27T22:39:19.740Z,18.38
2023-02-27T22:40:19.755Z,18.38
2023-02-27T22:41:19.789Z,18.42
2023-02-27T22:42:19.822Z,18.40
2023-02-27T22:43:19.842Z,18.39
2023-02-27T22:44:19.855Z,18.39
2023-02-27T22:45:19.861Z,18.39
2023-02-27T22:46:19.905Z,18.38
2023-02-27T22:47:19.948Z,18.36
2023-02-27T22:48:19.970Z,18.39
2023-02-27T22:49:20.005Z,18.36
2023-02-27T22:50:20.096Z,18.36
2023-02-27T22:51:20.036Z,18.35
2023-02-27T22:52:20.072Z,18.35
2023-02-27T22:53:20.114Z,18.35
2023-02-27T22:54:20.145Z,18.35
2023-02-27T22:55:20.162Z,18.36
2023-02-27T22:56:20.214Z,18.38
2023-02-27T22:57:20.254Z,18.39
2023-02-27T22:58:20.350Z,18.39
2023-02-27T22:59:20.303Z,18.39
2023-02-27T23:00:20.335Z,18.38
2023-02-27T23:01:21.015Z,18.38
2023-02-27T23:02:20.392Z,18.36
2023-02-27T23:03:20.458Z,18.38
2023-02-27T23:04:20.553Z,18.38
2023-02-27T23:05:20.515Z,18.36
2023-02-27T23:06:20.601Z,18.35
2023-02-27T23:07:20.548Z,18.35
2023-02-27T23:08:20.585Z,18.38
2023-02-27T23:09:20.670Z,18.39
2023-02-27T23:10:20.668Z,18.38
2023-02-27T23:11:20.674Z,18.36
2023-02-27T23:12:20.702Z,18.35
2023-02-27T23:13:20.721Z,18.36
2023-02-27T23:14:20.753Z,18.38
2023-02-27T23:15:20.788Z,18.35
2023-02-27T23:16:20.841Z,18.33
2023-02-27T23:17:20.805Z,18.36
2023-02-27T23:18:20.828Z,18.36
2023-02-27T23:19:20.847Z,18.35
2023-02-27T23:20:20.872Z,18.35
2023-02-27T23:21:20.892Z,18.35
2023-02-27T23:22:20.906Z,18.32
2023-02-27T23:23:20.938Z,18.33
2023-02-27T23:24:20.988Z,18.33
2023-02-27T23:25:20.983Z,18.35
2023-02-27T23:26:21.023Z,18.36
2023-02-27T23:27:26.284Z,18.35
2023-02-27T23:28:22.036Z,18.35
2023-02-27T23:29:21.063Z,18.35
2023-02-27T23:30:21.069Z,18.33
2023-02-27T23:31:21.120Z,18.33
2023-02-27T23:32:21.219Z,18.35
2023-02-27T23:33:21.127Z,18.32
2023-02-27T23:34:21.138Z,18.35
2023-02-27T23:35:21.156Z,18.38
2023-02-27T23:36:21.171Z,18.33
2023-02-27T23:37:21.199Z,18.35
2023-02-27T23:38:21.206Z,18.35
2023-02-27T23:39:21.227Z,18.35
2023-02-27T23:40:21.243Z,18.35
2023-02-27T23:41:21.240Z,18.33
2023-02-27T23:42:21.260Z,18.36
2023-02-27T23:43:21.363Z,18.33
2023-02-27T23:44:21.304Z,18.32
2023-02-27T23:45:21.298Z,18.36
2023-02-27T23:46:21.332Z,18.35
2023-02-27T23:47:21.348Z,18.35
2023-02-27T23:48:21.365Z,18.35
2023-02-27T23:49:21.377Z,18.35
2023-02-27T23:50:21.413Z,18.32
2023-02-27T23:51:21.436Z,18.31
2023-02-27T23:52:21.430Z,18.33
2023-02-27T23:53:21.470Z,18.31
2023-02-27T23:54:21.470Z,18.35
2023-02-27T23:55:21.526Z,18.32
2023-02-27T23:56:21.511Z,18.33
2023-02-27T23:57:21.510Z,18.32
2023-02-27T23:58:22.021Z,18.35
2023-02-27T23:59:21.538Z,18.32
