createdAt,value
2022-10-23T00:01:47.219Z,73.73
2022-10-23T00:04:21.483Z,75.59
2022-10-23T00:06:49.891Z,74.76
2022-10-23T00:09:20.515Z,74.54
2022-10-23T00:11:50.250Z,76.08
2022-10-23T00:14:21.493Z,74.20
2022-10-23T00:16:49.122Z,74.82
2022-10-23T00:19:16.770Z,74.78
2022-10-23T00:21:44.872Z,74.60
2022-10-23T00:24:13.154Z,75.27
2022-10-23T00:26:41.491Z,74.83
2022-10-23T00:29:10.984Z,73.24
2022-10-23T00:31:38.546Z,74.01
2022-10-23T00:34:08.636Z,74.89
2022-10-23T00:36:37.753Z,74.76
2022-10-23T00:39:06.147Z,74.21
2022-10-23T00:41:34.715Z,74.91
2022-10-23T00:44:09.600Z,77.11
2022-10-23T00:46:38.859Z,76.57
2022-10-23T00:49:08.171Z,75.83
2022-10-23T00:51:45.577Z,74.64
2022-10-23T00:54:30.425Z,75.34
2022-10-23T00:57:01.704Z,74.77
2022-10-23T00:59:30.462Z,75.72
2022-10-23T01:01:58.852Z,76.39
2022-10-23T01:04:28.280Z,76.00
2022-10-23T01:07:20.282Z,76.99
2022-10-23T01:10:14.251Z,78.89
2022-10-23T01:12:58.608Z,79.00
2022-10-23T01:15:29.229Z,77.23
2022-10-23T01:18:27.736Z,77.60
2022-10-23T01:21:17.675Z,77.58
2022-10-23T01:24:09.724Z,76.96
2022-10-23T01:27:11.836Z,77.04
2022-10-23T01:30:01.973Z,77.05
2022-10-23T01:32:55.175Z,76.87
2022-10-23T01:35:29.555Z,76.66
2022-10-23T01:38:23.961Z,77.05
2022-10-23T01:41:03.224Z,77.53
2022-10-23T01:43:45.139Z,77.53
2022-10-23T01:46:17.894Z,77.56
2022-10-23T01:48:54.914Z,76.61
2022-10-23T01:51:27.296Z,77.32
2022-10-23T01:53:59.936Z,77.96
2022-10-23T01:56:33.600Z,77.84
2022-10-23T01:59:05.241Z,77.34
2022-10-23T02:01:35.232Z,76.48
2022-10-23T02:04:05.953Z,77.15
2022-10-23T02:06:33.517Z,77.30
2022-10-23T02:09:00.988Z,77.65
2022-10-23T02:11:29.995Z,77.61
2022-10-23T02:14:04.133Z,77.24
2022-10-23T02:16:54.758Z,76.81
2022-10-23T02:19:37.897Z,76.97
2022-10-23T02:22:06.140Z,76.39
2022-10-23T02:24:42.826Z,76.90
2022-10-23T02:27:19.164Z,77.45
2022-10-23T02:29:52.922Z,77.62
2022-10-23T02:32:24.817Z,77.62
2022-10-23T02:34:52.049Z,76.83
2022-10-23T02:37:19.538Z,76.55
2022-10-23T02:39:48.474Z,76.46
2022-10-23T02:42:23.121Z,76.30
2022-10-23T02:45:19.671Z,75.35
2022-10-23T02:48:12.845Z,76.03
2022-10-23T02:51:25.586Z,76.20
2022-10-23T02:54:16.417Z,75.34
2022-10-23T02:56:57.141Z,76.54
2022-10-23T03:00:04.987Z,76.70
2022-10-23T03:02:40.509Z,75.62
2022-10-23T03:05:12.558Z,76.91
2022-10-23T03:07:41.501Z,76.51
2022-10-23T03:10:10.828Z,75.83
2022-10-23T03:12:39.050Z,75.29
2022-10-23T03:15:08.590Z,76.14
2022-10-23T03:17:35.975Z,76.19
2022-10-23T03:20:05.019Z,76.59
2022-10-23T03:22:32.992Z,76.02
2022-10-23T03:25:00.743Z,76.58
2022-10-23T03:27:29.869Z,76.01
2022-10-23T03:29:59.540Z,75.44
2022-10-23T03:32:27.157Z,75.52
2022-10-23T03:34:54.529Z,75.13
2022-10-23T03:37:22.841Z,75.06
2022-10-23T03:39:51.147Z,74.78
2022-10-23T03:42:18.930Z,74.97
2022-10-23T03:44:46.853Z,75.03
2022-10-23T03:47:14.494Z,75.04
2022-10-23T03:49:42.065Z,74.63
2022-10-23T03:52:09.910Z,74.54
2022-10-23T03:54:38.569Z,74.60
2022-10-23T03:57:06.112Z,74.53
2022-10-23T03:59:33.999Z,74.89
2022-10-23T04:02:01.639Z,73.98
2022-10-23T04:04:30.407Z,74.71
2022-10-23T04:06:57.829Z,75.40
2022-10-23T04:09:25.410Z,75.82
2022-10-23T04:11:53.189Z,75.69
2022-10-23T04:14:20.551Z,76.16
2022-10-23T04:16:48.031Z,76.09
2022-10-23T04:19:17.335Z,76.51
2022-10-23T04:21:45.340Z,76.99
2022-10-23T04:24:13.072Z,76.89
2022-10-23T04:26:41.341Z,76.31
2022-10-23T04:29:10.069Z,76.30
2022-10-23T04:31:37.381Z,76.24
2022-10-23T04:36:33.566Z,75.60
2022-10-23T04:39:02.555Z,75.95
2022-10-23T04:41:30.422Z,75.66
2022-10-23T04:43:57.869Z,76.07
2022-10-23T04:46:25.706Z,76.65
2022-10-23T04:48:53.450Z,76.18
2022-10-23T04:51:21.315Z,75.22
2022-10-23T04:53:49.177Z,75.42
2022-10-23T04:56:18.665Z,75.39
2022-10-23T04:58:46.326Z,75.54
2022-10-23T05:01:13.862Z,76.56
2022-10-23T05:03:42.025Z,76.65
2022-10-23T05:06:09.983Z,76.00
2022-10-23T05:08:37.863Z,75.53
2022-10-23T05:11:06.012Z,75.70
2022-10-23T05:13:36.562Z,75.89
2022-10-23T05:16:04.136Z,75.27
2022-10-23T05:18:38.313Z,74.91
2022-10-23T05:21:12.146Z,74.50
2022-10-23T05:23:44.609Z,74.83
2022-10-23T05:26:13.972Z,75.19
2022-10-23T05:28:43.037Z,75.04
2022-10-23T05:31:13.810Z,76.13
2022-10-23T05:33:41.954Z,76.68
2022-10-23T05:36:13.104Z,77.36
2022-10-23T05:38:41.037Z,76.89
2022-10-23T05:41:10.134Z,77.66
2022-10-23T05:43:37.971Z,77.07
2022-10-23T05:46:07.250Z,75.87
2022-10-23T05:48:35.618Z,75.86
2022-10-23T05:51:05.233Z,74.68
2022-10-23T05:53:33.111Z,75.19
2022-10-23T05:56:08.760Z,76.10
2022-10-23T05:58:38.815Z,76.45
2022-10-23T06:01:12.531Z,75.36
2022-10-23T06:03:41.298Z,75.46
2022-10-23T06:06:09.840Z,76.08
2022-10-23T06:08:38.602Z,76.20
2022-10-23T06:11:11.443Z,75.84
2022-10-23T06:13:39.739Z,77.68
2022-10-23T06:16:15.509Z,78.06
2022-10-23T06:18:43.614Z,77.78
2022-10-23T06:21:11.492Z,77.80
2022-10-23T06:23:40.849Z,77.63
2022-10-23T06:26:10.694Z,77.74
2022-10-23T06:28:39.492Z,75.62
2022-10-23T06:31:13.230Z,75.32
2022-10-23T06:33:41.831Z,73.93
2022-10-23T06:36:10.861Z,73.48
2022-10-23T06:38:40.816Z,72.08
2022-10-23T06:41:14.453Z,72.01
2022-10-23T06:43:42.324Z,71.61
2022-10-23T06:46:14.772Z,71.56
2022-10-23T06:48:44.314Z,70.58
2022-10-23T06:51:14.299Z,70.28
2022-10-23T06:53:42.483Z,70.88
2022-10-23T06:56:11.238Z,71.29
2022-10-23T06:58:40.040Z,71.41
2022-10-23T07:01:09.450Z,70.27
2022-10-23T07:03:37.169Z,70.85
2022-10-23T07:06:07.846Z,70.45
2022-10-23T07:08:36.769Z,69.79
2022-10-23T07:11:07.401Z,68.33
2022-10-23T07:13:36.692Z,67.63
2022-10-23T07:16:14.185Z,66.79
2022-10-23T07:18:42.322Z,65.97
2022-10-23T07:21:11.185Z,64.90
2022-10-23T07:23:39.037Z,64.43
2022-10-23T07:26:16.277Z,63.78
2022-10-23T07:28:46.494Z,62.28
2022-10-23T07:31:17.854Z,61.41
2022-10-23T07:33:47.800Z,61.79
2022-10-23T07:36:16.189Z,60.50
2022-10-23T07:38:44.210Z,59.92
2022-10-23T07:41:12.558Z,59.07
2022-10-23T07:43:40.661Z,58.55
2022-10-23T07:46:11.512Z,58.75
2022-10-23T07:48:40.251Z,58.33
2022-10-23T07:51:12.976Z,57.56
2022-10-23T07:53:41.704Z,56.93
2022-10-23T07:56:17.276Z,57.73
2022-10-23T07:58:47.946Z,57.15
2022-10-23T08:01:32.187Z,56.30
2022-10-23T08:04:01.094Z,55.65
2022-10-23T08:06:29.807Z,55.04
2022-10-23T08:08:59.899Z,54.47
2022-10-23T08:11:35.558Z,53.70
2022-10-23T08:14:05.243Z,54.53
2022-10-23T08:16:35.232Z,54.35
2022-10-23T08:19:07.038Z,53.45
2022-10-23T08:21:35.294Z,52.96
2022-10-23T08:24:03.103Z,52.79
2022-10-23T08:26:31.232Z,53.99
2022-10-23T08:29:00.200Z,52.91
2022-10-23T08:31:28.173Z,52.40
2022-10-23T08:33:57.068Z,52.63
2022-10-23T08:36:29.603Z,52.43
2022-10-23T08:38:58.409Z,52.23
2022-10-23T08:41:31.414Z,52.15
2022-10-23T08:44:24.533Z,52.03
2022-10-23T08:47:05.610Z,51.69
2022-10-23T08:49:48.401Z,50.75
2022-10-23T08:52:20.036Z,50.39
2022-10-23T08:54:57.755Z,49.33
2022-10-23T08:57:35.551Z,49.49
2022-10-23T09:00:08.507Z,48.89
2022-10-23T09:02:44.295Z,48.62
2022-10-23T09:05:37.008Z,48.85
2022-10-23T09:08:23.275Z,48.73
2022-10-23T09:11:27.206Z,48.05
2022-10-23T09:14:33.152Z,48.06
2022-10-23T09:17:31.585Z,48.14
2022-10-23T09:20:22.100Z,48.67
2022-10-23T09:22:54.456Z,48.56
2022-10-23T09:25:29.325Z,48.33
2022-10-23T09:28:05.286Z,46.17
2022-10-23T09:30:42.662Z,46.97
2022-10-23T09:33:28.722Z,46.43
2022-10-23T09:35:58.430Z,46.29
2022-10-23T09:38:37.961Z,45.91
2022-10-23T09:41:40.142Z,44.69
2022-10-23T09:44:07.547Z,44.92
2022-10-23T09:46:56.469Z,45.15
2022-10-23T09:49:29.886Z,44.93
2022-10-23T09:52:24.685Z,44.92
2022-10-23T09:54:56.319Z,44.43
2022-10-23T09:57:45.126Z,43.38
2022-10-23T10:00:14.190Z,43.51
2022-10-23T10:02:44.316Z,42.11
2022-10-23T10:05:37.154Z,41.83
2022-10-23T10:08:20.675Z,42.42
2022-10-23T10:10:52.466Z,43.04
2022-10-23T10:13:49.699Z,42.50
2022-10-23T10:19:31.904Z,40.44
2022-10-23T10:22:23.821Z,40.42
2022-10-23T10:25:03.194Z,41.50
2022-10-23T10:28:04.875Z,40.67
2022-10-23T10:30:57.331Z,40.42
2022-10-23T10:33:37.831Z,39.31
2022-10-23T10:36:30.856Z,39.50
2022-10-23T10:39:04.076Z,40.13
2022-10-23T10:41:45.563Z,40.45
2022-10-23T10:44:28.369Z,39.30
2022-10-23T10:47:38.035Z,39.37
2022-10-23T10:50:05.590Z,39.17
2022-10-23T10:52:48.292Z,38.55
2022-10-23T10:55:49.564Z,38.24
2022-10-23T10:58:23.908Z,38.33
2022-10-23T11:01:00.566Z,37.88
2022-10-23T11:03:40.284Z,37.53
2022-10-23T11:06:15.380Z,35.79
2022-10-23T11:08:56.387Z,35.86
2022-10-23T11:11:28.723Z,36.52
2022-10-23T11:13:57.759Z,36.20
2022-10-23T11:16:30.209Z,35.98
2022-10-23T11:19:21.625Z,37.56
2022-10-23T11:22:07.412Z,36.42
2022-10-23T11:25:17.456Z,36.22
2022-10-23T11:28:01.695Z,36.05
2022-10-23T11:30:38.849Z,36.08
2022-10-23T11:33:28.120Z,35.66
2022-10-23T11:36:07.206Z,36.32
2022-10-23T11:38:37.659Z,35.07
2022-10-23T11:41:19.939Z,35.26
2022-10-23T11:43:57.223Z,35.26
2022-10-23T11:46:25.710Z,35.60
2022-10-23T11:48:55.059Z,36.15
2022-10-23T11:51:33.435Z,36.31
2022-10-23T11:54:10.344Z,35.40
2022-10-23T11:56:39.441Z,35.61
2022-10-23T11:59:39.367Z,35.80
2022-10-23T12:02:28.768Z,36.31
2022-10-23T12:04:56.854Z,36.25
2022-10-23T12:07:29.044Z,35.61
2022-10-23T12:10:04.909Z,35.28
2022-10-23T12:12:32.564Z,36.19
2022-10-23T12:15:27.254Z,35.39
2022-10-23T12:18:07.837Z,35.56
2022-10-23T12:20:42.973Z,35.66
2022-10-23T12:23:24.143Z,35.80
2022-10-23T12:25:58.091Z,35.71
2022-10-23T12:28:42.387Z,35.56
2022-10-23T12:31:47.969Z,35.22
2022-10-23T12:34:48.087Z,34.16
2022-10-23T12:37:44.807Z,34.81
2022-10-23T12:40:12.726Z,35.36
2022-10-23T12:42:41.652Z,34.48
2022-10-23T12:45:22.761Z,34.98
2022-10-23T12:47:52.434Z,34.27
2022-10-23T12:50:23.362Z,34.65
2022-10-23T12:52:52.959Z,35.21
2022-10-23T12:55:21.235Z,35.12
2022-10-23T12:57:48.886Z,34.28
2022-10-23T13:00:20.465Z,34.62
2022-10-23T13:02:58.110Z,34.31
2022-10-23T13:05:27.296Z,34.20
2022-10-23T13:07:55.534Z,34.32
2022-10-23T13:10:25.298Z,34.82
2022-10-23T13:13:00.376Z,35.00
2022-10-23T13:15:38.358Z,34.80
2022-10-23T13:18:08.273Z,34.53
2022-10-23T13:20:43.547Z,34.67
2022-10-23T13:23:19.141Z,35.00
2022-10-23T13:26:21.667Z,34.72
2022-10-23T13:28:50.432Z,34.79
2022-10-23T13:31:17.928Z,34.24
2022-10-23T13:33:47.293Z,34.72
2022-10-23T13:36:15.054Z,34.20
2022-10-23T13:38:58.913Z,33.92
2022-10-23T13:41:31.875Z,33.19
2022-10-23T13:43:59.332Z,32.54
2022-10-23T13:46:27.083Z,31.83
2022-10-23T13:48:54.559Z,30.58
2022-10-23T13:51:25.551Z,30.04
2022-10-23T13:53:54.380Z,29.59
2022-10-23T13:56:24.428Z,29.35
2022-10-23T13:58:52.078Z,29.89
2022-10-23T14:01:28.019Z,28.69
2022-10-23T14:03:57.880Z,28.11
2022-10-23T14:06:25.834Z,27.36
2022-10-23T14:08:53.267Z,27.41
2022-10-23T14:11:21.719Z,28.33
2022-10-23T14:13:49.799Z,29.01
2022-10-23T14:16:19.751Z,28.66
2022-10-23T14:18:48.302Z,29.55
2022-10-23T14:21:22.151Z,30.06
2022-10-23T14:23:51.847Z,30.83
2022-10-23T14:26:25.890Z,31.54
2022-10-23T14:29:00.701Z,32.37
2022-10-23T14:31:32.201Z,33.47
2022-10-23T14:34:01.913Z,34.35
2022-10-23T14:36:38.636Z,34.97
2022-10-23T14:39:17.795Z,35.34
2022-10-23T14:41:45.226Z,35.91
2022-10-23T14:44:12.733Z,36.82
2022-10-23T14:46:40.739Z,37.02
2022-10-23T14:51:35.601Z,36.95
2022-10-23T14:54:06.409Z,37.13
2022-10-23T14:56:36.839Z,37.45
2022-10-23T14:59:04.887Z,37.78
2022-10-23T15:01:35.450Z,38.24
2022-10-23T15:04:03.184Z,37.88
2022-10-23T15:06:31.230Z,38.69
2022-10-23T15:08:58.667Z,38.66
2022-10-23T15:11:27.312Z,38.83
2022-10-23T15:13:55.943Z,39.45
2022-10-23T15:16:24.710Z,39.62
2022-10-23T15:18:52.525Z,39.93
2022-10-23T15:21:20.544Z,40.01
2022-10-23T15:23:48.653Z,39.81
2022-10-23T15:26:23.533Z,40.09
2022-10-23T15:28:56.604Z,41.16
2022-10-23T15:31:58.069Z,41.58
2022-10-23T15:34:29.103Z,42.16
2022-10-23T15:36:57.856Z,42.59
2022-10-23T15:39:33.984Z,42.74
2022-10-23T15:42:04.271Z,42.83
2022-10-23T15:44:33.873Z,43.06
2022-10-23T15:47:01.609Z,43.40
2022-10-23T15:49:32.886Z,42.92
2022-10-23T15:52:00.812Z,43.53
2022-10-23T15:54:30.667Z,44.64
2022-10-23T15:57:01.219Z,44.89
2022-10-23T15:59:30.497Z,45.06
2022-10-23T16:01:58.193Z,45.51
2022-10-23T16:04:26.197Z,45.90
2022-10-23T16:06:53.628Z,46.99
2022-10-23T16:09:21.571Z,47.09
2022-10-23T16:11:49.380Z,47.57
2022-10-23T16:14:17.793Z,47.49
2022-10-23T16:16:45.384Z,48.15
2022-10-23T16:19:13.297Z,47.92
2022-10-23T16:21:41.711Z,48.95
2022-10-23T16:24:09.674Z,49.48
2022-10-23T16:26:38.127Z,49.17
2022-10-23T16:29:08.374Z,49.61
2022-10-23T16:31:36.107Z,49.50
2022-10-23T16:34:05.590Z,49.39
2022-10-23T16:36:34.722Z,49.82
2022-10-23T16:39:04.417Z,49.90
2022-10-23T16:41:40.617Z,50.19
2022-10-23T16:44:15.970Z,50.72
2022-10-23T16:46:45.613Z,51.30
2022-10-23T16:49:14.120Z,51.45
2022-10-23T16:51:41.569Z,51.62
2022-10-23T16:54:09.802Z,51.58
2022-10-23T16:56:37.248Z,52.00
2022-10-23T16:59:04.664Z,52.18
2022-10-23T17:01:33.657Z,52.49
2022-10-23T17:04:01.944Z,52.32
2022-10-23T17:13:37.770Z,54.00
2022-10-23T17:16:09.535Z,54.00
2022-10-23T17:18:42.854Z,54.83
2022-10-23T17:21:17.517Z,54.69
2022-10-23T17:23:45.630Z,54.79
2022-10-23T17:26:17.016Z,55.13
2022-10-23T17:28:44.864Z,55.72
2022-10-23T17:31:15.667Z,55.34
2022-10-23T17:33:43.744Z,55.76
2022-10-23T17:36:13.949Z,55.52
2022-10-23T17:38:45.850Z,55.61
2022-10-23T17:41:15.812Z,56.12
2022-10-23T17:43:44.733Z,56.12
2022-10-23T17:46:13.830Z,56.41
2022-10-23T17:48:43.640Z,57.07
2022-10-23T17:51:17.285Z,56.83
2022-10-23T17:53:47.923Z,56.33
2022-10-23T17:56:20.172Z,57.28
2022-10-23T17:58:47.761Z,57.03
2022-10-23T18:01:18.379Z,58.03
2022-10-23T18:03:46.387Z,57.84
2022-10-23T18:06:18.087Z,58.12
2022-10-23T18:08:46.560Z,58.67
2022-10-23T18:11:32.600Z,58.63
2022-10-23T18:14:01.600Z,58.45
2022-10-23T18:16:29.722Z,58.03
2022-10-23T18:19:00.025Z,59.13
2022-10-23T18:21:28.091Z,59.13
2022-10-23T18:23:55.865Z,60.12
2022-10-23T18:26:26.821Z,59.04
2022-10-23T18:28:57.552Z,59.12
2022-10-23T18:31:27.323Z,58.94
2022-10-23T18:34:01.607Z,59.09
2022-10-23T18:36:31.868Z,59.39
2022-10-23T18:38:59.959Z,60.53
2022-10-23T18:41:28.250Z,61.93
2022-10-23T18:43:55.670Z,63.32
2022-10-23T18:46:23.316Z,63.02
2022-10-23T18:48:53.782Z,62.12
2022-10-23T18:51:33.311Z,61.99
2022-10-23T18:54:04.322Z,62.44
2022-10-23T18:56:33.772Z,61.96
2022-10-23T18:59:03.742Z,62.56
2022-10-23T19:01:32.070Z,62.76
2022-10-23T19:04:01.566Z,61.35
2022-10-23T19:06:30.377Z,61.84
2022-10-23T19:08:58.694Z,63.68
2022-10-23T19:11:27.538Z,62.78
2022-10-23T19:13:55.711Z,62.40
2022-10-23T19:17:03.043Z,62.95
2022-10-23T19:19:35.951Z,63.35
2022-10-23T19:22:04.417Z,63.78
2022-10-23T19:24:39.801Z,64.16
2022-10-23T19:27:08.759Z,64.13
2022-10-23T19:29:40.117Z,63.53
2022-10-23T19:32:07.590Z,62.57
2022-10-23T19:34:35.274Z,62.97
2022-10-23T19:37:03.064Z,62.71
2022-10-23T19:39:30.496Z,63.08
2022-10-23T19:41:58.718Z,63.19
2022-10-23T19:44:26.834Z,63.12
2022-10-23T19:46:54.256Z,63.58
2022-10-23T19:49:24.004Z,64.05
2022-10-23T19:51:51.901Z,63.92
2022-10-23T19:54:21.082Z,64.15
2022-10-23T19:56:48.798Z,64.29
2022-10-23T19:59:17.150Z,64.45
2022-10-23T20:01:47.803Z,64.24
2022-10-23T20:04:18.520Z,63.64
2022-10-23T20:06:46.923Z,64.08
2022-10-23T20:09:14.334Z,64.82
2022-10-23T20:11:43.629Z,64.76
2022-10-23T20:14:11.442Z,64.41
2022-10-23T20:16:40.003Z,64.93
2022-10-23T20:19:10.440Z,64.20
2022-10-23T20:21:39.825Z,64.86
2022-10-23T20:24:08.287Z,65.28
2022-10-23T20:26:36.203Z,66.61
2022-10-23T20:29:03.817Z,65.76
2022-10-23T20:31:33.615Z,65.69
2022-10-23T20:34:01.483Z,66.12
2022-10-23T20:36:35.008Z,66.78
2022-10-23T20:39:12.148Z,66.70
2022-10-23T20:41:40.927Z,66.11
2022-10-23T20:44:09.843Z,66.11
2022-10-23T20:46:37.472Z,67.04
2022-10-23T20:49:05.104Z,66.86
2022-10-23T20:51:33.374Z,67.09
2022-10-23T20:54:00.827Z,67.99
2022-10-23T20:56:31.448Z,68.20
2022-10-23T20:59:01.251Z,66.84
2022-10-23T21:01:30.463Z,66.95
2022-10-23T21:03:59.971Z,66.41
2022-10-23T21:06:41.046Z,66.69
2022-10-23T21:09:18.915Z,66.56
2022-10-23T21:11:46.832Z,66.39
2022-10-23T21:14:14.291Z,66.97
2022-10-23T21:16:44.606Z,66.89
2022-10-23T21:19:14.744Z,66.71
2022-10-23T21:21:43.009Z,67.20
2022-10-23T21:24:15.160Z,66.43
2022-10-23T21:26:43.064Z,66.60
2022-10-23T21:29:19.853Z,67.05
2022-10-23T21:31:59.844Z,68.82
2022-10-23T21:34:28.339Z,68.08
2022-10-23T21:37:13.380Z,68.17
2022-10-23T21:39:46.379Z,68.37
2022-10-23T21:42:14.558Z,67.91
2022-10-23T21:44:41.975Z,68.12
2022-10-23T21:47:09.560Z,68.11
2022-10-23T21:49:37.489Z,68.10
2022-10-23T21:52:05.294Z,67.35
2022-10-23T21:54:33.142Z,67.76
2022-10-23T21:57:03.412Z,67.17
2022-10-23T21:59:33.170Z,66.17
2022-10-23T22:02:03.356Z,66.82
2022-10-23T22:04:31.449Z,66.86
2022-10-23T22:06:58.762Z,67.19
2022-10-23T22:09:26.033Z,68.80
2022-10-23T22:11:54.372Z,68.02
2022-10-23T22:14:23.051Z,69.07
2022-10-23T22:16:50.457Z,68.86
2022-10-23T22:19:20.104Z,68.83
2022-10-23T22:21:48.744Z,68.74
2022-10-23T22:24:17.765Z,68.37
2022-10-23T22:26:51.733Z,67.49
2022-10-23T22:29:24.957Z,67.41
2022-10-23T22:31:53.520Z,67.88
2022-10-23T22:37:12.220Z,69.16
2022-10-23T22:39:40.364Z,69.08
2022-10-23T22:42:08.014Z,68.67
2022-10-23T22:44:35.840Z,69.12
2022-10-23T22:47:03.605Z,68.04
2022-10-23T22:49:31.046Z,68.44
2022-10-23T22:51:58.812Z,68.69
2022-10-23T22:54:26.244Z,69.08
2022-10-23T22:56:53.686Z,68.82
2022-10-23T22:59:21.425Z,68.69
2022-10-23T23:01:49.513Z,69.43
2022-10-23T23:07:08.763Z,69.29
2022-10-23T23:09:41.673Z,69.65
2022-10-23T23:12:11.360Z,68.80
2022-10-23T23:14:39.543Z,68.76
2022-10-23T23:17:08.202Z,70.33
2022-10-23T23:19:36.206Z,70.99
2022-10-23T23:22:03.945Z,71.28
2022-10-23T23:24:32.262Z,70.84
2022-10-23T23:26:59.970Z,70.11
2022-10-23T23:29:28.522Z,68.09
2022-10-23T23:31:56.132Z,68.38
2022-10-23T23:34:23.983Z,69.13
2022-10-23T23:36:51.498Z,69.95
2022-10-23T23:39:18.873Z,69.96
2022-10-23T23:41:46.736Z,69.74
2022-10-23T23:44:14.248Z,69.28
2022-10-23T23:46:41.755Z,69.35
2022-10-23T23:49:09.428Z,69.60
2022-10-23T23:51:37.437Z,70.14
2022-10-23T23:54:04.968Z,70.07
2022-10-23T23:56:32.756Z,70.37
2022-10-23T23:59:00.114Z,70.26
