createdAt,value
2023-10-29T00:00:10.245Z,15.20
2023-10-29T00:02:38.617Z,15.21
2023-10-29T00:05:07.963Z,15.17
2023-10-29T00:07:36.136Z,15.15
2023-10-29T00:10:31.780Z,15.13
2023-10-29T00:13:02.450Z,15.07
2023-10-29T00:15:31.669Z,15.11
2023-10-29T00:17:59.985Z,15.10
2023-10-29T00:20:28.335Z,15.12
2023-10-29T00:22:56.563Z,15.09
2023-10-29T00:25:24.660Z,15.11
2023-10-29T00:27:54.194Z,15.12
2023-10-29T00:30:22.275Z,15.09
2023-10-29T00:32:55.221Z,15.11
2023-10-29T00:35:23.989Z,15.08
2023-10-29T00:37:52.189Z,15.03
2023-10-29T00:40:20.522Z,15.06
2023-10-29T00:42:48.623Z,15.02
2023-10-29T00:45:18.555Z,15.03
2023-10-29T00:47:46.794Z,15.04
2023-10-29T00:50:15.254Z,15.03
2023-10-29T00:52:43.636Z,15.08
2023-10-29T00:55:12.064Z,15.15
2023-10-29T00:57:40.337Z,15.12
2023-10-29T01:00:11.633Z,14.99
2023-10-29T01:02:41.493Z,14.89
2023-10-29T01:05:10.267Z,14.82
2023-10-29T01:07:38.686Z,14.77
2023-10-29T01:10:08.137Z,14.75
2023-10-29T01:12:36.365Z,14.73
2023-10-29T01:15:04.824Z,14.66
2023-10-29T01:17:33.331Z,14.69
2023-10-29T01:20:04.740Z,14.67
2023-10-29T01:22:34.178Z,14.57
2023-10-29T01:25:03.837Z,14.56
2023-10-29T01:27:31.923Z,14.59
2023-10-29T01:30:00.105Z,14.52
2023-10-29T01:32:28.598Z,14.53
2023-10-29T01:34:56.726Z,14.51
2023-10-29T01:37:26.811Z,14.44
2023-10-29T01:39:56.677Z,14.40
2023-10-29T01:42:24.871Z,14.37
2023-10-29T01:44:52.999Z,14.32
2023-10-29T01:47:21.119Z,14.32
2023-10-29T01:49:49.211Z,14.32
2023-10-29T01:52:17.892Z,14.31
2023-10-29T01:54:48.936Z,14.25
2023-10-29T01:57:17.131Z,14.25
2023-10-29T01:59:45.432Z,14.24
2023-10-29T02:02:13.626Z,14.21
2023-10-29T02:04:41.816Z,14.20
2023-10-29T02:07:09.967Z,14.16
2023-10-29T02:09:40.591Z,14.14
2023-10-29T02:12:10.331Z,14.17
2023-10-29T02:14:41.201Z,14.12
2023-10-29T02:17:09.476Z,14.10
2023-10-29T02:19:37.593Z,14.09
2023-10-29T02:22:07.483Z,14.07
2023-10-29T02:24:35.566Z,14.03
2023-10-29T02:27:03.776Z,14.02
2023-10-29T02:29:32.026Z,13.95
2023-10-29T02:32:00.137Z,13.98
2023-10-29T02:34:28.429Z,13.99
2023-10-29T02:36:56.518Z,14.01
2023-10-29T02:39:25.978Z,14.06
2023-10-29T02:41:54.151Z,14.04
2023-10-29T02:44:47.579Z,14.03
2023-10-29T02:47:16.038Z,13.93
2023-10-29T02:49:44.405Z,13.91
2023-10-29T02:52:12.660Z,13.88
2023-10-29T02:54:42.217Z,13.86
2023-10-29T02:57:10.322Z,13.86
2023-10-29T02:59:38.545Z,13.88
2023-10-29T03:02:06.835Z,13.87
2023-10-29T03:04:35.752Z,13.84
2023-10-29T03:07:04.401Z,13.88
2023-10-29T03:09:32.479Z,13.83
2023-10-29T03:12:01.988Z,13.84
2023-10-29T03:14:30.144Z,13.80
2023-10-29T03:16:58.226Z,13.83
2023-10-29T03:19:26.296Z,13.81
2023-10-29T03:21:54.694Z,13.78
2023-10-29T03:24:22.945Z,13.76
2023-10-29T03:26:51.028Z,13.73
2023-10-29T03:29:20.471Z,13.76
2023-10-29T03:31:50.082Z,13.80
2023-10-29T03:34:18.255Z,13.75
2023-10-29T03:36:46.297Z,13.77
2023-10-29T03:39:14.363Z,13.77
2023-10-29T03:41:43.053Z,13.79
2023-10-29T03:44:11.116Z,13.83
2023-10-29T03:46:40.548Z,13.79
2023-10-29T03:49:09.154Z,13.83
2023-10-29T03:51:44.362Z,13.85
2023-10-29T03:54:12.506Z,13.83
2023-10-29T03:56:40.705Z,13.85
2023-10-29T03:59:09.528Z,13.78
2023-10-29T04:01:37.694Z,13.77
2023-10-29T04:04:09.296Z,13.76
2023-10-29T04:06:37.453Z,13.78
2023-10-29T04:09:06.571Z,13.79
2023-10-29T04:11:35.048Z,13.78
2023-10-29T04:14:03.256Z,13.79
2023-10-29T04:16:31.438Z,13.82
2023-10-29T04:18:59.573Z,13.79
2023-10-29T04:21:29.213Z,13.79
2023-10-29T04:23:57.400Z,13.81
2023-10-29T04:26:25.571Z,13.80
2023-10-29T04:28:53.807Z,13.80
2023-10-29T04:31:21.895Z,13.83
2023-10-29T04:33:50.453Z,13.83
2023-10-29T04:36:22.469Z,13.82
2023-10-29T04:38:52.665Z,13.83
2023-10-29T04:41:20.951Z,13.85
2023-10-29T04:43:49.304Z,13.82
2023-10-29T04:46:17.397Z,13.84
2023-10-29T04:48:45.711Z,13.80
2023-10-29T04:51:13.826Z,13.81
2023-10-29T04:56:36.324Z,13.87
2023-10-29T04:59:04.494Z,13.91
2023-10-29T05:01:32.646Z,13.97
2023-10-29T05:04:00.880Z,14.00
2023-10-29T05:06:54.048Z,14.00
2023-10-29T05:09:22.083Z,14.04
2023-10-29T05:11:51.579Z,14.04
2023-10-29T05:14:19.735Z,14.06
2023-10-29T05:16:47.998Z,14.10
2023-10-29T05:19:19.703Z,14.10
2023-10-29T05:21:47.896Z,14.13
2023-10-29T05:24:15.970Z,14.15
2023-10-29T05:26:44.203Z,14.21
2023-10-29T05:29:13.619Z,14.23
2023-10-29T05:31:42.268Z,14.26
2023-10-29T05:34:10.610Z,14.28
2023-10-29T05:36:38.682Z,14.34
2023-10-29T05:39:08.423Z,14.40
2023-10-29T05:41:36.506Z,14.42
2023-10-29T05:44:06.969Z,14.43
2023-10-29T05:46:36.510Z,14.44
2023-10-29T05:49:05.325Z,14.44
2023-10-29T05:51:33.435Z,14.45
2023-10-29T05:54:02.175Z,14.45
2023-10-29T05:56:30.372Z,14.44
2023-10-29T05:58:58.487Z,14.42
2023-10-29T06:01:28.298Z,14.41
2023-10-29T06:03:58.046Z,14.45
2023-10-29T06:06:26.441Z,14.41
2023-10-29T06:08:54.674Z,14.43
2023-10-29T06:11:22.780Z,14.44
2023-10-29T06:13:54.201Z,14.45
2023-10-29T06:16:22.311Z,14.45
2023-10-29T06:18:50.407Z,14.48
2023-10-29T06:21:21.972Z,14.49
2023-10-29T06:23:50.226Z,14.50
2023-10-29T06:26:18.445Z,14.51
2023-10-29T06:28:46.568Z,14.50
2023-10-29T06:31:15.038Z,14.53
2023-10-29T06:33:43.338Z,14.53
2023-10-29T06:36:11.782Z,14.54
2023-10-29T06:38:41.578Z,14.48
2023-10-29T06:41:09.682Z,14.47
2023-10-29T06:43:37.745Z,14.49
2023-10-29T06:46:05.931Z,14.50
2023-10-29T06:48:34.060Z,14.53
2023-10-29T06:51:02.200Z,14.54
2023-10-29T06:53:32.165Z,14.56
2023-10-29T06:56:05.296Z,14.60
2023-10-29T06:58:33.740Z,14.61
2023-10-29T07:03:58.351Z,14.58
2023-10-29T07:06:26.488Z,14.59
2023-10-29T07:08:54.609Z,14.65
2023-10-29T07:11:24.830Z,14.70
2023-10-29T07:13:54.225Z,14.74
2023-10-29T07:16:22.431Z,14.81
2023-10-29T07:18:50.638Z,14.81
2023-10-29T07:21:18.798Z,14.80
2023-10-29T07:23:47.004Z,14.80
2023-10-29T07:26:15.708Z,14.85
2023-10-29T07:28:45.102Z,14.90
2023-10-29T07:31:15.241Z,14.95
2023-10-29T07:33:44.017Z,14.95
2023-10-29T07:36:12.141Z,15.00
2023-10-29T07:38:40.242Z,15.02
2023-10-29T07:41:08.361Z,15.03
2023-10-29T07:43:36.490Z,14.99
2023-10-29T07:46:06.901Z,15.06
2023-10-29T07:48:35.055Z,15.11
2023-10-29T07:51:03.256Z,15.13
2023-10-29T07:53:31.877Z,15.16
2023-10-29T07:56:10.096Z,15.19
2023-10-29T07:58:38.751Z,15.22
2023-10-29T08:01:14.210Z,15.26
2023-10-29T08:03:42.948Z,15.29
2023-10-29T08:06:12.119Z,15.37
2023-10-29T08:08:41.216Z,15.44
2023-10-29T08:11:18.300Z,15.45
2023-10-29T08:13:46.376Z,15.49
2023-10-29T08:16:15.933Z,15.53
2023-10-29T08:18:44.170Z,15.50
2023-10-29T08:21:12.502Z,15.52
2023-10-29T08:23:40.701Z,15.56
2023-10-29T08:26:08.868Z,15.55
2023-10-29T08:28:38.261Z,15.55
2023-10-29T08:31:06.415Z,15.57
2023-10-29T08:33:35.903Z,15.59
2023-10-29T08:36:04.683Z,15.60
2023-10-29T08:38:32.778Z,15.62
2023-10-29T08:41:00.922Z,15.64
2023-10-29T08:43:31.621Z,15.65
2023-10-29T08:45:59.994Z,15.66
2023-10-29T08:48:28.204Z,15.64
2023-10-29T08:50:57.725Z,15.72
2023-10-29T08:53:25.860Z,15.72
2023-10-29T08:55:54.583Z,15.75
2023-10-29T08:58:22.872Z,15.76
2023-10-29T09:00:52.392Z,15.80
2023-10-29T09:03:20.620Z,15.85
2023-10-29T09:05:49.283Z,15.80
2023-10-29T09:08:18.825Z,15.86
2023-10-29T09:10:47.041Z,15.92
2023-10-29T09:13:20.082Z,16.00
2023-10-29T09:15:50.106Z,16.01
2023-10-29T09:18:18.552Z,16.08
2023-10-29T09:20:47.690Z,16.14
2023-10-29T09:23:16.019Z,16.18
2023-10-29T09:25:46.933Z,16.23
2023-10-29T09:28:16.121Z,16.24
2023-10-29T09:30:45.050Z,16.27
2023-10-29T09:33:14.390Z,16.31
2023-10-29T09:35:42.780Z,16.33
2023-10-29T09:38:10.922Z,16.34
2023-10-29T09:40:39.081Z,16.32
2023-10-29T09:43:09.811Z,16.35
2023-10-29T09:45:46.501Z,16.35
2023-10-29T09:48:15.504Z,16.34
2023-10-29T09:50:45.269Z,16.37
2023-10-29T09:53:14.628Z,16.38
2023-10-29T09:55:42.817Z,16.41
2023-10-29T09:58:12.319Z,16.40
2023-10-29T10:00:41.412Z,16.41
2023-10-29T10:03:09.703Z,16.43
2023-10-29T10:05:40.698Z,16.47
2023-10-29T10:08:09.038Z,16.50
2023-10-29T10:10:41.642Z,16.53
2023-10-29T10:13:17.059Z,16.51
2023-10-29T10:15:45.795Z,16.51
2023-10-29T10:18:17.393Z,16.49
2023-10-29T10:20:45.621Z,16.50
2023-10-29T10:23:14.672Z,16.53
2023-10-29T10:25:42.817Z,16.54
2023-10-29T10:28:10.920Z,16.53
2023-10-29T10:30:41.047Z,16.53
2023-10-29T10:33:16.183Z,16.55
2023-10-29T10:35:46.286Z,16.54
2023-10-29T10:38:17.158Z,16.48
2023-10-29T10:40:45.722Z,16.51
2023-10-29T10:43:21.184Z,16.55
2023-10-29T10:45:52.953Z,16.58
2023-10-29T10:48:21.070Z,16.58
2023-10-29T10:50:49.806Z,16.61
2023-10-29T10:53:18.852Z,16.65
2023-10-29T10:56:02.396Z,16.67
2023-10-29T10:58:33.341Z,16.68
2023-10-29T11:01:07.453Z,16.72
2023-10-29T11:03:36.391Z,16.76
2023-10-29T11:06:12.036Z,16.81
2023-10-29T11:08:42.088Z,16.83
2023-10-29T11:11:12.996Z,16.86
2023-10-29T11:13:41.357Z,16.88
2023-10-29T11:16:23.416Z,16.97
2023-10-29T11:18:51.655Z,16.99
2023-10-29T11:21:33.558Z,17.06
2023-10-29T11:24:19.956Z,17.12
2023-10-29T11:26:48.286Z,17.14
2023-10-29T11:29:44.667Z,17.23
2023-10-29T11:32:36.596Z,17.29
2023-10-29T11:35:22.660Z,17.35
2023-10-29T11:37:53.197Z,17.36
2023-10-29T11:40:33.656Z,17.49
2023-10-29T11:43:26.908Z,17.55
2023-10-29T11:46:03.574Z,17.61
2023-10-29T11:48:34.538Z,17.66
2023-10-29T11:51:22.135Z,17.69
2023-10-29T11:53:52.468Z,17.74
2023-10-29T11:56:21.807Z,17.78
2023-10-29T11:59:07.981Z,17.99
2023-10-29T12:01:38.801Z,18.06
2023-10-29T12:04:10.410Z,18.22
2023-10-29T12:06:43.169Z,18.34
2023-10-29T12:09:22.597Z,18.50
2023-10-29T12:11:53.507Z,18.64
2023-10-29T12:14:44.139Z,18.79
2023-10-29T12:17:12.850Z,18.92
2023-10-29T12:19:44.947Z,19.02
2023-10-29T12:22:18.944Z,19.14
2023-10-29T12:24:49.164Z,19.18
2023-10-29T12:27:19.931Z,19.25
2023-10-29T12:29:48.132Z,19.29
2023-10-29T12:32:20.867Z,19.36
2023-10-29T12:34:55.484Z,19.29
2023-10-29T12:37:25.757Z,19.30
2023-10-29T12:39:57.153Z,19.27
2023-10-29T12:42:49.891Z,19.24
2023-10-29T12:45:25.808Z,19.15
2023-10-29T12:48:13.243Z,19.23
2023-10-29T12:50:51.170Z,19.16
2023-10-29T12:53:24.455Z,19.16
2023-10-29T12:55:52.713Z,19.14
2023-10-29T12:58:21.424Z,19.24
2023-10-29T13:00:49.679Z,19.33
2023-10-29T13:03:17.881Z,19.40
2023-10-29T13:05:46.431Z,19.49
2023-10-29T13:08:17.218Z,19.60
2023-10-29T13:10:47.359Z,19.63
2023-10-29T13:13:16.662Z,19.70
2023-10-29T13:15:44.787Z,19.69
2023-10-29T13:18:13.165Z,19.66
2023-10-29T13:20:41.431Z,19.59
2023-10-29T13:23:09.527Z,19.55
2023-10-29T13:25:39.066Z,19.53
2023-10-29T13:28:07.189Z,19.50
2023-10-29T13:30:36.923Z,19.46
2023-10-29T13:33:05.263Z,19.45
2023-10-29T13:35:33.454Z,19.44
2023-10-29T13:38:01.652Z,19.43
2023-10-29T13:40:29.763Z,19.41
2023-10-29T13:43:01.474Z,19.35
2023-10-29T13:45:29.694Z,19.35
2023-10-29T13:47:57.932Z,19.31
2023-10-29T13:50:26.225Z,19.28
2023-10-29T13:52:54.297Z,19.30
2023-10-29T13:55:24.452Z,19.29
2023-10-29T13:57:53.035Z,19.31
2023-10-29T14:00:26.787Z,19.28
2023-10-29T14:02:56.730Z,19.29
2023-10-29T14:05:26.735Z,19.26
2023-10-29T14:07:55.471Z,19.27
2023-10-29T14:10:24.045Z,19.22
2023-10-29T14:12:52.204Z,19.21
2023-10-29T14:15:22.057Z,19.18
2023-10-29T14:17:50.454Z,19.14
2023-10-29T14:20:18.746Z,19.16
2023-10-29T14:22:47.834Z,19.16
2023-10-29T14:25:19.004Z,19.12
2023-10-29T14:27:47.188Z,19.16
2023-10-29T14:30:15.651Z,19.18
2023-10-29T14:32:45.494Z,19.13
2023-10-29T14:35:13.976Z,19.14
2023-10-29T14:37:42.144Z,19.14
2023-10-29T14:40:12.962Z,19.11
2023-10-29T14:42:45.025Z,19.07
2023-10-29T14:45:13.853Z,19.06
2023-10-29T14:47:42.343Z,19.05
2023-10-29T14:50:13.523Z,19.02
2023-10-29T14:52:42.491Z,18.97
2023-10-29T14:55:11.352Z,18.96
2023-10-29T14:57:39.748Z,18.96
2023-10-29T15:00:11.641Z,18.90
2023-10-29T15:02:40.019Z,18.91
2023-10-29T15:05:09.700Z,18.90
2023-10-29T15:07:42.408Z,18.87
2023-10-29T15:10:13.605Z,18.88
2023-10-29T15:12:43.796Z,18.82
2023-10-29T15:15:26.490Z,18.77
2023-10-29T15:17:58.151Z,18.79
2023-10-29T15:20:28.062Z,18.79
2023-10-29T15:22:59.451Z,18.78
2023-10-29T15:25:30.019Z,18.73
2023-10-29T15:27:58.797Z,18.75
2023-10-29T15:30:30.333Z,18.79
2023-10-29T15:33:01.186Z,18.79
2023-10-29T15:35:36.602Z,18.77
2023-10-29T15:38:06.071Z,18.74
2023-10-29T15:40:35.299Z,18.74
2023-10-29T15:43:03.812Z,18.72
2023-10-29T15:45:32.056Z,18.69
2023-10-29T15:48:00.500Z,18.67
2023-10-29T15:50:28.925Z,18.61
2023-10-29T15:52:56.982Z,18.62
2023-10-29T15:55:26.526Z,18.62
2023-10-29T15:57:54.697Z,18.59
2023-10-29T16:00:22.971Z,18.58
2023-10-29T16:02:51.234Z,18.53
2023-10-29T16:05:20.551Z,18.50
2023-10-29T16:07:48.833Z,18.48
2023-10-29T16:10:17.125Z,18.44
2023-10-29T16:12:47.157Z,18.39
2023-10-29T16:15:15.392Z,18.35
2023-10-29T16:17:43.748Z,18.33
2023-10-29T16:20:13.000Z,18.30
2023-10-29T16:22:41.132Z,18.27
2023-10-29T16:25:10.848Z,18.23
2023-10-29T16:27:39.936Z,18.20
2023-10-29T16:30:10.743Z,18.20
2023-10-29T16:32:39.173Z,18.16
2023-10-29T16:35:08.482Z,18.15
2023-10-29T16:37:36.963Z,18.13
2023-10-29T16:40:06.276Z,18.12
2023-10-29T16:42:36.539Z,18.10
2023-10-29T16:45:06.646Z,18.09
2023-10-29T16:47:36.241Z,18.06
2023-10-29T16:50:05.088Z,18.06
2023-10-29T16:52:34.743Z,18.01
2023-10-29T16:55:27.406Z,17.97
2023-10-29T16:57:55.820Z,17.94
2023-10-29T17:00:25.365Z,17.81
2023-10-29T17:02:55.012Z,17.72
2023-10-29T17:05:23.618Z,17.67
2023-10-29T17:07:51.974Z,17.62
2023-10-29T17:10:21.457Z,17.50
2023-10-29T17:12:49.549Z,17.44
2023-10-29T17:15:17.833Z,17.34
2023-10-29T17:17:46.075Z,17.23
2023-10-29T17:20:15.627Z,17.18
2023-10-29T17:22:43.797Z,17.15
2023-10-29T17:25:11.981Z,17.08
2023-10-29T17:27:40.054Z,16.99
2023-10-29T17:30:10.111Z,16.90
2023-10-29T17:32:38.252Z,16.88
2023-10-29T17:35:07.410Z,16.79
2023-10-29T17:37:37.384Z,16.74
2023-10-29T17:40:07.857Z,16.70
2023-10-29T17:42:36.138Z,16.68
2023-10-29T17:45:04.548Z,16.62
2023-10-29T17:47:32.764Z,16.48
2023-10-29T17:50:00.814Z,16.42
2023-10-29T17:52:29.235Z,16.44
2023-10-29T17:54:59.243Z,16.48
2023-10-29T17:57:27.630Z,16.47
2023-10-29T17:59:55.872Z,16.40
2023-10-29T18:02:23.952Z,16.41
2023-10-29T18:04:52.197Z,16.35
2023-10-29T18:07:20.401Z,16.33
2023-10-29T18:09:48.656Z,16.30
2023-10-29T18:12:18.421Z,16.23
2023-10-29T18:14:47.048Z,16.26
2023-10-29T18:17:15.154Z,16.23
2023-10-29T18:19:43.408Z,16.16
2023-10-29T18:22:11.886Z,16.12
2023-10-29T18:24:40.020Z,16.15
2023-10-29T18:27:08.189Z,16.22
2023-10-29T18:29:37.698Z,16.05
2023-10-29T18:32:06.973Z,16.06
2023-10-29T18:34:35.599Z,16.03
2023-10-29T18:37:04.134Z,16.00
2023-10-29T18:39:32.385Z,16.00
2023-10-29T18:42:03.402Z,16.05
2023-10-29T18:44:32.608Z,15.97
2023-10-29T18:47:02.891Z,15.94
2023-10-29T18:49:31.401Z,15.92
2023-10-29T18:52:00.045Z,15.86
2023-10-29T18:54:28.322Z,15.89
2023-10-29T18:56:56.934Z,15.87
2023-10-29T18:59:25.400Z,15.80
2023-10-29T19:01:52.780Z,15.83
2023-10-29T19:04:22.995Z,15.88
2023-10-29T19:06:51.962Z,15.85
2023-10-29T19:09:21.139Z,15.85
2023-10-29T19:11:51.016Z,15.83
2023-10-29T19:14:19.782Z,15.81
2023-10-29T19:16:47.931Z,15.78
2023-10-29T19:19:19.515Z,15.77
2023-10-29T19:21:49.016Z,15.76
2023-10-29T19:24:19.429Z,15.73
2023-10-29T19:26:48.207Z,15.71
2023-10-29T19:29:16.394Z,15.71
2023-10-29T19:31:44.516Z,15.70
2023-10-29T19:34:12.678Z,15.65
2023-10-29T19:36:41.270Z,15.71
2023-10-29T19:39:14.066Z,15.72
2023-10-29T19:41:42.195Z,15.69
2023-10-29T19:44:10.530Z,15.68
2023-10-29T19:46:39.044Z,15.71
2023-10-29T19:49:09.348Z,15.66
2023-10-29T19:51:37.462Z,15.65
2023-10-29T19:54:06.174Z,15.60
2023-10-29T19:56:35.704Z,15.60
2023-10-29T19:59:03.878Z,15.61
2023-10-29T20:01:32.036Z,15.66
2023-10-29T20:04:00.436Z,15.61
2023-10-29T20:06:29.198Z,15.62
2023-10-29T20:08:57.517Z,15.58
2023-10-29T20:11:25.738Z,15.57
2023-10-29T20:13:56.610Z,15.55
2023-10-29T20:16:24.966Z,15.53
2023-10-29T20:18:53.047Z,15.56
2023-10-29T20:21:22.277Z,15.57
2023-10-29T20:23:51.013Z,15.56
2023-10-29T20:26:20.766Z,15.52
2023-10-29T20:28:50.752Z,15.53
2023-10-29T20:31:21.638Z,15.49
2023-10-29T20:33:51.948Z,15.52
2023-10-29T20:36:20.141Z,15.49
2023-10-29T20:38:48.330Z,15.50
2023-10-29T20:41:17.042Z,15.48
2023-10-29T20:43:45.528Z,15.45
2023-10-29T20:46:14.277Z,15.51
2023-10-29T20:48:45.130Z,15.50
2023-10-29T20:51:17.082Z,15.48
2023-10-29T20:53:46.089Z,15.48
2023-10-29T20:56:15.509Z,15.49
2023-10-29T20:58:43.697Z,15.54
2023-10-29T21:01:11.790Z,15.51
2023-10-29T21:03:40.009Z,15.53
2023-10-29T21:06:09.612Z,15.49
2023-10-29T21:08:38.411Z,15.48
2023-10-29T21:11:10.154Z,15.47
2023-10-29T21:13:38.298Z,15.43
2023-10-29T21:16:08.693Z,15.50
2023-10-29T21:18:37.780Z,15.44
2023-10-29T21:21:07.485Z,15.43
2023-10-29T21:23:37.501Z,15.46
2023-10-29T21:26:05.809Z,15.47
2023-10-29T21:28:34.146Z,15.46
2023-10-29T21:31:02.521Z,15.52
2023-10-29T21:33:30.687Z,15.57
2023-10-29T21:35:58.857Z,15.51
2023-10-29T21:38:26.925Z,15.54
2023-10-29T21:40:57.097Z,15.58
2023-10-29T21:43:25.279Z,15.58
2023-10-29T21:45:53.919Z,15.58
2023-10-29T21:48:22.032Z,15.58
2023-10-29T21:50:57.032Z,15.55
2023-10-29T21:53:26.225Z,15.54
2023-10-29T21:55:56.236Z,15.53
2023-10-29T21:58:25.102Z,15.51
2023-10-29T22:00:54.277Z,15.48
2023-10-29T22:03:22.691Z,15.53
2023-10-29T22:05:58.553Z,15.51
2023-10-29T22:08:27.124Z,15.48
2023-10-29T22:11:02.199Z,15.51
2023-10-29T22:13:38.140Z,15.54
2023-10-29T22:16:09.130Z,15.54
2023-10-29T22:18:37.714Z,15.56
2023-10-29T22:21:09.009Z,15.54
2023-10-29T22:23:37.990Z,15.56
2023-10-29T22:26:09.262Z,15.57
2023-10-29T22:28:38.077Z,15.56
2023-10-29T22:31:06.591Z,15.57
2023-10-29T22:33:34.760Z,15.53
2023-10-29T22:36:05.346Z,15.57
2023-10-29T22:38:33.718Z,15.56
2023-10-29T22:41:03.846Z,15.57
2023-10-29T22:43:34.194Z,15.59
2023-10-29T22:46:03.391Z,15.56
2023-10-29T22:48:31.724Z,15.56
2023-10-29T22:51:03.724Z,15.52
2023-10-29T22:53:31.903Z,15.50
2023-10-29T22:56:01.345Z,15.51
2023-10-29T22:58:30.206Z,15.48
2023-10-29T23:00:59.984Z,15.52
2023-10-29T23:03:29.064Z,15.50
2023-10-29T23:05:57.531Z,15.46
2023-10-29T23:08:25.606Z,15.50
2023-10-29T23:10:53.775Z,15.48
2023-10-29T23:13:21.812Z,15.44
2023-10-29T23:15:53.378Z,15.45
2023-10-29T23:18:23.116Z,15.50
2023-10-29T23:20:51.478Z,15.47
2023-10-29T23:23:19.574Z,15.44
2023-10-29T23:25:48.172Z,15.47
2023-10-29T23:30:47.340Z,15.47
2023-10-29T23:33:15.558Z,15.52
2023-10-29T23:35:45.072Z,15.54
2023-10-29T23:38:13.181Z,15.52
2023-10-29T23:40:41.478Z,15.50
2023-10-29T23:43:09.548Z,15.49
2023-10-29T23:45:37.654Z,15.51
2023-10-29T23:48:07.311Z,15.40
2023-10-29T23:50:35.397Z,15.43
2023-10-29T23:53:04.925Z,15.40
2023-10-29T23:55:33.105Z,15.47
2023-10-29T23:58:01.178Z,15.53
