createdAt,value
2022-08-23T00:00:13.543Z,56.02
2022-08-23T00:01:12.092Z,47.38
2022-08-23T00:02:16.721Z,48.98
2022-08-23T00:03:13.180Z,44.78
2022-08-23T00:04:12.072Z,53.42
2022-08-23T00:05:12.056Z,45.27
2022-08-23T00:06:12.053Z,52.39
2022-08-23T00:07:12.048Z,48.92
2022-08-23T00:08:12.042Z,46.85
2022-08-23T00:09:12.026Z,55.29
2022-08-23T00:10:12.022Z,53.55
2022-08-23T00:11:12.010Z,58.77
2022-08-23T00:12:12.002Z,58.97
2022-08-23T00:13:12.004Z,52.05
2022-08-23T00:14:11.990Z,42.57
2022-08-23T00:15:11.977Z,41.87
2022-08-23T00:16:11.972Z,44.01
2022-08-23T00:17:11.966Z,58.91
2022-08-23T00:18:12.955Z,43.13
2022-08-23T00:19:11.960Z,48.92
2022-08-23T00:20:11.944Z,48.31
2022-08-23T00:21:11.939Z,50.99
2022-08-23T00:22:12.686Z,42.11
2022-08-23T00:23:11.923Z,46.51
2022-08-23T00:24:11.921Z,42.10
2022-08-23T00:25:11.919Z,54.22
2022-08-23T00:26:11.888Z,54.77
2022-08-23T00:27:12.898Z,53.27
2022-08-23T00:28:13.696Z,42.96
2022-08-23T00:29:11.878Z,55.31
2022-08-23T00:30:12.635Z,50.78
2022-08-23T00:33:11.999Z,48.76
2022-08-23T00:34:11.996Z,46.78
2022-08-23T00:35:11.987Z,51.62
2022-08-23T00:36:13.082Z,44.52
2022-08-23T00:37:13.063Z,50.54
2022-08-23T00:38:32.289Z,48.67
2022-08-23T00:39:14.066Z,58.10
2022-08-23T00:40:13.130Z,56.40
2022-08-23T00:41:13.031Z,50.48
2022-08-23T00:42:13.018Z,49.58
2022-08-23T00:43:13.013Z,49.81
2022-08-23T00:44:13.015Z,44.82
2022-08-23T00:45:13.002Z,57.99
2022-08-23T00:46:13.000Z,47.98
2022-08-23T00:47:12.979Z,52.39
2022-08-23T00:48:13.978Z,47.23
2022-08-23T00:49:12.969Z,46.37
2022-08-23T00:50:23.426Z,55.86
2022-08-23T00:51:13.957Z,50.02
2022-08-23T00:52:12.945Z,49.61
2022-08-23T00:53:12.940Z,54.93
2022-08-23T00:54:12.923Z,55.32
2022-08-23T00:55:12.923Z,49.12
2022-08-23T00:56:12.907Z,56.20
2022-08-23T00:57:12.909Z,55.83
2022-08-23T00:58:12.895Z,48.12
2022-08-23T00:59:12.889Z,53.27
2022-08-23T01:00:12.888Z,51.48
2022-08-23T01:01:12.868Z,51.09
2022-08-23T01:02:12.922Z,48.86
2022-08-23T01:03:12.857Z,55.71
2022-08-23T01:04:12.843Z,49.11
2022-08-23T01:05:12.849Z,48.07
2022-08-23T01:06:12.824Z,49.86
2022-08-23T01:07:12.818Z,54.97
2022-08-23T01:08:12.818Z,59.78
2022-08-23T01:09:12.838Z,51.82
2022-08-23T01:10:13.239Z,49.27
2022-08-23T01:11:13.800Z,59.17
2022-08-23T01:12:12.784Z,53.75
2022-08-23T01:13:12.782Z,52.26
2022-08-23T01:14:12.781Z,51.42
2022-08-23T01:15:12.761Z,52.99
2022-08-23T01:16:13.389Z,54.92
2022-08-23T01:17:12.745Z,53.16
2022-08-23T01:18:12.739Z,57.30
2022-08-23T01:19:12.744Z,52.92
2022-08-23T01:20:12.729Z,52.31
2022-08-23T01:21:13.474Z,49.71
2022-08-23T01:22:12.710Z,50.15
2022-08-23T01:23:12.700Z,55.36
2022-08-23T01:24:18.071Z,54.51
2022-08-23T01:25:13.688Z,51.00
2022-08-23T01:26:12.675Z,46.35
2022-08-23T01:27:12.675Z,50.07
2022-08-23T01:28:12.664Z,57.04
2022-08-23T01:29:12.670Z,45.40
2022-08-23T01:30:12.669Z,44.83
2022-08-23T01:31:12.634Z,45.06
2022-08-23T01:32:12.629Z,46.86
2022-08-23T01:33:12.626Z,53.74
2022-08-23T01:34:12.626Z,58.45
2022-08-23T01:35:12.615Z,53.65
2022-08-23T01:36:12.607Z,54.89
2022-08-23T01:37:12.594Z,48.57
2022-08-23T01:38:12.582Z,51.61
2022-08-23T01:39:12.587Z,54.58
2022-08-23T01:40:12.661Z,49.39
2022-08-23T01:41:12.586Z,56.86
2022-08-23T01:42:12.570Z,47.72
2022-08-23T01:43:12.535Z,41.47
2022-08-23T01:44:13.539Z,41.85
2022-08-23T01:45:12.536Z,50.46
2022-08-23T01:46:12.526Z,48.96
2022-08-23T01:47:12.512Z,44.81
2022-08-23T01:48:12.509Z,41.67
2022-08-23T01:49:12.515Z,41.51
2022-08-23T01:50:12.487Z,50.95
2022-08-23T01:51:12.493Z,45.55
2022-08-23T01:52:12.483Z,58.64
2022-08-23T01:53:12.473Z,51.49
2022-08-23T01:54:12.466Z,42.98
2022-08-23T01:55:12.450Z,44.67
2022-08-23T01:56:12.444Z,52.67
2022-08-23T01:57:12.444Z,43.91
2022-08-23T01:58:12.422Z,51.68
2022-08-23T01:59:12.424Z,46.35
2022-08-23T02:00:12.416Z,53.18
2022-08-23T02:01:12.464Z,47.55
2022-08-23T02:02:12.397Z,46.82
2022-08-23T02:03:12.389Z,49.31
2022-08-23T02:04:12.397Z,49.37
2022-08-23T02:05:12.377Z,49.10
2022-08-23T02:06:12.362Z,58.40
2022-08-23T02:07:12.356Z,45.22
2022-08-23T02:08:13.350Z,50.32
2022-08-23T02:09:17.173Z,49.38
2022-08-23T02:10:13.984Z,46.21
2022-08-23T02:11:12.750Z,47.64
2022-08-23T02:12:12.314Z,48.97
2022-08-23T02:13:12.312Z,56.46
2022-08-23T02:14:12.299Z,51.00
2022-08-23T02:15:12.304Z,50.97
2022-08-23T02:16:15.000Z,47.22
2022-08-23T02:17:12.281Z,54.37
2022-08-23T02:18:12.263Z,51.04
2022-08-23T02:19:12.260Z,49.33
2022-08-23T02:20:12.258Z,46.03
2022-08-23T02:21:12.271Z,46.40
2022-08-23T02:22:12.235Z,50.65
2022-08-23T02:23:12.231Z,59.32
2022-08-23T02:24:12.224Z,56.84
2022-08-23T02:25:12.207Z,50.16
2022-08-23T02:26:12.208Z,54.38
2022-08-23T02:27:12.200Z,52.35
2022-08-23T02:28:12.181Z,56.59
2022-08-23T02:29:12.178Z,50.45
2022-08-23T02:30:12.163Z,55.88
2022-08-23T02:31:12.163Z,50.34
2022-08-23T02:32:12.154Z,47.68
2022-08-23T02:33:12.139Z,47.61
2022-08-23T02:34:12.143Z,54.91
2022-08-23T02:35:12.127Z,52.21
2022-08-23T02:36:12.151Z,54.66
2022-08-23T02:37:12.110Z,50.19
2022-08-23T02:38:12.127Z,49.03
2022-08-23T02:39:12.091Z,55.35
2022-08-23T02:40:13.073Z,55.52
2022-08-23T02:41:12.076Z,60.99
2022-08-23T02:42:12.119Z,52.40
2022-08-23T02:43:12.060Z,48.69
2022-08-23T02:44:12.079Z,50.66
2022-08-23T02:45:12.052Z,52.19
2022-08-23T02:46:12.044Z,53.55
2022-08-23T02:47:12.046Z,52.84
2022-08-23T02:48:12.023Z,53.22
2022-08-23T02:49:12.017Z,55.72
2022-08-23T02:50:12.005Z,50.94
2022-08-23T02:51:11.998Z,56.03
2022-08-23T02:52:12.000Z,54.57
2022-08-23T02:53:11.981Z,56.64
2022-08-23T02:54:11.982Z,56.84
2022-08-23T02:55:11.971Z,56.70
2022-08-23T02:56:21.110Z,55.16
2022-08-23T02:57:12.946Z,58.40
2022-08-23T02:58:11.942Z,58.14
2022-08-23T02:59:11.936Z,52.25
2022-08-23T03:00:11.934Z,54.46
2022-08-23T03:01:11.935Z,55.01
2022-08-23T03:02:12.493Z,58.59
2022-08-23T03:03:11.906Z,51.93
2022-08-23T03:04:11.921Z,52.10
2022-08-23T03:05:11.898Z,58.65
2022-08-23T03:06:24.403Z,51.90
2022-08-23T03:07:12.869Z,57.16
2022-08-23T03:08:11.878Z,58.22
2022-08-23T03:09:11.859Z,57.02
2022-08-23T03:10:11.858Z,57.68
2022-08-23T03:11:11.841Z,58.25
2022-08-23T03:12:11.820Z,58.98
2022-08-23T03:13:12.825Z,59.62
2022-08-23T03:14:11.823Z,58.89
2022-08-23T03:15:11.815Z,52.30
2022-08-23T03:16:11.801Z,54.75
2022-08-23T03:17:11.795Z,56.95
2022-08-23T03:18:11.785Z,58.84
2022-08-23T03:19:11.776Z,58.18
2022-08-23T03:20:11.776Z,59.99
2022-08-23T03:21:11.755Z,63.63
2022-08-23T03:22:11.753Z,60.11
2022-08-23T03:23:11.742Z,61.07
2022-08-23T03:24:11.746Z,61.01
2022-08-23T03:25:11.747Z,55.90
2022-08-23T03:26:11.722Z,59.51
2022-08-23T03:27:11.719Z,59.48
2022-08-23T03:28:11.699Z,58.98
2022-08-23T03:29:11.698Z,58.26
2022-08-23T03:30:14.550Z,59.50
2022-08-23T03:31:12.676Z,56.10
2022-08-23T03:32:11.667Z,61.18
2022-08-23T03:33:11.677Z,58.29
2022-08-23T03:34:11.674Z,61.79
2022-08-23T03:35:15.312Z,66.28
2022-08-23T03:36:11.636Z,59.65
2022-08-23T03:37:11.633Z,59.42
2022-08-23T03:38:11.619Z,63.38
2022-08-23T03:39:11.619Z,61.45
2022-08-23T03:40:11.720Z,64.26
2022-08-23T03:41:11.613Z,60.52
2022-08-23T03:42:11.595Z,61.06
2022-08-23T03:43:11.603Z,58.74
2022-08-23T03:44:11.581Z,61.87
2022-08-23T03:45:11.567Z,63.75
2022-08-23T03:46:11.560Z,60.16
2022-08-23T03:47:11.554Z,61.51
2022-08-23T03:48:11.544Z,56.62
2022-08-23T03:49:11.543Z,57.36
2022-08-23T03:50:11.526Z,61.98
2022-08-23T03:51:12.015Z,62.48
2022-08-23T03:52:11.514Z,59.82
2022-08-23T03:53:12.216Z,58.34
2022-08-23T03:54:11.502Z,62.62
2022-08-23T03:55:11.487Z,59.33
2022-08-23T03:56:11.481Z,58.53
2022-08-23T03:57:11.475Z,59.27
2022-08-23T03:58:11.494Z,60.23
2022-08-23T03:59:12.444Z,58.36
2022-08-23T04:00:11.466Z,62.30
2022-08-23T04:01:11.470Z,61.63
2022-08-23T04:02:12.004Z,62.68
2022-08-23T04:03:11.435Z,64.00
2022-08-23T04:04:12.055Z,57.93
2022-08-23T04:05:11.540Z,57.24
2022-08-23T04:06:11.405Z,59.52
2022-08-23T04:07:11.408Z,58.37
2022-08-23T04:08:11.390Z,65.11
2022-08-23T04:09:12.044Z,59.93
2022-08-23T04:10:11.392Z,59.74
2022-08-23T04:11:11.386Z,58.14
2022-08-23T04:12:12.053Z,58.92
2022-08-23T04:13:12.353Z,61.58
2022-08-23T04:14:11.344Z,60.20
2022-08-23T04:15:11.333Z,59.87
2022-08-23T04:16:11.328Z,56.52
2022-08-23T04:17:11.323Z,63.53
2022-08-23T04:18:11.312Z,61.28
2022-08-23T04:19:11.315Z,63.15
2022-08-23T04:20:12.025Z,63.36
2022-08-23T04:21:11.314Z,62.63
2022-08-23T04:22:11.270Z,63.12
2022-08-23T04:23:11.258Z,62.39
2022-08-23T04:24:11.268Z,61.88
2022-08-23T04:25:33.414Z,59.35
2022-08-23T04:26:12.257Z,62.91
2022-08-23T04:27:11.247Z,64.77
2022-08-23T04:28:11.220Z,62.82
2022-08-23T04:29:11.212Z,63.15
2022-08-23T04:30:12.200Z,65.55
2022-08-23T04:31:11.205Z,61.43
2022-08-23T04:32:11.624Z,67.07
2022-08-23T04:33:14.166Z,63.63
2022-08-23T04:34:13.194Z,63.27
2022-08-23T04:35:11.175Z,65.23
2022-08-23T04:36:11.158Z,63.07
2022-08-23T04:37:11.144Z,62.70
2022-08-23T04:38:18.158Z,63.91
2022-08-23T04:39:12.131Z,59.78
2022-08-23T04:40:11.199Z,61.07
2022-08-23T04:41:12.062Z,62.80
2022-08-23T04:42:14.363Z,61.26
2022-08-23T04:43:12.104Z,61.18
2022-08-23T04:44:11.099Z,61.74
2022-08-23T04:45:11.091Z,60.82
2022-08-23T04:46:11.092Z,60.81
2022-08-23T04:47:11.072Z,62.70
2022-08-23T04:48:11.878Z,63.54
2022-08-23T04:49:11.056Z,63.16
2022-08-23T04:50:11.047Z,62.61
2022-08-23T04:51:11.044Z,60.33
2022-08-23T04:52:12.757Z,62.44
2022-08-23T04:53:11.080Z,68.49
2022-08-23T04:54:11.037Z,65.02
2022-08-23T04:55:12.034Z,60.77
2022-08-23T04:56:10.997Z,62.05
2022-08-23T04:57:10.995Z,62.27
2022-08-23T04:58:10.985Z,62.18
2022-08-23T04:59:13.181Z,62.37
2022-08-23T05:00:10.964Z,61.14
2022-08-23T05:01:11.591Z,62.48
2022-08-23T05:02:10.944Z,64.12
2022-08-23T05:03:10.943Z,65.67
2022-08-23T05:04:10.943Z,65.15
2022-08-23T05:05:10.920Z,64.91
2022-08-23T05:06:10.916Z,62.84
2022-08-23T05:07:10.907Z,60.69
2022-08-23T05:08:10.885Z,64.91
2022-08-23T05:09:11.883Z,61.76
2022-08-23T05:10:10.887Z,62.19
2022-08-23T05:11:10.874Z,63.82
2022-08-23T05:12:10.864Z,62.63
2022-08-23T05:13:10.857Z,62.50
2022-08-23T05:14:10.870Z,65.06
2022-08-23T05:15:11.539Z,62.36
2022-08-23T05:16:10.852Z,60.69
2022-08-23T05:17:10.822Z,62.20
2022-08-23T05:18:11.482Z,67.80
2022-08-23T05:19:10.808Z,63.12
2022-08-23T05:20:10.818Z,64.72
2022-08-23T05:21:11.560Z,66.81
2022-08-23T05:22:12.131Z,71.83
2022-08-23T05:23:10.770Z,63.83
2022-08-23T05:24:13.841Z,61.93
2022-08-23T05:25:10.757Z,61.80
2022-08-23T05:26:10.786Z,64.19
2022-08-23T05:27:13.685Z,64.27
2022-08-23T05:28:12.473Z,61.70
2022-08-23T05:29:10.750Z,66.00
2022-08-23T05:30:15.108Z,65.58
2022-08-23T05:31:11.722Z,63.01
2022-08-23T05:32:10.745Z,64.63
2022-08-23T05:33:10.695Z,61.98
2022-08-23T05:34:10.693Z,64.06
2022-08-23T05:35:10.682Z,65.89
2022-08-23T05:36:10.668Z,61.68
2022-08-23T05:37:10.659Z,65.42
2022-08-23T05:38:10.665Z,65.26
2022-08-23T05:39:10.651Z,65.53
2022-08-23T05:40:11.730Z,62.98
2022-08-23T05:41:10.633Z,64.52
2022-08-23T05:42:10.619Z,63.31
2022-08-23T05:43:10.614Z,63.60
2022-08-23T05:44:10.617Z,63.03
2022-08-23T05:45:10.593Z,61.54
2022-08-23T05:46:12.735Z,62.05
2022-08-23T05:47:11.564Z,60.97
2022-08-23T05:48:10.594Z,63.91
2022-08-23T05:49:10.583Z,62.17
2022-08-23T05:50:10.558Z,63.23
2022-08-23T05:51:10.546Z,64.80
2022-08-23T05:52:10.544Z,67.46
2022-08-23T05:53:10.534Z,66.34
2022-08-23T05:54:10.529Z,63.60
2022-08-23T05:55:10.519Z,64.48
2022-08-23T05:56:10.514Z,63.40
2022-08-23T05:57:10.557Z,63.58
2022-08-23T05:58:10.517Z,65.27
2022-08-23T05:59:12.462Z,63.85
2022-08-23T06:00:10.480Z,63.27
2022-08-23T06:01:10.564Z,65.50
2022-08-23T06:02:10.505Z,63.88
2022-08-23T06:03:10.463Z,62.91
2022-08-23T06:04:10.469Z,65.73
2022-08-23T06:05:10.442Z,63.56
2022-08-23T06:06:10.437Z,62.24
2022-08-23T06:07:10.451Z,64.91
2022-08-23T06:08:10.437Z,61.43
2022-08-23T06:09:10.456Z,63.99
2022-08-23T06:10:15.821Z,60.62
2022-08-23T06:11:11.403Z,61.39
2022-08-23T06:12:10.396Z,60.66
2022-08-23T06:13:10.440Z,61.46
2022-08-23T06:14:10.402Z,65.66
2022-08-23T06:15:10.374Z,62.91
2022-08-23T06:16:14.271Z,59.67
2022-08-23T06:17:10.357Z,62.10
2022-08-23T06:18:10.342Z,62.50
2022-08-23T06:19:10.330Z,64.51
2022-08-23T06:20:10.451Z,64.98
2022-08-23T06:21:10.996Z,60.83
2022-08-23T06:22:10.307Z,66.50
2022-08-23T06:23:12.049Z,63.46
2022-08-23T06:24:10.292Z,61.82
2022-08-23T06:25:10.287Z,64.77
2022-08-23T06:26:10.282Z,64.53
2022-08-23T06:27:10.265Z,63.67
2022-08-23T06:28:10.261Z,62.04
2022-08-23T06:29:10.314Z,63.65
2022-08-23T06:30:13.304Z,63.70
2022-08-23T06:31:10.280Z,64.54
2022-08-23T06:32:10.272Z,64.74
2022-08-23T06:33:10.213Z,64.80
2022-08-23T06:34:10.281Z,62.72
2022-08-23T06:35:29.958Z,62.72
2022-08-23T06:36:11.198Z,64.77
2022-08-23T06:37:10.185Z,65.16
2022-08-23T06:38:10.181Z,61.72
2022-08-23T06:39:10.174Z,63.11
2022-08-23T06:40:10.239Z,61.53
2022-08-23T06:41:10.165Z,63.62
2022-08-23T06:42:36.407Z,63.80
2022-08-23T06:43:12.143Z,59.13
2022-08-23T06:44:10.143Z,64.71
2022-08-23T06:45:10.126Z,62.77
2022-08-23T06:46:10.115Z,62.53
2022-08-23T06:47:10.114Z,60.10
2022-08-23T06:48:10.102Z,63.59
2022-08-23T06:49:10.098Z,63.70
2022-08-23T06:50:10.093Z,62.43
2022-08-23T06:51:10.082Z,60.92
2022-08-23T06:52:10.058Z,62.96
2022-08-23T06:53:11.057Z,66.19
2022-08-23T06:54:10.064Z,65.11
2022-08-23T06:55:13.752Z,64.00
2022-08-23T06:56:11.048Z,64.88
2022-08-23T06:57:10.042Z,61.22
2022-08-23T06:58:10.022Z,61.16
2022-08-23T06:59:10.039Z,65.53
2022-08-23T07:00:10.018Z,62.98
2022-08-23T07:01:23.522Z,62.56
2022-08-23T07:02:12.106Z,63.92
2022-08-23T07:03:10.040Z,61.37
2022-08-23T07:04:09.980Z,61.77
2022-08-23T07:05:09.974Z,64.97
2022-08-23T07:06:09.983Z,63.08
2022-08-23T07:07:11.926Z,63.22
2022-08-23T07:08:10.942Z,60.52
2022-08-23T07:09:09.949Z,63.15
2022-08-23T07:10:09.931Z,62.01
2022-08-23T07:11:09.923Z,63.94
2022-08-23T07:12:09.938Z,60.85
2022-08-23T07:13:09.907Z,67.00
2022-08-23T07:14:09.897Z,60.41
2022-08-23T07:15:09.900Z,61.71
2022-08-23T07:16:09.934Z,60.45
2022-08-23T07:17:09.893Z,62.01
2022-08-23T07:18:11.009Z,62.47
2022-08-23T07:19:09.866Z,63.70
2022-08-23T07:20:09.855Z,63.16
2022-08-23T07:21:09.846Z,64.95
2022-08-23T07:22:09.848Z,65.54
2022-08-23T07:23:09.821Z,64.47
2022-08-23T07:24:09.841Z,60.98
2022-08-23T07:25:09.809Z,62.63
2022-08-23T07:26:10.801Z,61.50
2022-08-23T07:27:09.797Z,62.62
2022-08-23T07:28:11.694Z,61.85
2022-08-23T07:29:10.798Z,64.46
2022-08-23T07:30:09.777Z,64.53
2022-08-23T07:31:11.454Z,62.21
2022-08-23T07:32:10.849Z,62.41
2022-08-23T07:33:09.748Z,60.70
2022-08-23T07:34:09.736Z,61.70
2022-08-23T07:35:09.740Z,63.75
2022-08-23T07:36:09.722Z,62.47
2022-08-23T07:37:15.488Z,61.53
2022-08-23T07:38:10.706Z,62.54
2022-08-23T07:39:09.705Z,60.04
2022-08-23T07:40:09.718Z,60.78
2022-08-23T07:41:10.680Z,62.27
2022-08-23T07:42:22.804Z,63.28
2022-08-23T07:43:10.669Z,60.99
2022-08-23T07:44:09.664Z,61.74
2022-08-23T07:45:10.049Z,61.26
2022-08-23T07:46:12.529Z,59.42
2022-08-23T07:47:09.642Z,61.93
2022-08-23T07:48:09.629Z,63.00
2022-08-23T07:49:09.615Z,60.38
2022-08-23T07:50:09.624Z,61.46
2022-08-23T07:51:09.605Z,62.29
2022-08-23T07:52:12.096Z,64.10
2022-08-23T07:53:09.598Z,61.96
2022-08-23T07:54:09.595Z,63.02
2022-08-23T07:55:09.589Z,64.09
2022-08-23T07:56:09.576Z,61.91
2022-08-23T07:57:09.554Z,61.10
2022-08-23T07:58:09.550Z,65.01
2022-08-23T07:59:09.545Z,63.03
2022-08-23T08:00:09.540Z,63.70
2022-08-23T08:01:09.524Z,61.73
2022-08-23T08:02:09.887Z,63.18
2022-08-23T08:03:09.567Z,63.94
2022-08-23T08:04:09.499Z,62.89
2022-08-23T08:05:09.526Z,62.29
2022-08-23T08:06:09.520Z,60.75
2022-08-23T08:07:21.855Z,60.78
2022-08-23T08:08:11.495Z,63.77
2022-08-23T08:09:09.488Z,61.93
2022-08-23T08:10:09.460Z,60.16
2022-08-23T08:11:09.509Z,60.80
2022-08-23T08:12:09.465Z,60.87
2022-08-23T08:13:09.435Z,61.66
2022-08-23T08:14:09.436Z,61.19
2022-08-23T08:15:09.433Z,59.80
2022-08-23T08:16:09.478Z,63.68
2022-08-23T08:17:10.442Z,63.05
2022-08-23T08:18:09.402Z,61.99
2022-08-23T08:19:09.397Z,63.45
2022-08-23T08:20:09.382Z,62.71
2022-08-23T08:21:09.373Z,62.87
2022-08-23T08:22:09.374Z,63.33
2022-08-23T08:23:09.353Z,65.66
2022-08-23T08:24:09.360Z,65.22
2022-08-23T08:25:09.349Z,63.57
2022-08-23T08:26:09.331Z,60.09
2022-08-23T08:27:09.327Z,61.69
2022-08-23T08:28:15.131Z,63.52
2022-08-23T08:29:11.334Z,61.05
2022-08-23T08:30:09.317Z,62.08
2022-08-23T08:31:09.386Z,62.74
2022-08-23T08:32:13.915Z,62.38
2022-08-23T08:33:09.285Z,65.16
2022-08-23T08:34:09.276Z,63.52
2022-08-23T08:35:09.284Z,63.51
2022-08-23T08:36:09.273Z,63.44
2022-08-23T08:37:09.271Z,61.90
2022-08-23T08:38:10.052Z,64.97
2022-08-23T08:39:10.412Z,61.73
2022-08-23T08:40:09.313Z,63.22
2022-08-23T08:41:09.237Z,61.12
2022-08-23T08:42:09.213Z,61.61
2022-08-23T08:43:09.218Z,61.70
2022-08-23T08:44:09.201Z,63.16
2022-08-23T08:45:09.238Z,62.75
2022-08-23T08:46:09.225Z,63.75
2022-08-23T08:47:09.172Z,62.31
2022-08-23T08:48:13.300Z,62.30
2022-08-23T08:49:10.173Z,64.35
2022-08-23T08:50:09.779Z,60.21
2022-08-23T08:51:09.159Z,63.64
2022-08-23T08:52:09.133Z,63.20
2022-08-23T08:53:09.140Z,62.91
2022-08-23T08:54:09.122Z,64.37
2022-08-23T08:55:09.119Z,62.38
2022-08-23T08:56:09.112Z,63.04
2022-08-23T08:57:09.091Z,63.87
2022-08-23T08:58:10.060Z,63.55
2022-08-23T08:59:09.079Z,64.15
2022-08-23T09:00:09.120Z,66.16
2022-08-23T09:01:09.085Z,64.10
2022-08-23T09:02:32.436Z,63.12
2022-08-23T09:03:11.083Z,63.33
2022-08-23T09:04:09.089Z,60.43
2022-08-23T09:05:09.041Z,62.61
2022-08-23T09:06:09.077Z,62.83
2022-08-23T09:07:09.019Z,65.17
2022-08-23T09:08:09.009Z,63.24
2022-08-23T09:09:09.634Z,59.90
2022-08-23T09:10:08.992Z,60.46
2022-08-23T09:11:08.993Z,60.27
2022-08-23T09:12:09.987Z,61.71
2022-08-23T09:13:08.961Z,62.65
2022-08-23T09:14:08.967Z,62.73
2022-08-23T09:15:08.954Z,63.07
2022-08-23T09:16:08.985Z,61.54
2022-08-23T09:17:08.936Z,62.64
2022-08-23T09:18:08.929Z,62.70
2022-08-23T09:19:08.931Z,65.96
2022-08-23T09:20:41.602Z,61.82
2022-08-23T09:21:08.898Z,66.76
2022-08-23T09:22:08.904Z,64.56
2022-08-23T09:23:09.635Z,64.86
2022-08-23T09:24:41.133Z,63.36
2022-08-23T09:25:10.338Z,62.18
2022-08-23T09:26:08.884Z,61.85
2022-08-23T09:27:08.852Z,62.09
2022-08-23T09:28:08.852Z,62.87
2022-08-23T09:29:08.839Z,63.14
2022-08-23T09:30:08.832Z,63.70
2022-08-23T09:31:08.880Z,63.49
2022-08-23T09:32:09.826Z,63.32
2022-08-23T09:33:08.808Z,63.70
2022-08-23T09:34:08.801Z,62.42
2022-08-23T09:35:08.937Z,62.53
2022-08-23T09:36:08.800Z,65.06
2022-08-23T09:37:09.883Z,63.66
2022-08-23T09:38:08.771Z,61.91
2022-08-23T09:39:08.765Z,62.29
2022-08-23T09:40:08.786Z,61.90
2022-08-23T09:41:08.760Z,61.94
2022-08-23T09:42:08.742Z,61.04
2022-08-23T09:43:08.731Z,61.92
2022-08-23T09:44:08.719Z,62.08
2022-08-23T09:45:08.708Z,59.96
2022-08-23T09:46:09.835Z,62.17
2022-08-23T09:47:09.153Z,60.47
2022-08-23T09:48:08.697Z,61.10
2022-08-23T09:49:08.681Z,62.74
2022-08-23T09:50:08.674Z,61.76
2022-08-23T09:51:08.670Z,62.81
2022-08-23T09:52:08.660Z,63.40
2022-08-23T09:53:08.657Z,63.32
2022-08-23T09:54:08.642Z,64.64
2022-08-23T09:55:08.641Z,62.53
2022-08-23T09:56:08.626Z,65.91
2022-08-23T09:57:08.618Z,64.29
2022-08-23T09:58:08.609Z,62.52
2022-08-23T09:59:08.595Z,62.84
2022-08-23T10:00:08.635Z,62.78
2022-08-23T10:01:08.630Z,61.41
2022-08-23T10:02:08.710Z,62.44
2022-08-23T10:03:08.578Z,63.33
2022-08-23T10:04:08.613Z,64.67
2022-08-23T10:05:11.919Z,62.55
2022-08-23T10:06:09.548Z,61.82
2022-08-23T10:07:08.531Z,61.42
2022-08-23T10:08:10.682Z,62.19
2022-08-23T10:09:09.523Z,61.06
2022-08-23T10:10:08.510Z,63.89
2022-08-23T10:11:08.505Z,63.26
2022-08-23T10:12:08.492Z,61.93
2022-08-23T10:13:08.484Z,60.71
2022-08-23T10:14:08.482Z,65.15
2022-08-23T10:15:08.470Z,61.95
2022-08-23T10:16:08.497Z,61.39
2022-08-23T10:17:08.471Z,62.60
2022-08-23T10:18:08.450Z,62.25
2022-08-23T10:19:08.438Z,63.54
2022-08-23T10:20:08.425Z,64.57
2022-08-23T10:21:08.425Z,65.71
2022-08-23T10:22:08.413Z,64.36
2022-08-23T10:23:08.427Z,60.78
2022-08-23T10:24:08.396Z,61.34
2022-08-23T10:25:08.391Z,62.29
2022-08-23T10:26:08.393Z,62.80
2022-08-23T10:27:08.367Z,61.38
2022-08-23T10:28:08.369Z,62.87
2022-08-23T10:29:08.356Z,64.60
2022-08-23T10:30:08.344Z,64.91
2022-08-23T10:31:08.384Z,64.53
2022-08-23T10:32:08.418Z,62.91
2022-08-23T10:33:08.342Z,61.91
2022-08-23T10:34:08.329Z,63.17
2022-08-23T10:35:08.309Z,63.57
2022-08-23T10:36:08.302Z,62.04
2022-08-23T10:37:08.293Z,63.83
2022-08-23T10:38:08.284Z,64.17
2022-08-23T10:39:09.102Z,62.35
2022-08-23T10:40:08.312Z,61.11
2022-08-23T10:41:08.260Z,62.64
2022-08-23T10:42:08.257Z,64.39
2022-08-23T10:43:08.242Z,61.68
2022-08-23T10:44:08.265Z,63.06
2022-08-23T10:45:08.225Z,61.73
2022-08-23T10:46:08.248Z,63.57
2022-08-23T10:47:08.223Z,62.37
2022-08-23T10:48:08.201Z,62.02
2022-08-23T10:49:08.193Z,61.51
2022-08-23T10:50:08.185Z,63.05
2022-08-23T10:51:08.189Z,62.23
2022-08-23T10:52:08.169Z,63.28
2022-08-23T10:53:08.173Z,63.84
2022-08-23T10:54:08.155Z,65.43
2022-08-23T10:55:08.176Z,65.01
2022-08-23T10:56:08.155Z,69.23
2022-08-23T10:57:08.126Z,71.43
2022-08-23T10:58:08.118Z,71.16
2022-08-23T10:59:08.126Z,68.37
2022-08-23T11:00:08.114Z,63.67
2022-08-23T11:01:08.138Z,62.95
2022-08-23T11:02:08.104Z,62.83
2022-08-23T11:03:08.079Z,64.98
2022-08-23T11:04:08.091Z,64.17
2022-08-23T11:05:08.071Z,63.55
2022-08-23T11:06:08.062Z,60.50
2022-08-23T11:07:08.049Z,61.72
2022-08-23T11:08:08.040Z,61.15
2022-08-23T11:09:08.065Z,61.45
2022-08-23T11:10:09.976Z,67.46
2022-08-23T11:11:09.023Z,60.31
2022-08-23T11:12:11.054Z,62.77
2022-08-23T11:13:08.016Z,61.37
2022-08-23T11:14:08.017Z,60.14
2022-08-23T11:15:08.742Z,60.33
2022-08-23T11:16:08.017Z,62.84
2022-08-23T11:17:07.988Z,62.32
2022-08-23T11:18:07.971Z,62.79
2022-08-23T11:19:07.951Z,64.39
2022-08-23T11:20:07.996Z,61.99
2022-08-23T11:21:07.942Z,64.18
2022-08-23T11:22:07.925Z,65.51
2022-08-23T11:23:07.932Z,62.08
2022-08-23T11:24:08.691Z,61.26
2022-08-23T11:25:07.898Z,62.52
2022-08-23T11:26:07.896Z,63.40
2022-08-23T11:27:07.947Z,62.15
2022-08-23T11:28:07.877Z,61.72
2022-08-23T11:29:07.871Z,64.97
2022-08-23T11:30:08.673Z,64.72
2022-08-23T11:31:07.866Z,63.23
2022-08-23T11:32:07.866Z,61.51
2022-08-23T11:33:07.841Z,64.42
2022-08-23T11:34:07.830Z,62.68
2022-08-23T11:35:07.825Z,62.58
2022-08-23T11:36:07.818Z,64.27
2022-08-23T11:37:07.821Z,61.82
2022-08-23T11:38:07.800Z,62.27
2022-08-23T11:39:07.808Z,60.86
2022-08-23T11:40:07.837Z,63.24
2022-08-23T11:41:07.783Z,64.59
2022-08-23T11:42:07.775Z,61.15
2022-08-23T11:43:07.761Z,61.33
2022-08-23T11:44:07.767Z,61.51
2022-08-23T11:45:07.759Z,59.99
2022-08-23T11:46:07.763Z,58.33
2022-08-23T11:47:07.742Z,61.25
2022-08-23T11:48:07.737Z,60.43
2022-08-23T11:49:07.755Z,62.62
2022-08-23T11:50:07.728Z,61.84
2022-08-23T11:51:07.707Z,60.66
2022-08-23T11:52:07.712Z,62.80
2022-08-23T11:53:07.707Z,62.91
2022-08-23T11:54:07.713Z,65.02
2022-08-23T11:55:07.676Z,63.95
2022-08-23T11:56:07.680Z,63.82
2022-08-23T11:57:07.665Z,64.40
2022-08-23T11:58:07.665Z,64.68
2022-08-23T12:01:14.997Z,63.60
2022-08-23T12:02:16.126Z,60.89
2022-08-23T12:03:15.059Z,63.14
2022-08-23T12:04:14.977Z,62.94
2022-08-23T12:05:14.947Z,65.20
2022-08-23T12:06:14.942Z,62.37
2022-08-23T12:07:14.931Z,60.53
2022-08-23T12:08:14.928Z,60.43
2022-08-23T12:09:14.917Z,60.87
2022-08-23T12:10:14.906Z,62.04
2022-08-23T12:11:14.900Z,61.28
2022-08-23T12:12:14.893Z,62.95
2022-08-23T12:13:14.890Z,60.73
2022-08-23T12:14:14.877Z,61.69
2022-08-23T12:15:14.864Z,61.72
2022-08-23T12:16:17.528Z,63.65
2022-08-23T12:17:15.332Z,62.72
2022-08-23T12:18:14.901Z,62.68
2022-08-23T12:19:15.936Z,63.78
2022-08-23T12:20:17.230Z,64.51
2022-08-23T12:21:15.915Z,62.18
2022-08-23T12:22:15.904Z,63.00
2022-08-23T12:23:15.898Z,63.08
2022-08-23T12:24:15.956Z,61.73
2022-08-23T12:25:15.893Z,61.77
2022-08-23T12:26:15.871Z,63.05
2022-08-23T12:27:16.856Z,62.18
2022-08-23T12:28:15.860Z,62.52
2022-08-23T12:29:15.841Z,63.05
2022-08-23T12:30:15.842Z,60.04
2022-08-23T12:31:15.849Z,62.99
2022-08-23T12:32:15.822Z,62.38
2022-08-23T12:33:15.811Z,61.17
2022-08-23T12:34:15.802Z,60.90
2022-08-23T12:35:15.806Z,64.08
2022-08-23T12:36:16.679Z,62.01
2022-08-23T12:37:15.781Z,62.44
2022-08-23T12:38:15.772Z,60.82
2022-08-23T12:39:15.770Z,61.25
2022-08-23T12:40:15.793Z,64.21
2022-08-23T12:41:15.750Z,62.59
2022-08-23T12:42:15.761Z,60.59
2022-08-23T12:43:17.444Z,60.45
2022-08-23T12:44:16.720Z,61.51
2022-08-23T12:45:15.722Z,59.59
2022-08-23T12:46:15.766Z,61.29
2022-08-23T12:47:15.738Z,61.34
2022-08-23T12:48:15.698Z,60.99
2022-08-23T12:49:15.741Z,62.18
2022-08-23T12:50:15.689Z,62.89
2022-08-23T12:51:15.663Z,62.78
2022-08-23T12:52:15.666Z,61.47
2022-08-23T12:53:15.657Z,61.83
2022-08-23T12:54:15.639Z,62.65
2022-08-23T12:55:15.634Z,61.64
2022-08-23T12:56:15.620Z,61.53