createdAt,value
2019-02-04T00:00:29.998Z,99.90
2019-02-04T00:03:20.591Z,99.90
2019-02-04T00:06:08.668Z,99.90
2019-02-04T00:08:56.203Z,99.90
2019-02-04T00:11:44.680Z,99.90
2019-02-04T00:14:33.042Z,99.90
2019-02-04T00:17:21.074Z,99.90
2019-02-04T00:20:09.262Z,99.90
2019-02-04T00:22:57.095Z,99.90
2019-02-04T00:25:45.082Z,99.90
2019-02-04T00:28:33.152Z,99.90
2019-02-04T00:31:21.404Z,99.90
2019-02-04T00:34:09.706Z,99.90
2019-02-04T00:36:57.826Z,99.90
2019-02-04T00:39:45.750Z,99.90
2019-02-04T00:42:33.843Z,99.90
2019-02-04T00:45:22.340Z,99.90
2019-02-04T00:48:11.002Z,99.90
2019-02-04T00:50:58.975Z,99.90
2019-02-04T00:53:47.324Z,99.90
2019-02-04T00:56:35.611Z,99.90
2019-02-04T00:59:23.279Z,99.90
2019-02-04T01:02:11.883Z,99.90
2019-02-04T01:04:59.691Z,99.90
2019-02-04T01:07:48.662Z,99.90
2019-02-04T01:10:36.991Z,99.90
2019-02-04T01:13:25.129Z,99.90
2019-02-04T01:16:13.061Z,99.90
2019-02-04T01:19:01.016Z,99.90
2019-02-04T01:21:49.111Z,99.90
2019-02-04T01:24:37.162Z,99.90
2019-02-04T01:27:25.495Z,99.90
2019-02-04T01:30:14.036Z,99.90
2019-02-04T01:33:02.186Z,99.90
2019-02-04T01:35:50.464Z,99.90
2019-02-04T01:38:38.635Z,99.90
2019-02-04T01:41:26.873Z,99.90
2019-02-04T01:44:14.871Z,99.90
2019-02-04T01:47:14.170Z,99.90
2019-02-04T01:49:53.137Z,99.90
2019-02-04T01:52:40.917Z,99.90
2019-02-04T01:55:29.130Z,99.90
2019-02-04T01:58:17.015Z,99.90
2019-02-04T02:01:05.326Z,99.90
2019-02-04T02:03:52.845Z,99.90
2019-02-04T02:06:41.280Z,99.90
2019-02-04T02:09:29.311Z,99.90
2019-02-04T02:12:17.462Z,99.90
2019-02-04T02:15:06.164Z,99.90
2019-02-04T02:17:54.134Z,99.90
2019-02-04T02:20:42.224Z,99.90
2019-02-04T02:23:30.391Z,99.90
2019-02-04T02:26:18.462Z,99.90
2019-02-04T02:29:06.477Z,99.90
2019-02-04T02:31:54.491Z,99.90
2019-02-04T02:34:42.741Z,99.90
2019-02-04T02:37:31.174Z,99.90
2019-02-04T02:40:28.103Z,99.90
2019-02-04T02:43:16.311Z,99.90
2019-02-04T02:46:05.167Z,99.90
2019-02-04T02:48:53.067Z,99.90
2019-02-04T02:51:41.167Z,99.90
2019-02-04T02:54:29.201Z,99.90
2019-02-04T02:57:17.003Z,99.90
2019-02-04T03:00:07.467Z,99.90
2019-02-04T03:02:55.458Z,99.90
2019-02-04T03:05:43.711Z,99.90
2019-02-04T03:08:32.066Z,99.90
2019-02-04T03:11:20.659Z,99.90
2019-02-04T03:14:08.789Z,99.80
2019-02-04T03:16:57.369Z,99.90
2019-02-04T03:19:45.291Z,99.60
2019-02-04T03:22:33.447Z,99.60
2019-02-04T03:25:21.571Z,99.50
2019-02-04T03:28:10.244Z,99.40
2019-02-04T03:30:58.439Z,99.40
2019-02-04T03:33:47.307Z,99.30
2019-02-04T03:36:35.254Z,99.30
2019-02-04T03:39:23.258Z,99.30
2019-02-04T03:42:11.633Z,99.40
2019-02-04T03:44:59.633Z,99.30
2019-02-04T03:47:48.228Z,99.20
2019-02-04T03:50:36.516Z,99.20
2019-02-04T03:53:24.765Z,99.00
2019-02-04T03:56:13.071Z,99.20
2019-02-04T03:59:00.945Z,99.60
2019-02-04T04:01:49.036Z,99.90
2019-02-04T04:04:37.661Z,99.90
2019-02-04T04:07:25.743Z,99.90
2019-02-04T04:10:14.943Z,99.90
2019-02-04T04:13:03.011Z,99.90
2019-02-04T04:15:51.244Z,99.90
2019-02-04T04:18:39.070Z,99.80
2019-02-04T04:21:27.448Z,99.90
2019-02-04T04:24:14.972Z,99.90
2019-02-04T04:27:02.886Z,99.80
2019-02-04T04:29:51.338Z,99.80
2019-02-04T04:32:39.622Z,99.90
2019-02-04T04:35:27.573Z,99.90
2019-02-04T04:38:15.484Z,99.70
2019-02-04T04:41:03.290Z,99.70
2019-02-04T04:43:50.875Z,99.70
2019-02-04T04:46:39.139Z,99.80
2019-02-04T04:49:27.362Z,99.80
2019-02-04T04:52:16.083Z,99.80
2019-02-04T04:55:05.273Z,99.70
2019-02-04T04:57:53.841Z,99.70
2019-02-04T05:00:42.671Z,99.60
2019-02-04T05:03:30.836Z,99.50
2019-02-04T05:06:18.735Z,99.50
2019-02-04T05:09:07.485Z,99.60
2019-02-04T05:11:55.120Z,99.90
2019-02-04T05:14:43.240Z,99.50
2019-02-04T05:17:31.278Z,99.40
2019-02-04T05:20:19.562Z,99.30
2019-02-04T05:23:07.390Z,99.30
2019-02-04T05:25:55.982Z,99.20
2019-02-04T05:28:44.184Z,99.20
2019-02-04T05:31:32.560Z,99.20
2019-02-04T05:34:20.806Z,99.20
2019-02-04T05:37:08.797Z,99.30
2019-02-04T05:39:57.009Z,99.30
2019-02-04T05:42:45.324Z,99.30
2019-02-04T05:45:33.872Z,99.40
2019-02-04T05:48:22.048Z,99.50
2019-02-04T05:51:11.539Z,99.50
2019-02-04T05:53:59.013Z,99.50
2019-02-04T05:56:47.117Z,99.40
2019-02-04T05:59:35.220Z,99.40
2019-02-04T06:02:23.322Z,99.50
2019-02-04T06:05:12.522Z,99.50
2019-02-04T06:08:01.045Z,99.30
2019-02-04T06:10:48.687Z,99.30
2019-02-04T06:13:37.129Z,99.40
2019-02-04T06:16:25.246Z,99.60
2019-02-04T06:19:13.538Z,99.70
2019-02-04T06:22:01.929Z,99.90
2019-02-04T06:24:50.165Z,99.90
2019-02-04T06:27:41.038Z,99.90
2019-02-04T06:30:28.814Z,99.90
2019-02-04T06:33:17.566Z,99.80
2019-02-04T06:36:06.065Z,99.90
2019-02-04T06:38:54.121Z,99.90
2019-02-04T06:41:42.421Z,99.90
2019-02-04T06:44:30.798Z,99.70
2019-02-04T06:47:19.330Z,99.80
2019-02-04T06:50:09.598Z,99.90
2019-02-04T06:52:58.008Z,99.90
2019-02-04T06:55:46.253Z,99.90
2019-02-04T06:58:35.249Z,99.70
2019-02-04T07:01:23.247Z,99.70
2019-02-04T07:04:11.215Z,99.90
2019-02-04T07:06:59.523Z,99.90
2019-02-04T07:09:47.866Z,99.90
2019-02-04T07:12:35.887Z,99.70
2019-02-04T07:15:24.131Z,99.50
2019-02-04T07:18:12.559Z,99.40
2019-02-04T07:21:00.594Z,99.40
2019-02-04T07:23:49.294Z,99.50
2019-02-04T07:26:37.071Z,99.60
2019-02-04T07:29:25.157Z,99.90
2019-02-04T07:32:13.070Z,99.90
2019-02-04T07:35:01.307Z,99.90
2019-02-04T07:37:50.094Z,99.90
2019-02-04T07:40:38.364Z,99.90
2019-02-04T07:43:26.532Z,99.90
2019-02-04T07:46:15.038Z,99.90
2019-02-04T07:49:03.211Z,99.80
2019-02-04T07:51:51.282Z,99.90
2019-02-04T07:54:39.396Z,99.90
2019-02-04T07:57:27.034Z,99.90
2019-02-04T08:00:18.039Z,99.90
2019-02-04T08:03:06.617Z,99.90
2019-02-04T08:05:54.639Z,99.80
2019-02-04T08:08:42.972Z,99.80
2019-02-04T08:11:31.156Z,99.80
2019-02-04T08:14:19.424Z,99.80
2019-02-04T08:17:07.495Z,99.80
2019-02-04T08:19:55.923Z,99.60
2019-02-04T08:22:43.690Z,99.50
2019-02-04T08:25:31.478Z,99.40
2019-02-04T08:28:19.577Z,98.90
2019-02-04T08:31:07.935Z,98.70
2019-02-04T08:33:56.129Z,98.80
2019-02-04T08:36:46.479Z,98.70
2019-02-04T08:39:34.381Z,98.60
2019-02-04T08:42:22.663Z,98.50
2019-02-04T08:45:11.979Z,98.40
2019-02-04T08:47:59.893Z,98.10
2019-02-04T08:50:47.905Z,98.30
2019-02-04T08:53:36.139Z,99.10
2019-02-04T08:56:24.225Z,99.80
2019-02-04T08:59:12.371Z,99.20
2019-02-04T09:02:00.841Z,99.10
2019-02-04T09:04:48.892Z,98.80
2019-02-04T09:07:37.256Z,98.40
2019-02-04T09:10:27.850Z,98.10
2019-02-04T09:13:15.437Z,97.80
2019-02-04T09:16:04.246Z,97.60
2019-02-04T09:18:52.112Z,97.40
2019-02-04T09:21:40.737Z,97.20
2019-02-04T09:24:28.869Z,97.30
2019-02-04T09:27:17.030Z,97.50
2019-02-04T09:30:06.721Z,97.70
2019-02-04T09:32:54.912Z,97.60
2019-02-04T09:35:43.848Z,97.00
2019-02-04T09:38:32.540Z,96.80
2019-02-04T09:41:20.834Z,96.30
2019-02-04T09:44:08.709Z,96.40
2019-02-04T09:46:56.763Z,95.90
2019-02-04T09:49:44.611Z,95.70
2019-02-04T09:52:32.792Z,95.40
2019-02-04T09:55:23.207Z,95.10
2019-02-04T09:58:11.367Z,94.70
2019-02-04T10:00:59.837Z,94.70
2019-02-04T10:03:48.311Z,94.20
2019-02-04T10:06:36.339Z,94.30
2019-02-04T10:09:24.450Z,94.70
2019-02-04T10:12:12.331Z,94.50
2019-02-04T10:15:00.430Z,94.40
2019-02-04T10:17:48.078Z,94.90
2019-02-04T10:20:36.194Z,94.70
2019-02-04T10:23:23.970Z,94.60
2019-02-04T10:26:12.506Z,94.60
2019-02-04T10:29:00.897Z,94.70
2019-02-04T10:31:49.440Z,94.90
2019-02-04T10:34:37.720Z,94.70
2019-02-04T10:37:25.990Z,94.90
2019-02-04T10:40:16.491Z,95.30
2019-02-04T10:43:04.847Z,95.70
2019-02-04T10:45:53.168Z,95.00
2019-02-04T10:48:41.326Z,95.60
2019-02-04T10:51:29.690Z,95.20
2019-02-04T10:54:17.686Z,95.30
2019-02-04T10:57:05.862Z,94.90
2019-02-04T10:59:54.129Z,94.60
2019-02-04T11:02:42.155Z,94.80
2019-02-04T11:05:31.697Z,94.60
2019-02-04T11:08:19.895Z,94.10
2019-02-04T11:11:07.770Z,94.50
2019-02-04T11:13:56.099Z,94.60
2019-02-04T11:16:44.404Z,94.70
2019-02-04T11:19:32.395Z,94.30
2019-02-04T11:22:20.236Z,94.50
2019-02-04T11:25:09.357Z,94.90
2019-02-04T11:27:57.457Z,94.70
2019-02-04T11:30:47.987Z,94.70
2019-02-04T11:33:36.044Z,94.90
2019-02-04T11:36:24.039Z,94.80
2019-02-04T11:39:12.363Z,94.80
2019-02-04T11:42:00.258Z,95.40
2019-02-04T11:44:48.228Z,94.90
2019-02-04T11:47:36.505Z,94.90
2019-02-04T11:50:24.837Z,94.80
2019-02-04T11:53:13.025Z,94.90
2019-02-04T11:56:01.203Z,95.00
2019-02-04T11:58:49.091Z,94.20
2019-02-04T12:01:36.848Z,94.00
2019-02-04T12:04:24.473Z,93.80
2019-02-04T12:07:12.310Z,94.00
2019-02-04T12:10:00.345Z,93.90
2019-02-04T12:12:48.697Z,93.40
2019-02-04T12:15:37.593Z,93.90
2019-02-04T12:18:25.345Z,94.40
2019-02-04T12:21:21.131Z,93.90
2019-02-04T12:24:03.603Z,94.10
2019-02-04T12:26:51.331Z,94.50
2019-02-04T12:29:39.696Z,94.10
2019-02-04T12:32:27.630Z,94.00
2019-02-04T12:35:16.771Z,93.50
2019-02-04T12:38:05.278Z,93.70
2019-02-04T12:40:53.516Z,94.10
2019-02-04T12:43:41.159Z,94.10
2019-02-04T12:46:29.289Z,93.60
2019-02-04T12:49:19.876Z,93.80
2019-02-04T12:52:07.257Z,93.90
2019-02-04T12:54:55.396Z,94.30
2019-02-04T12:57:43.206Z,93.80
2019-02-04T13:00:31.051Z,93.50
2019-02-04T13:03:19.105Z,93.70
2019-02-04T13:06:09.472Z,93.60
2019-02-04T13:08:57.231Z,93.90
2019-02-04T13:11:46.060Z,93.40
2019-02-04T13:14:33.956Z,93.10
2019-02-04T13:17:21.838Z,92.90
2019-02-04T13:20:11.173Z,93.00
2019-02-04T13:22:58.894Z,93.60
2019-02-04T13:25:46.930Z,93.80
2019-02-04T13:28:34.407Z,94.40
2019-02-04T13:31:22.980Z,93.90
2019-02-04T13:34:10.468Z,93.20
2019-02-04T13:36:58.340Z,93.60
2019-02-04T13:39:46.269Z,93.80
2019-02-04T13:42:34.212Z,93.90
2019-02-04T13:45:22.542Z,94.10
2019-02-04T13:48:10.150Z,94.30
2019-02-04T13:50:57.954Z,94.50
2019-02-04T13:53:45.596Z,95.00
2019-02-04T13:56:33.710Z,95.00
2019-02-04T13:59:21.726Z,95.30
2019-02-04T14:02:09.581Z,95.50
2019-02-04T14:04:58.161Z,95.40
2019-02-04T14:07:46.756Z,95.50
2019-02-04T14:10:37.070Z,95.30
2019-02-04T14:13:25.110Z,95.70
2019-02-04T14:16:13.043Z,95.70
2019-02-04T14:19:01.026Z,96.30
2019-02-04T14:21:48.627Z,96.10
2019-02-04T14:24:36.775Z,96.00
2019-02-04T14:27:24.991Z,95.60
2019-02-04T14:30:16.400Z,96.10
2019-02-04T14:33:05.142Z,95.60
2019-02-04T14:35:52.996Z,96.00
2019-02-04T14:38:41.102Z,95.60
2019-02-04T14:41:30.264Z,95.80
2019-02-04T14:44:40.952Z,95.90
2019-02-04T14:47:39.700Z,95.70
2019-02-04T14:51:17.268Z,95.90
2019-02-04T14:54:38.093Z,96.30
2019-02-04T14:57:44.802Z,96.40
2019-02-04T15:01:20.794Z,96.40
2019-02-04T15:04:34.266Z,96.50
2019-02-04T15:08:18.994Z,96.30
2019-02-04T15:11:40.880Z,96.50
2019-02-04T15:15:05.658Z,96.40
2019-02-04T15:18:24.086Z,96.60
2019-02-04T15:21:43.186Z,96.90
2019-02-04T15:25:07.302Z,97.10
2019-02-04T15:28:38.561Z,97.20
2019-02-04T15:31:47.411Z,97.10
2019-02-04T15:35:21.867Z,97.20
2019-02-04T15:38:31.058Z,97.40
2019-02-04T15:41:43.668Z,97.40
2019-02-04T15:45:08.560Z,97.50
2019-02-04T15:48:29.947Z,98.50
2019-02-04T15:51:26.726Z,97.80
2019-02-04T15:54:15.061Z,97.50
2019-02-04T15:57:02.841Z,97.40
2019-02-04T15:59:51.419Z,97.40
2019-02-04T16:02:43.003Z,97.40
2019-02-04T16:05:31.201Z,97.40
2019-02-04T16:08:19.339Z,97.50
2019-02-04T16:11:07.599Z,97.50
2019-02-04T16:13:55.696Z,97.60
2019-02-04T16:16:44.307Z,97.60
2019-02-04T16:19:32.542Z,97.70
2019-02-04T16:22:23.066Z,97.80
2019-02-04T16:25:13.668Z,97.90
2019-02-04T16:28:04.418Z,97.90
2019-02-04T16:30:52.669Z,97.90
2019-02-04T16:33:42.933Z,98.00
2019-02-04T16:36:31.246Z,97.90
2019-02-04T16:39:19.421Z,98.10
2019-02-04T16:42:07.358Z,98.20
2019-02-04T16:44:55.609Z,98.20
2019-02-04T16:47:43.917Z,98.20
2019-02-04T16:50:34.422Z,98.30
2019-02-04T16:53:22.991Z,98.30
2019-02-04T16:56:15.037Z,98.40
2019-02-04T16:59:04.054Z,98.50
2019-02-04T17:01:52.767Z,98.50
2019-02-04T17:04:43.905Z,98.50
2019-02-04T17:07:37.788Z,98.60
2019-02-04T17:10:27.904Z,98.60
2019-02-04T17:13:16.070Z,98.60
2019-02-04T17:16:04.241Z,98.60
2019-02-04T17:18:52.075Z,98.60
2019-02-04T17:21:39.566Z,98.70
2019-02-04T17:24:27.872Z,98.70
2019-02-04T17:27:15.987Z,98.80
2019-02-04T17:30:06.722Z,98.90
2019-02-04T17:32:55.951Z,98.90
2019-02-04T17:35:47.842Z,99.00
2019-02-04T17:38:39.468Z,98.90
2019-02-04T17:41:28.914Z,99.00
2019-02-04T17:44:24.841Z,99.00
2019-02-04T17:47:17.530Z,99.20
2019-02-04T17:50:10.549Z,99.30
2019-02-04T17:52:59.573Z,99.40
2019-02-04T17:55:48.608Z,99.30
2019-02-04T17:58:36.560Z,99.50
2019-02-04T18:01:24.982Z,99.70
2019-02-04T18:04:12.881Z,99.90
2019-02-04T18:07:00.938Z,99.90
2019-02-04T18:09:49.037Z,99.90
2019-02-04T18:12:38.724Z,99.90
2019-02-04T18:15:27.056Z,99.90
2019-02-04T18:18:15.035Z,99.90
2019-02-04T18:21:03.607Z,99.90
2019-02-04T18:23:51.469Z,99.90
2019-02-04T18:26:40.021Z,99.90
2019-02-04T18:29:28.109Z,99.90
2019-02-04T18:32:16.835Z,99.90
2019-02-04T18:35:05.427Z,99.80
2019-02-04T18:37:53.670Z,99.90
2019-02-04T18:40:41.911Z,99.70
2019-02-04T18:43:29.587Z,99.60
2019-02-04T18:46:17.961Z,99.60
2019-02-04T18:49:06.854Z,99.50
2019-02-04T18:51:55.425Z,99.50
2019-02-04T18:54:43.838Z,99.40
2019-02-04T18:57:32.836Z,99.70
2019-02-04T19:00:23.735Z,99.70
2019-02-04T19:03:17.273Z,99.80
2019-02-04T19:06:02.015Z,99.90
2019-02-04T19:08:49.616Z,99.90
2019-02-04T19:11:38.763Z,99.90
2019-02-04T19:14:27.161Z,99.90
2019-02-04T19:17:16.266Z,99.90
2019-02-04T19:20:05.522Z,99.90
2019-02-04T19:22:54.190Z,99.90
2019-02-04T19:25:42.880Z,99.90
2019-02-04T19:28:32.333Z,99.90
2019-02-04T19:31:23.412Z,99.90
2019-02-04T19:34:10.992Z,99.90
2019-02-04T19:36:59.171Z,99.90
2019-02-04T19:39:50.181Z,99.90
2019-02-04T19:42:37.623Z,99.90
2019-02-04T19:45:25.625Z,99.90
2019-02-04T19:48:13.786Z,99.90
2019-02-04T19:51:01.901Z,99.90
2019-02-04T19:53:51.767Z,99.90
2019-02-04T19:56:39.818Z,99.90
2019-02-04T19:59:27.473Z,99.90
2019-02-04T20:02:15.965Z,99.90
2019-02-04T20:05:04.360Z,99.90
2019-02-04T20:07:52.236Z,99.90
2019-02-04T20:10:40.271Z,99.90
2019-02-04T20:13:28.420Z,99.90
2019-02-04T20:16:16.328Z,99.80
2019-02-04T20:19:04.487Z,99.60
2019-02-04T20:21:52.557Z,99.70
2019-02-04T20:24:40.078Z,99.50
2019-02-04T20:27:27.965Z,99.50
2019-02-04T20:30:21.613Z,99.50
2019-02-04T20:33:10.552Z,99.40
2019-02-04T20:35:58.178Z,99.20
2019-02-04T20:38:46.292Z,99.10
2019-02-04T20:41:33.914Z,98.90
2019-02-04T20:44:21.524Z,99.00
2019-02-04T20:47:09.005Z,98.80
2019-02-04T20:49:56.865Z,98.70
2019-02-04T20:52:45.007Z,98.70
2019-02-04T20:55:33.189Z,98.70
2019-02-04T20:58:21.333Z,98.60
2019-02-04T21:01:09.149Z,98.40
2019-02-04T21:03:58.380Z,98.20
2019-02-04T21:06:55.772Z,98.00
2019-02-04T21:09:35.329Z,98.10
2019-02-04T21:12:22.927Z,98.30
2019-02-04T21:15:12.022Z,98.40
2019-02-04T21:17:59.497Z,98.20
2019-02-04T21:20:47.099Z,98.20
2019-02-04T21:23:35.208Z,98.30
2019-02-04T21:26:23.007Z,98.20
2019-02-04T21:29:10.698Z,98.20
2019-02-04T21:31:58.235Z,98.00
2019-02-04T21:34:45.406Z,97.90
2019-02-04T21:37:33.284Z,98.00
2019-02-04T21:40:21.334Z,98.20
2019-02-04T21:43:09.389Z,98.10
2019-02-04T21:45:57.082Z,98.30
2019-02-04T21:48:44.765Z,99.10
2019-02-04T21:51:32.789Z,99.80
2019-02-04T21:54:20.524Z,99.90
2019-02-04T21:57:08.164Z,99.90
2019-02-04T21:59:56.102Z,99.90
2019-02-04T22:02:43.797Z,99.90
2019-02-04T22:05:32.365Z,99.90
2019-02-04T22:08:20.227Z,99.90
2019-02-04T22:11:07.932Z,99.90
2019-02-04T22:13:55.569Z,99.90
2019-02-04T22:16:43.224Z,99.90
2019-02-04T22:19:31.538Z,99.90
2019-02-04T22:22:19.573Z,99.90
2019-02-04T22:25:07.555Z,99.90
2019-02-04T22:27:56.778Z,99.90
2019-02-04T22:30:44.754Z,99.90
2019-02-04T22:33:32.653Z,99.90
2019-02-04T22:36:20.289Z,99.90
2019-02-04T22:39:09.102Z,99.90
2019-02-04T22:41:56.737Z,99.90
2019-02-04T22:44:44.518Z,99.90
2019-02-04T22:47:32.577Z,99.90
2019-02-04T22:50:22.065Z,99.50
2019-02-04T22:53:10.046Z,99.50
2019-02-04T22:55:58.062Z,99.50
2019-02-04T22:58:45.510Z,99.50
2019-02-04T23:01:59.077Z,99.80
2019-02-04T23:04:47.041Z,99.80
2019-02-04T23:07:35.026Z,99.90
2019-02-04T23:10:23.098Z,99.90
2019-02-04T23:13:11.059Z,99.90
2019-02-04T23:15:59.212Z,99.80
2019-02-04T23:18:46.842Z,99.70
2019-02-04T23:21:34.582Z,99.90
2019-02-04T23:24:22.377Z,99.90
2019-02-04T23:27:10.966Z,99.90
2019-02-04T23:29:58.638Z,99.90
2019-02-04T23:32:46.032Z,99.60
2019-02-04T23:35:33.738Z,99.40
2019-02-04T23:38:21.702Z,99.40
2019-02-04T23:41:09.414Z,99.20
2019-02-04T23:43:57.245Z,98.80
2019-02-04T23:46:45.622Z,98.70
2019-02-04T23:49:33.738Z,99.20
2019-02-04T23:52:21.706Z,99.10
2019-02-04T23:55:09.518Z,99.00
2019-02-04T23:57:57.330Z,99.10
