createdAt,value
2022-12-26T00:00:30.817Z,99049.97
2022-12-26T00:04:48.497Z,99042.06
2022-12-26T00:08:57.988Z,99052.50
2022-12-26T00:13:37.035Z,99044.47
2022-12-26T00:17:23.816Z,99049.75
2022-12-26T00:21:31.613Z,99044.59
2022-12-26T00:25:36.162Z,99055.69
2022-12-26T00:29:39.290Z,99052.94
2022-12-26T00:33:46.521Z,99063.00
2022-12-26T00:37:59.640Z,99045.09
2022-12-26T00:42:06.628Z,99046.13
2022-12-26T00:46:14.960Z,99036.13
2022-12-26T00:50:36.438Z,99057.88
2022-12-26T00:54:39.460Z,99063.03
2022-12-26T00:59:04.831Z,99078.38
2022-12-26T01:03:13.040Z,99080.06
2022-12-26T01:07:15.942Z,99055.28
2022-12-26T01:11:45.491Z,99091.28
2022-12-26T01:16:00.752Z,99077.53
2022-12-26T01:20:26.484Z,99088.94
2022-12-26T01:24:30.987Z,99087.88
2022-12-26T01:28:34.558Z,99089.53
2022-12-26T01:32:43.909Z,99078.72
2022-12-26T01:36:54.179Z,99078.28
2022-12-26T01:41:11.409Z,99062.50
2022-12-26T01:45:35.261Z,99099.28
2022-12-26T01:49:46.700Z,99111.94
2022-12-26T01:53:52.093Z,99108.41
2022-12-26T01:58:04.421Z,99085.25
2022-12-26T02:02:13.951Z,99083.84
2022-12-26T02:06:17.990Z,99113.03
2022-12-26T02:10:26.403Z,99102.34
2022-12-26T02:14:29.533Z,99072.72
2022-12-26T02:23:25.909Z,99084.00
2022-12-26T02:27:51.568Z,99016.31
2022-12-26T02:32:04.989Z,99100.34
2022-12-26T02:36:25.888Z,99078.13
2022-12-26T02:40:43.539Z,99083.06
2022-12-26T02:45:12.662Z,99104.06
2022-12-26T02:49:32.264Z,99067.38
2022-12-26T02:54:01.674Z,99105.28
2022-12-26T02:58:27.169Z,99109.25
2022-12-26T03:02:50.903Z,99110.28
2022-12-26T03:07:18.194Z,99102.72
2022-12-26T03:11:40.660Z,99097.63
2022-12-26T03:16:15.765Z,99109.06
2022-12-26T03:20:21.596Z,99085.75
2022-12-26T03:24:47.283Z,99106.88
2022-12-26T03:28:50.324Z,99116.81
2022-12-26T03:32:54.491Z,99108.19
2022-12-26T03:37:09.275Z,99100.34
2022-12-26T03:41:36.450Z,99114.72
2022-12-26T03:46:03.410Z,99095.38
2022-12-26T03:50:33.171Z,99098.03
2022-12-26T03:54:58.915Z,99116.59
2022-12-26T03:59:31.576Z,99103.53
2022-12-26T04:03:53.752Z,99105.41
2022-12-26T04:08:21.893Z,99122.66
2022-12-26T04:12:44.014Z,99092.25
2022-12-26T04:17:12.085Z,99118.75
2022-12-26T04:21:36.585Z,99088.44
2022-12-26T04:26:03.607Z,99102.38
2022-12-26T04:30:25.382Z,99076.06
2022-12-26T04:34:51.732Z,99093.78
2022-12-26T04:39:18.689Z,99083.94
2022-12-26T04:43:49.943Z,99092.47
2022-12-26T04:48:19.951Z,99071.44
2022-12-26T04:52:24.484Z,99093.63
2022-12-26T04:56:31.304Z,99090.38
2022-12-26T05:00:44.307Z,99104.03
2022-12-26T05:05:06.887Z,99098.75
2022-12-26T05:09:40.081Z,99079.41
2022-12-26T05:13:43.038Z,99074.28
2022-12-26T05:18:05.079Z,99091.53
2022-12-26T05:22:26.214Z,99126.06
2022-12-26T05:26:48.232Z,99090.63
2022-12-26T05:30:51.807Z,99118.41
2022-12-26T05:34:54.636Z,99125.75
2022-12-26T05:38:58.162Z,99103.09
2022-12-26T05:43:02.494Z,99095.16
2022-12-26T05:47:05.469Z,99109.66
2022-12-26T05:51:10.763Z,99138.59
2022-12-26T05:55:13.932Z,99091.69
2022-12-26T05:59:18.731Z,99126.41
2022-12-26T06:03:32.387Z,99115.00
2022-12-26T06:07:36.958Z,99111.97
2022-12-26T06:11:46.826Z,99087.75
2022-12-26T06:15:53.387Z,99142.81
2022-12-26T06:19:59.272Z,99147.16
2022-12-26T06:24:03.085Z,99162.34
2022-12-26T06:28:06.283Z,99156.75
2022-12-26T06:32:18.099Z,99162.53
2022-12-26T06:36:23.611Z,99115.28
2022-12-26T06:40:28.440Z,99162.31
2022-12-26T06:44:31.541Z,99171.78
2022-12-26T06:48:58.798Z,99182.84
2022-12-26T06:53:10.473Z,99191.63
2022-12-26T06:57:16.174Z,99195.63
2022-12-26T07:01:20.764Z,99207.25
2022-12-26T07:05:26.678Z,99203.19
2022-12-26T07:09:34.055Z,99209.59
2022-12-26T07:13:40.652Z,99181.66
2022-12-26T07:17:45.972Z,99185.84
2022-12-26T07:21:50.470Z,99156.16
2022-12-26T07:25:57.421Z,99160.94
2022-12-26T07:30:01.464Z,99198.34
2022-12-26T07:34:04.526Z,99188.50
2022-12-26T07:38:08.742Z,99218.44
2022-12-26T07:42:14.570Z,99215.16
2022-12-26T07:46:17.729Z,99208.44
2022-12-26T07:50:23.320Z,99220.13
2022-12-26T07:54:30.173Z,99191.16
2022-12-26T07:58:33.376Z,99187.22
2022-12-26T08:02:43.003Z,99199.66
2022-12-26T08:06:52.170Z,99205.41
2022-12-26T08:11:05.042Z,99186.28
2022-12-26T08:15:10.098Z,99207.31
2022-12-26T08:19:13.059Z,99222.84
2022-12-26T08:23:16.222Z,99232.03
2022-12-26T08:27:22.056Z,99223.38
2022-12-26T08:35:33.473Z,99255.97
2022-12-26T08:39:36.519Z,99263.16
2022-12-26T08:48:10.746Z,99258.59
2022-12-26T08:52:13.844Z,99224.69
2022-12-26T08:56:18.996Z,99260.13
2022-12-26T09:00:31.406Z,99287.97
2022-12-26T09:04:35.205Z,99302.88
2022-12-26T09:08:39.564Z,99290.88
2022-12-26T09:12:42.511Z,99307.75
2022-12-26T09:16:50.941Z,99298.00
2022-12-26T09:21:05.005Z,99302.56
2022-12-26T09:25:16.475Z,99290.88
2022-12-26T09:29:40.454Z,99292.47
2022-12-26T09:33:53.935Z,99295.75
2022-12-26T09:38:03.769Z,99299.91
2022-12-26T09:42:20.568Z,99328.09
2022-12-26T09:46:50.727Z,99325.06
2022-12-26T09:50:55.566Z,99306.97
2022-12-26T09:55:14.793Z,99326.50
2022-12-26T09:59:20.929Z,99327.59
2022-12-26T10:03:26.468Z,99316.09
2022-12-26T10:07:54.307Z,99351.97
2022-12-26T10:12:30.149Z,99354.38
2022-12-26T10:16:49.471Z,99341.47
2022-12-26T10:21:08.378Z,99340.19
2022-12-26T10:25:19.405Z,99342.34
2022-12-26T10:29:33.958Z,99355.31
2022-12-26T10:33:45.296Z,99357.09
2022-12-26T10:37:56.282Z,99357.97
2022-12-26T10:42:05.554Z,99353.56
2022-12-26T10:46:22.889Z,99371.19
2022-12-26T10:50:29.651Z,99369.09
2022-12-26T10:54:34.396Z,99385.94
2022-12-26T10:58:40.026Z,99379.47
2022-12-26T11:02:46.821Z,99375.91
2022-12-26T11:06:55.669Z,99345.59
2022-12-26T11:11:06.883Z,99345.38
2022-12-26T11:15:23.410Z,99341.22
2022-12-26T11:19:48.581Z,99377.91
2022-12-26T11:23:53.861Z,99341.00
2022-12-26T11:28:02.008Z,99349.56
2022-12-26T11:32:08.396Z,99352.09
2022-12-26T11:36:19.669Z,99348.97
2022-12-26T11:40:31.845Z,99359.47
2022-12-26T11:44:36.422Z,99351.75
2022-12-26T11:48:49.902Z,99359.13
2022-12-26T11:52:55.790Z,99324.97
2022-12-26T11:57:11.104Z,99329.22
2022-12-26T12:01:18.531Z,99351.88
2022-12-26T12:05:33.625Z,99361.22
2022-12-26T12:09:41.386Z,99344.78
2022-12-26T12:13:55.810Z,99319.25
2022-12-26T12:18:04.185Z,99323.81
2022-12-26T12:22:43.954Z,99296.44
2022-12-26T12:27:01.601Z,99337.25
2022-12-26T12:31:14.932Z,99323.88
2022-12-26T12:35:33.858Z,99326.34
2022-12-26T12:39:47.079Z,99323.41
2022-12-26T12:44:04.309Z,99332.75
2022-12-26T12:48:21.437Z,99337.88
2022-12-26T12:52:36.766Z,99340.53
2022-12-26T12:56:46.193Z,99334.94
2022-12-26T13:00:53.124Z,99307.00
2022-12-26T13:05:00.998Z,99334.69
2022-12-26T13:09:06.649Z,99330.44
2022-12-26T13:13:27.243Z,99324.56
2022-12-26T13:17:34.636Z,99329.66
2022-12-26T13:21:39.723Z,99326.75
2022-12-26T13:25:45.742Z,99301.16
2022-12-26T13:29:50.498Z,99303.88
2022-12-26T13:33:53.896Z,99271.59
2022-12-26T13:38:08.906Z,99298.25
2022-12-26T13:42:43.854Z,99301.78
2022-12-26T13:46:58.387Z,99268.13
2022-12-26T13:51:03.691Z,99282.25
2022-12-26T13:55:35.355Z,99310.28
2022-12-26T13:59:40.995Z,99285.72
2022-12-26T14:03:55.320Z,99296.44
2022-12-26T14:08:02.008Z,99269.75
2022-12-26T14:12:18.110Z,99291.31
2022-12-26T14:16:27.057Z,99293.09
2022-12-26T14:20:43.196Z,99302.38
2022-12-26T14:24:58.021Z,99304.78
2022-12-26T14:29:23.160Z,99299.59
2022-12-26T14:33:31.169Z,99313.69
2022-12-26T14:37:53.619Z,99317.53
2022-12-26T14:42:41.484Z,99327.69
2022-12-26T14:47:05.233Z,99335.13
2022-12-26T14:51:39.866Z,99330.00
2022-12-26T14:56:01.328Z,99313.69
2022-12-26T15:00:19.858Z,99308.03
2022-12-26T15:04:51.187Z,99319.88
2022-12-26T15:09:23.052Z,99334.31
2022-12-26T15:19:03.110Z,99350.78
2022-12-26T15:23:41.852Z,99353.00
2022-12-26T15:28:32.654Z,99336.81
2022-12-26T15:32:48.335Z,99342.34
2022-12-26T15:37:04.663Z,99344.16
2022-12-26T15:41:21.311Z,99350.00
2022-12-26T15:45:35.539Z,99376.91
2022-12-26T15:49:53.433Z,99377.63
2022-12-26T15:54:15.349Z,99373.63
2022-12-26T15:58:38.973Z,99390.84
2022-12-26T16:03:17.943Z,99368.94
2022-12-26T16:07:41.590Z,99514.88
2022-12-26T16:11:51.512Z,99495.72
2022-12-26T16:16:08.605Z,99479.56
2022-12-26T16:20:51.837Z,99444.75
2022-12-26T16:25:14.667Z,99454.22
2022-12-26T16:29:27.622Z,99464.53
2022-12-26T16:33:36.798Z,99465.78
2022-12-26T16:37:50.027Z,99466.94
2022-12-26T16:42:08.626Z,99491.78
2022-12-26T16:46:26.946Z,99476.94
2022-12-26T16:50:38.274Z,99479.28
2022-12-26T16:54:46.102Z,99482.53
2022-12-26T16:59:03.927Z,99497.38
2022-12-26T17:03:16.436Z,99504.63
2022-12-26T17:07:21.345Z,99517.78
2022-12-26T17:11:31.795Z,99510.84
2022-12-26T17:15:42.581Z,99531.72
2022-12-26T17:19:53.598Z,99545.34
2022-12-26T17:24:33.059Z,99552.56
2022-12-26T17:28:39.610Z,99552.16
2022-12-26T17:32:47.812Z,99549.84
2022-12-26T17:41:19.575Z,99545.69
2022-12-26T17:45:27.945Z,99552.88
2022-12-26T17:49:36.811Z,99559.09
2022-12-26T17:53:42.509Z,99543.47
2022-12-26T17:57:49.110Z,99566.91
2022-12-26T18:01:53.986Z,99563.22
2022-12-26T18:06:01.474Z,99569.66
2022-12-26T18:10:06.789Z,99569.34
2022-12-26T18:18:41.207Z,99600.91
2022-12-26T18:22:49.999Z,99604.47
2022-12-26T18:26:55.713Z,99592.22
2022-12-26T18:31:01.433Z,99593.06
2022-12-26T18:35:16.904Z,99601.66
2022-12-26T18:39:28.819Z,99622.56
2022-12-26T18:43:31.755Z,99619.34
2022-12-26T18:47:38.812Z,99634.13
2022-12-26T18:51:43.738Z,99640.53
2022-12-26T18:55:50.511Z,99655.72
2022-12-26T19:00:12.700Z,99663.44
2022-12-26T19:04:21.827Z,99679.81
2022-12-26T19:08:26.340Z,99688.72
2022-12-26T19:12:35.088Z,99699.47
2022-12-26T19:16:49.687Z,99709.34
2022-12-26T19:21:08.605Z,99713.59
2022-12-26T19:25:17.387Z,99737.41
2022-12-26T19:29:23.223Z,99737.63
2022-12-26T19:33:35.628Z,99731.59
2022-12-26T19:38:00.241Z,99751.53
2022-12-26T19:42:23.004Z,99782.22
2022-12-26T19:46:35.918Z,99792.91
2022-12-26T19:50:52.012Z,99787.50
2022-12-26T19:55:16.919Z,99823.22
2022-12-26T19:59:27.371Z,99827.22
2022-12-26T20:03:45.040Z,99834.88
2022-12-26T20:07:50.088Z,99827.22
2022-12-26T20:12:05.455Z,99850.22
2022-12-26T20:17:06.179Z,99858.03
2022-12-26T20:21:28.806Z,99803.25
2022-12-26T20:25:41.493Z,99874.63
2022-12-26T20:29:49.270Z,99875.66
2022-12-26T20:34:14.113Z,99897.59
2022-12-26T20:38:33.833Z,99909.66
2022-12-26T20:42:46.199Z,99893.59
2022-12-26T20:46:50.624Z,99932.69
2022-12-26T20:51:05.488Z,99944.03
2022-12-26T20:55:33.367Z,99931.72
2022-12-26T20:59:50.672Z,99949.63
2022-12-26T21:03:58.386Z,99977.53
2022-12-26T21:08:12.646Z,99969.22
2022-12-26T21:12:27.789Z,100007.16
2022-12-26T21:16:42.229Z,99979.41
2022-12-26T21:21:25.904Z,100019.38
2022-12-26T21:25:41.833Z,100020.91
2022-12-26T21:30:20.785Z,100024.41
2022-12-26T21:34:33.244Z,100017.28
2022-12-26T21:38:43.645Z,100032.25
2022-12-26T21:43:02.558Z,100049.56
2022-12-26T21:47:22.008Z,100054.88
2022-12-26T21:51:35.942Z,100060.81
2022-12-26T21:55:50.919Z,100064.97
2022-12-26T21:59:58.783Z,100051.25
2022-12-26T22:04:27.539Z,100070.47
2022-12-26T22:08:47.764Z,100063.53
2022-12-26T22:13:03.331Z,100072.69
2022-12-26T22:17:16.639Z,100073.59
2022-12-26T22:21:26.191Z,100083.44
2022-12-26T22:26:02.542Z,100094.84
2022-12-26T22:30:12.058Z,100102.91
2022-12-26T22:34:19.307Z,100113.56
2022-12-26T22:38:39.457Z,100114.19
2022-12-26T22:43:06.052Z,100119.28
2022-12-26T22:47:29.841Z,100133.25
2022-12-26T22:51:58.037Z,100133.91
2022-12-26T22:56:08.395Z,100137.13
2022-12-26T23:00:20.054Z,100148.22
2022-12-26T23:04:26.743Z,100148.38
2022-12-26T23:08:34.515Z,100146.16
2022-12-26T23:13:00.960Z,100159.81
2022-12-26T23:17:41.250Z,100139.47
2022-12-26T23:21:50.618Z,100164.03
2022-12-26T23:25:57.561Z,100146.34
2022-12-26T23:30:20.795Z,100174.63
2022-12-26T23:34:31.398Z,100178.88
2022-12-26T23:38:41.495Z,100169.31
2022-12-26T23:42:47.572Z,100177.41
2022-12-26T23:46:56.072Z,100173.69
2022-12-26T23:51:08.965Z,100176.47
2022-12-26T23:55:13.830Z,100189.81
2022-12-26T23:59:31.072Z,100181.19
