createdAt,value
2017-09-07T00:00:36.284Z,0
2017-09-07T00:01:21.387Z,0
2017-09-07T00:02:36.326Z,0
2017-09-07T00:03:21.423Z,0
2017-09-07T00:04:21.444Z,0
2017-09-07T00:05:21.797Z,0
2017-09-07T00:06:21.807Z,0
2017-09-07T00:07:21.819Z,0
2017-09-07T00:08:36.467Z,0
2017-09-07T00:09:21.883Z,0
2017-09-07T00:10:21.890Z,0
2017-09-07T00:11:21.924Z,0
2017-09-07T00:12:21.322Z,0
2017-09-07T00:13:21.643Z,0
2017-09-07T00:14:21.672Z,0
2017-09-07T00:15:36.624Z,0
2017-09-07T00:16:22.027Z,0
2017-09-07T00:17:22.071Z,0
2017-09-07T00:18:22.069Z,0
2017-09-07T00:19:21.777Z,0
2017-09-07T00:20:21.194Z,0
2017-09-07T00:21:36.440Z,0
2017-09-07T00:22:21.858Z,0
2017-09-07T00:23:21.876Z,0
2017-09-07T00:24:21.902Z,0
2017-09-07T00:25:21.623Z,0
2017-09-07T00:27:21.965Z,0
2017-09-07T00:28:21.988Z,0
2017-09-07T00:29:36.934Z,0
2017-09-07T00:31:36.986Z,0
2017-09-07T00:32:22.074Z,0
2017-09-07T00:33:22.100Z,0
2017-09-07T00:34:22.121Z,0
2017-09-07T00:35:22.451Z,0
2017-09-07T00:36:36.470Z,0
2017-09-07T00:37:37.106Z,0
2017-09-07T00:40:22.264Z,0
2017-09-07T00:41:22.591Z,0
2017-09-07T00:42:22.308Z,0
2017-09-07T00:43:22.017Z,0
2017-09-07T00:44:36.994Z,0
2017-09-07T00:46:22.753Z,0
2017-09-07T00:47:37.343Z,0
2017-09-07T00:48:37.370Z,0
2017-09-07T00:49:37.380Z,0
2017-09-07T00:50:37.414Z,0
2017-09-07T00:51:22.503Z,0
2017-09-07T00:53:22.845Z,0
2017-09-07T00:54:22.260Z,0
2017-09-07T00:55:22.887Z,0
2017-09-07T00:56:22.918Z,0
2017-09-07T00:59:22.984Z,0
2017-09-07T01:01:37.657Z,0
2017-09-07T01:02:37.360Z,0
2017-09-07T01:03:22.767Z,0
2017-09-07T01:04:23.090Z,0
2017-09-07T01:05:22.811Z,0
2017-09-07T01:06:23.135Z,0
2017-09-07T01:07:23.147Z,0
2017-09-07T01:08:22.866Z,0
2017-09-07T01:09:22.887Z,0
2017-09-07T01:10:22.911Z,0
2017-09-07T01:12:23.272Z,0
2017-09-07T01:13:23.286Z,0
2017-09-07T01:14:23.002Z,0
2017-09-07T01:15:23.025Z,0
2017-09-07T01:16:23.352Z,0
2017-09-07T01:17:23.121Z,0
2017-09-07T01:18:23.090Z,0
2017-09-07T01:19:38.037Z,0
2017-09-07T01:20:23.452Z,0
2017-09-07T01:21:23.461Z,0
2017-09-07T01:22:23.483Z,0
2017-09-07T01:23:38.123Z,0
2017-09-07T01:24:38.145Z,0
2017-09-07T01:25:23.552Z,0
2017-09-07T01:26:22.956Z,0
2017-09-07T01:27:23.592Z,0
2017-09-07T01:28:23.628Z,0
2017-09-07T01:29:23.323Z,0
2017-09-07T01:30:23.689Z,0
2017-09-07T01:31:23.679Z,0
2017-09-07T01:32:23.090Z,0
2017-09-07T01:33:23.722Z,0
2017-09-07T01:34:38.062Z,0
2017-09-07T01:35:23.771Z,0
2017-09-07T01:36:38.413Z,0
2017-09-07T01:37:38.433Z,0
2017-09-07T01:38:38.155Z,0
2017-09-07T01:39:23.860Z,0
2017-09-07T01:40:23.878Z,0
2017-09-07T01:41:23.908Z,0
2017-09-07T01:42:23.921Z,0
2017-09-07T01:43:23.648Z,0
2017-09-07T01:44:23.969Z,0
2017-09-07T01:45:38.618Z,0
2017-09-07T01:46:24.013Z,0
2017-09-07T01:47:23.726Z,0
2017-09-07T01:48:23.748Z,0
2017-09-07T01:49:38.704Z,0
2017-09-07T01:50:38.412Z,0
2017-09-07T01:51:38.747Z,0
2017-09-07T01:52:24.146Z,0
2017-09-07T01:53:38.786Z,0
2017-09-07T01:54:38.810Z,0
2017-09-07T01:55:24.212Z,0
2017-09-07T01:56:24.229Z,0
2017-09-07T01:58:24.275Z,0
2017-09-07T01:59:24.296Z,0
2017-09-07T02:00:24.011Z,0
2017-09-07T02:01:24.346Z,0
2017-09-07T02:02:24.056Z,0
2017-09-07T02:03:24.072Z,0
2017-09-07T02:04:38.722Z,0
2017-09-07T02:05:24.128Z,0
2017-09-07T02:06:39.071Z,0
2017-09-07T02:07:39.105Z,0
2017-09-07T02:08:24.502Z,0
2017-09-07T02:09:24.519Z,0
2017-09-07T02:10:24.637Z,0
2017-09-07T02:11:24.561Z,0
2017-09-07T02:12:24.583Z,0
2017-09-07T02:13:24.600Z,0
2017-09-07T02:14:24.629Z,0
2017-09-07T02:15:24.647Z,0
2017-09-07T02:16:24.670Z,0
2017-09-07T02:17:24.688Z,0
2017-09-07T02:18:24.716Z,0
2017-09-07T02:19:24.736Z,0
2017-09-07T02:20:24.760Z,0
2017-09-07T02:21:24.471Z,0
2017-09-07T02:22:39.422Z,0
2017-09-07T02:23:24.211Z,0
2017-09-07T02:24:39.161Z,0
2017-09-07T02:25:24.560Z,0
2017-09-07T02:26:24.584Z,0
2017-09-07T02:27:24.914Z,0
2017-09-07T02:28:24.624Z,0
2017-09-07T02:31:24.730Z,0
2017-09-07T02:33:24.734Z,0
2017-09-07T02:34:25.080Z,0
2017-09-07T02:35:24.468Z,0
2017-09-07T02:36:25.107Z,0
2017-09-07T02:37:39.756Z,0
2017-09-07T02:38:24.855Z,0
2017-09-07T02:39:24.870Z,0
2017-09-07T02:40:25.223Z,0
2017-09-07T02:41:25.230Z,0
2017-09-07T02:42:25.241Z,0
2017-09-07T02:43:25.266Z,0
2017-09-07T02:44:24.667Z,0
2017-09-07T02:45:25.312Z,0
2017-09-07T02:46:25.340Z,0
2017-09-07T02:47:25.048Z,0
2017-09-07T02:48:39.695Z,0
2017-09-07T02:49:24.777Z,0
2017-09-07T02:50:40.040Z,0
2017-09-07T02:51:25.134Z,0
2017-09-07T02:52:25.466Z,0
2017-09-07T02:53:25.486Z,0
2017-09-07T02:54:25.204Z,0
2017-09-07T02:55:25.251Z,0
2017-09-07T02:56:24.932Z,0
2017-09-07T02:57:39.883Z,0
2017-09-07T02:58:39.905Z,0
2017-09-07T02:59:39.935Z,0
2017-09-07T03:00:25.329Z,0
2017-09-07T03:01:25.347Z,0
2017-09-07T03:02:39.993Z,0
2017-09-07T03:03:25.394Z,0
2017-09-07T03:05:25.442Z,0
2017-09-07T03:07:40.416Z,0
2017-09-07T03:08:25.817Z,0
2017-09-07T03:09:40.456Z,0
2017-09-07T03:10:40.479Z,0
2017-09-07T03:11:40.195Z,0
2017-09-07T03:12:25.284Z,0
2017-09-07T03:13:25.923Z,0
2017-09-07T03:14:25.947Z,0
2017-09-07T03:15:25.967Z,0
2017-09-07T03:16:25.682Z,0
2017-09-07T03:17:26.011Z,0
2017-09-07T03:18:40.663Z,0
2017-09-07T03:19:26.053Z,0
2017-09-07T03:20:25.770Z,0
2017-09-07T03:22:25.818Z,0
2017-09-07T03:23:25.831Z,0
2017-09-07T03:24:26.223Z,0
2017-09-07T03:25:40.807Z,0
2017-09-07T03:26:26.205Z,0
2017-09-07T03:27:26.230Z,0
2017-09-07T03:28:26.250Z,0
2017-09-07T03:29:25.963Z,0
2017-09-07T03:30:26.307Z,0
2017-09-07T03:31:26.007Z,0
2017-09-07T03:32:26.341Z,0
2017-09-07T03:33:40.988Z,0
2017-09-07T03:34:26.376Z,0
2017-09-07T03:35:26.096Z,0
2017-09-07T03:36:26.429Z,0
2017-09-07T03:37:25.835Z,0
2017-09-07T03:38:26.167Z,0
2017-09-07T03:39:26.492Z,0
2017-09-07T03:40:26.514Z,0
2017-09-07T03:41:41.157Z,0
2017-09-07T03:42:41.175Z,0
2017-09-07T03:43:26.575Z,0
2017-09-07T03:44:26.600Z,0
2017-09-07T03:45:26.324Z,0
2017-09-07T03:46:26.649Z,0
2017-09-07T03:47:26.665Z,0
2017-09-07T03:49:26.399Z,0
2017-09-07T03:50:26.729Z,0
2017-09-07T03:51:26.756Z,0
2017-09-07T03:52:26.769Z,0
2017-09-07T03:53:41.420Z,0
2017-09-07T03:54:26.821Z,0
2017-09-07T03:55:26.847Z,0
2017-09-07T03:56:26.553Z,0
2017-09-07T03:57:41.505Z,0
2017-09-07T03:58:26.595Z,0
2017-09-07T03:59:41.548Z,0
2017-09-07T04:00:41.566Z,0
2017-09-07T04:01:26.971Z,0
2017-09-07T04:02:27.038Z,0
2017-09-07T04:03:27.009Z,0
2017-09-07T04:04:27.035Z,0
2017-09-07T04:06:27.085Z,0
2017-09-07T04:07:27.102Z,0
2017-09-07T04:08:26.839Z,0
2017-09-07T04:09:26.841Z,0
2017-09-07T04:10:27.474Z,0
2017-09-07T04:11:27.196Z,0
2017-09-07T04:13:27.228Z,0
2017-09-07T04:14:27.254Z,0
2017-09-07T04:15:26.969Z,0
2017-09-07T04:16:26.986Z,0
2017-09-07T04:17:41.937Z,0
2017-09-07T04:18:26.723Z,0
2017-09-07T04:19:27.054Z,0
2017-09-07T04:20:27.388Z,0
2017-09-07T04:21:26.792Z,0
2017-09-07T04:22:41.750Z,0
2017-09-07T04:23:42.079Z,0
2017-09-07T04:24:27.469Z,0
2017-09-07T04:25:26.876Z,0
2017-09-07T04:26:27.222Z,0
2017-09-07T04:27:26.923Z,0
2017-09-07T04:28:42.178Z,0
2017-09-07T04:30:27.293Z,5
2017-09-07T04:31:27.316Z,0
2017-09-07T04:32:42.268Z,0
2017-09-07T04:33:27.362Z,0
2017-09-07T04:34:27.377Z,5
2017-09-07T04:35:27.404Z,5
2017-09-07T04:36:27.421Z,5
2017-09-07T04:37:27.753Z,0
2017-09-07T04:38:27.461Z,5
2017-09-07T04:39:27.487Z,5
2017-09-07T04:40:27.507Z,5
2017-09-07T04:41:27.581Z,5
2017-09-07T04:42:27.547Z,5
2017-09-07T04:43:27.578Z,5
2017-09-07T04:44:42.526Z,5
2017-09-07T04:45:27.621Z,10
2017-09-07T04:46:42.579Z,5
2017-09-07T04:47:27.663Z,5
2017-09-07T04:48:28.014Z,10
2017-09-07T04:49:28.018Z,10
2017-09-07T04:50:28.033Z,10
2017-09-07T04:51:28.052Z,10
2017-09-07T04:52:42.704Z,10
2017-09-07T04:53:27.797Z,10
2017-09-07T04:54:27.817Z,15
2017-09-07T04:55:28.141Z,20
2017-09-07T04:56:28.175Z,15
2017-09-07T04:57:42.807Z,20
2017-09-07T04:58:28.209Z,15
2017-09-07T04:59:28.234Z,10
2017-09-07T05:00:42.565Z,10
2017-09-07T05:01:28.289Z,15
2017-09-07T05:02:28.292Z,15
2017-09-07T05:03:28.318Z,15
2017-09-07T05:04:28.341Z,15
2017-09-07T05:05:27.741Z,15
2017-09-07T05:06:28.632Z,20
2017-09-07T05:08:28.431Z,20
2017-09-07T05:10:28.162Z,20
2017-09-07T05:11:28.185Z,20
2017-09-07T05:12:28.206Z,20
2017-09-07T05:13:28.544Z,15
2017-09-07T05:15:43.206Z,30
2017-09-07T05:16:42.912Z,25
2017-09-07T05:17:28.620Z,25
2017-09-07T05:18:28.636Z,30
2017-09-07T05:19:28.356Z,45
2017-09-07T05:20:28.380Z,55
2017-09-07T05:21:43.326Z,45
2017-09-07T05:22:28.737Z,50
2017-09-07T05:24:28.462Z,55
2017-09-07T05:25:28.178Z,60
2017-09-07T05:26:28.820Z,55
2017-09-07T05:27:28.530Z,50
2017-09-07T05:28:28.852Z,55
2017-09-07T05:29:28.879Z,60
2017-09-07T05:30:28.957Z,50
2017-09-07T05:31:43.550Z,45
2017-09-07T05:32:43.572Z,45
2017-09-07T05:33:28.969Z,45
2017-09-07T05:34:29.000Z,55
2017-09-07T05:35:28.707Z,65
2017-09-07T05:36:43.659Z,45
2017-09-07T05:38:28.772Z,50
2017-09-07T05:39:43.139Z,40
2017-09-07T05:40:29.128Z,40
2017-09-07T05:41:29.144Z,45
2017-09-07T05:42:28.557Z,45
2017-09-07T05:43:43.818Z,35
2017-09-07T05:44:29.216Z,30
2017-09-07T05:45:28.982Z,30
2017-09-07T05:46:43.884Z,35
2017-09-07T05:47:43.900Z,40
2017-09-07T05:48:43.924Z,45
2017-09-07T05:49:29.330Z,50
2017-09-07T05:50:29.350Z,45
2017-09-07T05:51:44.024Z,40
2017-09-07T05:52:29.395Z,45
2017-09-07T05:54:29.437Z,45
2017-09-07T05:55:44.087Z,45
2017-09-07T05:56:29.169Z,45
2017-09-07T05:57:28.893Z,45
2017-09-07T05:58:29.220Z,40
2017-09-07T05:59:28.929Z,35
2017-09-07T06:00:44.197Z,35
2017-09-07T06:01:29.280Z,35
2017-09-07T06:02:29.309Z,30
2017-09-07T06:03:29.329Z,25
2017-09-07T06:04:29.349Z,25
2017-09-07T06:05:43.995Z,30
2017-09-07T06:07:29.413Z,35
2017-09-07T06:08:29.494Z,35
2017-09-07T06:09:43.773Z,30
2017-09-07T06:11:44.127Z,25
2017-09-07T06:12:44.146Z,25
2017-09-07T06:13:29.864Z,25
2017-09-07T06:14:29.572Z,25
2017-09-07T06:15:29.291Z,30
2017-09-07T06:16:29.927Z,40
2017-09-07T06:17:29.956Z,40
2017-09-07T06:18:29.665Z,45
2017-09-07T06:19:44.610Z,70
2017-09-07T06:22:30.070Z,60
2017-09-07T06:23:29.515Z,65
2017-09-07T06:24:30.107Z,85
2017-09-07T06:25:29.511Z,135
2017-09-07T06:26:29.836Z,155
2017-09-07T06:27:29.551Z,160
2017-09-07T06:28:29.578Z,185
2017-09-07T06:29:30.213Z,165
2017-09-07T06:30:30.240Z,145
2017-09-07T06:31:30.260Z,125
2017-09-07T06:32:29.976Z,125
2017-09-07T06:34:30.333Z,125
2017-09-07T06:35:44.671Z,150
2017-09-07T06:36:30.370Z,170
2017-09-07T06:37:30.085Z,170
2017-09-07T06:38:44.731Z,155
2017-09-07T06:40:30.470Z,155
2017-09-07T06:41:30.486Z,125
2017-09-07T06:42:30.237Z,85
2017-09-07T06:43:30.536Z,85
2017-09-07T06:44:30.284Z,100
2017-09-07T06:45:30.585Z,80
2017-09-07T06:47:30.319Z,70
2017-09-07T06:48:30.030Z,85
2017-09-07T06:50:30.124Z,90
2017-09-07T06:51:45.380Z,100
2017-09-07T06:52:30.738Z,155
2017-09-07T06:54:30.167Z,155
2017-09-07T06:55:29.880Z,155
2017-09-07T06:56:45.450Z,110
2017-09-07T06:57:30.861Z,95
2017-09-07T06:58:30.667Z,95
2017-09-07T06:59:30.895Z,135
2017-09-07T07:00:30.456Z,150
2017-09-07T07:01:30.941Z,140
2017-09-07T07:02:31.077Z,140
2017-09-07T07:03:31.095Z,190
2017-09-07T07:04:30.708Z,160
2017-09-07T07:05:31.044Z,245
2017-09-07T07:06:31.059Z,1165
2017-09-07T07:07:45.398Z,120
2017-09-07T07:08:45.827Z,95
2017-09-07T07:09:45.851Z,90
2017-09-07T07:10:45.778Z,80
2017-09-07T07:11:30.967Z,65
2017-09-07T07:12:30.731Z,75
2017-09-07T07:13:30.912Z,75
2017-09-07T07:14:31.032Z,90
2017-09-07T07:15:30.704Z,100
2017-09-07T07:16:31.289Z,110
2017-09-07T07:17:31.210Z,205
2017-09-07T07:18:31.341Z,140
2017-09-07T07:19:46.144Z,160
2017-09-07T07:20:31.079Z,130
2017-09-07T07:21:31.105Z,125
2017-09-07T07:22:46.359Z,140
2017-09-07T07:23:31.256Z,120
2017-09-07T07:24:30.977Z,120
2017-09-07T07:25:31.541Z,165
2017-09-07T07:27:31.657Z,235
2017-09-07T07:28:31.781Z,185
2017-09-07T07:29:31.493Z,175
2017-09-07T07:30:31.721Z,190
2017-09-07T07:31:31.940Z,225
2017-09-07T07:32:31.768Z,230
2017-09-07T07:33:32.039Z,185
2017-09-07T07:34:31.718Z,155
2017-09-07T07:35:31.433Z,155
2017-09-07T07:36:32.004Z,155
2017-09-07T07:37:31.783Z,150
2017-09-07T07:38:32.011Z,185
2017-09-07T07:39:31.843Z,560
2017-09-07T07:41:31.875Z,300
2017-09-07T07:42:31.902Z,185
2017-09-07T07:43:31.824Z,275
2017-09-07T07:44:31.948Z,285
2017-09-07T07:45:32.130Z,715
2017-09-07T07:46:31.995Z,305
2017-09-07T07:47:32.020Z,400
2017-09-07T07:48:46.662Z,320
2017-09-07T07:49:46.702Z,315
2017-09-07T07:50:32.258Z,945
2017-09-07T07:52:31.679Z,575
2017-09-07T07:53:32.373Z,1055
2017-09-07T07:54:46.506Z,1030
2017-09-07T07:55:32.014Z,280
2017-09-07T07:56:46.563Z,1025
2017-09-07T07:57:32.058Z,510
2017-09-07T07:58:31.985Z,1040
2017-09-07T07:59:46.742Z,995
2017-09-07T08:00:47.125Z,995
2017-09-07T08:01:31.860Z,825
2017-09-07T08:02:32.095Z,985
2017-09-07T08:03:32.617Z,775
2017-09-07T08:04:32.654Z,1010
2017-09-07T08:05:32.210Z,1025
2017-09-07T08:06:32.329Z,805
2017-09-07T08:07:32.527Z,735
2017-09-07T08:08:47.328Z,260
2017-09-07T08:09:32.278Z,995
2017-09-07T08:10:46.929Z,280
2017-09-07T08:11:47.259Z,230
2017-09-07T08:12:32.152Z,215
2017-09-07T08:13:32.230Z,255
2017-09-07T08:14:47.038Z,245
2017-09-07T08:15:32.643Z,700
2017-09-07T08:16:32.160Z,840
2017-09-07T08:17:47.627Z,590
2017-09-07T08:18:32.874Z,400
2017-09-07T08:19:32.239Z,215
2017-09-07T08:20:32.627Z,365
2017-09-07T08:21:32.902Z,495
2017-09-07T08:22:33.221Z,355
2017-09-07T08:23:33.109Z,255
2017-09-07T08:24:32.679Z,380
2017-09-07T08:26:47.366Z,375
2017-09-07T08:27:33.177Z,285
2017-09-07T08:28:47.512Z,270
2017-09-07T08:29:32.295Z,240
2017-09-07T08:30:47.783Z,350
2017-09-07T08:31:33.286Z,315
2017-09-07T08:32:32.992Z,315
2017-09-07T08:33:33.225Z,660
2017-09-07T08:34:33.355Z,445
2017-09-07T08:35:33.387Z,355
2017-09-07T08:36:32.793Z,235
2017-09-07T08:37:33.033Z,230
2017-09-07T08:38:33.374Z,330
2017-09-07T08:39:33.590Z,465
2017-09-07T08:40:33.412Z,240
2017-09-07T08:41:33.541Z,315
2017-09-07T08:42:47.779Z,350
2017-09-07T08:43:33.901Z,240
2017-09-07T08:44:33.724Z,450
2017-09-07T08:45:48.170Z,355
2017-09-07T08:46:33.514Z,390
2017-09-07T08:47:33.317Z,335
2017-09-07T08:48:33.209Z,230
2017-09-07T08:50:33.063Z,345
2017-09-07T08:51:48.480Z,245
2017-09-07T08:52:33.741Z,240
2017-09-07T08:53:33.852Z,495
2017-09-07T08:54:33.579Z,210
2017-09-07T08:55:33.908Z,185
2017-09-07T08:56:48.460Z,440
2017-09-07T08:57:48.275Z,300
2017-09-07T08:58:34.034Z,270
2017-09-07T08:59:33.713Z,255
2017-09-07T09:01:34.281Z,185
2017-09-07T09:02:34.297Z,170
2017-09-07T09:04:34.200Z,105
2017-09-07T09:05:34.067Z,100
2017-09-07T09:06:34.510Z,105
2017-09-07T09:07:48.432Z,115
2017-09-07T09:09:34.178Z,115
2017-09-07T09:11:48.543Z,180
2017-09-07T09:12:34.354Z,185
2017-09-07T09:13:48.839Z,165
2017-09-07T09:14:34.306Z,170
2017-09-07T09:15:48.790Z,190
2017-09-07T09:16:34.193Z,190
2017-09-07T09:17:34.271Z,225
2017-09-07T09:18:34.297Z,255
2017-09-07T09:19:49.154Z,265
2017-09-07T09:21:34.325Z,285
2017-09-07T09:22:49.333Z,250
2017-09-07T09:23:49.226Z,195
2017-09-07T09:24:34.137Z,170
2017-09-07T09:25:34.372Z,180
2017-09-07T09:26:34.298Z,185
2017-09-07T09:27:34.528Z,370
2017-09-07T09:28:34.759Z,370
2017-09-07T09:30:04.130Z,370
2017-09-07T09:31:34.675Z,300
2017-09-07T09:32:34.958Z,175
2017-09-07T09:33:49.405Z,335
2017-09-07T09:34:35.109Z,370
2017-09-07T09:35:34.841Z,375
2017-09-07T09:36:34.240Z,265
2017-09-07T09:37:35.188Z,380
2017-09-07T09:38:35.118Z,290
2017-09-07T09:39:35.147Z,225
2017-09-07T09:40:35.109Z,370
2017-09-07T09:41:35.143Z,205
2017-09-07T09:42:34.708Z,390
2017-09-07T09:44:35.216Z,385
2017-09-07T09:45:49.419Z,355
2017-09-07T09:46:35.220Z,380
2017-09-07T09:47:49.873Z,395
2017-09-07T09:48:35.335Z,355
2017-09-07T09:49:35.097Z,230
2017-09-07T09:50:34.502Z,240
2017-09-07T09:51:34.943Z,240
2017-09-07T09:52:35.294Z,200
2017-09-07T09:53:35.094Z,160
2017-09-07T09:54:35.124Z,135
2017-09-07T09:55:35.670Z,115
2017-09-07T09:56:35.278Z,100
2017-09-07T09:57:35.113Z,95
2017-09-07T09:58:35.231Z,75
2017-09-07T09:59:35.161Z,55
2017-09-07T10:00:50.318Z,50
2017-09-07T10:01:49.832Z,50
2017-09-07T10:02:35.641Z,50
2017-09-07T10:03:36.127Z,50
2017-09-07T10:04:35.084Z,50
2017-09-07T10:05:35.611Z,50
2017-09-07T10:07:35.154Z,60
2017-09-07T10:08:35.497Z,80
2017-09-07T10:10:35.439Z,110
2017-09-07T10:11:35.780Z,125
2017-09-07T10:13:35.977Z,150
2017-09-07T10:14:35.646Z,160
2017-09-07T10:15:35.717Z,175
2017-09-07T10:16:35.692Z,185
2017-09-07T10:17:50.646Z,185
2017-09-07T10:18:36.378Z,190
2017-09-07T10:19:50.287Z,195
2017-09-07T10:20:35.891Z,195
2017-09-07T10:21:36.330Z,200
2017-09-07T10:22:35.841Z,250
2017-09-07T10:24:35.994Z,260
2017-09-07T10:25:36.121Z,205
2017-09-07T10:26:36.149Z,210
2017-09-07T10:27:51.087Z,180
2017-09-07T10:28:50.927Z,170
2017-09-07T10:29:36.018Z,150
2017-09-07T10:30:36.711Z,140
2017-09-07T10:31:51.106Z,125
2017-09-07T10:32:50.919Z,105
2017-09-07T10:33:50.738Z,85
2017-09-07T10:34:36.750Z,70
2017-09-07T10:35:36.472Z,50
2017-09-07T10:36:36.479Z,35
2017-09-07T10:37:36.231Z,35
2017-09-07T10:38:36.393Z,35
2017-09-07T10:39:36.107Z,40
2017-09-07T10:40:36.192Z,45
2017-09-07T10:41:36.315Z,55
2017-09-07T10:42:51.370Z,60
2017-09-07T10:43:36.612Z,70
2017-09-07T10:44:35.976Z,85
2017-09-07T10:45:36.420Z,105
2017-09-07T10:46:36.338Z,130
2017-09-07T10:47:51.295Z,205
2017-09-07T10:48:36.857Z,245
2017-09-07T10:49:36.915Z,260
2017-09-07T10:50:51.106Z,260
2017-09-07T10:51:36.970Z,265
2017-09-07T10:52:51.611Z,195
2017-09-07T10:53:51.543Z,210
2017-09-07T10:54:36.887Z,220
2017-09-07T10:55:50.868Z,235
2017-09-07T10:56:36.073Z,245
2017-09-07T10:57:51.530Z,235
2017-09-07T10:58:36.782Z,235
2017-09-07T10:59:51.069Z,230
2017-09-07T11:00:37.030Z,230
2017-09-07T11:01:36.808Z,230
2017-09-07T11:02:37.036Z,240
2017-09-07T11:03:51.684Z,220
2017-09-07T11:04:52.119Z,215
2017-09-07T11:05:36.660Z,205
2017-09-07T11:06:37.388Z,185
2017-09-07T11:07:51.885Z,160
2017-09-07T11:08:37.334Z,140
2017-09-07T11:09:37.412Z,135
2017-09-07T11:10:37.135Z,115
2017-09-07T11:11:51.265Z,105
2017-09-07T11:12:37.388Z,115
2017-09-07T11:13:37.106Z,135
2017-09-07T11:14:37.487Z,150
2017-09-07T11:15:36.941Z,160
2017-09-07T11:16:37.488Z,170
2017-09-07T11:18:37.230Z,155
2017-09-07T11:19:37.144Z,145
2017-09-07T11:20:52.311Z,135
2017-09-07T11:21:37.105Z,135
2017-09-07T11:22:52.167Z,125
2017-09-07T11:23:37.562Z,120
2017-09-07T11:24:37.694Z,115
2017-09-07T11:25:37.457Z,120
2017-09-07T11:26:37.627Z,115
2017-09-07T11:27:37.668Z,115
2017-09-07T11:28:37.075Z,120
2017-09-07T11:32:37.883Z,125
2017-09-07T11:34:37.936Z,110
2017-09-07T11:36:52.613Z,95
2017-09-07T11:38:52.447Z,110
2017-09-07T11:39:37.960Z,115
2017-09-07T11:40:38.185Z,135
2017-09-07T11:41:38.008Z,140
2017-09-07T11:42:37.667Z,150
2017-09-07T11:43:38.060Z,150
2017-09-07T11:44:37.721Z,145
2017-09-07T11:45:37.892Z,135
2017-09-07T11:46:37.615Z,130
2017-09-07T11:47:52.931Z,110
2017-09-07T11:48:38.181Z,105
2017-09-07T11:49:52.716Z,95
2017-09-07T11:50:38.276Z,80
2017-09-07T11:51:37.945Z,55
2017-09-07T11:52:52.595Z,40
2017-09-07T11:53:37.689Z,40
2017-09-07T11:54:37.962Z,45
2017-09-07T11:55:38.086Z,50
2017-09-07T11:56:38.573Z,65
2017-09-07T11:57:38.404Z,85
2017-09-07T11:58:52.742Z,100
2017-09-07T11:59:38.253Z,110
2017-09-07T12:00:38.678Z,115
2017-09-07T12:01:37.883Z,125
2017-09-07T12:02:38.626Z,130
2017-09-07T12:03:38.232Z,130
2017-09-07T12:04:38.573Z,135
2017-09-07T12:05:38.643Z,135
2017-09-07T12:06:38.720Z,135
2017-09-07T12:07:52.968Z,135
2017-09-07T12:08:38.770Z,130
2017-09-07T12:09:53.011Z,130
2017-09-07T12:10:38.925Z,125
2017-09-07T12:11:38.948Z,125
2017-09-07T12:12:39.026Z,125
2017-09-07T12:13:53.521Z,130
2017-09-07T12:14:53.648Z,135
2017-09-07T12:15:38.844Z,140
2017-09-07T12:16:53.598Z,140
2017-09-07T12:17:38.700Z,140
2017-09-07T12:18:38.973Z,140
2017-09-07T12:19:38.739Z,140
2017-09-07T12:20:39.064Z,140
2017-09-07T12:22:39.163Z,140
2017-09-07T12:24:53.683Z,160
2017-09-07T12:25:38.674Z,160
2017-09-07T12:26:53.119Z,165
2017-09-07T12:27:38.723Z,170
2017-09-07T12:28:53.783Z,175
2017-09-07T12:29:53.501Z,180
2017-09-07T12:30:38.908Z,185
2017-09-07T12:31:38.717Z,185
2017-09-07T12:32:39.306Z,185
2017-09-07T12:34:53.938Z,180
2017-09-07T12:36:53.985Z,175
2017-09-07T12:37:39.273Z,170
2017-09-07T12:38:38.894Z,170
2017-09-07T12:39:53.749Z,175
2017-09-07T12:40:38.943Z,180
2017-09-07T12:41:39.820Z,180
2017-09-07T12:42:39.207Z,180
2017-09-07T12:43:39.016Z,180
2017-09-07T12:44:39.494Z,185
2017-09-07T12:45:54.002Z,190
2017-09-07T12:46:53.923Z,180
2017-09-07T12:47:39.015Z,185
2017-09-07T12:48:39.761Z,180
2017-09-07T12:49:39.483Z,180
2017-09-07T12:51:39.779Z,165
2017-09-07T12:52:39.908Z,145
2017-09-07T12:53:39.469Z,135
2017-09-07T12:54:54.222Z,135
2017-09-07T12:55:54.453Z,150
2017-09-07T12:56:39.649Z,165
2017-09-07T12:57:39.983Z,180
2017-09-07T12:58:39.702Z,205
2017-09-07T12:59:40.184Z,220
2017-09-07T13:01:40.330Z,230
2017-09-07T13:03:40.034Z,200
2017-09-07T13:04:54.782Z,185
2017-09-07T13:05:39.568Z,190
2017-09-07T13:06:39.803Z,220
2017-09-07T13:07:40.159Z,225
2017-09-07T13:08:40.357Z,235
2017-09-07T13:09:40.588Z,255
2017-09-07T13:11:54.961Z,250
2017-09-07T13:12:39.650Z,270
2017-09-07T13:13:54.598Z,245
2017-09-07T13:14:39.803Z,245
2017-09-07T13:15:40.441Z,260
2017-09-07T13:16:40.050Z,260
2017-09-07T13:17:40.682Z,245
2017-09-07T13:18:39.810Z,240
2017-09-07T13:19:39.819Z,225
2017-09-07T13:20:55.090Z,225
2017-09-07T13:21:40.378Z,210
2017-09-07T13:22:40.611Z,200
2017-09-07T13:23:40.637Z,175
2017-09-07T13:24:40.568Z,150
2017-09-07T13:25:40.594Z,130
2017-09-07T13:26:40.548Z,110
2017-09-07T13:27:55.267Z,90
2017-09-07T13:28:55.290Z,75
2017-09-07T13:29:40.798Z,65
2017-09-07T13:30:55.340Z,55
2017-09-07T13:31:55.054Z,60
2017-09-07T13:32:40.463Z,60
2017-09-07T13:33:55.511Z,65
2017-09-07T13:34:40.509Z,70
2017-09-07T13:35:40.535Z,70
2017-09-07T13:36:40.872Z,70
2017-09-07T13:37:40.792Z,80
2017-09-07T13:38:40.610Z,90
2017-09-07T13:39:41.144Z,95
2017-09-07T13:40:40.662Z,95
2017-09-07T13:41:40.686Z,100
2017-09-07T13:42:55.839Z,120
2017-09-07T13:43:41.045Z,130
2017-09-07T13:44:41.170Z,140
2017-09-07T13:45:41.095Z,145
2017-09-07T13:46:55.847Z,155
2017-09-07T13:47:55.918Z,170
2017-09-07T13:48:41.120Z,195
2017-09-07T13:49:40.726Z,170
2017-09-07T13:50:40.702Z,165
2017-09-07T13:51:41.346Z,130
2017-09-07T13:52:55.999Z,130
2017-09-07T13:53:41.291Z,125
2017-09-07T13:54:41.005Z,115
2017-09-07T13:55:41.037Z,115
2017-09-07T13:56:41.473Z,115
2017-09-07T13:57:40.778Z,115
2017-09-07T13:58:56.073Z,105
2017-09-07T13:59:41.235Z,105
2017-09-07T14:00:56.091Z,100
2017-09-07T14:01:41.651Z,100
2017-09-07T14:02:41.204Z,95
2017-09-07T14:03:41.231Z,90
2017-09-07T14:04:41.468Z,80
2017-09-07T14:05:41.598Z,75
2017-09-07T14:06:41.872Z,75
2017-09-07T14:07:41.747Z,70
2017-09-07T14:08:41.798Z,70
2017-09-07T14:09:41.840Z,70
2017-09-07T14:11:41.323Z,75
2017-09-07T14:13:41.815Z,85
2017-09-07T14:14:56.464Z,95
2017-09-07T14:15:41.456Z,95
2017-09-07T14:16:41.993Z,90
2017-09-07T14:17:42.035Z,85
2017-09-07T14:18:41.740Z,85
2017-09-07T14:19:41.994Z,85
2017-09-07T14:20:41.993Z,85
2017-09-07T14:21:42.033Z,85
2017-09-07T14:22:42.037Z,85
2017-09-07T14:23:41.857Z,80
2017-09-07T14:24:41.882Z,80
2017-09-07T14:25:41.972Z,80
2017-09-07T14:26:42.145Z,80
2017-09-07T14:27:41.958Z,80
2017-09-07T14:28:42.334Z,80
2017-09-07T14:29:42.208Z,80
2017-09-07T14:30:56.963Z,80
2017-09-07T14:31:42.402Z,80
2017-09-07T14:32:41.995Z,80
2017-09-07T14:33:42.411Z,80
2017-09-07T14:34:42.353Z,75
2017-09-07T14:35:42.189Z,75
2017-09-07T14:36:42.400Z,80
2017-09-07T14:37:42.501Z,80
2017-09-07T14:38:42.664Z,85
2017-09-07T14:39:57.021Z,80
2017-09-07T14:40:42.879Z,80
2017-09-07T14:41:42.711Z,85
2017-09-07T14:42:41.709Z,85
2017-09-07T14:43:42.841Z,85
2017-09-07T14:44:42.593Z,90
2017-09-07T14:45:42.284Z,85
2017-09-07T14:46:57.235Z,80
2017-09-07T14:47:42.637Z,80
2017-09-07T14:48:42.851Z,80
2017-09-07T14:49:42.400Z,80
2017-09-07T14:50:42.311Z,80
2017-09-07T14:51:42.531Z,75
2017-09-07T14:52:42.876Z,80
2017-09-07T14:53:42.912Z,80
2017-09-07T14:54:42.210Z,75
2017-09-07T14:55:41.917Z,75
2017-09-07T14:56:42.659Z,75
2017-09-07T14:57:42.601Z,85
2017-09-07T14:59:42.743Z,80
2017-09-07T15:00:42.805Z,80
2017-09-07T15:01:43.114Z,85
2017-09-07T15:02:57.653Z,80
2017-09-07T15:03:57.347Z,80
2017-09-07T15:04:42.775Z,75
2017-09-07T15:05:57.385Z,75
2017-09-07T15:06:57.099Z,80
2017-09-07T15:07:42.924Z,85
2017-09-07T15:08:42.653Z,85
2017-09-07T15:10:42.706Z,95
2017-09-07T15:11:43.054Z,95
2017-09-07T15:12:43.130Z,95
2017-09-07T15:13:43.022Z,95
2017-09-07T15:15:11.929Z,85
2017-09-07T15:15:57.942Z,75
2017-09-07T15:16:43.444Z,75
2017-09-07T15:17:58.120Z,75
2017-09-07T15:18:43.397Z,80
2017-09-07T15:19:43.554Z,80
2017-09-07T15:20:43.239Z,90
2017-09-07T15:22:43.184Z,80
2017-09-07T15:23:42.902Z,80
2017-09-07T15:24:43.403Z,85