createdAt,value
2022-10-18T00:01:38.537Z,4.50
2022-10-18T00:06:43.580Z,3.83
2022-10-18T00:11:48.450Z,3.83
2022-10-18T00:16:51.731Z,4.70
2022-10-18T00:21:55.082Z,3.90
2022-10-18T00:27:00.126Z,3.33
2022-10-18T00:32:03.633Z,3.50
2022-10-18T00:37:07.077Z,3.50
2022-10-18T00:42:13.577Z,3.40
2022-10-18T00:47:18.465Z,3.57
2022-10-18T00:52:25.376Z,3.90
2022-10-18T00:57:30.173Z,3.87
2022-10-18T01:02:33.893Z,3.90
2022-10-18T01:07:56.583Z,4.37
2022-10-18T01:13:08.183Z,4.10
2022-10-18T01:18:15.888Z,3.80
2022-10-18T01:23:22.068Z,3.83
2022-10-18T01:28:38.089Z,4.43
2022-10-18T01:33:44.699Z,3.90
2022-10-18T01:38:49.734Z,4.00
2022-10-18T01:43:55.898Z,4.53
2022-10-18T01:49:00.928Z,3.90
2022-10-18T01:54:04.453Z,4.10
2022-10-18T01:59:12.493Z,4.37
2022-10-18T02:04:22.561Z,4.13
2022-10-18T02:09:31.492Z,4.77
2022-10-18T02:14:35.546Z,4.10
2022-10-18T02:19:41.771Z,4.47
2022-10-18T02:24:47.595Z,4.53
2022-10-18T02:29:51.063Z,4.47
2022-10-18T02:34:59.746Z,4.20
2022-10-18T02:40:04.470Z,4.63
2022-10-18T02:45:08.287Z,5.20
2022-10-18T02:50:13.874Z,3.90
2022-10-18T02:55:17.326Z,4.80
2022-10-18T03:00:20.904Z,4.40
2022-10-18T03:05:26.878Z,4.97
2022-10-18T03:10:30.522Z,5.23
2022-10-18T03:15:34.008Z,5.30
2022-10-18T03:20:38.841Z,5.70
2022-10-18T03:25:45.628Z,4.67
2022-10-18T03:30:49.809Z,4.53
2022-10-18T03:35:54.518Z,5.00
2022-10-18T03:40:57.742Z,4.30
2022-10-18T03:46:01.157Z,4.80
2022-10-18T03:51:06.032Z,4.73
2022-10-18T03:56:09.928Z,4.37
2022-10-18T04:01:13.556Z,4.37
2022-10-18T04:06:18.362Z,4.10
2022-10-18T04:11:21.746Z,4.07
2022-10-18T04:16:25.150Z,4.07
2022-10-18T04:21:30.013Z,3.90
2022-10-18T04:26:33.482Z,4.00
2022-10-18T04:31:37.099Z,4.13
2022-10-18T04:36:41.878Z,4.33
2022-10-18T04:41:45.336Z,3.57
2022-10-18T04:46:48.736Z,2.93
2022-10-18T04:51:53.808Z,3.53
2022-10-18T04:56:57.433Z,3.50
2022-10-18T05:02:01.084Z,2.70
2022-10-18T05:07:06.732Z,2.63
2022-10-18T05:12:10.353Z,2.37
2022-10-18T05:17:13.728Z,1.90
2022-10-18T05:22:18.602Z,1.90
2022-10-18T05:27:22.210Z,2.07
2022-10-18T05:32:25.696Z,2.60
2022-10-18T05:37:30.358Z,2.40
2022-10-18T05:42:34.115Z,2.00
2022-10-18T05:47:37.670Z,1.90
2022-10-18T05:52:42.299Z,1.93
2022-10-18T05:57:50.287Z,2.00
2022-10-18T06:02:58.228Z,2.20
2022-10-18T06:08:07.939Z,2.00
2022-10-18T06:13:13.920Z,2.17
2022-10-18T06:18:17.503Z,2.53
2022-10-18T06:23:22.262Z,2.50
2022-10-18T06:28:26.105Z,2.13
2022-10-18T06:33:29.694Z,2.77
2022-10-18T06:38:35.269Z,2.57
2022-10-18T06:43:38.762Z,2.30
2022-10-18T06:48:42.260Z,2.90
2022-10-18T06:53:59.596Z,2.37
2022-10-18T06:59:09.517Z,2.53
2022-10-18T07:04:13.048Z,3.03
2022-10-18T07:09:18.214Z,2.53
2022-10-18T07:14:24.694Z,2.63
2022-10-18T07:19:30.528Z,2.83
2022-10-18T07:24:45.124Z,2.20
2022-10-18T07:29:50.417Z,2.13
2022-10-18T07:34:53.872Z,2.43
2022-10-18T07:39:59.684Z,2.70
2022-10-18T07:45:03.153Z,2.70
2022-10-18T07:50:07.672Z,2.50
2022-10-18T07:55:17.060Z,2.80
2022-10-18T08:00:22.108Z,2.70
2022-10-18T08:10:37.015Z,2.67
2022-10-18T08:15:42.361Z,3.10
2022-10-18T08:20:48.646Z,2.97
2022-10-18T08:25:52.403Z,2.47
2022-10-18T08:31:03.365Z,3.20
2022-10-18T08:36:08.318Z,2.87
2022-10-18T08:41:21.535Z,3.00
2022-10-18T08:46:26.764Z,3.13
2022-10-18T08:51:33.333Z,3.00
2022-10-18T08:56:37.089Z,2.80
2022-10-18T09:01:45.927Z,2.90
2022-10-18T09:06:55.571Z,3.30
2022-10-18T09:12:04.329Z,2.92
2022-10-18T09:17:16.051Z,3.58
2022-10-18T09:22:20.774Z,3.00
2022-10-18T09:27:32.671Z,2.88
2022-10-18T09:32:43.475Z,2.95
2022-10-18T09:37:47.289Z,3.05
2022-10-18T09:42:54.683Z,3.28
2022-10-18T09:48:04.283Z,2.85
2022-10-18T09:53:12.764Z,3.30
2022-10-18T10:11:30.819Z,3.63
2022-10-18T10:16:35.530Z,2.97
2022-10-18T10:21:41.009Z,2.75
2022-10-18T10:27:11.118Z,3.25
2022-10-18T10:32:19.811Z,3.45
2022-10-18T10:37:34.057Z,2.92
2022-10-18T10:42:39.017Z,3.28
2022-10-18T10:48:06.999Z,3.20
2022-10-18T10:53:59.842Z,2.92
2022-10-18T10:59:14.657Z,2.92
2022-10-18T11:04:26.177Z,3.05
2022-10-18T11:09:44.827Z,2.88
2022-10-18T11:14:52.572Z,2.47
2022-10-18T11:20:14.119Z,2.38
2022-10-18T11:25:18.327Z,3.40
2022-10-18T11:30:32.914Z,3.00
2022-10-18T11:35:40.623Z,3.60
2022-10-18T11:40:49.987Z,3.00
2022-10-18T11:45:59.970Z,3.28
2022-10-18T11:51:06.274Z,3.28
2022-10-18T11:56:15.730Z,3.20
2022-10-18T12:01:45.228Z,3.15
2022-10-18T12:06:51.850Z,3.55
2022-10-18T12:11:57.248Z,3.15
2022-10-18T12:17:39.626Z,3.10
2022-10-18T12:22:42.392Z,3.08
2022-10-18T12:27:51.216Z,3.00
2022-10-18T12:33:23.516Z,2.70
2022-10-18T12:38:33.805Z,2.83
2022-10-18T12:43:41.115Z,3.00
2022-10-18T12:48:45.863Z,2.97
2022-10-18T12:53:53.958Z,2.60
2022-10-18T12:59:23.518Z,2.72
2022-10-18T13:04:35.387Z,2.50
2022-10-18T13:09:41.204Z,2.95
2022-10-18T13:15:12.408Z,2.75
2022-10-18T13:20:27.109Z,2.60
2022-10-18T13:25:38.751Z,3.13
2022-10-18T13:30:49.987Z,2.40
2022-10-18T13:35:56.005Z,2.13
2022-10-18T13:41:06.098Z,2.78
2022-10-18T13:46:10.030Z,2.83
2022-10-18T13:51:24.671Z,2.50
2022-10-18T13:56:53.110Z,2.93
2022-10-18T14:02:04.100Z,3.17
2022-10-18T14:07:09.331Z,3.27
2022-10-18T14:12:18.361Z,4.03
2022-10-18T14:17:26.674Z,3.30
2022-10-18T14:22:35.964Z,3.30
2022-10-18T14:27:40.820Z,3.23
2022-10-18T14:32:46.286Z,3.00
2022-10-18T14:37:50.581Z,2.93
2022-10-18T14:42:55.555Z,3.80
2022-10-18T14:48:07.108Z,3.00
2022-10-18T14:53:15.354Z,3.13
2022-10-18T14:58:20.728Z,3.40
2022-10-18T15:03:24.421Z,3.23
2022-10-18T15:08:29.140Z,3.20
2022-10-18T15:13:35.772Z,2.73
2022-10-18T15:18:39.352Z,2.70
2022-10-18T15:23:43.108Z,2.50
2022-10-18T15:28:52.468Z,1.93
2022-10-18T15:33:56.555Z,2.60
2022-10-18T15:39:07.740Z,2.40
2022-10-18T15:44:20.829Z,2.30
2022-10-18T15:49:45.384Z,2.53
2022-10-18T15:59:54.849Z,3.30
2022-10-18T16:04:59.770Z,3.30
2022-10-18T16:10:03.175Z,3.10
2022-10-18T16:15:08.656Z,3.10
2022-10-18T16:20:17.675Z,3.47
2022-10-18T16:25:21.043Z,3.70
2022-10-18T16:30:28.084Z,3.40
2022-10-18T16:35:31.476Z,4.20
2022-10-18T16:40:40.397Z,4.10
2022-10-18T16:45:46.419Z,3.73
2022-10-18T16:50:50.161Z,4.00
2022-10-18T16:55:55.378Z,5.27
2022-10-18T17:01:01.977Z,4.73
2022-10-18T17:06:08.117Z,4.30
2022-10-18T17:11:12.039Z,4.87
2022-10-18T17:16:23.124Z,4.90
2022-10-18T17:21:27.057Z,5.33
2022-10-18T17:26:30.709Z,5.23
2022-10-18T17:31:35.968Z,5.10
2022-10-18T17:36:40.234Z,5.60
2022-10-18T17:41:44.210Z,5.70
2022-10-18T17:46:49.226Z,6.87
2022-10-18T17:51:52.704Z,7.23
2022-10-18T17:56:56.186Z,7.33
2022-10-18T18:02:01.147Z,6.70
2022-10-18T18:07:05.171Z,6.47
2022-10-18T18:12:08.644Z,5.90
2022-10-18T18:17:13.678Z,5.60
2022-10-18T18:22:17.184Z,5.27
2022-10-18T18:27:20.785Z,5.40
2022-10-18T18:32:27.180Z,4.87
2022-10-18T18:37:30.589Z,4.83
2022-10-18T18:42:34.356Z,4.10
2022-10-18T18:47:39.885Z,4.00
2022-10-18T18:52:43.489Z,4.00
2022-10-18T18:57:46.921Z,3.77
2022-10-18T19:02:51.866Z,3.83
2022-10-18T19:07:55.304Z,3.90
2022-10-18T19:12:58.896Z,4.37
2022-10-18T19:18:05.640Z,5.90
2022-10-18T19:23:09.299Z,4.47
2022-10-18T19:28:12.699Z,12.50
2022-10-18T19:33:35.583Z,4.60
2022-10-18T19:38:45.567Z,4.90
2022-10-18T19:43:49.040Z,4.07
2022-10-18T19:48:54.360Z,15.80
2022-10-18T19:53:58.187Z,8.60
2022-10-18T19:59:01.875Z,7.53
2022-10-18T20:04:08.477Z,5.20
2022-10-18T20:09:16.063Z,3.90
2022-10-18T20:14:23.016Z,3.70
2022-10-18T20:19:27.880Z,3.73
2022-10-18T20:24:31.316Z,3.93
2022-10-18T20:29:35.636Z,3.00
2022-10-18T20:34:40.473Z,3.50
2022-10-18T20:39:43.865Z,3.60
2022-10-18T20:44:48.426Z,3.57
2022-10-18T20:49:53.211Z,3.97
2022-10-18T20:54:56.782Z,4.50
2022-10-18T21:00:18.761Z,4.23
2022-10-18T21:05:23.856Z,7.90
2022-10-18T21:10:27.789Z,5.97
2022-10-18T21:15:32.826Z,5.80
2022-10-18T21:20:39.431Z,4.90
2022-10-18T21:25:47.805Z,5.60
2022-10-18T21:30:57.973Z,6.50
2022-10-18T21:36:03.952Z,5.70
2022-10-18T21:41:11.419Z,5.97
2022-10-18T21:46:15.695Z,9.43
2022-10-18T21:51:21.787Z,5.77
2022-10-18T21:56:26.201Z,5.83
2022-10-18T22:01:32.404Z,4.80
2022-10-18T22:06:37.928Z,4.33
2022-10-18T22:11:43.155Z,4.07
2022-10-18T22:16:46.447Z,5.20
2022-10-18T22:21:51.575Z,4.80
2022-10-18T22:26:55.311Z,5.93
2022-10-18T22:31:58.690Z,5.53
2022-10-18T22:37:03.609Z,4.80
2022-10-18T22:42:07.174Z,4.60
2022-10-18T22:47:10.647Z,3.57
2022-10-18T22:52:15.511Z,3.20
2022-10-18T22:57:18.955Z,3.40
2022-10-18T23:02:22.579Z,3.57
2022-10-18T23:07:27.307Z,3.63
2022-10-18T23:12:31.308Z,3.73
2022-10-18T23:17:35.534Z,3.60
2022-10-18T23:22:40.829Z,3.17
2022-10-18T23:27:44.315Z,3.37
2022-10-18T23:32:47.967Z,4.83
2022-10-18T23:37:53.391Z,4.47
2022-10-18T23:42:56.949Z,4.70
2022-10-18T23:48:03.300Z,5.10
2022-10-18T23:53:08.481Z,5.73
2022-10-18T23:58:11.872Z,6.17
