createdAt,value
2022-11-12T00:02:28.551Z,4.88
2022-11-12T00:05:13.722Z,4.70
2022-11-12T00:07:59.164Z,4.80
2022-11-12T00:10:45.835Z,4.57
2022-11-12T00:13:31.352Z,4.82
2022-11-12T00:16:16.353Z,4.85
2022-11-12T00:19:01.497Z,4.80
2022-11-12T00:21:46.675Z,4.55
2022-11-12T00:24:31.941Z,4.45
2022-11-12T00:27:16.700Z,4.80
2022-11-12T00:30:01.890Z,4.93
2022-11-12T00:32:46.844Z,5.13
2022-11-12T00:35:33.235Z,5.15
2022-11-12T00:38:18.097Z,4.40
2022-11-12T00:41:03.043Z,4.38
2022-11-12T00:43:48.218Z,4.63
2022-11-12T00:46:33.022Z,4.65
2022-11-12T00:49:18.123Z,4.78
2022-11-12T00:52:03.399Z,4.88
2022-11-12T00:54:48.415Z,4.70
2022-11-12T00:57:39.831Z,4.57
2022-11-12T01:00:25.858Z,4.53
2022-11-12T01:03:11.072Z,5.18
2022-11-12T01:06:05.886Z,5.13
2022-11-12T01:08:51.745Z,5.13
2022-11-12T01:11:37.158Z,5.13
2022-11-12T01:14:22.326Z,5.07
2022-11-12T01:17:07.537Z,5.10
2022-11-12T01:19:52.316Z,5.35
2022-11-12T01:22:37.596Z,5.07
2022-11-12T01:25:22.869Z,4.93
2022-11-12T01:28:07.957Z,5.10
2022-11-12T01:30:53.035Z,5.45
2022-11-12T01:33:38.936Z,5.05
2022-11-12T01:36:26.028Z,5.00
2022-11-12T01:39:10.942Z,5.55
2022-11-12T01:41:55.853Z,5.82
2022-11-12T01:44:44.616Z,5.65
2022-11-12T01:47:34.515Z,4.97
2022-11-12T01:50:31.310Z,5.53
2022-11-12T01:53:16.753Z,5.25
2022-11-12T01:56:03.753Z,5.20
2022-11-12T01:58:58.972Z,5.30
2022-11-12T02:01:43.852Z,4.95
2022-11-12T02:04:29.528Z,5.38
2022-11-12T02:07:16.311Z,4.68
2022-11-12T02:10:02.773Z,4.90
2022-11-12T02:13:07.678Z,5.00
2022-11-12T02:15:53.180Z,4.10
2022-11-12T02:18:38.043Z,5.20
2022-11-12T02:21:24.248Z,5.00
2022-11-12T02:24:12.190Z,4.72
2022-11-12T02:26:57.281Z,4.72
2022-11-12T02:29:46.371Z,5.15
2022-11-12T02:32:31.724Z,4.80
2022-11-12T02:35:16.822Z,4.88
2022-11-12T02:38:02.668Z,4.43
2022-11-12T02:40:47.922Z,4.13
2022-11-12T02:43:33.674Z,4.30
2022-11-12T02:46:18.949Z,4.75
2022-11-12T02:49:04.315Z,4.93
2022-11-12T02:51:49.421Z,4.13
2022-11-12T02:54:34.361Z,4.45
2022-11-12T02:57:19.226Z,4.78
2022-11-12T03:00:05.922Z,4.40
2022-11-12T03:02:59.776Z,4.65
2022-11-12T03:05:45.994Z,4.63
2022-11-12T03:08:30.798Z,4.38
2022-11-12T03:11:16.935Z,4.85
2022-11-12T03:14:02.774Z,4.25
2022-11-12T03:16:47.902Z,4.38
2022-11-12T03:19:33.035Z,4.43
2022-11-12T03:22:18.224Z,4.20
2022-11-12T03:25:03.671Z,4.95
2022-11-12T03:27:48.766Z,4.40
2022-11-12T03:30:36.298Z,4.53
2022-11-12T03:33:21.244Z,4.38
2022-11-12T03:36:06.490Z,3.97
2022-11-12T03:38:51.403Z,4.45
2022-11-12T03:41:36.659Z,4.20
2022-11-12T03:44:21.492Z,4.50
2022-11-12T03:47:06.652Z,4.43
2022-11-12T03:49:51.642Z,4.40
2022-11-12T03:52:38.222Z,4.80
2022-11-12T03:55:25.057Z,5.05
2022-11-12T03:58:09.886Z,4.65
2022-11-12T04:00:54.980Z,5.32
2022-11-12T04:03:39.867Z,4.20
2022-11-12T04:06:43.483Z,4.35
2022-11-12T04:09:28.603Z,4.93
2022-11-12T04:12:33.783Z,4.80
2022-11-12T04:15:18.977Z,4.72
2022-11-12T04:18:22.803Z,4.25
2022-11-12T04:21:27.356Z,4.45
2022-11-12T04:24:32.743Z,4.30
2022-11-12T04:27:26.186Z,4.35
2022-11-12T04:30:18.654Z,4.60
2022-11-12T04:33:03.849Z,4.70
2022-11-12T04:35:49.117Z,4.97
2022-11-12T04:38:33.997Z,4.65
2022-11-12T04:41:37.851Z,4.38
2022-11-12T04:44:42.701Z,5.05
2022-11-12T04:47:36.588Z,4.57
2022-11-12T04:50:21.439Z,4.85
2022-11-12T04:53:06.537Z,5.13
2022-11-12T04:55:56.252Z,4.72
2022-11-12T04:58:41.243Z,4.30
2022-11-12T05:01:25.991Z,5.70
2022-11-12T05:04:11.139Z,5.75
2022-11-12T05:06:57.206Z,5.28
2022-11-12T05:09:43.222Z,4.55
2022-11-12T05:12:28.331Z,5.43
2022-11-12T05:15:13.215Z,4.65
2022-11-12T05:17:58.454Z,4.97
2022-11-12T05:20:43.654Z,5.55
2022-11-12T05:23:28.587Z,5.15
2022-11-12T05:26:13.376Z,5.15
2022-11-12T05:28:58.927Z,5.40
2022-11-12T05:31:44.981Z,4.85
2022-11-12T05:34:30.215Z,5.00
2022-11-12T05:37:15.899Z,5.65
2022-11-12T05:40:00.692Z,5.40
2022-11-12T05:42:45.663Z,5.32
2022-11-12T05:45:30.851Z,5.03
2022-11-12T05:48:18.967Z,4.90
2022-11-12T05:51:15.455Z,5.00
2022-11-12T05:54:01.170Z,5.63
2022-11-12T05:56:46.898Z,5.32
2022-11-12T05:59:31.787Z,5.63
2022-11-12T06:02:17.084Z,5.45
2022-11-12T06:05:01.944Z,5.18
2022-11-12T06:10:47.643Z,5.05
2022-11-12T06:13:32.748Z,5.38
2022-11-12T06:16:17.691Z,5.22
2022-11-12T06:19:02.746Z,5.38
2022-11-12T06:21:48.016Z,5.03
2022-11-12T06:24:35.289Z,5.38
2022-11-12T06:27:20.626Z,5.10
2022-11-12T06:30:07.111Z,6.30
2022-11-12T06:32:53.095Z,5.93
2022-11-12T06:35:42.616Z,7.18
2022-11-12T06:38:32.013Z,6.25
2022-11-12T06:41:17.608Z,6.20
2022-11-12T06:44:04.742Z,5.97
2022-11-12T06:46:49.792Z,5.63
2022-11-12T06:49:34.703Z,6.45
2022-11-12T06:52:19.764Z,6.68
2022-11-12T06:55:05.226Z,6.43
2022-11-12T06:57:53.780Z,6.25
2022-11-12T07:00:38.795Z,6.55
2022-11-12T07:03:24.000Z,6.18
2022-11-12T07:06:12.039Z,6.07
2022-11-12T07:08:57.085Z,5.85
2022-11-12T07:11:42.555Z,5.93
2022-11-12T07:14:27.590Z,5.60
2022-11-12T07:17:12.990Z,6.40
2022-11-12T07:20:03.247Z,5.78
2022-11-12T07:22:49.205Z,6.10
2022-11-12T07:25:34.353Z,5.65
2022-11-12T07:28:19.342Z,6.35
2022-11-12T07:31:07.304Z,6.10
2022-11-12T07:33:52.702Z,5.93
2022-11-12T07:36:37.690Z,5.95
2022-11-12T07:39:22.907Z,6.43
2022-11-12T07:42:07.875Z,5.70
2022-11-12T07:44:53.216Z,5.88
2022-11-12T07:47:38.539Z,6.00
2022-11-12T07:50:23.397Z,6.05
2022-11-12T07:53:08.823Z,6.32
2022-11-12T07:55:57.024Z,5.88
2022-11-12T07:58:42.466Z,5.95
2022-11-12T08:01:36.799Z,5.35
2022-11-12T08:04:21.752Z,6.05
2022-11-12T08:07:06.986Z,5.88
2022-11-12T08:09:51.923Z,5.50
2022-11-12T08:12:36.799Z,6.65
2022-11-12T08:15:21.634Z,5.50
2022-11-12T08:18:06.933Z,6.00
2022-11-12T08:20:52.111Z,5.65
2022-11-12T08:23:37.641Z,6.65
2022-11-12T08:26:22.716Z,5.90
2022-11-12T08:29:08.925Z,6.30
2022-11-12T08:31:54.291Z,5.97
2022-11-12T08:34:41.318Z,6.63
2022-11-12T08:37:26.842Z,6.00
2022-11-12T08:40:12.854Z,6.75
2022-11-12T08:43:09.243Z,5.78
2022-11-12T08:45:54.535Z,6.05
2022-11-12T08:48:40.397Z,6.20
2022-11-12T08:51:25.417Z,6.47
2022-11-12T08:54:10.827Z,6.93
2022-11-12T08:56:55.976Z,7.55
2022-11-12T08:59:40.921Z,7.03
2022-11-12T09:02:26.221Z,6.53
2022-11-12T09:05:11.495Z,6.60
2022-11-12T09:08:02.018Z,6.55
2022-11-12T09:10:47.729Z,6.18
2022-11-12T09:13:33.252Z,6.35
2022-11-12T09:16:18.247Z,6.72
2022-11-12T09:19:03.573Z,5.53
2022-11-12T09:21:48.675Z,5.78
2022-11-12T09:24:33.604Z,5.35
2022-11-12T09:27:18.493Z,5.82
2022-11-12T09:30:04.711Z,5.75
2022-11-12T09:32:49.784Z,5.60
2022-11-12T09:35:35.258Z,5.55
2022-11-12T09:38:22.226Z,5.53
2022-11-12T09:41:17.734Z,5.43
2022-11-12T09:44:08.755Z,5.75
2022-11-12T09:46:53.847Z,5.63
2022-11-12T09:49:55.282Z,5.40
2022-11-12T09:52:43.702Z,5.88
2022-11-12T09:55:34.846Z,5.40
2022-11-12T09:58:20.099Z,5.13
2022-11-12T10:01:17.933Z,5.97
2022-11-12T10:04:08.730Z,5.32
2022-11-12T10:07:12.479Z,5.60
2022-11-12T10:10:09.234Z,6.13
2022-11-12T10:13:33.202Z,5.13
2022-11-12T10:16:39.701Z,5.13
2022-11-12T10:19:36.985Z,5.10
2022-11-12T10:22:58.537Z,4.85
2022-11-12T10:25:47.544Z,5.00
2022-11-12T10:28:46.280Z,5.35
2022-11-12T10:31:31.542Z,5.30
2022-11-12T10:34:19.157Z,5.65
2022-11-12T10:37:14.968Z,5.05
2022-11-12T10:40:00.475Z,5.00
2022-11-12T10:42:56.338Z,4.80
2022-11-12T10:45:41.521Z,5.05
2022-11-12T10:48:29.696Z,5.22
2022-11-12T10:51:36.089Z,4.70
2022-11-12T10:54:29.516Z,4.50
2022-11-12T10:57:23.936Z,5.50
2022-11-12T11:00:19.022Z,4.95
2022-11-12T11:03:17.193Z,5.20
2022-11-12T11:06:19.730Z,4.80
2022-11-12T11:09:13.812Z,4.13
2022-11-12T11:11:59.120Z,5.30
2022-11-12T11:14:44.568Z,4.55
2022-11-12T11:17:30.082Z,4.93
2022-11-12T11:20:17.909Z,5.05
2022-11-12T11:23:14.713Z,4.63
2022-11-12T11:26:16.723Z,4.38
2022-11-12T11:29:20.762Z,5.18
2022-11-12T11:32:37.090Z,4.40
2022-11-12T11:35:48.171Z,4.13
2022-11-12T11:38:42.123Z,4.43
2022-11-12T11:42:10.602Z,4.57
2022-11-12T11:45:18.518Z,4.32
2022-11-12T11:48:21.276Z,3.90
2022-11-12T11:51:09.056Z,4.47
2022-11-12T11:54:12.148Z,4.43
2022-11-12T11:57:00.255Z,4.88
2022-11-12T12:00:02.551Z,4.05
2022-11-12T12:03:08.730Z,4.20
2022-11-12T12:06:10.664Z,4.50
2022-11-12T12:09:27.849Z,5.32
2022-11-12T12:12:23.755Z,5.22
2022-11-12T12:15:12.008Z,4.90
2022-11-12T12:18:12.946Z,5.18
2022-11-12T12:21:18.293Z,4.60
2022-11-12T12:24:17.378Z,5.22
2022-11-12T12:27:14.490Z,4.70
2022-11-12T12:30:20.843Z,5.00
2022-11-12T12:33:27.024Z,5.22
2022-11-12T12:36:17.004Z,5.40
2022-11-12T12:39:17.002Z,4.97
2022-11-12T12:42:09.664Z,5.22
2022-11-12T12:45:07.948Z,5.10
2022-11-12T12:47:55.171Z,5.60
2022-11-12T12:50:42.615Z,5.78
2022-11-12T12:53:27.913Z,5.60
2022-11-12T12:56:12.685Z,4.55
2022-11-12T12:59:03.442Z,5.72
2022-11-12T13:02:01.146Z,5.10
2022-11-12T13:04:50.652Z,4.78
2022-11-12T13:07:43.331Z,5.10
2022-11-12T13:10:41.336Z,4.53
2022-11-12T13:13:32.328Z,4.93
2022-11-12T13:16:55.735Z,4.43
2022-11-12T13:19:53.218Z,5.28
2022-11-12T13:22:38.047Z,4.70
2022-11-12T13:25:31.637Z,4.65
2022-11-12T13:28:16.881Z,4.33
2022-11-12T13:31:04.142Z,4.38
2022-11-12T13:33:49.507Z,3.78
2022-11-12T13:36:34.561Z,4.20
2022-11-12T13:39:20.592Z,3.90
2022-11-12T13:42:36.923Z,4.70
2022-11-12T13:45:25.141Z,5.07
2022-11-12T13:48:16.131Z,4.40
2022-11-12T13:51:24.270Z,4.95
2022-11-12T13:54:29.008Z,3.63
2022-11-12T13:57:14.490Z,4.30
2022-11-12T14:00:17.951Z,4.40
2022-11-12T14:03:07.964Z,4.45
2022-11-12T14:05:54.033Z,4.75
2022-11-12T14:08:51.414Z,4.60
2022-11-12T14:11:39.324Z,5.30
2022-11-12T14:14:53.268Z,5.05
2022-11-12T14:18:11.144Z,4.75
2022-11-12T14:20:56.503Z,5.28
2022-11-12T14:23:45.677Z,5.90
2022-11-12T14:26:41.837Z,5.85
2022-11-12T14:29:32.937Z,7.18
2022-11-12T14:32:20.119Z,5.55
2022-11-12T14:35:25.398Z,6.85
2022-11-12T14:41:03.790Z,6.50
2022-11-12T14:44:11.101Z,6.47
2022-11-12T14:46:58.890Z,6.60
2022-11-12T14:49:47.909Z,6.47
2022-11-12T14:52:40.664Z,6.53
2022-11-12T14:55:30.108Z,5.95
2022-11-12T14:58:16.332Z,6.40
2022-11-12T15:02:08.868Z,6.20
2022-11-12T15:04:37.737Z,5.43
2022-11-12T15:07:28.498Z,6.13
2022-11-12T15:10:39.751Z,6.13
2022-11-12T15:13:27.354Z,6.15
2022-11-12T15:16:23.168Z,5.75
2022-11-12T15:19:15.401Z,6.63
2022-11-12T15:22:02.466Z,6.68
2022-11-12T15:24:49.584Z,6.90
2022-11-12T15:27:37.764Z,7.63
2022-11-12T15:30:31.779Z,8.38
2022-11-12T15:33:22.740Z,9.07
2022-11-12T15:36:19.435Z,10.35
2022-11-12T15:39:13.162Z,10.40
2022-11-12T15:42:00.242Z,10.65
2022-11-12T15:44:46.313Z,9.43
2022-11-12T15:47:31.846Z,10.30
2022-11-12T15:50:19.759Z,10.00
2022-11-12T15:53:05.780Z,9.70
2022-11-12T15:55:52.090Z,9.55
2022-11-12T15:58:37.882Z,10.27
2022-11-12T16:01:23.542Z,10.10
2022-11-12T16:04:11.628Z,8.90
2022-11-12T16:06:56.527Z,9.98
2022-11-12T16:09:41.790Z,9.20
2022-11-12T16:12:27.642Z,9.40
2022-11-12T16:15:19.094Z,9.65
2022-11-12T16:18:04.531Z,9.45
2022-11-12T16:20:50.157Z,10.20
2022-11-12T16:23:37.324Z,9.88
2022-11-12T16:26:30.736Z,8.95
2022-11-12T16:29:16.529Z,10.55
2022-11-12T16:32:02.880Z,11.23
2022-11-12T16:34:48.132Z,10.88
2022-11-12T16:37:33.050Z,13.05
2022-11-12T16:40:29.243Z,12.68
2022-11-12T16:43:14.020Z,13.30
2022-11-12T16:45:59.739Z,13.30
2022-11-12T16:48:44.990Z,13.68
2022-11-12T16:51:30.290Z,15.00
2022-11-12T16:54:15.960Z,15.02
2022-11-12T16:57:01.182Z,15.82
2022-11-12T16:59:46.458Z,16.80
2022-11-12T17:02:31.721Z,16.48
2022-11-12T17:05:22.468Z,16.75
2022-11-12T17:08:10.637Z,16.88
2022-11-12T17:10:57.347Z,16.08
2022-11-12T17:13:43.615Z,15.82
2022-11-12T17:16:29.817Z,16.45
2022-11-12T17:19:18.452Z,15.60
2022-11-12T17:22:03.381Z,14.60
2022-11-12T17:24:48.747Z,15.23
2022-11-12T17:27:34.011Z,16.13
2022-11-12T17:30:19.335Z,14.68
2022-11-12T17:33:04.651Z,15.43
2022-11-12T17:35:49.882Z,16.17
2022-11-12T17:38:35.258Z,16.17
2022-11-12T17:41:20.456Z,16.17
2022-11-12T17:44:06.252Z,16.42
2022-11-12T17:46:51.526Z,17.23
2022-11-12T17:49:36.737Z,16.98
2022-11-12T17:52:22.006Z,17.20
2022-11-12T17:55:07.282Z,17.65
2022-11-12T17:57:52.302Z,17.13
2022-11-12T18:00:38.568Z,17.23
2022-11-12T18:03:24.089Z,17.23
2022-11-12T18:06:21.418Z,17.38
2022-11-12T18:09:11.714Z,17.75
2022-11-12T18:11:56.809Z,16.48
2022-11-12T18:14:42.003Z,18.58
2022-11-12T18:17:27.224Z,17.83
2022-11-12T18:20:12.718Z,18.25
2022-11-12T18:22:58.093Z,18.35
2022-11-12T18:25:43.120Z,19.83
2022-11-12T18:28:29.245Z,18.45
2022-11-12T18:31:14.307Z,18.35
2022-11-12T18:33:59.612Z,17.40
2022-11-12T18:36:44.706Z,17.58
2022-11-12T18:39:30.833Z,16.35
2022-11-12T18:42:15.736Z,17.05
2022-11-12T18:45:00.944Z,16.77
2022-11-12T18:47:45.748Z,16.60
2022-11-12T18:50:30.637Z,16.20
2022-11-12T18:53:15.860Z,14.35
2022-11-12T18:56:07.682Z,14.30
2022-11-12T18:58:52.963Z,14.23
2022-11-12T19:01:38.404Z,14.13
2022-11-12T19:04:23.708Z,14.50
2022-11-12T19:07:08.704Z,13.88
2022-11-12T19:09:53.567Z,14.43
2022-11-12T19:12:38.611Z,14.70
2022-11-12T19:15:26.753Z,15.07
2022-11-12T19:18:12.221Z,13.98
2022-11-12T19:21:05.855Z,15.02
2022-11-12T19:23:54.568Z,15.73
2022-11-12T19:26:39.732Z,16.48
2022-11-12T19:29:24.812Z,17.02
2022-11-12T19:32:10.092Z,16.70
2022-11-12T19:34:55.229Z,16.75
2022-11-12T19:37:40.145Z,16.08
2022-11-12T19:40:25.228Z,15.90
2022-11-12T19:43:10.445Z,15.35
2022-11-12T19:45:55.687Z,14.57
2022-11-12T19:48:40.630Z,15.82
2022-11-12T19:51:25.939Z,13.55
2022-11-12T19:54:11.389Z,13.55
2022-11-12T19:56:56.451Z,12.75
2022-11-12T19:59:41.725Z,12.75
2022-11-12T20:02:26.792Z,12.98
2022-11-12T20:05:12.705Z,11.95
2022-11-12T20:07:57.988Z,12.48
2022-11-12T20:10:42.862Z,12.00
2022-11-12T20:13:28.331Z,12.10
2022-11-12T20:16:22.279Z,12.02
2022-11-12T20:19:09.658Z,12.15
2022-11-12T20:21:54.716Z,11.43
2022-11-12T20:24:39.666Z,11.57
2022-11-12T20:27:25.421Z,11.88
2022-11-12T20:30:11.125Z,11.95
2022-11-12T20:32:55.978Z,11.43
2022-11-12T20:35:41.327Z,11.35
2022-11-12T20:38:26.802Z,12.20
2022-11-12T20:41:15.004Z,11.90
2022-11-12T20:44:00.549Z,11.48
2022-11-12T20:46:46.155Z,10.75
2022-11-12T20:49:31.316Z,12.10
2022-11-12T20:52:16.576Z,11.07
2022-11-12T20:55:01.437Z,10.63
2022-11-12T20:57:46.781Z,11.43
2022-11-12T21:00:32.209Z,11.40
2022-11-12T21:03:17.268Z,10.80
2022-11-12T21:06:04.460Z,11.30
2022-11-12T21:08:50.062Z,11.50
2022-11-12T21:11:35.318Z,12.43
2022-11-12T21:14:20.445Z,12.63
2022-11-12T21:17:05.328Z,13.70
2022-11-12T21:19:50.288Z,14.20
2022-11-12T21:22:35.239Z,13.77
2022-11-12T21:25:20.340Z,12.32
2022-11-12T21:28:05.861Z,13.02
2022-11-12T21:30:52.597Z,12.07
2022-11-12T21:33:37.746Z,12.85
2022-11-12T21:36:23.379Z,11.52
2022-11-12T21:39:10.065Z,12.60
2022-11-12T21:41:55.003Z,11.80
2022-11-12T21:44:40.195Z,11.95
2022-11-12T21:47:25.276Z,11.85
2022-11-12T21:50:10.787Z,12.07
2022-11-12T21:52:56.335Z,12.00
2022-11-12T21:55:41.169Z,12.38
2022-11-12T21:58:28.745Z,13.27
2022-11-12T22:01:27.642Z,11.80
2022-11-12T22:04:17.929Z,12.55
2022-11-12T22:07:04.405Z,12.05
2022-11-12T22:09:53.804Z,13.18
2022-11-12T22:12:58.559Z,14.30
2022-11-12T22:15:46.606Z,13.25
2022-11-12T22:18:34.132Z,13.63
2022-11-12T22:21:24.987Z,14.25
2022-11-12T22:24:11.023Z,13.75
2022-11-12T22:26:56.748Z,13.38
2022-11-12T22:29:42.955Z,13.25
2022-11-12T22:32:28.100Z,13.27
2022-11-12T22:35:13.363Z,14.20
2022-11-12T22:37:58.612Z,14.68
2022-11-12T22:40:43.663Z,14.38
2022-11-12T22:43:28.929Z,14.25
2022-11-12T22:46:17.011Z,14.88
2022-11-12T22:49:03.546Z,14.18
2022-11-12T22:51:48.643Z,14.27
2022-11-12T22:54:33.764Z,15.13
2022-11-12T22:57:18.768Z,15.52
2022-11-12T23:00:09.473Z,15.75
2022-11-12T23:02:54.707Z,14.57
2022-11-12T23:05:42.402Z,14.88
2022-11-12T23:08:27.969Z,15.90
2022-11-12T23:11:16.675Z,15.43
2022-11-12T23:14:01.529Z,16.73
2022-11-12T23:16:46.414Z,17.20
2022-11-12T23:19:31.347Z,17.05
2022-11-12T23:22:16.709Z,18.60
2022-11-12T23:25:01.856Z,19.10
2022-11-12T23:27:46.749Z,17.70
2022-11-12T23:30:32.062Z,18.83
2022-11-12T23:33:17.247Z,17.88
2022-11-12T23:36:12.273Z,17.35
2022-11-12T23:38:58.476Z,18.15
2022-11-12T23:41:43.576Z,17.88
2022-11-12T23:44:28.523Z,16.30
2022-11-12T23:47:13.894Z,15.70
2022-11-12T23:49:59.072Z,16.38
2022-11-12T23:52:44.427Z,15.55
2022-11-12T23:55:29.625Z,15.48
2022-11-12T23:58:15.423Z,15.80
