createdAt,value
2017-02-23T00:00:03.958Z,6.31
2017-02-23T00:00:44.529Z,6.45
2017-02-23T00:01:25.107Z,6.39
2017-02-23T00:02:05.677Z,6.36
2017-02-23T00:02:46.248Z,6.39
2017-02-23T00:03:26.833Z,6.35
2017-02-23T00:04:07.396Z,6.38
2017-02-23T00:04:47.955Z,6.36
2017-02-23T00:05:28.526Z,6.42
2017-02-23T00:06:09.083Z,6.36
2017-02-23T00:06:49.648Z,6.41
2017-02-23T00:07:30.213Z,6.41
2017-02-23T00:08:10.788Z,6.41
2017-02-23T00:08:51.411Z,6.38
2017-02-23T00:09:31.987Z,6.38
2017-02-23T00:10:12.571Z,6.38
2017-02-23T00:10:53.135Z,6.39
2017-02-23T00:11:33.711Z,6.36
2017-02-23T00:12:14.270Z,6.35
2017-02-23T00:12:54.853Z,6.42
2017-02-23T00:13:35.414Z,6.39
2017-02-23T00:14:15.993Z,6.36
2017-02-23T00:14:56.560Z,6.38
2017-02-23T00:15:37.167Z,6.38
2017-02-23T00:16:17.751Z,6.42
2017-02-23T00:16:58.346Z,6.44
2017-02-23T00:17:38.919Z,6.38
2017-02-23T00:18:19.501Z,6.38
2017-02-23T00:19:00.063Z,6.36
2017-02-23T00:19:40.658Z,6.42
2017-02-23T00:20:21.236Z,6.41
2017-02-23T00:21:01.811Z,6.42
2017-02-23T00:21:42.372Z,6.35
2017-02-23T00:22:22.945Z,6.45
2017-02-23T00:23:03.522Z,6.38
2017-02-23T00:23:44.087Z,6.41
2017-02-23T00:24:24.661Z,6.41
2017-02-23T00:25:05.235Z,6.36
2017-02-23T00:25:45.808Z,6.38
2017-02-23T00:26:26.386Z,6.36
2017-02-23T00:27:06.970Z,6.46
2017-02-23T00:27:47.565Z,6.39
2017-02-23T00:28:28.151Z,6.39
2017-02-23T00:29:08.722Z,6.41
2017-02-23T00:29:49.297Z,6.42
2017-02-23T00:30:29.864Z,6.41
2017-02-23T00:31:10.437Z,6.41
2017-02-23T00:31:51.000Z,6.42
2017-02-23T00:32:31.576Z,6.42
2017-02-23T00:33:12.163Z,6.39
2017-02-23T00:33:52.729Z,6.42
2017-02-23T00:34:33.289Z,6.35
2017-02-23T00:35:13.850Z,6.36
2017-02-23T00:35:54.410Z,6.36
2017-02-23T00:36:34.977Z,6.41
2017-02-23T00:37:15.560Z,6.42
2017-02-23T00:37:56.131Z,6.38
2017-02-23T00:38:36.713Z,6.39
2017-02-23T00:39:17.282Z,6.42
2017-02-23T00:39:57.852Z,6.44
2017-02-23T00:40:38.424Z,6.31
2017-02-23T00:41:18.995Z,6.36
2017-02-23T00:41:59.560Z,6.42
2017-02-23T00:42:40.128Z,6.42
2017-02-23T00:43:20.687Z,6.36
2017-02-23T00:44:01.244Z,6.41
2017-02-23T00:44:41.813Z,6.38
2017-02-23T00:45:22.404Z,6.35
2017-02-23T00:46:02.966Z,6.44
2017-02-23T00:46:43.551Z,6.36
2017-02-23T00:47:24.126Z,6.44
2017-02-23T00:48:04.701Z,6.42
2017-02-23T00:48:45.277Z,6.35
2017-02-23T00:49:25.852Z,6.42
2017-02-23T00:50:06.424Z,6.45
2017-02-23T00:50:47.031Z,6.45
2017-02-23T00:51:27.627Z,6.45
2017-02-23T00:52:08.204Z,6.41
2017-02-23T00:52:48.773Z,6.46
2017-02-23T00:53:29.343Z,6.46
2017-02-23T00:54:09.909Z,6.41
2017-02-23T00:54:50.484Z,6.45
2017-02-23T00:55:31.057Z,6.45
2017-02-23T00:56:11.633Z,6.48
2017-02-23T00:56:52.209Z,6.48
2017-02-23T00:57:32.786Z,6.49
2017-02-23T00:58:13.346Z,6.49
2017-02-23T00:58:53.913Z,6.46
2017-02-23T00:59:34.482Z,6.48
2017-02-23T01:00:15.056Z,6.48
2017-02-23T01:00:55.622Z,6.52
2017-02-23T01:01:36.244Z,6.52
2017-02-23T01:02:16.827Z,6.51
2017-02-23T01:02:57.399Z,6.44
2017-02-23T01:03:37.980Z,6.51
2017-02-23T01:04:18.541Z,6.46
2017-02-23T01:04:59.109Z,6.51
2017-02-23T01:05:39.673Z,6.48
2017-02-23T01:06:20.235Z,6.57
2017-02-23T01:07:00.809Z,6.57
2017-02-23T01:07:41.421Z,6.62
2017-02-23T01:08:22.042Z,6.64
2017-02-23T01:09:02.646Z,6.59
2017-02-23T01:09:43.657Z,6.64
2017-02-23T01:10:24.226Z,6.57
2017-02-23T01:11:04.801Z,6.62
2017-02-23T01:11:45.380Z,6.6
2017-02-23T01:12:25.949Z,6.54
2017-02-23T01:13:06.548Z,6.63
2017-02-23T01:13:47.118Z,6.6
2017-02-23T01:14:27.704Z,6.67
2017-02-23T01:15:08.293Z,6.67
2017-02-23T01:15:48.872Z,6.62
2017-02-23T01:16:29.456Z,6.62
2017-02-23T01:17:10.030Z,6.57
2017-02-23T01:17:50.598Z,6.62
2017-02-23T01:18:31.170Z,6.69
2017-02-23T01:19:11.748Z,6.64
2017-02-23T01:19:52.353Z,6.72
2017-02-23T01:20:32.993Z,6.63
2017-02-23T01:21:13.622Z,6.59
2017-02-23T01:21:54.193Z,6.67
2017-02-23T01:22:34.784Z,6.69
2017-02-23T01:23:15.360Z,6.72
2017-02-23T01:23:58.568Z,6.67
2017-02-23T01:24:39.152Z,6.81
2017-02-23T01:25:19.752Z,6.64
2017-02-23T01:26:00.342Z,6.66
2017-02-23T01:26:40.915Z,6.66
2017-02-23T01:27:21.526Z,6.72
2017-02-23T01:28:02.128Z,6.7
2017-02-23T01:28:42.723Z,6.77
2017-02-23T01:29:23.338Z,6.81
2017-02-23T01:30:03.938Z,6.88
2017-02-23T01:30:44.548Z,6.82
2017-02-23T01:31:25.147Z,6.79
2017-02-23T01:32:05.750Z,6.88
2017-02-23T01:32:46.354Z,6.82
2017-02-23T01:33:26.962Z,6.79
2017-02-23T01:34:07.589Z,6.81
2017-02-23T01:34:48.162Z,6.87
2017-02-23T01:35:28.762Z,6.81
2017-02-23T01:36:09.356Z,6.88
2017-02-23T01:36:49.942Z,6.88
2017-02-23T01:37:30.532Z,6.85
2017-02-23T01:38:11.135Z,6.89
2017-02-23T01:38:51.753Z,6.82
2017-02-23T01:39:32.353Z,6.84
2017-02-23T01:40:12.940Z,6.82
2017-02-23T01:40:53.547Z,6.87
2017-02-23T01:41:34.122Z,6.89
2017-02-23T01:42:14.711Z,6.87
2017-02-23T01:42:55.331Z,6.84
2017-02-23T01:43:35.929Z,6.78
2017-02-23T01:44:16.554Z,6.82
2017-02-23T01:44:57.170Z,6.77
2017-02-23T01:45:37.750Z,6.87
2017-02-23T01:46:18.332Z,6.81
2017-02-23T01:46:58.914Z,6.89
2017-02-23T01:47:39.552Z,6.78
2017-02-23T01:48:20.138Z,6.78
2017-02-23T01:49:00.750Z,6.81
2017-02-23T01:49:41.332Z,6.81
2017-02-23T01:50:21.932Z,6.77
2017-02-23T01:51:02.509Z,6.79
2017-02-23T01:51:43.128Z,6.79
2017-02-23T01:52:23.705Z,6.75
2017-02-23T01:53:04.279Z,6.84
2017-02-23T01:53:44.878Z,6.82
2017-02-23T01:54:25.449Z,6.81
2017-02-23T01:55:06.037Z,6.82
2017-02-23T01:55:47.443Z,6.81
2017-02-23T01:56:28.035Z,6.85
2017-02-23T01:57:08.617Z,6.74
2017-02-23T01:57:49.204Z,6.74
2017-02-23T01:58:29.782Z,6.79
2017-02-23T01:59:10.435Z,6.81
2017-02-23T01:59:51.005Z,6.75
2017-02-23T02:00:31.571Z,6.74
2017-02-23T02:01:12.140Z,6.75
2017-02-23T02:01:52.713Z,6.7
2017-02-23T02:02:33.296Z,6.69
2017-02-23T02:03:13.868Z,6.78
2017-02-23T02:03:54.451Z,6.77
2017-02-23T02:04:35.046Z,6.79
2017-02-23T02:05:15.625Z,6.77
2017-02-23T02:05:56.220Z,6.84
2017-02-23T02:06:36.793Z,6.78
2017-02-23T02:07:17.418Z,6.81
2017-02-23T02:07:57.993Z,6.79
2017-02-23T02:08:38.580Z,6.74
2017-02-23T02:09:19.213Z,6.72
2017-02-23T02:09:59.789Z,6.74
2017-02-23T02:10:40.370Z,6.67
2017-02-23T02:11:20.960Z,6.7
2017-02-23T02:12:03.888Z,6.7
2017-02-23T02:12:44.451Z,6.78
2017-02-23T02:13:25.044Z,6.7
2017-02-23T02:14:05.652Z,6.72
2017-02-23T02:14:46.228Z,6.7
2017-02-23T02:15:26.800Z,6.75
2017-02-23T02:16:07.367Z,6.79
2017-02-23T02:16:47.938Z,6.81
2017-02-23T02:17:28.523Z,6.75
2017-02-23T02:18:09.113Z,6.78
2017-02-23T02:18:49.690Z,6.74
2017-02-23T02:19:30.260Z,6.82
2017-02-23T02:20:10.830Z,6.85
2017-02-23T02:20:51.405Z,6.79
2017-02-23T02:21:32.011Z,6.75
2017-02-23T02:22:12.609Z,6.75
2017-02-23T02:22:53.190Z,6.69
2017-02-23T02:23:33.770Z,6.75
2017-02-23T02:24:14.338Z,6.81
2017-02-23T02:24:54.921Z,6.79
2017-02-23T02:25:35.481Z,6.75
2017-02-23T02:26:16.046Z,6.79
2017-02-23T02:26:56.606Z,6.77
2017-02-23T02:27:37.185Z,6.75
2017-02-23T02:28:17.760Z,6.82
2017-02-23T02:28:58.329Z,6.75
2017-02-23T02:29:38.899Z,6.78
2017-02-23T02:30:19.468Z,6.78
2017-02-23T02:31:00.036Z,6.74
2017-02-23T02:31:40.614Z,6.84
2017-02-23T02:32:21.214Z,6.75
2017-02-23T02:33:01.848Z,6.77
2017-02-23T02:33:42.442Z,6.74
2017-02-23T02:34:23.007Z,6.78
2017-02-23T02:35:03.600Z,6.74
2017-02-23T02:35:44.181Z,6.82
2017-02-23T02:36:24.782Z,6.85
2017-02-23T02:37:05.325Z,6.78
2017-02-23T02:37:45.950Z,6.82
2017-02-23T02:38:26.515Z,6.85
2017-02-23T02:39:07.140Z,6.87
2017-02-23T02:39:47.708Z,6.92
2017-02-23T02:40:28.311Z,6.79
2017-02-23T02:41:08.947Z,6.81
2017-02-23T02:41:49.525Z,6.95
2017-02-23T02:42:30.112Z,6.87
2017-02-23T02:43:10.689Z,6.84
2017-02-23T02:43:51.276Z,6.92
2017-02-23T02:44:31.846Z,6.79
2017-02-23T02:45:12.412Z,6.88
2017-02-23T02:45:52.976Z,6.84
2017-02-23T02:46:33.581Z,6.82
2017-02-23T02:47:14.152Z,6.92
2017-02-23T02:47:54.741Z,6.82
2017-02-23T02:48:35.414Z,6.85
2017-02-23T02:49:15.954Z,6.82
2017-02-23T02:49:56.568Z,6.92
2017-02-23T02:50:37.145Z,6.88
2017-02-23T02:51:17.754Z,6.88
2017-02-23T02:51:58.336Z,6.95
2017-02-23T02:52:38.898Z,6.85
2017-02-23T02:53:19.527Z,6.95
2017-02-23T02:54:00.137Z,6.97
2017-02-23T02:54:40.695Z,6.87
2017-02-23T02:55:21.279Z,6.87
2017-02-23T02:56:01.868Z,6.93
2017-02-23T02:56:42.434Z,6.96
2017-02-23T02:57:23.036Z,7.02
2017-02-23T02:58:03.617Z,7
2017-02-23T02:58:44.204Z,6.93
2017-02-23T02:59:24.820Z,6.99
2017-02-23T03:00:05.424Z,6.97
2017-02-23T03:00:45.996Z,7.02
2017-02-23T03:01:26.571Z,7.02
2017-02-23T03:02:07.137Z,6.99
2017-02-23T03:02:47.803Z,6.99
2017-02-23T03:03:28.387Z,6.99
2017-02-23T03:04:08.969Z,7.06
2017-02-23T03:04:49.559Z,7.05
2017-02-23T03:05:30.138Z,7.07
2017-02-23T03:06:10.759Z,7.05
2017-02-23T03:06:51.352Z,7.07
2017-02-23T03:07:31.947Z,7
2017-02-23T03:08:12.503Z,7.06
2017-02-23T03:08:53.100Z,7.07
2017-02-23T03:09:33.757Z,7.06
2017-02-23T03:10:14.379Z,7.1
2017-02-23T03:10:54.948Z,6.99
2017-02-23T03:11:35.582Z,7.05
2017-02-23T03:12:16.202Z,7.1
2017-02-23T03:12:56.727Z,7.07
2017-02-23T03:13:37.306Z,7.03
2017-02-23T03:14:17.863Z,7.1
2017-02-23T03:14:58.441Z,7.07
2017-02-23T03:15:39.030Z,7.13
2017-02-23T03:16:19.639Z,7.05
2017-02-23T03:17:00.219Z,7.05
2017-02-23T03:17:40.817Z,7.1
2017-02-23T03:18:21.392Z,7.07
2017-02-23T03:19:01.946Z,7.05
2017-02-23T03:19:42.517Z,7.03
2017-02-23T03:20:23.082Z,7.1
2017-02-23T03:21:03.643Z,7.03
2017-02-23T03:21:44.239Z,7.02
2017-02-23T03:22:24.863Z,7
2017-02-23T03:23:05.414Z,7.06
2017-02-23T03:23:45.993Z,7.06
2017-02-23T03:24:26.587Z,7.1
2017-02-23T03:25:07.151Z,7.03
2017-02-23T03:25:47.766Z,7.03
2017-02-23T03:26:28.349Z,7.11
2017-02-23T03:27:08.974Z,7.07
2017-02-23T03:27:49.572Z,7.05
2017-02-23T03:28:30.167Z,7.15
2017-02-23T03:29:10.757Z,7.14
2017-02-23T03:29:51.363Z,7.13
2017-02-23T03:30:31.967Z,7.15
2017-02-23T03:31:12.565Z,7.21
2017-02-23T03:31:53.156Z,7.17
2017-02-23T03:32:33.729Z,7.18
2017-02-23T03:33:14.355Z,7.15
2017-02-23T03:33:54.919Z,7.25
2017-02-23T03:34:35.507Z,7.28
2017-02-23T03:35:16.118Z,7.25
2017-02-23T03:35:56.663Z,7.21
2017-02-23T03:36:37.225Z,7.17
2017-02-23T03:37:17.797Z,7.18
2017-02-23T03:37:58.370Z,7.2
2017-02-23T03:38:38.970Z,7.17
2017-02-23T03:39:19.524Z,7.28
2017-02-23T03:40:00.101Z,7.28
2017-02-23T03:40:40.687Z,7.25
2017-02-23T03:41:21.277Z,7.2
2017-02-23T03:42:01.863Z,7.15
2017-02-23T03:42:42.412Z,7.18
2017-02-23T03:43:22.989Z,7.15
2017-02-23T03:44:03.564Z,7.21
2017-02-23T03:44:44.151Z,7.24
2017-02-23T03:45:24.731Z,7.18
2017-02-23T03:46:05.328Z,7.17
2017-02-23T03:46:45.887Z,7.18
2017-02-23T03:47:26.489Z,7.11
2017-02-23T03:48:07.074Z,7.24
2017-02-23T03:48:47.661Z,7.24
2017-02-23T03:49:28.229Z,7.23
2017-02-23T03:50:08.853Z,7.18
2017-02-23T03:50:49.434Z,7.23
2017-02-23T03:51:29.996Z,7.18
2017-02-23T03:52:10.580Z,7.23
2017-02-23T03:52:51.199Z,7.24
2017-02-23T03:53:31.772Z,7.23
2017-02-23T03:54:12.412Z,7.23
2017-02-23T03:54:52.985Z,7.23
2017-02-23T03:55:33.652Z,7.2
2017-02-23T03:56:14.225Z,7.17
2017-02-23T03:56:54.813Z,7.18
2017-02-23T03:57:35.464Z,7.17
2017-02-23T03:58:16.009Z,7.14
2017-02-23T03:58:56.606Z,7.23
2017-02-23T03:59:37.234Z,7.25
2017-02-23T04:00:17.793Z,7.2
2017-02-23T04:00:58.419Z,7.18
2017-02-23T04:01:39.006Z,7.28
2017-02-23T04:02:19.633Z,7.15
2017-02-23T04:03:00.325Z,7.18
2017-02-23T04:03:40.909Z,7.23
2017-02-23T04:04:21.471Z,7.17
2017-02-23T04:05:02.105Z,7.18
2017-02-23T04:05:42.671Z,7.18
2017-02-23T04:06:23.236Z,7.18
2017-02-23T04:07:03.819Z,7.17
2017-02-23T04:07:44.504Z,7.24
2017-02-23T04:08:25.081Z,7.14
2017-02-23T04:09:05.645Z,7.21
2017-02-23T04:09:46.297Z,7.17
2017-02-23T04:10:26.849Z,7.32
2017-02-23T04:11:07.458Z,7.2
2017-02-23T04:11:48.069Z,7.28
2017-02-23T04:12:28.676Z,7.15
2017-02-23T04:13:09.268Z,7.23
2017-02-23T04:13:49.857Z,7.31
2017-02-23T04:14:30.437Z,7.17
2017-02-23T04:15:10.999Z,7.18
2017-02-23T04:15:51.638Z,7.32
2017-02-23T04:16:32.234Z,7.31
2017-02-23T04:17:12.873Z,7.21
2017-02-23T04:17:53.413Z,7.32
2017-02-23T04:18:34.005Z,7.25
2017-02-23T04:19:14.607Z,7.31
2017-02-23T04:19:55.202Z,7.38
2017-02-23T04:20:35.866Z,7.31
2017-02-23T04:21:16.435Z,7.18
2017-02-23T04:21:57.055Z,7.28
2017-02-23T04:22:37.616Z,7.28
2017-02-23T04:23:18.203Z,7.21
2017-02-23T04:23:58.789Z,7.2
2017-02-23T04:24:39.360Z,7.25
2017-02-23T04:25:19.984Z,7.28
2017-02-23T04:26:00.533Z,7.24
2017-02-23T04:26:41.101Z,7.31
2017-02-23T04:27:21.663Z,7.31
2017-02-23T04:28:02.287Z,7.23
2017-02-23T04:28:42.842Z,7.29
2017-02-23T04:29:23.409Z,7.29
2017-02-23T04:30:04.015Z,7.29
2017-02-23T04:30:44.594Z,7.29
2017-02-23T04:31:25.183Z,7.29
2017-02-23T04:32:05.737Z,7.28
2017-02-23T04:32:46.352Z,7.29
2017-02-23T04:33:26.922Z,7.31
2017-02-23T04:34:07.499Z,7.32
2017-02-23T04:34:48.061Z,7.28
2017-02-23T04:35:28.655Z,7.31
2017-02-23T04:36:09.284Z,7.32
2017-02-23T04:36:49.879Z,7.32
2017-02-23T04:37:30.538Z,7.18
2017-02-23T04:38:11.102Z,7.24
2017-02-23T04:38:51.704Z,7.25
2017-02-23T04:39:32.302Z,7.24
2017-02-23T04:40:12.876Z,7.31
2017-02-23T04:40:53.453Z,7.24
2017-02-23T04:41:34.032Z,7.31
2017-02-23T04:42:14.648Z,7.31
2017-02-23T04:42:55.255Z,7.32
2017-02-23T04:43:35.821Z,7.29
2017-02-23T04:44:16.380Z,7.33
2017-02-23T04:44:57.148Z,7.35
2017-02-23T04:45:37.695Z,7.29
2017-02-23T04:46:18.284Z,7.33
2017-02-23T04:46:58.862Z,7.32
2017-02-23T04:47:39.449Z,7.33
2017-02-23T04:48:20.031Z,7.39
2017-02-23T04:49:00.606Z,7.39
2017-02-23T04:49:41.171Z,7.33
2017-02-23T04:50:21.742Z,7.36
2017-02-23T04:51:02.319Z,7.36
2017-02-23T04:51:42.902Z,7.4
2017-02-23T04:52:23.479Z,7.42
2017-02-23T04:53:04.064Z,7.36
2017-02-23T04:53:44.636Z,7.43
2017-02-23T04:54:25.196Z,7.48
2017-02-23T04:55:05.747Z,7.38
2017-02-23T04:55:46.355Z,7.4
2017-02-23T04:56:26.992Z,7.31
2017-02-23T04:57:07.596Z,7.4
2017-02-23T04:57:48.170Z,7.4
2017-02-23T04:58:28.724Z,7.43
2017-02-23T04:59:09.383Z,7.39
2017-02-23T04:59:49.957Z,7.4
2017-02-23T05:00:30.534Z,7.45
2017-02-23T05:01:11.105Z,7.43
2017-02-23T05:01:51.698Z,7.42
2017-02-23T05:02:32.281Z,7.36
2017-02-23T05:03:12.860Z,7.4
2017-02-23T05:03:53.487Z,7.4
2017-02-23T05:04:34.044Z,7.42
2017-02-23T05:05:14.633Z,7.4
2017-02-23T05:05:55.220Z,7.43
2017-02-23T05:06:35.821Z,7.4
2017-02-23T05:07:16.387Z,7.38
2017-02-23T05:07:57.003Z,7.39
2017-02-23T05:08:37.580Z,7.5
2017-02-23T05:09:18.190Z,7.48
2017-02-23T05:09:58.780Z,7.39
2017-02-23T05:10:39.347Z,7.48
2017-02-23T05:11:19.924Z,7.4
2017-02-23T05:12:00.509Z,7.39
2017-02-23T05:12:41.126Z,7.45
2017-02-23T05:13:21.751Z,7.45
2017-02-23T05:14:02.336Z,7.43
2017-02-23T05:14:42.905Z,7.39
2017-02-23T05:15:23.479Z,7.5
2017-02-23T05:16:04.051Z,7.39
2017-02-23T05:16:44.632Z,7.4
2017-02-23T05:17:25.190Z,7.43
2017-02-23T05:18:05.785Z,7.39
2017-02-23T05:18:46.366Z,7.4
2017-02-23T05:19:26.929Z,7.43
2017-02-23T05:20:07.522Z,7.53
2017-02-23T05:20:48.104Z,7.53
2017-02-23T05:21:28.691Z,7.47
2017-02-23T05:22:10.036Z,7.5
2017-02-23T05:22:50.612Z,7.48
2017-02-23T05:23:31.212Z,7.48
2017-02-23T05:24:11.781Z,7.53
2017-02-23T05:24:52.352Z,7.57
2017-02-23T05:25:32.917Z,7.5
2017-02-23T05:26:13.502Z,7.56
2017-02-23T05:26:54.071Z,7.5
2017-02-23T05:27:34.650Z,7.54
2017-02-23T05:28:15.257Z,7.51
2017-02-23T05:28:55.825Z,7.56
2017-02-23T05:29:36.421Z,7.48
2017-02-23T05:30:16.989Z,7.4
2017-02-23T05:30:57.567Z,7.4
2017-02-23T05:31:38.147Z,7.4
2017-02-23T05:32:18.726Z,7.47
2017-02-23T05:32:59.321Z,7.39
2017-02-23T05:33:39.900Z,7.5
2017-02-23T05:34:20.466Z,7.48
2017-02-23T05:35:01.037Z,7.39
2017-02-23T05:35:41.606Z,7.4
2017-02-23T05:36:22.197Z,7.47
2017-02-23T05:37:02.787Z,7.39
2017-02-23T05:37:43.364Z,7.45
2017-02-23T05:38:23.929Z,7.45
2017-02-23T05:39:04.493Z,7.48
2017-02-23T05:39:45.104Z,7.39
2017-02-23T05:40:25.660Z,7.45
2017-02-23T05:41:06.250Z,7.39
2017-02-23T05:41:46.842Z,7.45
2017-02-23T05:42:27.424Z,7.42
2017-02-23T05:43:08.011Z,7.42
2017-02-23T05:43:48.612Z,7.48
2017-02-23T05:44:29.187Z,7.43
2017-02-23T05:45:09.789Z,7.45
2017-02-23T05:45:50.386Z,7.39
2017-02-23T05:46:30.974Z,7.36
2017-02-23T05:47:11.564Z,7.4
2017-02-23T05:47:52.139Z,7.35
2017-02-23T05:48:32.698Z,7.4
2017-02-23T05:49:13.283Z,7.42
2017-02-23T05:49:53.881Z,7.38
2017-02-23T05:50:34.454Z,7.42
2017-02-23T05:51:15.062Z,7.39
2017-02-23T05:51:55.646Z,7.38
2017-02-23T05:52:36.216Z,7.38
2017-02-23T05:53:16.783Z,7.42
2017-02-23T05:53:57.353Z,7.43
2017-02-23T05:54:37.921Z,7.35
2017-02-23T05:55:18.482Z,7.43
2017-02-23T05:55:59.053Z,7.4
2017-02-23T05:56:39.648Z,7.4
2017-02-23T05:57:20.304Z,7.4
2017-02-23T05:58:00.876Z,7.33
2017-02-23T05:58:41.455Z,7.42
2017-02-23T05:59:22.035Z,7.43
2017-02-23T06:00:02.590Z,7.47
2017-02-23T06:00:43.186Z,7.4
2017-02-23T06:01:23.755Z,7.45
2017-02-23T06:02:04.320Z,7.48
2017-02-23T06:02:44.901Z,7.45
2017-02-23T06:03:25.493Z,7.45
2017-02-23T06:04:06.079Z,7.4
2017-02-23T06:04:46.653Z,7.47
2017-02-23T06:05:27.208Z,7.39
2017-02-23T06:06:07.783Z,7.43
2017-02-23T06:06:48.359Z,7.39
2017-02-23T06:07:28.937Z,7.5
2017-02-23T06:08:09.514Z,7.43
2017-02-23T06:08:50.086Z,7.39
2017-02-23T06:09:30.665Z,7.38
2017-02-23T06:10:11.224Z,7.39
2017-02-23T06:10:51.819Z,7.4
2017-02-23T06:11:32.426Z,7.38
2017-02-23T06:12:13.004Z,7.4
2017-02-23T06:12:53.615Z,7.4
2017-02-23T06:13:34.218Z,7.43
2017-02-23T06:14:14.856Z,7.43
2017-02-23T06:14:55.470Z,7.35
2017-02-23T06:15:36.058Z,7.45
2017-02-23T06:16:16.627Z,7.33
2017-02-23T06:16:57.198Z,7.36
2017-02-23T06:17:37.785Z,7.35
2017-02-23T06:18:18.363Z,7.33
2017-02-23T06:18:58.969Z,7.35
2017-02-23T06:19:39.612Z,7.33
2017-02-23T06:20:20.248Z,7.32
2017-02-23T06:21:00.846Z,7.32
2017-02-23T06:21:41.414Z,7.32
2017-02-23T06:22:21.993Z,7.36
2017-02-23T06:23:02.612Z,7.32
2017-02-23T06:23:43.234Z,7.31
2017-02-23T06:24:23.899Z,7.32
2017-02-23T06:25:04.529Z,7.31
2017-02-23T06:25:45.133Z,7.36
2017-02-23T06:26:25.788Z,7.33
2017-02-23T06:27:06.364Z,7.45
2017-02-23T06:27:46.951Z,7.54
2017-02-23T06:28:27.522Z,7.58
2017-02-23T06:29:08.118Z,7.66
2017-02-23T06:29:48.728Z,7.66
2017-02-23T06:30:29.413Z,7.58
2017-02-23T06:31:09.989Z,7.66
2017-02-23T06:31:50.704Z,7.6
2017-02-23T06:32:31.313Z,7.66
2017-02-23T06:33:11.883Z,7.57
2017-02-23T06:33:52.478Z,7.6
2017-02-23T06:34:33.097Z,7.63
2017-02-23T06:35:13.691Z,7.6
2017-02-23T06:35:54.274Z,7.53
2017-02-23T06:36:34.866Z,7.5
2017-02-23T06:37:15.462Z,7.5
2017-02-23T06:37:56.051Z,7.53
2017-02-23T06:38:36.646Z,7.51
2017-02-23T06:39:17.231Z,7.66
2017-02-23T06:39:57.803Z,7.73
2017-02-23T06:40:38.393Z,7.85
2017-02-23T06:41:18.992Z,8.05
2017-02-23T06:41:59.585Z,8.12
2017-02-23T06:42:40.201Z,8.27
2017-02-23T06:43:20.780Z,8.38
2017-02-23T06:44:01.376Z,8.42
2017-02-23T06:44:41.965Z,8.49
2017-02-23T06:45:22.545Z,8.6
2017-02-23T06:46:03.213Z,8.74
2017-02-23T06:46:43.811Z,8.82
2017-02-23T06:47:24.407Z,8.92
2017-02-23T06:48:05.017Z,8.92
2017-02-23T06:48:45.685Z,8.97
2017-02-23T06:49:26.283Z,9.13
2017-02-23T06:50:06.912Z,9.14
2017-02-23T06:50:47.516Z,9.26
2017-02-23T06:51:28.142Z,9.37
2017-02-23T06:52:08.779Z,9.41
2017-02-23T06:52:49.365Z,9.47
2017-02-23T06:53:29.996Z,9.48
2017-02-23T06:54:10.670Z,9.48
2017-02-23T06:54:51.272Z,9.62
2017-02-23T06:55:31.866Z,9.76
2017-02-23T06:56:12.450Z,9.69
2017-02-23T06:56:53.020Z,9.73
2017-02-23T06:57:33.604Z,9.86
2017-02-23T06:58:14.276Z,9.76
2017-02-23T06:58:54.869Z,9.83
2017-02-23T06:59:35.737Z,9.89
2017-02-23T07:00:16.360Z,9.98
2017-02-23T07:00:58.853Z,9.95
2017-02-23T07:01:39.423Z,9.97
2017-02-23T07:02:20.045Z,10.07
2017-02-23T07:03:00.631Z,10.02
2017-02-23T07:03:41.206Z,10.02
2017-02-23T07:04:21.807Z,9.83
2017-02-23T07:05:02.420Z,9.69
2017-02-23T07:05:42.991Z,9.69
2017-02-23T07:06:23.566Z,9.61
2017-02-23T07:07:04.158Z,9.47
2017-02-23T07:07:44.735Z,9.34
2017-02-23T07:08:25.374Z,9.22
2017-02-23T07:09:05.923Z,9.22
2017-02-23T07:09:46.558Z,9.11
2017-02-23T07:10:27.150Z,9.08
2017-02-23T07:11:07.737Z,8.94
2017-02-23T07:11:48.498Z,8.89
2017-02-23T07:12:29.088Z,8.87
2017-02-23T07:13:09.689Z,8.85
2017-02-23T07:13:50.276Z,8.74
2017-02-23T07:14:30.902Z,8.74
2017-02-23T07:15:11.493Z,8.66
2017-02-23T07:15:52.068Z,8.61
2017-02-23T07:16:32.652Z,8.63
2017-02-23T07:17:13.243Z,8.58
2017-02-23T07:17:53.797Z,8.51
2017-02-23T07:18:34.394Z,8.53
2017-02-23T07:19:15.059Z,8.51
2017-02-23T07:19:55.635Z,8.41
2017-02-23T07:20:36.274Z,8.48
2017-02-23T07:21:16.841Z,8.48
2017-02-23T07:21:57.433Z,8.51
2017-02-23T07:22:38.070Z,8.42
2017-02-23T07:23:18.643Z,8.46
2017-02-23T07:23:59.223Z,8.45
2017-02-23T07:24:39.796Z,8.51
2017-02-23T07:25:20.435Z,8.45
2017-02-23T07:26:01.018Z,8.45
2017-02-23T07:26:41.589Z,8.38
2017-02-23T07:27:22.204Z,8.38
2017-02-23T07:28:02.886Z,8.42
2017-02-23T07:28:43.496Z,8.37
2017-02-23T07:29:24.181Z,8.44
2017-02-23T07:30:04.843Z,8.44
2017-02-23T07:30:45.440Z,8.38
2017-02-23T07:31:26.121Z,8.44
2017-02-23T07:32:06.769Z,8.41
2017-02-23T07:32:47.345Z,8.37
2017-02-23T07:33:28.156Z,8.38
2017-02-23T07:34:08.931Z,8.36
2017-02-23T07:34:49.605Z,8.38
2017-02-23T07:35:30.260Z,8.34
2017-02-23T07:36:10.890Z,8.41
2017-02-23T07:36:51.550Z,8.27
2017-02-23T07:37:32.449Z,8.34
2017-02-23T07:38:12.849Z,8.31
2017-02-23T07:38:53.509Z,8.31
2017-02-23T07:39:34.138Z,8.31
2017-02-23T07:40:14.713Z,8.38
2017-02-23T07:40:55.354Z,8.38
2017-02-23T07:41:36.344Z,8.38
2017-02-23T07:42:21.207Z,8.34
2017-02-23T07:43:03.038Z,8.31
2017-02-23T07:43:44.531Z,8.36
2017-02-23T07:44:25.229Z,8.31
2017-02-23T07:45:05.981Z,8.31
2017-02-23T07:45:46.711Z,8.36
2017-02-23T07:46:27.273Z,8.34
2017-02-23T07:47:07.857Z,8.28
2017-02-23T07:47:48.459Z,8.3
2017-02-23T07:48:29.088Z,8.31
2017-02-23T07:49:09.817Z,8.34
2017-02-23T07:49:50.496Z,8.27
2017-02-23T07:50:31.092Z,8.24
2017-02-23T07:51:11.729Z,8.2
2017-02-23T07:51:52.302Z,8.28
2017-02-23T07:52:32.985Z,8.24
2017-02-23T07:53:13.611Z,8.27
2017-02-23T07:53:54.209Z,8.24
2017-02-23T07:54:34.858Z,8.28
2017-02-23T07:55:15.446Z,8.26
2017-02-23T07:55:56.073Z,8.31
2017-02-23T07:56:36.726Z,8.28
2017-02-23T07:57:17.413Z,8.31
2017-02-23T07:57:58.147Z,8.28
2017-02-23T07:58:38.724Z,8.31
2017-02-23T07:59:19.317Z,8.38
2017-02-23T07:59:59.911Z,8.28
2017-02-23T08:00:40.521Z,8.3
2017-02-23T08:01:21.123Z,8.38
2017-02-23T08:02:01.715Z,8.38
2017-02-23T08:02:42.334Z,8.33
2017-02-23T08:03:22.920Z,8.28
2017-02-23T08:04:03.511Z,8.34
2017-02-23T08:04:44.107Z,8.37
2017-02-23T08:05:24.686Z,8.36
2017-02-23T08:06:05.327Z,8.33
2017-02-23T08:06:45.932Z,8.34
2017-02-23T08:07:26.527Z,8.31
2017-02-23T08:08:07.162Z,8.36
2017-02-23T08:08:47.738Z,8.46
2017-02-23T08:09:28.396Z,8.31
2017-02-23T08:10:09.003Z,8.34
2017-02-23T08:10:49.593Z,8.34
2017-02-23T08:11:30.183Z,8.37
2017-02-23T08:12:10.848Z,8.45
2017-02-23T08:12:51.426Z,8.45
2017-02-23T08:13:32.029Z,8.34
2017-02-23T08:14:12.636Z,8.48
2017-02-23T08:14:53.234Z,8.42
2017-02-23T08:15:33.819Z,8.48
2017-02-23T08:16:14.428Z,8.48
2017-02-23T08:16:55.050Z,8.44
2017-02-23T08:17:35.658Z,8.44
2017-02-23T08:18:16.256Z,8.37
2017-02-23T08:18:56.870Z,8.49
2017-02-23T08:19:37.452Z,8.44
2017-02-23T08:20:18.049Z,8.46
2017-02-23T08:20:58.680Z,8.48
2017-02-23T08:21:39.271Z,8.46
2017-02-23T08:22:19.837Z,8.51
2017-02-23T08:23:00.413Z,8.38
2017-02-23T08:23:41.033Z,8.49
2017-02-23T08:24:21.602Z,8.48
2017-02-23T08:25:02.170Z,8.48
2017-02-23T08:25:42.750Z,8.49
2017-02-23T08:26:23.378Z,8.51
2017-02-23T08:27:03.964Z,8.48
2017-02-23T08:27:44.574Z,8.44
2017-02-23T08:28:25.162Z,8.48
2017-02-23T08:29:05.732Z,8.48
2017-02-23T08:29:46.349Z,8.46
2017-02-23T08:30:28.629Z,8.48
2017-02-23T08:31:09.220Z,8.45
2017-02-23T08:31:49.874Z,8.45
2017-02-23T08:32:30.506Z,8.53
2017-02-23T08:33:11.512Z,8.48
2017-02-23T08:33:52.151Z,8.42
2017-02-23T08:34:32.781Z,8.42
2017-02-23T08:35:13.366Z,8.42
2017-02-23T08:35:53.965Z,8.48
2017-02-23T08:36:34.549Z,8.49
2017-02-23T08:37:15.153Z,8.49
2017-02-23T08:37:55.770Z,8.45
2017-02-23T08:38:36.384Z,8.45
2017-02-23T08:39:17.045Z,8.48
2017-02-23T08:39:57.636Z,8.48
2017-02-23T08:40:38.266Z,8.49
2017-02-23T08:41:18.864Z,8.41
2017-02-23T08:41:59.520Z,8.44
2017-02-23T08:42:40.105Z,8.45
2017-02-23T08:43:21.308Z,8.42
2017-02-23T08:44:03.150Z,8.42
2017-02-23T08:44:43.784Z,8.44
2017-02-23T08:45:24.404Z,8.42
2017-02-23T08:46:05.004Z,8.44
2017-02-23T08:46:45.605Z,8.42
2017-02-23T08:47:26.216Z,8.45
2017-02-23T08:48:06.818Z,8.38
2017-02-23T08:48:47.533Z,8.37
2017-02-23T08:49:28.098Z,8.42
2017-02-23T08:50:08.727Z,8.48
2017-02-23T08:50:49.389Z,8.44
2017-02-23T08:51:29.993Z,8.44
2017-02-23T08:52:10.626Z,8.48
2017-02-23T08:52:51.436Z,8.42
2017-02-23T08:53:32.041Z,8.51
2017-02-23T08:54:12.637Z,8.45
2017-02-23T08:54:53.261Z,8.41
2017-02-23T08:55:33.857Z,8.48
2017-02-23T08:56:14.443Z,8.51
2017-02-23T08:56:55.062Z,8.51
2017-02-23T08:57:35.698Z,8.53
2017-02-23T08:58:16.309Z,8.58
2017-02-23T08:58:56.969Z,8.58
2017-02-23T08:59:37.568Z,8.52
2017-02-23T09:00:18.195Z,8.51
2017-02-23T09:00:58.814Z,8.52
2017-02-23T09:01:39.426Z,8.37