createdAt,value
2022-08-23T00:01:52.070Z,20.17
2022-08-23T00:04:32.198Z,20.05
2022-08-23T00:07:02.795Z,20.02
2022-08-23T00:09:29.561Z,19.94
2022-08-23T00:12:14.013Z,19.85
2022-08-23T00:14:45.416Z,19.86
2022-08-23T00:17:12.930Z,19.92
2022-08-23T00:19:59.493Z,20.06
2022-08-23T00:22:26.089Z,19.86
2022-08-23T00:24:52.712Z,19.68
2022-08-23T00:27:19.281Z,19.76
2022-08-23T00:29:51.348Z,19.70
2022-08-23T00:32:22.856Z,19.64
2022-08-23T00:34:50.354Z,19.74
2022-08-23T00:37:17.947Z,19.64
2022-08-23T00:39:45.545Z,19.72
2022-08-23T00:42:32.663Z,19.72
2022-08-23T00:45:21.605Z,19.60
2022-08-23T00:47:50.873Z,19.42
2022-08-23T00:50:26.599Z,19.42
2022-08-23T00:52:58.730Z,19.39
2022-08-23T00:55:25.617Z,19.44
2022-08-23T00:57:52.271Z,19.56
2022-08-23T01:00:19.403Z,19.58
2022-08-23T01:02:50.582Z,19.57
2022-08-23T01:05:17.626Z,19.55
2022-08-23T01:07:54.597Z,19.53
2022-08-23T01:10:27.823Z,19.48
2022-08-23T01:13:06.263Z,19.65
2022-08-23T01:15:37.742Z,19.60
2022-08-23T01:18:10.676Z,19.58
2022-08-23T01:20:46.049Z,19.54
2022-08-23T01:23:36.477Z,19.54
2022-08-23T01:26:05.400Z,19.60
2022-08-23T01:28:32.121Z,19.53
2022-08-23T01:30:58.732Z,19.46
2022-08-23T01:33:25.777Z,19.40
2022-08-23T01:35:57.162Z,19.34
2022-08-23T01:38:26.091Z,19.43
2022-08-23T01:40:55.129Z,19.43
2022-08-23T01:43:22.917Z,19.22
2022-08-23T01:45:52.973Z,19.07
2022-08-23T01:48:23.154Z,19.07
2022-08-23T01:50:50.596Z,19.09
2022-08-23T01:53:17.465Z,19.10
2022-08-23T01:55:49.734Z,18.97
2022-08-23T01:58:19.022Z,18.83
2022-08-23T02:00:45.776Z,18.93
2022-08-23T02:03:13.593Z,18.80
2022-08-23T02:05:42.429Z,18.74
2022-08-23T02:08:30.010Z,18.66
2022-08-23T02:10:58.163Z,18.57
2022-08-23T02:13:26.506Z,18.25
2022-08-23T02:15:53.434Z,18.18
2022-08-23T02:18:21.275Z,18.43
2022-08-23T02:20:51.784Z,18.32
2022-08-23T02:23:20.072Z,18.11
2022-08-23T02:25:46.906Z,17.87
2022-08-23T02:28:14.217Z,18.06
2022-08-23T02:30:40.939Z,17.92
2022-08-23T02:33:09.803Z,17.95
2022-08-23T02:35:37.724Z,17.76
2022-08-23T02:38:06.034Z,17.86
2022-08-23T02:40:33.425Z,17.78
2022-08-23T02:43:00.189Z,17.81
2022-08-23T02:45:29.331Z,17.73
2022-08-23T02:47:57.249Z,17.75
2022-08-23T02:50:27.268Z,17.77
2022-08-23T02:52:55.152Z,17.82
2022-08-23T02:55:22.560Z,17.81
2022-08-23T02:57:49.497Z,17.93
2022-08-23T03:00:17.616Z,17.87
2022-08-23T03:02:45.447Z,17.89
2022-08-23T03:05:13.606Z,17.92
2022-08-23T03:07:40.904Z,17.88
2022-08-23T03:10:09.321Z,17.88
2022-08-23T03:12:38.562Z,17.90
2022-08-23T03:15:06.419Z,17.84
2022-08-23T03:17:33.246Z,17.77
2022-08-23T03:20:01.003Z,17.84
2022-08-23T03:22:27.616Z,17.89
2022-08-23T03:24:55.345Z,17.88
2022-08-23T03:27:28.019Z,17.85
2022-08-23T03:29:54.660Z,17.78
2022-08-23T03:32:21.332Z,17.85
2022-08-23T03:34:52.636Z,17.72
2022-08-23T03:37:19.298Z,17.71
2022-08-23T03:39:46.205Z,17.66
2022-08-23T03:42:12.846Z,17.53
2022-08-23T03:44:39.536Z,17.54
2022-08-23T03:47:07.031Z,17.37
2022-08-23T03:49:35.414Z,17.46
2022-08-23T03:52:02.990Z,17.36
2022-08-23T03:54:31.590Z,17.40
2022-08-23T03:57:01.001Z,17.37
2022-08-23T03:59:33.863Z,17.30
2022-08-23T04:02:01.464Z,17.23
2022-08-23T04:04:30.146Z,17.19
2022-08-23T04:07:26.250Z,17.23
2022-08-23T04:09:55.898Z,17.08
2022-08-23T04:12:25.577Z,16.96
2022-08-23T04:14:53.541Z,16.98
2022-08-23T04:17:21.666Z,17.07
2022-08-23T04:19:49.671Z,17.01
2022-08-23T04:22:18.157Z,17.11
2022-08-23T04:24:45.830Z,17.01
2022-08-23T04:27:13.209Z,17.01
2022-08-23T04:29:40.130Z,17.08
2022-08-23T04:32:11.666Z,16.93
2022-08-23T04:34:45.805Z,16.92
2022-08-23T04:37:18.656Z,17.04
2022-08-23T04:40:04.184Z,16.97
2022-08-23T04:42:40.852Z,16.94
2022-08-23T04:45:08.148Z,17.13
2022-08-23T04:47:40.386Z,17.18
2022-08-23T04:50:09.093Z,16.98
2022-08-23T04:52:35.790Z,17.09
2022-08-23T04:55:04.709Z,17.10
2022-08-23T04:57:52.204Z,17.03
2022-08-23T05:00:22.509Z,17.05
2022-08-23T05:02:55.596Z,17.08
2022-08-23T05:05:22.525Z,17.07
2022-08-23T05:07:50.093Z,17.13
2022-08-23T05:10:17.143Z,17.12
2022-08-23T05:12:48.776Z,17.09
2022-08-23T05:15:17.721Z,17.11
2022-08-23T05:17:47.377Z,17.16
2022-08-23T05:20:14.093Z,17.20
2022-08-23T05:22:42.195Z,17.32
2022-08-23T05:25:49.555Z,17.31
2022-08-23T05:28:44.914Z,17.29
2022-08-23T05:31:18.487Z,17.33
2022-08-23T05:33:50.943Z,17.31
2022-08-23T05:36:24.404Z,17.43
2022-08-23T05:38:53.424Z,17.45
2022-08-23T05:41:21.759Z,17.54
2022-08-23T05:43:54.992Z,17.67
2022-08-23T05:46:26.645Z,17.97
2022-08-23T05:49:16.838Z,18.01
2022-08-23T05:51:51.787Z,18.09
2022-08-23T05:54:20.374Z,18.04
2022-08-23T05:56:57.475Z,18.24
2022-08-23T05:59:24.995Z,18.30
2022-08-23T06:01:52.186Z,18.36
2022-08-23T06:04:20.154Z,18.44
2022-08-23T06:06:48.592Z,18.51
2022-08-23T06:09:17.744Z,18.60
2022-08-23T06:11:46.595Z,18.69
2022-08-23T06:14:14.477Z,18.75
2022-08-23T06:16:46.441Z,18.79
2022-08-23T06:19:16.277Z,19.00
2022-08-23T06:22:03.606Z,19.09
2022-08-23T06:24:34.875Z,19.24
2022-08-23T06:27:13.422Z,19.34
2022-08-23T06:29:41.226Z,19.35
2022-08-23T06:32:43.017Z,19.44
2022-08-23T06:35:39.146Z,19.75
2022-08-23T06:38:09.675Z,19.69
2022-08-23T06:40:51.465Z,19.88
2022-08-23T06:43:27.822Z,20.14
2022-08-23T06:46:28.243Z,20.32
2022-08-23T06:48:57.724Z,20.63
2022-08-23T06:51:26.749Z,20.65
2022-08-23T06:54:02.895Z,21.25
2022-08-23T06:56:51.788Z,21.40
2022-08-23T06:59:31.528Z,21.77
2022-08-23T07:02:24.638Z,21.89
2022-08-23T07:04:57.554Z,21.64
2022-08-23T07:07:37.590Z,21.74
2022-08-23T07:10:12.303Z,21.96
2022-08-23T07:12:42.652Z,22.77
2022-08-23T07:15:11.683Z,23.21
2022-08-23T07:17:39.781Z,22.94
2022-08-23T07:20:07.385Z,23.59
2022-08-23T07:22:36.570Z,23.92
2022-08-23T07:25:04.285Z,24.56
2022-08-23T07:27:32.394Z,24.07
2022-08-23T07:30:09.884Z,23.38
2022-08-23T07:32:41.637Z,24.27
2022-08-23T07:35:40.442Z,23.74
2022-08-23T07:38:08.385Z,25.40
2022-08-23T07:40:39.177Z,26.11
2022-08-23T07:43:08.691Z,24.84
2022-08-23T07:45:39.005Z,23.61
2022-08-23T07:48:07.441Z,25.13
2022-08-23T07:50:57.879Z,26.10
2022-08-23T07:53:37.918Z,25.89
2022-08-23T07:56:09.608Z,26.51
2022-08-23T07:59:15.507Z,25.84
2022-08-23T08:02:01.169Z,26.40
2022-08-23T08:04:28.155Z,27.72
2022-08-23T08:07:17.722Z,27.48
2022-08-23T08:09:45.247Z,27.99
2022-08-23T08:12:13.835Z,28.29
2022-08-23T08:14:42.693Z,28.51
2022-08-23T08:17:11.825Z,28.37
2022-08-23T08:20:08.603Z,28.09
2022-08-23T08:22:58.820Z,27.59
2022-08-23T08:25:46.018Z,27.72
2022-08-23T08:28:16.127Z,28.48
2022-08-23T08:30:43.777Z,27.39
2022-08-23T08:33:11.030Z,27.62
2022-08-23T08:35:38.485Z,28.45
2022-08-23T08:38:05.801Z,28.85
2022-08-23T08:40:40.430Z,29.80
2022-08-23T08:44:01.998Z,29.07
2022-08-23T08:46:45.538Z,29.50
2022-08-23T08:49:20.487Z,29.73
2022-08-23T08:51:51.000Z,28.98
2022-08-23T08:54:21.728Z,29.50
2022-08-23T08:56:54.172Z,30.25
2022-08-23T08:59:43.697Z,29.60
2022-08-23T09:02:31.777Z,30.19
2022-08-23T09:05:03.901Z,30.24
2022-08-23T09:08:05.058Z,30.46
2022-08-23T09:10:36.347Z,30.13
2022-08-23T09:13:28.364Z,29.77
2022-08-23T09:15:55.222Z,30.37
2022-08-23T09:18:24.523Z,31.55
2022-08-23T09:20:55.106Z,30.54
2022-08-23T09:23:31.897Z,30.82
2022-08-23T09:26:04.805Z,31.24
2022-08-23T09:28:38.439Z,31.24
2022-08-23T09:31:08.398Z,30.92
2022-08-23T09:33:46.244Z,30.54
2022-08-23T09:36:36.972Z,30.83
2022-08-23T09:39:08.770Z,30.48
2022-08-23T09:41:43.861Z,29.98
2022-08-23T09:44:16.159Z,31.50
2022-08-23T09:46:43.620Z,31.64
2022-08-23T09:49:30.278Z,31.68
2022-08-23T09:52:24.940Z,31.99
2022-08-23T09:55:09.899Z,31.44
2022-08-23T09:57:47.809Z,31.35
2022-08-23T10:00:17.792Z,31.19
2022-08-23T10:02:50.486Z,32.92
2022-08-23T10:05:38.467Z,32.72
2022-08-23T10:08:10.668Z,32.29
2022-08-23T10:10:51.890Z,32.54
2022-08-23T10:13:26.533Z,31.49
2022-08-23T10:16:07.301Z,33.19
2022-08-23T10:18:59.973Z,33.15
2022-08-23T10:21:47.371Z,33.29
2022-08-23T10:24:28.421Z,33.53
2022-08-23T10:27:32.764Z,32.55
2022-08-23T10:30:08.889Z,33.14
2022-08-23T10:32:47.307Z,32.17
2022-08-23T10:35:42.925Z,32.68
2022-08-23T10:38:19.845Z,33.75
2022-08-23T10:40:56.221Z,33.71
2022-08-23T10:43:42.535Z,33.79
2022-08-23T10:46:12.142Z,34.43
2022-08-23T10:48:52.141Z,33.97
2022-08-23T10:51:31.812Z,34.08
2022-08-23T10:54:06.488Z,34.01
2022-08-23T10:56:36.005Z,33.71
2022-08-23T10:59:21.147Z,34.36
2022-08-23T11:02:31.869Z,34.38
2022-08-23T11:05:27.552Z,33.29
2022-08-23T11:08:10.234Z,34.11
2022-08-23T11:10:38.695Z,34.45
2022-08-23T11:13:18.374Z,34.00
2022-08-23T11:16:01.426Z,34.07
2022-08-23T11:18:49.974Z,34.71
2022-08-23T11:21:40.057Z,34.99
2022-08-23T11:24:09.451Z,34.62
2022-08-23T11:26:41.510Z,34.93
2022-08-23T11:29:12.634Z,34.32
2022-08-23T11:32:19.880Z,35.07
2022-08-23T11:34:55.395Z,34.90
2022-08-23T11:37:28.825Z,34.91
2022-08-23T11:39:59.742Z,35.01
2022-08-23T11:42:40.536Z,35.02
2022-08-23T11:45:28.659Z,34.81
2022-08-23T11:48:27.778Z,34.82
2022-08-23T11:51:27.990Z,34.15
2022-08-23T11:53:55.000Z,32.74
2022-08-23T11:56:30.538Z,32.75
2022-08-23T11:59:03.621Z,32.50
2022-08-23T12:01:39.465Z,31.89
2022-08-23T12:04:15.155Z,33.44
2022-08-23T12:06:58.483Z,34.39
2022-08-23T12:09:26.936Z,33.55
2022-08-23T12:11:57.192Z,33.68
2022-08-23T12:14:36.591Z,31.63
2022-08-23T12:17:26.185Z,32.86
2022-08-23T12:20:01.328Z,32.36
2022-08-23T12:22:34.445Z,32.22
2022-08-23T12:25:08.938Z,33.08
2022-08-23T12:27:57.519Z,32.89
2022-08-23T12:30:42.871Z,34.30
2022-08-23T12:33:25.109Z,34.25
2022-08-23T12:36:16.692Z,35.21
2022-08-23T12:39:02.694Z,33.94
2022-08-23T12:41:35.627Z,31.97
2022-08-23T12:44:07.995Z,32.06
2022-08-23T12:46:46.693Z,33.22
2022-08-23T12:49:25.968Z,33.16
2022-08-23T12:51:57.087Z,33.33
2022-08-23T12:54:34.057Z,32.59
2022-08-23T12:57:01.223Z,32.51
2022-08-23T12:59:36.404Z,32.06
2022-08-23T13:02:12.951Z,32.68
2022-08-23T13:04:41.012Z,32.71
2022-08-23T13:07:15.352Z,32.09
2022-08-23T13:09:53.062Z,31.78
2022-08-23T13:12:22.699Z,31.83
2022-08-23T13:14:52.752Z,31.87
2022-08-23T13:17:25.810Z,32.58
2022-08-23T13:20:21.850Z,32.43
2022-08-23T13:23:28.371Z,32.26
2022-08-23T13:25:55.280Z,33.07
2022-08-23T13:28:22.131Z,32.93
2022-08-23T13:31:01.611Z,32.22
2022-08-23T13:33:29.716Z,33.09
2022-08-23T13:36:15.933Z,32.58
2022-08-23T13:38:44.456Z,33.06
2022-08-23T13:41:38.667Z,32.46
2022-08-23T13:44:09.101Z,32.44
2022-08-23T13:46:45.030Z,32.28
2022-08-23T13:49:17.875Z,32.24
2022-08-23T13:54:53.200Z,32.39
2022-08-23T13:57:21.830Z,32.37
2022-08-23T13:59:52.337Z,31.89
2022-08-23T14:02:21.309Z,31.42
2022-08-23T14:04:48.656Z,31.62
2022-08-23T14:07:16.262Z,31.08
2022-08-23T14:09:44.516Z,31.00
2022-08-23T14:12:21.298Z,30.65
2022-08-23T14:14:48.807Z,30.87
2022-08-23T14:17:16.954Z,31.28
2022-08-23T14:22:35.044Z,31.07
2022-08-23T14:25:01.963Z,31.21
2022-08-23T14:27:29.005Z,31.25
2022-08-23T14:29:55.937Z,30.96
2022-08-23T14:32:23.030Z,31.34
2022-08-23T14:34:50.165Z,31.27
2022-08-23T14:40:04.755Z,31.33
2022-08-23T14:42:32.227Z,31.29
2022-08-23T14:44:59.237Z,32.05
2022-08-23T14:47:26.977Z,32.69
2022-08-23T14:49:57.130Z,32.87
2022-08-23T14:52:24.306Z,32.90
2022-08-23T14:54:51.282Z,33.32
2022-08-23T14:57:18.601Z,33.15
2022-08-23T14:59:45.594Z,32.92
2022-08-23T15:02:18.652Z,32.97
2022-08-23T15:04:45.828Z,32.94
2022-08-23T15:07:20.165Z,33.12
2022-08-23T15:09:51.874Z,33.10
2022-08-23T15:15:12.345Z,31.53
2022-08-23T15:17:47.707Z,32.10
2022-08-23T15:20:15.571Z,32.02
2022-08-23T15:22:44.924Z,32.03
2022-08-23T15:25:16.273Z,31.70
2022-08-23T15:27:44.829Z,31.72
2022-08-23T15:30:14.574Z,31.79
2022-08-23T15:32:52.230Z,31.73
2022-08-23T15:35:24.633Z,31.34
2022-08-23T15:37:52.598Z,31.51
2022-08-23T15:40:19.611Z,31.38
2022-08-23T15:42:46.906Z,31.28
2022-08-23T15:45:13.927Z,31.53
2022-08-23T15:47:49.341Z,31.21
2022-08-23T15:50:21.937Z,31.17
2022-08-23T15:52:49.365Z,31.11
2022-08-23T15:55:16.753Z,31.13
2022-08-23T15:57:50.013Z,30.85
2022-08-23T16:00:22.221Z,30.99
2022-08-23T16:03:20.264Z,31.59
2022-08-23T16:05:39.730Z,31.77
2022-08-23T16:08:08.527Z,31.61
2022-08-23T16:10:35.428Z,31.67
2022-08-23T16:13:03.740Z,32.10
2022-08-23T16:15:30.827Z,32.13
2022-08-23T16:17:57.992Z,32.02
2022-08-23T16:20:25.579Z,31.99
2022-08-23T16:22:55.473Z,31.38
2022-08-23T16:25:22.627Z,30.99
2022-08-23T16:27:50.122Z,30.96
2022-08-23T16:30:17.462Z,30.89
2022-08-23T16:32:44.373Z,31.00
2022-08-23T16:35:11.390Z,30.77
2022-08-23T16:37:38.346Z,30.78
2022-08-23T16:40:08.092Z,30.81
2022-08-23T16:42:35.080Z,30.60
2022-08-23T16:45:02.435Z,30.71
2022-08-23T16:47:33.804Z,30.78
2022-08-23T16:50:00.664Z,30.66
2022-08-23T16:52:34.237Z,30.68
2022-08-23T16:55:10.644Z,30.44
2022-08-23T16:57:37.693Z,30.40
2022-08-23T17:00:07.444Z,30.31
2022-08-23T17:02:36.755Z,30.17
2022-08-23T17:05:06.330Z,30.10
2022-08-23T17:07:33.260Z,29.98
2022-08-23T17:10:00.335Z,30.12
2022-08-23T17:12:27.921Z,29.97
2022-08-23T17:14:57.415Z,29.93
2022-08-23T17:17:25.310Z,29.73
2022-08-23T17:19:52.480Z,29.64
2022-08-23T17:22:19.483Z,29.49
2022-08-23T17:24:47.417Z,29.27
2022-08-23T17:27:19.483Z,29.19
2022-08-23T17:29:46.653Z,29.08
2022-08-23T17:32:14.078Z,28.91
2022-08-23T17:34:41.193Z,28.86
2022-08-23T17:37:17.337Z,28.76
2022-08-23T17:39:44.570Z,28.68
2022-08-23T17:42:12.000Z,28.46
2022-08-23T17:44:40.174Z,28.41
2022-08-23T17:47:15.617Z,28.22
2022-08-23T17:49:47.902Z,28.09
2022-08-23T17:52:15.779Z,28.03
2022-08-23T17:54:43.585Z,27.88
2022-08-23T17:57:11.214Z,27.85
2022-08-23T17:59:38.317Z,27.91
2022-08-23T18:02:05.811Z,27.69
2022-08-23T18:04:32.935Z,27.45
2022-08-23T18:07:00.334Z,27.13
2022-08-23T18:09:27.417Z,27.02
2022-08-23T18:11:54.929Z,26.99
2022-08-23T18:14:23.533Z,26.69
2022-08-23T18:16:51.657Z,26.47
2022-08-23T18:19:18.817Z,26.37
2022-08-23T18:21:47.067Z,26.22
2022-08-23T18:24:14.268Z,26.08
2022-08-23T18:27:06.251Z,26.03
2022-08-23T18:29:36.271Z,25.94
2022-08-23T18:32:08.371Z,25.85
2022-08-23T18:34:40.656Z,25.67
2022-08-23T18:37:08.026Z,25.52
2022-08-23T18:39:35.137Z,25.44
2022-08-23T18:42:04.852Z,25.34
2022-08-23T18:44:32.262Z,25.23
2022-08-23T18:47:00.838Z,25.18
2022-08-23T18:49:27.839Z,25.11
2022-08-23T18:51:54.815Z,25.09
2022-08-23T18:54:24.806Z,25.09
2022-08-23T18:56:51.732Z,25.06
2022-08-23T18:59:19.056Z,24.99
2022-08-23T19:01:46.450Z,24.84
2022-08-23T19:04:14.267Z,24.75
2022-08-23T19:06:42.006Z,24.74
2022-08-23T19:09:11.297Z,24.80
2022-08-23T19:11:41.566Z,24.76
2022-08-23T19:14:10.894Z,24.69
2022-08-23T19:16:39.168Z,24.64
2022-08-23T19:19:07.393Z,24.63
2022-08-23T19:21:34.509Z,24.50
2022-08-23T19:24:01.886Z,24.36
2022-08-23T19:26:32.194Z,24.34
2022-08-23T19:29:00.382Z,24.32
2022-08-23T19:31:33.884Z,24.13
2022-08-23T19:34:03.478Z,23.93
2022-08-23T19:36:45.828Z,23.91
2022-08-23T19:39:14.436Z,23.81
2022-08-23T19:41:42.021Z,23.77
2022-08-23T19:44:09.735Z,23.58
2022-08-23T19:46:42.083Z,23.48
2022-08-23T19:49:11.749Z,23.42
2022-08-23T19:51:40.053Z,23.38
2022-08-23T19:54:10.884Z,23.35
2022-08-23T19:56:59.609Z,23.27
2022-08-23T19:59:33.178Z,23.10
2022-08-23T20:02:00.373Z,23.05
2022-08-23T20:04:30.282Z,22.93
2022-08-23T20:06:58.915Z,22.91
2022-08-23T20:09:26.989Z,22.72
2022-08-23T20:11:53.963Z,22.69
2022-08-23T20:14:22.708Z,22.69
2022-08-23T20:16:50.574Z,22.52
2022-08-23T20:19:17.663Z,22.34
2022-08-23T20:21:44.931Z,22.27
2022-08-23T20:24:13.744Z,22.27
2022-08-23T20:26:44.649Z,22.41
2022-08-23T20:29:20.023Z,22.51
2022-08-23T20:31:54.566Z,22.31
2022-08-23T20:34:22.774Z,22.33
2022-08-23T20:36:56.146Z,22.26
2022-08-23T20:39:24.372Z,22.14
2022-08-23T20:41:52.393Z,22.33
2022-08-23T20:44:21.438Z,22.39
2022-08-23T20:46:53.717Z,22.50
2022-08-23T20:49:22.648Z,22.45
2022-08-23T20:51:50.354Z,22.47
2022-08-23T20:54:17.861Z,22.40
2022-08-23T20:56:44.815Z,22.16
2022-08-23T20:59:13.162Z,22.31
2022-08-23T21:01:40.643Z,22.15
2022-08-23T21:04:07.588Z,22.33
2022-08-23T21:06:45.099Z,22.24
2022-08-23T21:09:17.210Z,22.31
2022-08-23T21:11:44.516Z,22.23
2022-08-23T21:14:11.783Z,21.95
2022-08-23T21:16:39.247Z,21.76
2022-08-23T21:19:07.211Z,21.88
2022-08-23T21:21:34.258Z,21.84
2022-08-23T21:24:03.234Z,21.79
2022-08-23T21:26:31.520Z,21.68
2022-08-23T21:28:58.758Z,21.79
2022-08-23T21:31:26.708Z,21.85
2022-08-23T21:33:55.110Z,21.70
2022-08-23T21:36:23.765Z,21.49
2022-08-23T21:38:50.712Z,21.19
2022-08-23T21:41:34.841Z,21.00
2022-08-23T21:44:04.225Z,20.96
2022-08-23T21:46:31.564Z,20.90
2022-08-23T21:48:58.537Z,20.70
2022-08-23T21:51:25.555Z,20.70
2022-08-23T21:53:52.557Z,20.65
2022-08-23T21:56:19.463Z,20.75
2022-08-23T21:58:46.887Z,20.82
2022-08-23T22:01:18.842Z,20.75
2022-08-23T22:03:45.966Z,20.69
2022-08-23T22:06:15.104Z,20.98
2022-08-23T22:08:44.028Z,21.06
2022-08-23T22:11:11.926Z,21.18
2022-08-23T22:13:39.379Z,21.16
2022-08-23T22:16:07.220Z,21.06
2022-08-23T22:18:34.730Z,21.10
2022-08-23T22:21:03.249Z,21.04
2022-08-23T22:23:31.638Z,21.07
2022-08-23T22:26:05.124Z,21.03
2022-08-23T22:28:33.009Z,21.10
2022-08-23T22:31:01.637Z,21.00
2022-08-23T22:33:29.095Z,20.88
2022-08-23T22:36:02.378Z,21.03
2022-08-23T22:38:29.371Z,20.99
2022-08-23T22:40:56.251Z,20.76
2022-08-23T22:43:23.244Z,20.66
2022-08-23T22:45:58.886Z,20.48
2022-08-23T22:48:29.416Z,20.50
2022-08-23T22:51:15.570Z,20.27
2022-08-23T22:53:45.876Z,20.28
2022-08-23T22:56:15.420Z,20.60
2022-08-23T22:58:42.687Z,20.61
2022-08-23T23:01:12.923Z,20.72
2022-08-23T23:03:41.383Z,20.70
2022-08-23T23:06:09.002Z,20.59
2022-08-23T23:08:35.890Z,20.21
2022-08-23T23:11:05.796Z,20.15
2022-08-23T23:13:33.709Z,20.44
2022-08-23T23:16:06.962Z,20.49
2022-08-23T23:18:34.732Z,20.17
2022-08-23T23:21:03.184Z,20.02
2022-08-23T23:23:31.538Z,19.87
2022-08-23T23:25:59.052Z,19.86
2022-08-23T23:28:26.664Z,19.73
2022-08-23T23:30:54.993Z,19.64
2022-08-23T23:33:22.881Z,19.61
2022-08-23T23:35:51.826Z,19.61
2022-08-23T23:38:19.057Z,19.69
2022-08-23T23:40:46.135Z,19.68
2022-08-23T23:43:13.503Z,19.65
2022-08-23T23:45:41.753Z,19.68
2022-08-23T23:48:09.993Z,19.70
2022-08-23T23:50:42.444Z,19.67
2022-08-23T23:53:12.419Z,19.70
2022-08-23T23:55:39.374Z,19.62
2022-08-23T23:58:06.228Z,19.60
