createdAt,value
2023-02-18T00:00:32.017Z,11.03
2023-02-18T00:02:59.168Z,12.97
2023-02-18T00:05:45.055Z,10.83
2023-02-18T00:08:12.115Z,9.63
2023-02-18T00:10:42.021Z,10.93
2023-02-18T00:13:09.135Z,10.67
2023-02-18T00:15:37.874Z,9.83
2023-02-18T00:18:05.792Z,11.00
2023-02-18T00:20:36.447Z,8.47
2023-02-18T00:23:03.838Z,9.23
2023-02-18T00:25:49.611Z,10.07
2023-02-18T00:28:35.231Z,9.70
2023-02-18T00:31:40.658Z,10.63
2023-02-18T00:34:26.564Z,8.83
2023-02-18T00:37:12.285Z,11.07
2023-02-18T00:40:03.904Z,10.27
2023-02-18T00:42:31.168Z,8.67
2023-02-18T00:44:58.264Z,6.80
2023-02-18T00:47:25.427Z,9.37
2023-02-18T00:49:52.505Z,11.50
2023-02-18T00:52:19.817Z,8.17
2023-02-18T00:54:47.014Z,14.47
2023-02-18T00:57:14.109Z,6.70
2023-02-18T00:59:41.256Z,10.27
2023-02-18T01:04:52.438Z,9.17
2023-02-18T01:07:19.627Z,9.53
2023-02-18T01:10:05.043Z,7.80
2023-02-18T01:12:32.276Z,7.90
2023-02-18T01:14:59.361Z,7.07
2023-02-18T01:17:26.460Z,7.43
2023-02-18T01:19:53.529Z,6.67
2023-02-18T01:22:20.708Z,10.23
2023-02-18T01:24:47.795Z,8.33
2023-02-18T01:27:14.871Z,8.87
2023-02-18T01:29:41.942Z,6.77
2023-02-18T01:32:09.087Z,7.53
2023-02-18T01:34:36.289Z,6.40
2023-02-18T01:37:03.465Z,8.07
2023-02-18T01:42:26.992Z,9.07
2023-02-18T01:45:13.114Z,8.20
2023-02-18T01:51:10.612Z,11.30
2023-02-18T01:53:47.676Z,10.27
2023-02-18T01:56:31.169Z,10.13
2023-02-18T01:59:01.512Z,10.07
2023-02-18T02:01:28.921Z,8.95
2023-02-18T02:03:57.322Z,9.97
2023-02-18T02:06:25.757Z,9.23
2023-02-18T02:08:57.206Z,5.77
2023-02-18T02:11:52.760Z,5.60
2023-02-18T02:14:28.910Z,9.80
2023-02-18T02:17:19.252Z,7.10
2023-02-18T02:22:49.697Z,5.67
2023-02-18T02:25:40.899Z,6.43
2023-02-18T02:28:30.402Z,6.80
2023-02-18T02:31:19.447Z,9.13
2023-02-18T02:34:08.080Z,15.83
2023-02-18T02:36:43.959Z,11.00
2023-02-18T02:39:30.131Z,10.93
2023-02-18T02:42:42.045Z,13.10
2023-02-18T02:48:41.903Z,12.27
2023-02-18T02:54:30.996Z,10.00
2023-02-18T02:57:30.682Z,11.53
2023-02-18T03:00:11.390Z,10.07
2023-02-18T03:02:41.247Z,9.97
2023-02-18T03:05:43.789Z,9.93
2023-02-18T03:08:20.585Z,9.23
2023-02-18T03:11:09.050Z,10.70
2023-02-18T03:14:04.666Z,9.80
2023-02-18T03:16:54.587Z,8.18
2023-02-18T03:22:49.406Z,8.23
2023-02-18T03:25:36.799Z,8.13
2023-02-18T03:28:42.786Z,9.53
2023-02-18T03:31:17.323Z,8.00
2023-02-18T03:33:50.321Z,12.07
2023-02-18T03:36:20.226Z,8.70
2023-02-18T03:38:59.402Z,9.60
2023-02-18T03:41:26.880Z,10.60
2023-02-18T03:44:00.639Z,8.90
2023-02-18T03:47:06.233Z,8.70
2023-02-18T03:49:51.950Z,10.47
2023-02-18T03:52:55.835Z,10.90
2023-02-18T03:55:23.125Z,9.07
2023-02-18T04:00:34.315Z,9.40
2023-02-18T04:03:01.444Z,11.33
2023-02-18T04:05:28.832Z,13.47
2023-02-18T04:07:55.895Z,8.07
2023-02-18T04:10:23.138Z,8.33
2023-02-18T04:12:50.262Z,10.00
2023-02-18T04:15:35.979Z,12.80
2023-02-18T04:18:03.326Z,12.17
2023-02-18T04:20:30.435Z,8.83
2023-02-18T04:22:57.605Z,8.93
2023-02-18T04:25:24.665Z,11.60
2023-02-18T04:31:17.859Z,8.73
2023-02-18T04:33:44.971Z,9.07
2023-02-18T04:36:12.006Z,9.90
2023-02-18T04:38:39.192Z,5.13
2023-02-18T04:41:06.293Z,11.00
2023-02-18T04:43:33.380Z,5.43
2023-02-18T04:46:00.494Z,11.97
2023-02-18T04:48:47.137Z,8.57
2023-02-18T04:54:16.369Z,15.57
2023-02-18T04:56:43.435Z,9.97
2023-02-18T04:59:29.088Z,10.83
2023-02-18T05:01:56.208Z,5.97
2023-02-18T05:04:23.329Z,9.60
2023-02-18T05:06:50.425Z,8.47
2023-02-18T05:09:17.804Z,11.13
2023-02-18T05:11:47.991Z,8.23
2023-02-18T05:14:18.428Z,11.77
2023-02-18T05:16:45.581Z,7.83
2023-02-18T05:19:53.637Z,7.97
2023-02-18T05:22:20.746Z,8.73
2023-02-18T05:25:06.495Z,7.20
2023-02-18T05:27:33.558Z,9.30
2023-02-18T05:30:00.657Z,7.00
2023-02-18T05:32:29.065Z,5.43
2023-02-18T05:34:56.175Z,7.87
2023-02-18T05:37:23.260Z,9.40
2023-02-18T05:39:50.317Z,7.77
2023-02-18T05:42:17.534Z,8.67
2023-02-18T05:44:44.766Z,6.47
2023-02-18T05:47:13.431Z,4.10
2023-02-18T05:49:41.863Z,10.70
2023-02-18T05:57:57.036Z,6.63
2023-02-18T06:00:24.140Z,6.43
2023-02-18T06:02:51.279Z,6.93
2023-02-18T06:05:18.446Z,9.00
2023-02-18T06:07:45.562Z,6.73
2023-02-18T06:10:12.670Z,5.23
2023-02-18T06:12:40.037Z,4.53
2023-02-18T06:15:25.671Z,3.47
2023-02-18T06:17:52.757Z,2.83
2023-02-18T06:20:19.883Z,5.57
2023-02-18T06:22:47.050Z,4.70
2023-02-18T06:25:14.192Z,4.00
2023-02-18T06:27:41.302Z,4.20
2023-02-18T06:30:27.020Z,4.27
2023-02-18T06:32:54.136Z,4.30
2023-02-18T06:35:21.192Z,4.63
2023-02-18T06:37:48.272Z,5.80
2023-02-18T06:40:15.455Z,4.53
2023-02-18T06:42:42.583Z,4.97
2023-02-18T06:47:54.458Z,4.23
2023-02-18T06:50:21.509Z,4.80
2023-02-18T06:53:26.020Z,5.80
2023-02-18T06:55:53.165Z,4.83
2023-02-18T06:58:20.314Z,4.23
2023-02-18T07:00:47.422Z,3.63
2023-02-18T07:03:15.314Z,4.67
2023-02-18T07:05:43.775Z,4.00
2023-02-18T07:08:11.137Z,4.17
2023-02-18T07:10:38.402Z,4.33
2023-02-18T07:13:05.734Z,4.13
2023-02-18T07:15:51.523Z,3.10
2023-02-18T07:18:18.741Z,3.17
2023-02-18T07:20:46.721Z,3.70
2023-02-18T07:23:51.010Z,4.50
2023-02-18T07:26:55.509Z,4.93
2023-02-18T07:29:22.626Z,3.10
2023-02-18T07:31:49.818Z,4.67
2023-02-18T07:34:16.945Z,3.60
2023-02-18T07:36:44.160Z,3.90
2023-02-18T07:39:11.235Z,4.80
2023-02-18T07:41:38.416Z,6.03
2023-02-18T07:44:16.765Z,4.67
2023-02-18T07:47:02.901Z,3.30
2023-02-18T07:52:34.069Z,3.13
2023-02-18T07:55:01.317Z,4.70
2023-02-18T07:58:00.541Z,4.43
2023-02-18T08:00:34.786Z,4.60
2023-02-18T08:03:01.836Z,4.03
2023-02-18T08:05:29.026Z,3.27
2023-02-18T08:07:56.316Z,3.23
2023-02-18T08:10:23.419Z,3.10
2023-02-18T08:12:50.574Z,4.63
2023-02-18T08:15:36.135Z,4.20
2023-02-18T08:21:07.387Z,3.07
2023-02-18T08:23:34.605Z,2.67
2023-02-18T08:26:20.315Z,4.67
2023-02-18T08:29:06.515Z,6.93
2023-02-18T08:31:33.824Z,5.13
2023-02-18T08:34:01.746Z,4.57
2023-02-18T08:36:29.300Z,5.10
2023-02-18T08:38:57.336Z,4.77
2023-02-18T08:41:24.402Z,4.77
2023-02-18T08:43:51.488Z,4.60
2023-02-18T08:46:31.551Z,3.37
2023-02-18T08:51:48.307Z,3.30
2023-02-18T09:00:04.139Z,5.63
2023-02-18T09:02:32.187Z,3.47
2023-02-18T09:04:59.292Z,4.23
2023-02-18T09:07:26.339Z,6.33
2023-02-18T09:09:53.567Z,4.30
2023-02-18T09:12:20.751Z,5.20
2023-02-18T09:14:48.926Z,5.63
2023-02-18T09:20:52.918Z,4.23
2023-02-18T09:23:33.947Z,3.97
2023-02-18T09:26:29.975Z,5.30
2023-02-18T09:29:39.318Z,3.60
2023-02-18T09:33:03.039Z,3.67
2023-02-18T09:35:30.056Z,4.70
2023-02-18T09:37:57.155Z,4.90
2023-02-18T09:40:32.676Z,4.93
2023-02-18T09:43:00.808Z,3.57
2023-02-18T09:45:28.821Z,3.10
2023-02-18T09:47:56.580Z,4.47
2023-02-18T09:50:30.349Z,2.73
2023-02-18T09:53:00.597Z,4.63
2023-02-18T09:55:34.155Z,3.83
2023-02-18T09:58:27.100Z,4.07
2023-02-18T10:01:14.399Z,4.07
2023-02-18T10:05:10.677Z,5.13
2023-02-18T10:07:40.515Z,4.80
2023-02-18T10:10:34.776Z,4.70
2023-02-18T10:13:02.132Z,4.77
2023-02-18T10:15:49.141Z,4.93
2023-02-18T10:22:01.057Z,4.10
2023-02-18T10:24:46.471Z,3.80
2023-02-18T10:30:33.228Z,5.77
2023-02-18T10:33:40.229Z,4.17
2023-02-18T10:36:22.485Z,3.70
2023-02-18T10:39:15.614Z,5.07
2023-02-18T10:41:51.432Z,5.10
2023-02-18T10:44:34.787Z,6.03
2023-02-18T10:47:30.760Z,5.40
2023-02-18T10:50:11.313Z,3.43
2023-02-18T10:52:44.843Z,3.53
2023-02-18T10:55:16.183Z,6.17
2023-02-18T10:57:52.475Z,4.93
2023-02-18T11:00:24.152Z,4.20
2023-02-18T11:03:45.963Z,5.03
2023-02-18T11:06:38.156Z,5.07
2023-02-18T11:09:07.002Z,1.93
2023-02-18T11:11:38.278Z,4.20
2023-02-18T11:14:08.075Z,6.20
2023-02-18T11:17:02.486Z,5.90
2023-02-18T11:19:37.786Z,4.23
2023-02-18T11:22:41.604Z,2.70
2023-02-18T11:25:24.291Z,4.60
2023-02-18T11:28:16.737Z,5.23
2023-02-18T11:30:50.225Z,4.50
2023-02-18T11:33:24.665Z,3.93
2023-02-18T11:35:57.274Z,2.50
2023-02-18T11:38:35.551Z,6.00
2023-02-18T11:41:16.014Z,5.77
2023-02-18T11:43:48.372Z,4.28
2023-02-18T11:46:24.682Z,7.10
2023-02-18T11:48:52.267Z,4.33
2023-02-18T11:51:33.370Z,3.53
2023-02-18T11:56:34.025Z,4.63
2023-02-18T11:59:02.730Z,5.70
2023-02-18T12:01:44.481Z,4.27
2023-02-18T12:04:16.654Z,5.87
2023-02-18T12:06:57.771Z,4.07
2023-02-18T12:11:57.668Z,3.77
2023-02-18T12:14:26.347Z,5.63
2023-02-18T12:16:56.109Z,3.13
2023-02-18T12:19:48.222Z,5.77
2023-02-18T12:22:30.493Z,5.07
2023-02-18T12:25:28.154Z,5.53
2023-02-18T12:28:23.085Z,4.70
2023-02-18T12:30:59.050Z,7.00
2023-02-18T12:33:31.373Z,4.73
2023-02-18T12:36:04.168Z,4.43
2023-02-18T12:39:04.189Z,6.10
2023-02-18T12:41:55.805Z,5.67
2023-02-18T12:44:51.420Z,4.33
2023-02-18T12:47:38.632Z,5.33
2023-02-18T12:50:12.880Z,6.00
2023-02-18T12:53:07.150Z,2.37
2023-02-18T12:56:00.990Z,4.20
2023-02-18T12:59:12.754Z,3.87
2023-02-18T13:02:18.810Z,3.33
2023-02-18T13:04:48.866Z,4.30
2023-02-18T13:07:28.574Z,2.77
2023-02-18T13:10:20.080Z,6.23
2023-02-18T13:13:16.548Z,4.30
2023-02-18T13:15:48.532Z,4.53
2023-02-18T13:18:22.304Z,4.13
2023-02-18T13:20:59.399Z,3.83
2023-02-18T13:23:31.797Z,3.57
2023-02-18T13:26:02.262Z,4.87
2023-02-18T13:28:58.893Z,2.92
2023-02-18T13:31:36.128Z,4.63
2023-02-18T13:34:48.394Z,5.03
2023-02-18T13:39:55.964Z,5.27
2023-02-18T13:42:35.255Z,5.43
2023-02-18T13:45:22.944Z,2.83
2023-02-18T13:47:51.392Z,7.97
2023-02-18T13:50:29.588Z,5.10
2023-02-18T13:53:08.792Z,2.43
2023-02-18T13:55:50.826Z,5.07
2023-02-18T13:58:22.894Z,4.17
2023-02-18T14:01:03.186Z,3.50
2023-02-18T14:03:47.912Z,6.38
2023-02-18T14:06:45.944Z,5.13
2023-02-18T14:09:12.971Z,5.10
2023-02-18T14:11:48.917Z,5.20
2023-02-18T14:14:27.998Z,5.20
2023-02-18T14:17:34.175Z,3.87
2023-02-18T14:20:01.191Z,4.83
2023-02-18T14:22:44.627Z,4.23
2023-02-18T14:25:11.867Z,4.27
2023-02-18T14:27:41.101Z,4.67
2023-02-18T14:30:23.200Z,5.47
2023-02-18T14:32:52.932Z,6.23
2023-02-18T14:35:31.118Z,3.67
2023-02-18T14:38:10.199Z,3.73
2023-02-18T14:41:04.445Z,4.40
2023-02-18T14:44:02.436Z,3.93
2023-02-18T14:46:51.555Z,3.77
2023-02-18T14:49:59.143Z,2.40
2023-02-18T14:52:29.092Z,3.47
2023-02-18T14:54:56.962Z,2.77
2023-02-18T14:57:48.584Z,3.23
2023-02-18T15:00:32.168Z,3.27
2023-02-18T15:03:01.595Z,4.07
2023-02-18T15:05:31.332Z,2.37
2023-02-18T15:08:02.013Z,2.97
2023-02-18T15:10:45.713Z,5.53
2023-02-18T15:13:20.479Z,4.83
2023-02-18T15:15:52.607Z,4.73
2023-02-18T15:18:25.825Z,5.57
2023-02-18T15:20:53.154Z,5.10
2023-02-18T15:23:20.426Z,5.83
2023-02-18T15:25:53.814Z,4.07
2023-02-18T15:28:27.856Z,2.67
2023-02-18T15:31:01.753Z,4.80
2023-02-18T15:33:29.571Z,3.70
2023-02-18T15:36:05.842Z,4.53
2023-02-18T15:38:33.859Z,4.87
2023-02-18T15:41:01.976Z,3.90
2023-02-18T15:43:30.156Z,4.13
2023-02-18T15:45:59.033Z,4.20
2023-02-18T15:48:33.380Z,3.83
2023-02-18T15:51:16.195Z,4.33
2023-02-18T15:53:53.666Z,5.07
2023-02-18T15:56:30.007Z,4.17
2023-02-18T15:59:09.896Z,5.07
2023-02-18T16:01:41.932Z,4.57
2023-02-18T16:04:09.211Z,4.17
2023-02-18T16:06:46.814Z,3.67
2023-02-18T16:09:19.405Z,4.00
2023-02-18T16:11:50.254Z,7.13
2023-02-18T16:14:43.484Z,3.85
2023-02-18T16:17:20.166Z,4.17
2023-02-18T16:20:05.545Z,3.33
2023-02-18T16:22:36.408Z,5.30
2023-02-18T16:25:27.909Z,3.67
2023-02-18T16:28:16.636Z,3.90
2023-02-18T16:30:46.238Z,4.10
2023-02-18T16:33:13.770Z,3.80
2023-02-18T16:35:49.508Z,3.43
2023-02-18T16:38:24.386Z,4.30
2023-02-18T16:40:53.605Z,5.20
2023-02-18T16:43:24.339Z,3.83
2023-02-18T16:45:56.601Z,3.63
2023-02-18T16:48:42.555Z,3.87
2023-02-18T16:51:21.060Z,4.03
2023-02-18T16:53:48.418Z,3.30
2023-02-18T16:56:22.089Z,4.13
2023-02-18T16:58:50.996Z,4.30
2023-02-18T17:01:27.497Z,3.20
2023-02-18T17:03:55.171Z,4.07
2023-02-18T17:06:23.004Z,3.70
2023-02-18T17:08:52.396Z,4.20
2023-02-18T17:11:26.028Z,6.00
2023-02-18T17:13:54.983Z,4.50
2023-02-18T17:16:22.992Z,3.60
2023-02-18T17:18:50.457Z,2.60
2023-02-18T17:21:23.586Z,4.47
2023-02-18T17:23:51.616Z,4.10
2023-02-18T17:26:25.142Z,4.30
2023-02-18T17:28:53.719Z,3.27
2023-02-18T17:31:27.956Z,3.93
2023-02-18T17:34:01.929Z,4.57
2023-02-18T17:36:29.059Z,7.03
2023-02-18T17:38:56.956Z,5.40
2023-02-18T17:41:24.136Z,4.53
2023-02-18T17:43:51.692Z,5.57
2023-02-18T17:46:19.970Z,3.87
2023-02-18T17:48:49.896Z,4.33
2023-02-18T17:51:37.023Z,7.00
2023-02-18T17:54:12.506Z,4.60
2023-02-18T17:56:39.759Z,5.10
2023-02-18T17:59:06.883Z,3.40
2023-02-18T18:01:34.190Z,9.23
2023-02-18T18:04:01.325Z,3.80
2023-02-18T18:06:28.521Z,4.90
2023-02-18T18:08:55.636Z,3.90
2023-02-18T18:11:25.085Z,3.93
2023-02-18T18:13:55.581Z,6.87
2023-02-18T18:16:22.775Z,3.30
2023-02-18T18:18:50.508Z,5.53
2023-02-18T18:21:29.050Z,4.73
2023-02-18T18:23:56.199Z,5.40
2023-02-18T18:26:23.775Z,6.27
2023-02-18T18:28:51.115Z,5.73
2023-02-18T18:31:19.601Z,4.73
2023-02-18T18:33:50.547Z,5.33
2023-02-18T18:38:47.323Z,4.63
2023-02-18T18:41:17.362Z,4.87
2023-02-18T18:43:44.818Z,3.53
2023-02-18T18:46:12.394Z,5.70
2023-02-18T18:48:40.046Z,3.13
2023-02-18T18:51:07.480Z,5.33
2023-02-18T18:53:35.807Z,2.63
2023-02-18T18:56:06.017Z,4.87
2023-02-18T18:58:33.539Z,4.47
2023-02-18T19:01:03.714Z,4.97
2023-02-18T19:03:31.450Z,4.00
2023-02-18T19:05:58.547Z,5.77
2023-02-18T19:08:25.760Z,4.03
2023-02-18T19:10:57.688Z,6.07
2023-02-18T19:13:28.080Z,4.20
2023-02-18T19:16:07.648Z,5.25
2023-02-18T19:18:35.551Z,4.83
2023-02-18T19:21:04.826Z,3.23
2023-02-18T19:26:17.341Z,4.27
2023-02-18T19:28:45.896Z,4.30
2023-02-18T19:31:13.801Z,7.13
2023-02-18T19:33:42.477Z,4.07
2023-02-18T19:36:10.971Z,4.60
2023-02-18T19:38:38.358Z,6.03
2023-02-18T19:41:17.115Z,4.40
2023-02-18T19:43:46.645Z,5.67
2023-02-18T19:46:18.441Z,4.83
2023-02-18T19:48:51.132Z,5.37
2023-02-18T19:51:19.051Z,4.83
2023-02-18T19:53:46.398Z,6.20
2023-02-18T19:56:13.493Z,3.30
2023-02-18T19:58:41.166Z,6.10
2023-02-18T20:01:13.909Z,5.50
2023-02-18T20:03:41.923Z,3.33
2023-02-18T20:06:22.064Z,3.47
2023-02-18T20:08:49.229Z,4.95
2023-02-18T20:11:16.576Z,5.47
2023-02-18T20:13:43.880Z,4.37
2023-02-18T20:16:11.731Z,3.63
2023-02-18T20:18:38.848Z,5.63
2023-02-18T20:21:06.100Z,2.60
2023-02-18T20:23:33.195Z,2.70
2023-02-18T20:26:04.194Z,4.50
2023-02-18T20:31:10.153Z,4.30
2023-02-18T20:33:38.304Z,2.83
2023-02-18T20:36:08.599Z,6.27
2023-02-18T20:38:37.520Z,5.25
2023-02-18T20:41:14.722Z,3.83
2023-02-18T20:43:42.011Z,6.53
2023-02-18T20:46:12.624Z,4.13
2023-02-18T20:48:39.950Z,3.38
2023-02-18T20:51:09.832Z,5.57
2023-02-18T20:53:39.219Z,5.75
2023-02-18T20:56:07.055Z,5.40
2023-02-18T20:58:35.681Z,6.10
2023-02-18T21:01:11.850Z,4.10
2023-02-18T21:03:39.792Z,4.37
2023-02-18T21:06:12.296Z,4.20
2023-02-18T21:08:40.810Z,5.33
2023-02-18T21:11:11.313Z,5.73
2023-02-18T21:13:38.967Z,5.68
2023-02-18T21:16:07.462Z,4.73
2023-02-18T21:18:34.827Z,6.10
2023-02-18T21:21:03.867Z,7.43
2023-02-18T21:23:31.181Z,3.70
2023-02-18T21:26:09.817Z,4.90
2023-02-18T21:28:37.751Z,4.50
2023-02-18T21:31:05.771Z,3.93
2023-02-18T21:33:32.818Z,5.03
2023-02-18T21:36:02.366Z,5.20
2023-02-18T21:38:29.798Z,4.23
2023-02-18T21:40:56.833Z,6.43
2023-02-18T21:43:23.915Z,6.27
2023-02-18T21:45:51.009Z,3.60
2023-02-18T21:48:38.826Z,4.87
2023-02-18T21:51:06.004Z,7.90
2023-02-18T21:53:33.053Z,4.00
2023-02-18T21:56:10.473Z,4.07
2023-02-18T21:58:38.330Z,6.53
2023-02-18T22:01:05.504Z,3.20
2023-02-18T22:03:33.015Z,4.27
2023-02-18T22:06:00.081Z,5.53
2023-02-18T22:08:27.188Z,4.70
2023-02-18T22:10:54.278Z,7.70
2023-02-18T22:13:21.387Z,3.40
2023-02-18T22:15:55.396Z,4.57
2023-02-18T22:18:22.618Z,6.13
2023-02-18T22:20:50.575Z,5.03
2023-02-18T22:23:18.772Z,4.90
2023-02-18T22:25:48.034Z,6.63
2023-02-18T22:28:15.614Z,3.90
2023-02-18T22:30:42.689Z,5.97
2023-02-18T22:33:09.790Z,4.77
2023-02-18T22:35:36.868Z,5.27
2023-02-18T22:38:04.084Z,3.73
2023-02-18T22:40:31.146Z,6.10
2023-02-18T22:42:58.291Z,4.87
2023-02-18T22:45:25.863Z,6.07
2023-02-18T22:47:52.931Z,7.07
2023-02-18T22:50:20.017Z,7.87
2023-02-18T22:52:47.154Z,5.13
2023-02-18T22:55:14.317Z,3.97
2023-02-18T22:57:41.408Z,4.37
2023-02-18T23:00:10.794Z,5.77
2023-02-18T23:02:37.866Z,7.50
2023-02-18T23:05:05.041Z,4.20
2023-02-18T23:07:32.159Z,6.13
2023-02-18T23:09:59.335Z,5.73
2023-02-18T23:12:26.413Z,4.40
2023-02-18T23:14:53.561Z,6.57
2023-02-18T23:17:20.628Z,4.60
2023-02-18T23:19:51.562Z,4.93
2023-02-18T23:24:47.402Z,5.13
2023-02-18T23:27:15.376Z,4.70
2023-02-18T23:29:42.782Z,4.90
2023-02-18T23:32:09.964Z,5.30
2023-02-18T23:34:38.297Z,5.47
2023-02-18T23:37:05.830Z,8.10
2023-02-18T23:39:33.549Z,6.17
2023-02-18T23:42:00.714Z,5.90
2023-02-18T23:44:28.300Z,5.53
2023-02-18T23:46:55.997Z,4.97
2023-02-18T23:49:26.046Z,9.17
2023-02-18T23:51:54.905Z,5.53
2023-02-18T23:54:22.801Z,6.43
2023-02-18T23:56:49.921Z,5.90
2023-02-18T23:59:17.615Z,5.03
