createdAt,value
2018-10-03T00:01:05.548Z,9.80
2018-10-03T00:05:08.396Z,9.80
2018-10-03T00:09:11.137Z,9.70
2018-10-03T00:13:13.947Z,9.70
2018-10-03T00:17:16.715Z,9.70
2018-10-03T00:21:19.507Z,9.70
2018-10-03T00:25:22.255Z,9.70
2018-10-03T00:29:25.142Z,9.60
2018-10-03T00:33:27.842Z,9.60
2018-10-03T00:37:30.679Z,9.60
2018-10-03T00:41:33.444Z,9.60
2018-10-03T00:45:36.371Z,9.60
2018-10-03T00:49:39.132Z,9.60
2018-10-03T00:53:41.876Z,9.70
2018-10-03T00:57:44.599Z,9.70
2018-10-03T01:01:47.513Z,9.70
2018-10-03T01:05:50.316Z,9.80
2018-10-03T01:09:53.045Z,9.90
2018-10-03T01:13:55.794Z,10.00
2018-10-03T01:17:58.719Z,10.00
2018-10-03T01:22:01.510Z,10.00
2018-10-03T01:26:04.349Z,10.10
2018-10-03T01:30:07.202Z,10.20
2018-10-03T01:34:10.017Z,10.20
2018-10-03T01:38:12.990Z,10.20
2018-10-03T01:42:15.772Z,10.20
2018-10-03T01:46:18.494Z,10.20
2018-10-03T01:50:21.310Z,10.20
2018-10-03T01:54:24.053Z,10.30
2018-10-03T01:58:26.739Z,10.30
2018-10-03T02:02:29.494Z,10.20
2018-10-03T02:06:32.257Z,10.20
2018-10-03T02:10:35.034Z,10.20
2018-10-03T02:14:37.756Z,10.30
2018-10-03T02:18:40.587Z,10.30
2018-10-03T02:22:43.372Z,10.30
2018-10-03T02:26:46.200Z,10.30
2018-10-03T02:30:49.011Z,10.40
2018-10-03T02:34:51.932Z,10.40
2018-10-03T02:38:54.661Z,10.40
2018-10-03T02:42:57.394Z,10.40
2018-10-03T02:47:00.085Z,10.40
2018-10-03T02:51:02.795Z,10.40
2018-10-03T02:55:05.591Z,10.40
2018-10-03T02:59:08.365Z,10.40
2018-10-03T03:03:11.146Z,10.40
2018-10-03T03:07:13.897Z,10.30
2018-10-03T03:11:16.682Z,10.40
2018-10-03T03:15:19.427Z,10.40
2018-10-03T03:19:22.135Z,10.40
2018-10-03T03:23:24.931Z,10.50
2018-10-03T03:27:27.691Z,10.50
2018-10-03T03:31:30.515Z,10.50
2018-10-03T03:35:33.254Z,10.50
2018-10-03T03:39:35.987Z,10.60
2018-10-03T03:43:38.791Z,10.60
2018-10-03T03:47:41.621Z,10.70
2018-10-03T03:51:44.407Z,10.70
2018-10-03T03:55:47.172Z,10.60
2018-10-03T03:59:49.927Z,10.60
2018-10-03T04:03:52.675Z,10.60
2018-10-03T04:07:55.436Z,10.60
2018-10-03T04:11:58.164Z,10.60
2018-10-03T04:16:00.869Z,10.60
2018-10-03T04:20:03.733Z,10.70
2018-10-03T04:24:08.148Z,10.60
2018-10-03T04:28:10.868Z,10.60
2018-10-03T04:32:13.675Z,10.60
2018-10-03T04:36:16.531Z,10.60
2018-10-03T04:40:19.313Z,10.50
2018-10-03T04:44:22.019Z,10.40
2018-10-03T04:48:24.837Z,10.40
2018-10-03T04:52:27.578Z,10.30
2018-10-03T04:56:30.356Z,10.30
2018-10-03T05:00:33.108Z,10.20
2018-10-03T05:04:35.912Z,10.20
2018-10-03T05:08:38.747Z,10.10
2018-10-03T05:12:41.498Z,10.20
2018-10-03T05:16:44.286Z,10.20
2018-10-03T05:20:47.044Z,10.20
2018-10-03T05:24:49.769Z,10.20
2018-10-03T05:28:52.526Z,10.20
2018-10-03T05:32:55.285Z,10.20
2018-10-03T05:36:58.154Z,10.20
2018-10-03T05:41:00.914Z,10.10
2018-10-03T05:45:03.709Z,10.10
2018-10-03T05:49:06.469Z,10.10
2018-10-03T05:53:09.187Z,10.00
2018-10-03T05:57:11.902Z,10.00
2018-10-03T06:01:14.709Z,10.00
2018-10-03T06:05:17.435Z,10.10
2018-10-03T06:09:20.303Z,10.10
2018-10-03T06:13:23.083Z,10.20
2018-10-03T06:17:25.905Z,10.20
2018-10-03T06:21:28.564Z,10.30
2018-10-03T06:25:31.599Z,10.40
2018-10-03T06:29:34.433Z,10.40
2018-10-03T06:33:37.344Z,10.40
2018-10-03T06:37:40.105Z,10.50
2018-10-03T06:41:42.968Z,10.60
2018-10-03T06:45:45.686Z,10.60
2018-10-03T06:49:48.425Z,10.70
2018-10-03T06:53:51.524Z,10.80
2018-10-03T06:57:54.311Z,10.80
2018-10-03T07:01:57.035Z,10.90
2018-10-03T07:05:59.757Z,10.90
2018-10-03T07:10:02.556Z,11.10
2018-10-03T07:14:05.408Z,11.10
2018-10-03T07:18:08.147Z,11.20
2018-10-03T07:22:10.884Z,11.30
2018-10-03T07:26:13.641Z,11.40
2018-10-03T07:30:16.372Z,11.50
2018-10-03T07:34:19.073Z,11.60
2018-10-03T07:38:21.798Z,11.60
2018-10-03T07:42:24.511Z,11.80
2018-10-03T07:46:27.231Z,12.00
2018-10-03T07:50:29.936Z,12.10
2018-10-03T07:54:32.632Z,12.20
2018-10-03T07:58:35.325Z,12.50
2018-10-03T08:02:37.992Z,12.50
2018-10-03T08:06:40.738Z,12.70
2018-10-03T08:10:43.486Z,12.90
2018-10-03T08:14:46.126Z,13.10
2018-10-03T08:18:48.893Z,13.20
2018-10-03T08:22:51.583Z,13.50
2018-10-03T08:26:54.364Z,13.60
2018-10-03T08:30:57.151Z,13.50
2018-10-03T08:34:59.939Z,13.70
2018-10-03T08:39:04.113Z,13.90
2018-10-03T08:43:07.184Z,13.90
2018-10-03T08:47:09.921Z,14.10
2018-10-03T08:51:12.636Z,14.70
2018-10-03T08:55:15.322Z,15.10
2018-10-03T08:59:18.041Z,15.50
2018-10-03T09:03:20.729Z,16.00
2018-10-03T09:07:23.502Z,16.30
2018-10-03T09:11:26.264Z,16.20
2018-10-03T09:15:29.079Z,16.10
2018-10-03T09:19:31.777Z,15.90
2018-10-03T09:23:34.523Z,16.50
2018-10-03T09:27:37.220Z,16.90
2018-10-03T09:31:40.025Z,16.90
2018-10-03T09:35:42.764Z,17.20
2018-10-03T09:39:45.421Z,17.50
2018-10-03T09:43:48.203Z,17.30
2018-10-03T09:47:50.857Z,17.20
2018-10-03T09:51:53.542Z,16.80
2018-10-03T09:55:56.277Z,17.40
2018-10-03T09:59:59.008Z,17.80
2018-10-03T10:04:03.007Z,17.80
2018-10-03T10:08:05.741Z,18.00
2018-10-03T10:12:08.474Z,18.00
2018-10-03T10:16:11.199Z,17.60
2018-10-03T10:20:13.969Z,17.90
2018-10-03T10:24:16.649Z,18.00
2018-10-03T10:28:19.341Z,18.10
2018-10-03T10:32:22.104Z,18.40
2018-10-03T10:36:24.780Z,17.90
2018-10-03T10:40:27.685Z,18.30
2018-10-03T10:44:30.217Z,18.00
2018-10-03T10:48:32.895Z,18.50
2018-10-03T10:52:35.672Z,18.60
2018-10-03T10:56:38.400Z,18.40
2018-10-03T11:00:41.144Z,18.40
2018-10-03T11:04:43.890Z,18.20
2018-10-03T11:08:46.540Z,17.70
2018-10-03T11:12:49.222Z,17.70
2018-10-03T11:16:51.876Z,18.00
2018-10-03T11:20:54.575Z,18.60
2018-10-03T11:24:57.524Z,18.70
2018-10-03T11:29:00.073Z,17.70
2018-10-03T11:33:02.753Z,17.30
2018-10-03T11:41:15.040Z,16.50
2018-10-03T11:45:17.799Z,16.90
2018-10-03T11:49:20.459Z,17.50
2018-10-03T11:53:23.142Z,17.50
2018-10-03T11:57:25.787Z,17.20
2018-10-03T12:01:28.639Z,16.80
2018-10-03T12:05:31.336Z,16.70
2018-10-03T12:09:34.055Z,16.40
2018-10-03T12:13:36.861Z,17.00
2018-10-03T12:17:39.562Z,16.90
2018-10-03T12:21:42.330Z,16.60
2018-10-03T12:25:45.146Z,16.60
2018-10-03T12:29:47.869Z,17.10
2018-10-03T12:33:50.683Z,17.10
2018-10-03T12:37:53.360Z,17.30
2018-10-03T12:41:56.019Z,17.10
2018-10-03T12:45:58.731Z,17.60
2018-10-03T12:50:01.427Z,18.00
2018-10-03T12:54:04.169Z,18.30
2018-10-03T12:58:07.110Z,18.20
2018-10-03T13:02:09.845Z,18.30
2018-10-03T13:06:12.606Z,18.40
2018-10-03T13:10:15.307Z,18.40
2018-10-03T13:14:18.015Z,18.20
2018-10-03T13:18:20.734Z,17.70
2018-10-03T13:22:23.526Z,17.30
2018-10-03T13:26:26.249Z,17.00
2018-10-03T13:30:29.030Z,16.60
2018-10-03T13:34:31.769Z,16.60
2018-10-03T13:38:34.486Z,16.70
2018-10-03T13:42:37.133Z,17.40
2018-10-03T13:46:39.890Z,17.90
2018-10-03T13:50:42.639Z,18.00
2018-10-03T13:54:45.332Z,18.20
2018-10-03T13:58:48.000Z,17.80
2018-10-03T14:02:50.658Z,17.50
2018-10-03T14:06:53.349Z,17.50
2018-10-03T14:10:56.115Z,17.40
2018-10-03T14:14:59.095Z,17.40
2018-10-03T14:19:01.880Z,17.60
2018-10-03T14:23:04.982Z,17.60
2018-10-03T14:27:09.110Z,17.80
2018-10-03T14:31:12.120Z,17.60
2018-10-03T14:35:16.139Z,17.60
2018-10-03T14:39:21.005Z,17.50
2018-10-03T14:43:23.771Z,17.50
2018-10-03T14:47:26.845Z,17.20
2018-10-03T14:51:29.705Z,17.20
2018-10-03T14:55:32.477Z,17.00
2018-10-03T14:59:35.255Z,16.80
2018-10-03T15:03:38.928Z,16.90
2018-10-03T15:07:41.719Z,16.70
2018-10-03T15:11:44.558Z,16.60
2018-10-03T15:15:47.397Z,16.30
2018-10-03T15:19:50.201Z,15.90
2018-10-03T15:23:53.030Z,15.70
2018-10-03T15:27:55.835Z,15.60
2018-10-03T15:31:58.805Z,15.50
2018-10-03T15:36:01.564Z,15.50
2018-10-03T15:40:04.498Z,15.40
2018-10-03T15:44:07.327Z,15.30
2018-10-03T15:48:10.406Z,15.30
2018-10-03T15:52:13.301Z,15.20
2018-10-03T15:56:16.293Z,15.10
2018-10-03T16:00:19.705Z,15.00
2018-10-03T16:04:22.745Z,14.80
2018-10-03T16:08:25.563Z,14.70
2018-10-03T16:12:28.442Z,14.60
2018-10-03T16:16:31.193Z,14.60
2018-10-03T16:20:34.290Z,14.50
2018-10-03T16:24:37.129Z,14.50
2018-10-03T16:28:39.917Z,14.40
2018-10-03T16:32:42.667Z,14.40
2018-10-03T16:36:45.617Z,14.40
2018-10-03T16:40:48.439Z,14.30
2018-10-03T16:44:51.265Z,14.30
2018-10-03T16:48:54.160Z,14.30
2018-10-03T16:52:56.925Z,14.30
2018-10-03T16:56:59.790Z,14.20
2018-10-03T17:01:02.598Z,14.20
2018-10-03T17:05:05.648Z,14.10
2018-10-03T17:09:08.551Z,14.10
2018-10-03T17:13:11.503Z,14.00
2018-10-03T17:17:14.679Z,14.00
2018-10-03T17:21:17.583Z,14.00
2018-10-03T17:25:20.246Z,13.90
2018-10-03T17:29:23.454Z,13.80
2018-10-03T17:33:26.259Z,13.80
2018-10-03T17:37:29.131Z,13.70
2018-10-03T17:41:32.406Z,13.60
2018-10-03T17:45:36.541Z,13.60
2018-10-03T17:49:40.320Z,13.50
2018-10-03T17:54:47.164Z,13.30
2018-10-03T17:58:51.518Z,13.30
2018-10-03T18:02:54.772Z,13.10
2018-10-03T18:06:58.114Z,13.10
2018-10-03T18:11:01.315Z,13.00
2018-10-03T18:15:04.165Z,12.90
2018-10-03T18:19:07.145Z,12.90
2018-10-03T18:23:11.016Z,12.80
2018-10-03T18:27:14.188Z,12.70
2018-10-03T18:31:17.025Z,12.70
2018-10-03T18:35:19.920Z,12.70
2018-10-03T18:39:22.894Z,12.70
2018-10-03T18:43:25.620Z,12.70
2018-10-03T18:47:28.576Z,12.70
2018-10-03T18:51:31.657Z,12.80
2018-10-03T18:55:34.671Z,12.80
2018-10-03T18:59:37.674Z,12.70
2018-10-03T19:03:40.392Z,12.70
2018-10-03T19:07:43.222Z,12.70
2018-10-03T19:11:46.042Z,12.60
2018-10-03T19:15:48.813Z,12.50
2018-10-03T19:19:51.828Z,12.40
2018-10-03T19:23:54.904Z,12.30
2018-10-03T19:27:57.948Z,12.20
2018-10-03T19:32:01.136Z,12.00
2018-10-03T19:36:04.178Z,11.90
2018-10-03T19:40:07.406Z,11.80
2018-10-03T19:44:10.695Z,11.70
2018-10-03T19:48:13.661Z,11.60
2018-10-03T19:52:16.605Z,11.40
2018-10-03T19:56:19.543Z,11.40
2018-10-03T20:00:22.335Z,11.40
2018-10-03T20:04:25.332Z,11.20
2018-10-03T20:08:28.120Z,11.10
2018-10-03T20:12:32.703Z,11.00
2018-10-03T20:16:35.501Z,11.00
2018-10-03T20:20:38.285Z,10.90
2018-10-03T20:24:41.231Z,10.80
2018-10-03T20:28:44.391Z,10.80
2018-10-03T20:32:47.405Z,10.80
2018-10-03T20:36:50.180Z,10.70
2018-10-03T20:40:53.218Z,10.70
2018-10-03T20:44:56.023Z,10.70
2018-10-03T20:48:58.796Z,10.70
2018-10-03T20:53:01.601Z,10.70
2018-10-03T20:57:04.600Z,10.70
2018-10-03T21:01:07.371Z,10.70
2018-10-03T21:05:10.117Z,10.70
2018-10-03T21:09:12.892Z,10.70
2018-10-03T21:13:15.744Z,10.70
2018-10-03T21:17:18.761Z,10.70
2018-10-03T21:21:21.835Z,10.70
2018-10-03T21:25:24.664Z,10.70
2018-10-03T21:29:27.557Z,10.70
2018-10-03T21:33:30.279Z,10.60
2018-10-03T21:37:33.144Z,10.60
2018-10-03T21:41:36.063Z,10.60
2018-10-03T21:45:39.054Z,10.60
2018-10-03T21:49:41.861Z,10.50
2018-10-03T21:53:44.600Z,10.50
2018-10-03T21:57:47.372Z,10.40
2018-10-03T22:01:50.364Z,10.30
2018-10-03T22:05:53.295Z,10.20
2018-10-03T22:09:56.148Z,10.20
2018-10-03T22:13:58.976Z,10.10
2018-10-03T22:18:01.752Z,10.10
2018-10-03T22:22:05.196Z,10.00
2018-10-03T22:26:07.965Z,10.00
2018-10-03T22:30:10.778Z,10.00
2018-10-03T22:34:13.678Z,10.00
2018-10-03T22:38:16.496Z,10.00
2018-10-03T22:42:19.476Z,10.00
2018-10-03T22:46:22.372Z,10.00
2018-10-03T22:50:25.237Z,9.90
2018-10-03T22:54:28.122Z,9.90
2018-10-03T22:58:30.943Z,9.90
2018-10-03T23:02:33.805Z,9.80
2018-10-03T23:06:36.698Z,9.80
2018-10-03T23:10:39.494Z,9.80
2018-10-03T23:14:42.434Z,9.80
2018-10-03T23:18:45.285Z,9.80
2018-10-03T23:22:48.076Z,9.90
2018-10-03T23:26:50.922Z,9.90
2018-10-03T23:30:53.633Z,9.90
2018-10-03T23:34:56.341Z,9.80
2018-10-03T23:38:59.115Z,9.80
2018-10-03T23:43:01.899Z,9.80
2018-10-03T23:47:04.691Z,9.80
2018-10-03T23:51:07.427Z,9.90
2018-10-03T23:55:10.193Z,10.00
2018-10-03T23:59:12.927Z,10.10
