createdAt,value
2022-10-20T00:01:28.264Z,62.35
2022-10-20T00:03:57.126Z,62.40
2022-10-20T00:06:30.857Z,62.54
2022-10-20T00:09:00.788Z,62.72
2022-10-20T00:11:29.285Z,62.89
2022-10-20T00:13:58.251Z,63.18
2022-10-20T00:16:28.223Z,63.24
2022-10-20T00:18:57.771Z,63.17
2022-10-20T00:21:28.059Z,63.15
2022-10-20T00:23:58.659Z,63.21
2022-10-20T00:26:28.020Z,63.23
2022-10-20T00:28:58.289Z,63.25
2022-10-20T00:31:26.349Z,63.08
2022-10-20T00:33:54.069Z,63.08
2022-10-20T00:36:23.268Z,63.11
2022-10-20T00:38:52.240Z,63.22
2022-10-20T00:41:21.676Z,63.31
2022-10-20T00:43:56.115Z,63.49
2022-10-20T00:46:41.254Z,63.34
2022-10-20T00:49:20.959Z,63.29
2022-10-20T00:51:49.850Z,63.25
2022-10-20T00:54:22.401Z,63.38
2022-10-20T00:56:51.607Z,63.29
2022-10-20T00:59:26.734Z,63.52
2022-10-20T01:01:55.411Z,63.58
2022-10-20T01:04:23.827Z,63.57
2022-10-20T01:06:51.570Z,63.67
2022-10-20T01:09:19.372Z,63.66
2022-10-20T01:11:57.852Z,63.62
2022-10-20T01:14:37.976Z,63.72
2022-10-20T01:17:08.512Z,63.99
2022-10-20T01:20:03.771Z,63.92
2022-10-20T01:22:31.398Z,63.80
2022-10-20T01:25:30.765Z,63.91
2022-10-20T01:28:07.709Z,63.80
2022-10-20T01:30:44.760Z,63.92
2022-10-20T01:33:22.436Z,63.93
2022-10-20T01:36:12.228Z,63.96
2022-10-20T01:38:48.882Z,64.01
2022-10-20T01:41:36.749Z,64.08
2022-10-20T01:44:09.646Z,63.97
2022-10-20T01:46:41.778Z,63.96
2022-10-20T01:49:12.042Z,63.95
2022-10-20T01:54:29.447Z,64.13
2022-10-20T01:57:28.964Z,64.37
2022-10-20T02:00:14.104Z,64.39
2022-10-20T02:03:21.101Z,64.41
2022-10-20T02:06:11.401Z,64.58
2022-10-20T02:08:59.851Z,64.37
2022-10-20T02:11:35.476Z,64.33
2022-10-20T02:14:05.078Z,64.25
2022-10-20T02:16:38.695Z,64.30
2022-10-20T02:19:09.024Z,64.38
2022-10-20T02:21:38.387Z,64.38
2022-10-20T02:24:08.739Z,64.35
2022-10-20T02:26:39.880Z,64.40
2022-10-20T02:29:27.702Z,64.38
2022-10-20T02:31:56.169Z,64.32
2022-10-20T02:34:27.015Z,64.33
2022-10-20T02:36:58.937Z,64.28
2022-10-20T02:39:27.106Z,64.41
2022-10-20T02:41:55.161Z,64.33
2022-10-20T02:44:23.062Z,64.07
2022-10-20T02:46:50.916Z,64.38
2022-10-20T02:49:19.177Z,64.27
2022-10-20T02:51:47.134Z,64.39
2022-10-20T02:54:14.795Z,64.56
2022-10-20T02:56:42.582Z,64.76
2022-10-20T02:59:14.469Z,64.65
2022-10-20T03:01:43.341Z,64.57
2022-10-20T03:04:11.581Z,64.54
2022-10-20T03:06:40.982Z,64.26
2022-10-20T03:09:10.789Z,64.50
2022-10-20T03:11:38.501Z,64.56
2022-10-20T03:14:06.223Z,64.86
2022-10-20T03:16:33.907Z,64.79
2022-10-20T03:19:04.591Z,64.71
2022-10-20T03:21:35.053Z,64.67
2022-10-20T03:24:04.233Z,64.75
2022-10-20T03:26:31.877Z,64.84
2022-10-20T03:28:59.577Z,64.68
2022-10-20T03:31:27.287Z,64.82
2022-10-20T03:33:54.961Z,64.67
2022-10-20T03:36:22.744Z,64.75
2022-10-20T03:38:50.507Z,64.80
2022-10-20T03:41:18.263Z,64.82
2022-10-20T03:43:45.864Z,64.96
2022-10-20T03:46:13.539Z,64.97
2022-10-20T03:48:41.732Z,64.80
2022-10-20T03:51:13.372Z,64.74
2022-10-20T03:53:41.146Z,64.89
2022-10-20T03:56:10.980Z,65.09
2022-10-20T03:58:38.676Z,65.22
2022-10-20T04:01:09.477Z,65.35
2022-10-20T04:03:37.066Z,65.40
2022-10-20T04:06:04.771Z,65.46
2022-10-20T04:08:32.548Z,65.24
2022-10-20T04:11:00.368Z,65.35
2022-10-20T04:13:28.027Z,65.29
2022-10-20T04:15:55.670Z,65.16
2022-10-20T04:18:23.406Z,65.14
2022-10-20T04:20:51.034Z,65.15
2022-10-20T04:23:18.748Z,65.06
2022-10-20T04:25:56.190Z,65.18
2022-10-20T04:28:23.854Z,65.23
2022-10-20T04:30:52.764Z,65.20
2022-10-20T04:33:20.452Z,65.28
2022-10-20T04:35:48.155Z,65.22
2022-10-20T04:38:15.773Z,65.22
2022-10-20T04:40:45.151Z,65.16
2022-10-20T04:43:12.806Z,65.03
2022-10-20T04:45:40.487Z,65.17
2022-10-20T04:48:08.439Z,65.03
2022-10-20T04:50:36.083Z,65.04
2022-10-20T04:53:03.674Z,65.25
2022-10-20T04:55:31.395Z,65.40
2022-10-20T04:57:59.067Z,65.49
2022-10-20T05:00:27.024Z,65.39
2022-10-20T05:02:55.409Z,65.40
2022-10-20T05:05:23.126Z,65.41
2022-10-20T05:07:50.796Z,65.41
2022-10-20T05:10:19.555Z,65.41
2022-10-20T05:12:47.307Z,65.33
2022-10-20T05:15:15.438Z,65.44
2022-10-20T05:17:43.216Z,65.53
2022-10-20T05:20:11.358Z,65.66
2022-10-20T05:22:39.505Z,65.58
2022-10-20T05:25:31.211Z,65.49
2022-10-20T05:27:55.548Z,65.56
2022-10-20T05:30:23.446Z,65.46
2022-10-20T05:32:51.097Z,65.63
2022-10-20T05:35:18.768Z,65.56
2022-10-20T05:37:49.096Z,65.61
2022-10-20T05:40:17.222Z,65.78
2022-10-20T05:42:44.941Z,65.73
2022-10-20T05:45:12.801Z,65.82
2022-10-20T05:47:40.808Z,65.79
2022-10-20T05:50:10.306Z,65.88
2022-10-20T05:52:38.707Z,65.86
2022-10-20T05:55:07.166Z,65.95
2022-10-20T05:57:37.832Z,65.91
2022-10-20T06:00:06.358Z,65.90
2022-10-20T06:02:34.578Z,65.88
2022-10-20T06:05:03.803Z,65.94
2022-10-20T06:07:34.550Z,65.95
2022-10-20T06:10:04.788Z,65.94
2022-10-20T06:12:32.568Z,66.08
2022-10-20T06:15:00.234Z,66.23
2022-10-20T06:17:27.908Z,66.25
2022-10-20T06:19:55.879Z,66.28
2022-10-20T06:22:25.268Z,66.18
2022-10-20T06:24:52.994Z,66.17
2022-10-20T06:27:20.680Z,66.13
2022-10-20T06:29:48.618Z,66.24
2022-10-20T06:32:18.546Z,66.25
2022-10-20T06:34:46.687Z,66.34
2022-10-20T06:37:14.387Z,66.39
2022-10-20T06:39:42.044Z,66.58
2022-10-20T06:42:12.151Z,66.70
2022-10-20T06:44:40.242Z,66.77
2022-10-20T06:47:10.280Z,66.97
2022-10-20T06:49:39.690Z,67.09
2022-10-20T06:52:07.823Z,67.10
2022-10-20T06:54:36.375Z,66.68
2022-10-20T06:57:07.253Z,66.73
2022-10-20T06:59:42.145Z,67.08
2022-10-20T07:02:12.241Z,67.22
2022-10-20T07:04:41.749Z,67.10
2022-10-20T07:07:12.066Z,67.16
2022-10-20T07:09:39.844Z,67.06
2022-10-20T07:12:07.829Z,67.06
2022-10-20T07:14:37.443Z,67.08
2022-10-20T07:17:05.409Z,67.02
2022-10-20T07:19:33.295Z,66.99
2022-10-20T07:22:01.260Z,66.79
2022-10-20T07:24:29.824Z,66.96
2022-10-20T07:26:57.773Z,66.85
2022-10-20T07:29:25.712Z,66.88
2022-10-20T07:31:57.790Z,66.68
2022-10-20T07:34:29.349Z,66.68
2022-10-20T07:36:57.882Z,66.70
2022-10-20T07:39:26.253Z,66.77
2022-10-20T07:41:54.238Z,66.54
2022-10-20T07:44:22.108Z,66.57
2022-10-20T07:46:50.052Z,66.22
2022-10-20T07:52:05.941Z,67.54
2022-10-20T07:54:38.885Z,66.10
2022-10-20T07:57:11.834Z,65.51
2022-10-20T07:59:39.860Z,65.38
2022-10-20T08:02:07.707Z,65.39
2022-10-20T08:04:35.647Z,65.60
2022-10-20T08:07:07.137Z,66.02
2022-10-20T08:09:34.978Z,66.19
2022-10-20T08:12:04.396Z,66.08
2022-10-20T08:14:33.960Z,66.06
2022-10-20T08:17:03.024Z,66.03
2022-10-20T08:19:35.040Z,66.00
2022-10-20T08:22:04.121Z,66.08
2022-10-20T08:24:35.812Z,66.25
2022-10-20T08:27:03.963Z,66.21
2022-10-20T08:29:32.214Z,66.08
2022-10-20T08:31:59.993Z,65.95
2022-10-20T08:34:28.081Z,66.01
2022-10-20T08:36:58.350Z,65.84
2022-10-20T08:39:33.855Z,65.91
2022-10-20T08:42:14.303Z,65.78
2022-10-20T08:44:47.177Z,65.53
2022-10-20T08:47:37.701Z,65.20
2022-10-20T08:50:10.338Z,65.17
2022-10-20T08:52:42.581Z,65.06
2022-10-20T08:55:37.022Z,64.92
2022-10-20T08:58:15.322Z,65.07
2022-10-20T09:00:45.565Z,64.91
2022-10-20T09:03:18.236Z,65.11
2022-10-20T09:05:51.003Z,64.97
2022-10-20T09:08:29.510Z,64.72
2022-10-20T09:11:00.843Z,64.28
2022-10-20T09:13:32.687Z,64.59
2022-10-20T09:16:04.718Z,64.79
2022-10-20T09:18:34.140Z,64.53
2022-10-20T09:21:16.542Z,64.49
2022-10-20T09:23:46.736Z,64.33
2022-10-20T09:26:37.634Z,64.35
2022-10-20T09:29:17.574Z,64.40
2022-10-20T09:31:46.812Z,64.42
2022-10-20T09:34:28.105Z,64.01
2022-10-20T09:37:04.173Z,63.52
2022-10-20T09:39:55.206Z,63.69
2022-10-20T09:42:36.022Z,64.10
2022-10-20T09:45:22.270Z,64.25
2022-10-20T09:47:56.593Z,64.02
2022-10-20T09:50:34.324Z,63.97
2022-10-20T09:53:06.136Z,63.79
2022-10-20T09:55:37.890Z,63.64
2022-10-20T09:58:06.250Z,63.34
2022-10-20T10:00:44.336Z,63.15
2022-10-20T10:03:21.319Z,63.24
2022-10-20T10:06:00.785Z,63.15
2022-10-20T10:08:42.316Z,62.62
2022-10-20T10:11:19.749Z,62.37
2022-10-20T10:13:52.976Z,62.50
2022-10-20T10:16:24.629Z,62.39
2022-10-20T10:21:58.021Z,62.24
2022-10-20T10:24:47.573Z,62.47
2022-10-20T10:27:25.146Z,61.48
2022-10-20T10:29:55.064Z,60.99
2022-10-20T10:32:28.400Z,61.83
2022-10-20T10:35:12.317Z,61.80
2022-10-20T10:37:43.325Z,60.98
2022-10-20T10:40:19.860Z,60.84
2022-10-20T10:43:12.913Z,60.66
2022-10-20T10:45:45.094Z,60.20
2022-10-20T10:48:26.884Z,60.04
2022-10-20T10:51:03.749Z,60.52
2022-10-20T10:53:57.557Z,60.75
2022-10-20T10:56:33.771Z,60.25
2022-10-20T10:59:19.979Z,60.36
2022-10-20T11:01:56.158Z,58.97
2022-10-20T11:04:38.275Z,58.49
2022-10-20T11:07:22.253Z,58.40
2022-10-20T11:10:06.063Z,57.80
2022-10-20T11:12:55.764Z,57.81
2022-10-20T11:15:47.282Z,58.04
2022-10-20T11:18:33.853Z,57.86
2022-10-20T11:21:26.785Z,57.55
2022-10-20T11:24:17.698Z,57.50
2022-10-20T11:26:52.007Z,57.25
2022-10-20T11:29:28.910Z,57.09
2022-10-20T11:32:29.604Z,57.25
2022-10-20T11:35:14.720Z,56.81
2022-10-20T11:38:05.591Z,56.26
2022-10-20T11:40:39.814Z,55.96
2022-10-20T11:43:24.495Z,55.53
2022-10-20T11:46:00.727Z,55.20
2022-10-20T11:49:01.892Z,56.29
2022-10-20T11:51:31.948Z,54.94
2022-10-20T11:54:09.862Z,54.10
2022-10-20T11:57:00.169Z,53.99
2022-10-20T11:59:48.055Z,54.06
2022-10-20T12:02:58.701Z,54.10
2022-10-20T12:05:42.308Z,54.46
2022-10-20T12:08:38.151Z,54.54
2022-10-20T12:11:31.784Z,54.17
2022-10-20T12:14:14.950Z,54.22
2022-10-20T12:17:05.935Z,54.61
2022-10-20T12:19:35.407Z,54.70
2022-10-20T12:22:03.203Z,54.86
2022-10-20T12:24:35.054Z,54.55
2022-10-20T12:27:08.837Z,54.71
2022-10-20T12:29:36.931Z,54.60
2022-10-20T12:32:26.320Z,54.88
2022-10-20T12:35:00.697Z,54.35
2022-10-20T12:37:31.150Z,54.42
2022-10-20T12:40:24.750Z,54.50
2022-10-20T12:42:56.166Z,54.27
2022-10-20T12:45:44.043Z,54.25
2022-10-20T12:48:22.422Z,54.20
2022-10-20T12:50:52.506Z,54.17
2022-10-20T12:53:30.227Z,54.30
2022-10-20T12:56:01.389Z,54.37
2022-10-20T12:58:32.571Z,54.33
2022-10-20T13:01:06.023Z,54.49
2022-10-20T13:03:36.891Z,55.28
2022-10-20T13:06:23.396Z,55.02
2022-10-20T13:09:11.267Z,54.79
2022-10-20T13:11:41.044Z,55.17
2022-10-20T13:14:35.583Z,54.81
2022-10-20T13:17:30.473Z,53.93
2022-10-20T13:20:16.560Z,53.39
2022-10-20T13:22:54.526Z,53.67
2022-10-20T13:25:59.720Z,53.37
2022-10-20T13:28:29.559Z,53.19
2022-10-20T13:31:20.223Z,53.21
2022-10-20T13:34:07.596Z,53.23
2022-10-20T13:36:52.470Z,54.18
2022-10-20T13:39:52.068Z,54.41
2022-10-20T13:42:51.619Z,54.50
2022-10-20T13:45:25.371Z,54.17
2022-10-20T13:48:25.062Z,54.42
2022-10-20T13:51:00.556Z,53.83
2022-10-20T13:53:43.054Z,53.07
2022-10-20T13:56:16.986Z,52.08
2022-10-20T13:59:05.641Z,51.59
2022-10-20T14:01:36.591Z,51.42
2022-10-20T14:04:39.735Z,51.52
2022-10-20T14:07:13.461Z,51.48
2022-10-20T14:09:45.950Z,51.69
2022-10-20T14:12:24.680Z,51.81
2022-10-20T14:15:01.423Z,51.83
2022-10-20T14:17:29.825Z,52.26
2022-10-20T14:20:19.033Z,52.07
2022-10-20T14:22:48.118Z,51.94
2022-10-20T14:25:16.828Z,52.03
2022-10-20T14:27:45.232Z,52.12
2022-10-20T14:30:17.779Z,52.25
2022-10-20T14:32:51.585Z,52.29
2022-10-20T14:35:29.537Z,52.49
2022-10-20T14:38:05.831Z,52.54
2022-10-20T14:40:35.942Z,52.39
2022-10-20T14:43:18.799Z,52.48
2022-10-20T14:45:56.608Z,52.64
2022-10-20T14:48:30.889Z,52.73
2022-10-20T14:50:58.620Z,52.65
2022-10-20T14:53:32.823Z,52.75
2022-10-20T14:56:02.901Z,52.89
2022-10-20T14:58:58.169Z,52.97
2022-10-20T15:01:32.679Z,53.00
2022-10-20T15:04:24.764Z,53.22
2022-10-20T15:07:28.553Z,53.11
2022-10-20T15:10:12.692Z,53.22
2022-10-20T15:12:44.574Z,53.29
2022-10-20T15:15:12.149Z,53.38
2022-10-20T15:17:45.856Z,53.58
2022-10-20T15:20:32.298Z,53.75
2022-10-20T15:23:04.678Z,53.88
2022-10-20T15:26:05.626Z,54.00
2022-10-20T15:28:44.012Z,54.19
2022-10-20T15:31:30.298Z,53.97
2022-10-20T15:33:59.196Z,54.05
2022-10-20T15:36:31.884Z,54.21
2022-10-20T15:39:00.752Z,54.10
2022-10-20T15:41:31.270Z,54.17
2022-10-20T15:44:21.430Z,54.37
2022-10-20T15:46:53.683Z,54.41
2022-10-20T15:49:21.917Z,54.53
2022-10-20T15:51:50.571Z,54.53
2022-10-20T15:54:22.006Z,54.65
2022-10-20T15:56:51.392Z,54.72
2022-10-20T15:59:28.430Z,54.94
2022-10-20T16:01:56.683Z,54.84
2022-10-20T16:04:38.387Z,55.15
2022-10-20T16:07:08.909Z,55.08
2022-10-20T16:09:36.680Z,55.31
2022-10-20T16:12:04.491Z,55.34
2022-10-20T16:14:39.156Z,55.36
2022-10-20T16:17:09.785Z,55.55
2022-10-20T16:19:38.390Z,55.69
2022-10-20T16:22:06.189Z,55.79
2022-10-20T16:24:34.141Z,55.94
2022-10-20T16:29:35.632Z,56.05
2022-10-20T16:32:03.759Z,56.13
2022-10-20T16:34:31.630Z,56.04
2022-10-20T16:36:59.411Z,56.17
2022-10-20T16:39:27.356Z,56.33
2022-10-20T16:41:55.147Z,56.41
2022-10-20T16:44:26.979Z,56.34
2022-10-20T16:46:56.735Z,56.37
2022-10-20T16:49:33.303Z,56.50
2022-10-20T16:52:01.871Z,56.40
2022-10-20T16:54:31.415Z,56.60
2022-10-20T16:57:00.250Z,56.58
2022-10-20T16:59:28.116Z,56.50
2022-10-20T17:01:56.399Z,56.63
2022-10-20T17:04:26.799Z,56.75
2022-10-20T17:06:55.028Z,56.76
2022-10-20T17:09:22.711Z,56.81
2022-10-20T17:11:50.316Z,56.98
2022-10-20T17:14:18.243Z,57.10
2022-10-20T17:16:47.762Z,57.09
2022-10-20T17:19:16.100Z,57.09
2022-10-20T17:21:43.790Z,57.14
2022-10-20T17:24:12.832Z,57.17
2022-10-20T17:26:41.669Z,57.22
2022-10-20T17:31:59.708Z,57.44
2022-10-20T17:34:27.411Z,57.40
2022-10-20T17:36:55.138Z,57.38
2022-10-20T17:39:24.114Z,57.49
2022-10-20T17:41:51.713Z,57.55
2022-10-20T17:44:19.424Z,57.59
2022-10-20T17:46:47.128Z,57.65
2022-10-20T17:49:14.959Z,57.73
2022-10-20T17:51:44.910Z,57.79
2022-10-20T17:54:28.931Z,57.82
2022-10-20T17:56:56.713Z,57.76
2022-10-20T17:59:25.559Z,57.80
2022-10-20T18:01:56.273Z,57.75
2022-10-20T18:04:24.509Z,57.88
2022-10-20T18:06:52.595Z,57.95
2022-10-20T18:09:20.409Z,58.02
2022-10-20T18:11:51.680Z,57.94
2022-10-20T18:14:19.695Z,57.91
2022-10-20T18:16:48.517Z,57.87
2022-10-20T18:19:18.684Z,58.10
2022-10-20T18:21:48.118Z,58.05
2022-10-20T18:24:18.473Z,58.17
2022-10-20T18:26:50.308Z,58.31
2022-10-20T18:29:18.386Z,58.25
2022-10-20T18:31:53.819Z,58.29
2022-10-20T18:34:25.940Z,58.19
2022-10-20T18:37:07.921Z,58.44
2022-10-20T18:39:38.347Z,58.36
2022-10-20T18:42:07.236Z,58.38
2022-10-20T18:44:35.147Z,58.40
2022-10-20T18:47:03.396Z,58.45
2022-10-20T18:49:31.285Z,58.44
2022-10-20T18:51:59.565Z,58.60
2022-10-20T18:54:28.399Z,58.51
2022-10-20T18:56:56.465Z,58.59
2022-10-20T18:59:24.532Z,58.64
2022-10-20T19:01:54.289Z,58.76
2022-10-20T19:04:28.211Z,58.96
2022-10-20T19:07:03.955Z,58.80
2022-10-20T19:09:31.724Z,58.97
2022-10-20T19:12:02.083Z,58.88
2022-10-20T19:14:31.579Z,58.85
2022-10-20T19:16:59.621Z,58.75
2022-10-20T19:19:27.567Z,58.89
2022-10-20T19:21:55.441Z,58.97
2022-10-20T19:24:25.100Z,59.06
2022-10-20T19:27:26.446Z,59.06
2022-10-20T19:29:57.205Z,59.08
2022-10-20T19:32:25.162Z,59.32
2022-10-20T19:34:53.067Z,59.28
2022-10-20T19:37:20.928Z,59.27
2022-10-20T19:39:48.638Z,59.40
2022-10-20T19:42:16.347Z,59.13
2022-10-20T19:44:45.485Z,59.26
2022-10-20T19:47:13.278Z,59.29
2022-10-20T19:49:41.318Z,59.38
2022-10-20T19:52:09.551Z,59.36
2022-10-20T19:54:37.375Z,59.51
2022-10-20T19:57:06.258Z,59.59
2022-10-20T19:59:34.268Z,59.60
2022-10-20T20:02:02.226Z,59.55
2022-10-20T20:04:30.208Z,59.70
2022-10-20T20:07:02.208Z,59.72
2022-10-20T20:09:31.983Z,59.62
2022-10-20T20:11:59.954Z,59.70
2022-10-20T20:14:27.745Z,59.77
2022-10-20T20:16:55.523Z,59.86
2022-10-20T20:19:23.753Z,59.81
2022-10-20T20:21:52.088Z,59.97
2022-10-20T20:24:19.889Z,59.93
2022-10-20T20:26:47.717Z,59.92
2022-10-20T20:29:16.878Z,60.05
2022-10-20T20:31:44.939Z,60.04
2022-10-20T20:34:13.065Z,60.04
2022-10-20T20:36:41.102Z,60.17
2022-10-20T20:39:10.947Z,60.11
2022-10-20T20:41:38.755Z,60.20
2022-10-20T20:44:08.599Z,60.28
2022-10-20T20:46:37.010Z,60.24
2022-10-20T20:49:11.939Z,60.23
2022-10-20T20:51:39.854Z,60.29
2022-10-20T20:54:08.953Z,60.48
2022-10-20T20:56:40.093Z,60.31
2022-10-20T20:59:08.272Z,60.30
2022-10-20T21:01:37.888Z,60.47
2022-10-20T21:04:11.285Z,60.40
2022-10-20T21:07:02.143Z,60.64
2022-10-20T21:09:31.047Z,60.50
2022-10-20T21:12:02.145Z,60.57
2022-10-20T21:14:30.540Z,60.70
2022-10-20T21:16:59.487Z,60.68
2022-10-20T21:19:27.239Z,60.65
2022-10-20T21:21:58.108Z,60.63
2022-10-20T21:24:28.003Z,60.59
2022-10-20T21:26:55.829Z,60.62
2022-10-20T21:29:24.264Z,60.76
2022-10-20T21:31:55.472Z,60.76
2022-10-20T21:34:23.117Z,60.90
2022-10-20T21:36:50.935Z,61.00
2022-10-20T21:39:21.563Z,61.02
2022-10-20T21:41:49.809Z,60.91
2022-10-20T21:44:17.504Z,61.07
2022-10-20T21:46:49.490Z,61.02
2022-10-20T21:49:21.269Z,60.98
2022-10-20T21:51:54.531Z,60.99
2022-10-20T21:54:25.473Z,61.13
2022-10-20T21:56:56.919Z,61.06
2022-10-20T22:02:15.573Z,61.20
2022-10-20T22:04:43.347Z,61.26
2022-10-20T22:07:11.108Z,61.34
2022-10-20T22:09:38.850Z,61.33
2022-10-20T22:12:06.898Z,61.37
2022-10-20T22:14:35.735Z,61.36
2022-10-20T22:17:03.654Z,61.47
2022-10-20T22:19:31.372Z,61.36
2022-10-20T22:21:59.817Z,61.42
2022-10-20T22:24:28.322Z,61.60
2022-10-20T22:26:56.520Z,61.75
2022-10-20T22:29:25.802Z,61.61
2022-10-20T22:31:53.564Z,61.72
2022-10-20T22:34:23.218Z,61.80
2022-10-20T22:36:50.900Z,61.76
2022-10-20T22:39:18.903Z,61.77
2022-10-20T22:41:47.287Z,61.66
2022-10-20T22:44:15.117Z,61.84
2022-10-20T22:46:43.316Z,61.76
2022-10-20T22:49:13.230Z,61.85
2022-10-20T22:51:41.081Z,61.79
2022-10-20T22:54:09.011Z,61.95
2022-10-20T22:56:36.726Z,61.89
2022-10-20T22:59:07.457Z,61.93
2022-10-20T23:01:35.450Z,62.07
2022-10-20T23:04:03.754Z,62.01
2022-10-20T23:06:31.447Z,61.82
2022-10-20T23:09:00.917Z,62.05
2022-10-20T23:11:29.931Z,62.07
2022-10-20T23:13:57.816Z,62.02
2022-10-20T23:16:26.015Z,62.16
2022-10-20T23:18:54.011Z,62.08
2022-10-20T23:21:22.822Z,62.18
2022-10-20T23:23:50.705Z,62.12
2022-10-20T23:26:18.483Z,62.22
2022-10-20T23:28:50.169Z,62.38
2022-10-20T23:31:20.974Z,62.32
2022-10-20T23:33:53.608Z,62.23
2022-10-20T23:36:22.046Z,62.35
2022-10-20T23:38:50.572Z,62.34
2022-10-20T23:41:19.951Z,62.26
2022-10-20T23:43:47.641Z,62.33
2022-10-20T23:46:15.334Z,62.35
2022-10-20T23:48:44.071Z,62.48
2022-10-20T23:51:11.771Z,62.50
2022-10-20T23:53:39.656Z,62.58
2022-10-20T23:56:08.159Z,62.65
2022-10-20T23:58:36.614Z,62.55
