createdAt,value
2023-05-18T00:01:32.364Z,15.50
2023-05-18T00:04:02.229Z,15.40
2023-05-18T00:06:31.460Z,15.40
2023-05-18T00:09:00.490Z,15.40
2023-05-18T00:11:31.056Z,15.40
2023-05-18T00:14:00.206Z,15.40
2023-05-18T00:16:29.400Z,15.40
2023-05-18T00:18:58.543Z,15.40
2023-05-18T00:21:30.774Z,15.40
2023-05-18T00:23:59.841Z,15.40
2023-05-18T00:26:30.339Z,15.40
2023-05-18T00:29:02.941Z,15.30
2023-05-18T00:31:36.193Z,15.30
2023-05-18T00:34:09.147Z,15.30
2023-05-18T00:36:38.916Z,15.30
2023-05-18T00:39:12.106Z,15.30
2023-05-18T00:41:43.558Z,15.20
2023-05-18T00:44:12.668Z,15.20
2023-05-18T00:46:41.838Z,15.20
2023-05-18T00:49:11.508Z,15.10
2023-05-18T00:51:41.902Z,15.10
2023-05-18T00:54:11.509Z,15.10
2023-05-18T00:56:42.509Z,15.00
2023-05-18T00:59:13.044Z,15.00
2023-05-18T01:01:44.855Z,14.90
2023-05-18T01:04:15.283Z,14.90
2023-05-18T01:06:46.552Z,14.90
2023-05-18T01:09:16.389Z,14.90
2023-05-18T01:11:58.212Z,14.90
2023-05-18T01:14:34.530Z,14.80
2023-05-18T01:17:11.403Z,14.80
2023-05-18T01:20:17.623Z,14.80
2023-05-18T01:23:01.693Z,14.70
2023-05-18T01:25:41.836Z,14.80
2023-05-18T01:28:17.280Z,14.80
2023-05-18T01:30:47.502Z,14.80
2023-05-18T01:33:16.616Z,14.80
2023-05-18T01:35:48.558Z,14.80
2023-05-18T01:38:20.369Z,14.80
2023-05-18T01:40:59.988Z,14.80
2023-05-18T01:43:34.348Z,14.80
2023-05-18T01:46:10.614Z,14.80
2023-05-18T01:48:44.701Z,14.80
2023-05-18T01:51:18.315Z,14.80
2023-05-18T01:53:56.431Z,14.80
2023-05-18T01:56:26.334Z,14.80
2023-05-18T01:58:57.561Z,14.80
2023-05-18T02:01:26.829Z,14.80
2023-05-18T02:03:56.104Z,14.80
2023-05-18T02:06:25.275Z,14.80
2023-05-18T02:08:55.420Z,14.80
2023-05-18T02:11:24.901Z,14.80
2023-05-18T02:13:53.952Z,14.80
2023-05-18T02:16:24.696Z,14.80
2023-05-18T02:18:54.786Z,14.80
2023-05-18T02:21:23.932Z,14.80
2023-05-18T02:23:52.996Z,14.80
2023-05-18T02:26:22.465Z,14.80
2023-05-18T02:28:55.090Z,14.80
2023-05-18T02:31:27.421Z,14.80
2023-05-18T02:33:57.149Z,14.70
2023-05-18T02:36:26.785Z,14.70
2023-05-18T02:38:57.311Z,14.70
2023-05-18T02:41:26.513Z,14.70
2023-05-18T02:43:55.601Z,14.70
2023-05-18T02:46:27.008Z,14.70
2023-05-18T02:48:56.448Z,14.70
2023-05-18T02:51:26.812Z,14.60
2023-05-18T02:53:56.224Z,14.60
2023-05-18T02:56:25.754Z,14.60
2023-05-18T02:59:01.907Z,14.60
2023-05-18T03:01:37.744Z,14.60
2023-05-18T03:04:07.049Z,14.60
2023-05-18T03:06:39.201Z,14.60
2023-05-18T03:09:08.517Z,14.60
2023-05-18T03:11:42.730Z,14.50
2023-05-18T03:14:12.547Z,14.50
2023-05-18T03:16:43.162Z,14.60
2023-05-18T03:19:16.432Z,14.50
2023-05-18T03:21:45.808Z,14.50
2023-05-18T03:24:16.274Z,14.50
2023-05-18T03:26:49.588Z,14.40
2023-05-18T03:29:18.790Z,14.40
2023-05-18T03:31:50.184Z,14.40
2023-05-18T03:34:19.398Z,14.40
2023-05-18T03:36:48.554Z,14.40
2023-05-18T03:39:17.594Z,14.40
2023-05-18T03:41:46.640Z,14.50
2023-05-18T03:44:16.738Z,14.50
2023-05-18T03:46:45.975Z,14.40
2023-05-18T03:49:16.661Z,14.40
2023-05-18T03:51:46.133Z,14.50
2023-05-18T03:54:15.237Z,14.50
2023-05-18T03:56:44.280Z,14.50
2023-05-18T03:59:13.423Z,14.50
2023-05-18T04:01:44.557Z,14.40
2023-05-18T04:04:18.180Z,14.40
2023-05-18T04:06:49.406Z,14.40
2023-05-18T04:09:18.755Z,14.40
2023-05-18T04:11:47.882Z,14.40
2023-05-18T04:14:17.241Z,14.40
2023-05-18T04:16:47.439Z,14.40
2023-05-18T04:19:16.945Z,14.40
2023-05-18T04:21:47.500Z,14.50
2023-05-18T04:24:19.552Z,14.40
2023-05-18T04:26:48.709Z,14.40
2023-05-18T04:29:19.412Z,14.40
2023-05-18T04:31:48.976Z,14.50
2023-05-18T04:34:19.159Z,14.50
2023-05-18T04:36:48.958Z,14.50
2023-05-18T04:39:19.880Z,14.50
2023-05-18T04:41:49.071Z,14.50
2023-05-18T04:44:20.151Z,14.50
2023-05-18T04:46:50.496Z,14.50
2023-05-18T04:49:22.144Z,14.50
2023-05-18T04:51:55.760Z,14.50
2023-05-18T04:54:26.680Z,14.50
2023-05-18T04:56:56.261Z,14.60
2023-05-18T04:59:26.633Z,14.60
2023-05-18T05:01:57.576Z,14.60
2023-05-18T05:04:27.913Z,14.60
2023-05-18T05:06:57.081Z,14.60
2023-05-18T05:09:27.557Z,14.60
2023-05-18T05:11:56.699Z,14.60
2023-05-18T05:14:26.081Z,14.60
2023-05-18T05:16:55.136Z,14.70
2023-05-18T05:19:24.349Z,14.70
2023-05-18T05:21:53.592Z,14.70
2023-05-18T05:24:22.706Z,14.60
2023-05-18T05:26:53.283Z,14.70
2023-05-18T05:29:22.469Z,14.70
2023-05-18T05:31:51.684Z,14.70
2023-05-18T05:34:20.806Z,14.70
2023-05-18T05:36:50.270Z,14.70
2023-05-18T05:39:19.310Z,14.70
2023-05-18T05:41:48.390Z,14.70
2023-05-18T05:44:19.103Z,14.80
2023-05-18T05:46:48.963Z,14.80
2023-05-18T05:49:18.461Z,14.80
2023-05-18T05:51:47.699Z,14.80
2023-05-18T05:54:16.999Z,14.80
2023-05-18T05:56:46.534Z,14.80
2023-05-18T05:59:19.018Z,14.80
2023-05-18T06:01:48.189Z,14.80
2023-05-18T06:04:17.569Z,14.80
2023-05-18T06:06:47.842Z,14.80
2023-05-18T06:09:17.390Z,14.90
2023-05-18T06:11:47.152Z,14.90
2023-05-18T06:14:18.121Z,15.00
2023-05-18T06:16:47.830Z,15.00
2023-05-18T06:19:17.554Z,15.10
2023-05-18T06:21:46.823Z,15.20
2023-05-18T06:24:16.421Z,15.30
2023-05-18T06:26:57.071Z,15.30
2023-05-18T06:29:27.997Z,15.40
2023-05-18T06:32:25.530Z,15.60
2023-05-18T06:34:56.872Z,15.70
2023-05-18T06:37:25.920Z,15.80
2023-05-18T06:39:55.063Z,16.00
2023-05-18T06:42:24.281Z,16.00
2023-05-18T06:45:03.978Z,16.20
2023-05-18T06:47:54.591Z,16.30
2023-05-18T06:50:26.940Z,16.40
2023-05-18T06:52:56.252Z,16.40
2023-05-18T06:55:25.379Z,16.40
2023-05-18T06:57:56.944Z,16.50
2023-05-18T07:00:27.549Z,16.40
2023-05-18T07:02:57.588Z,16.40
2023-05-18T07:05:27.156Z,16.30
2023-05-18T07:07:56.324Z,16.40
2023-05-18T07:10:25.755Z,16.40
2023-05-18T07:12:55.063Z,16.40
2023-05-18T07:15:26.019Z,16.50
2023-05-18T07:17:57.302Z,16.40
2023-05-18T07:20:26.917Z,16.50
2023-05-18T07:22:56.257Z,16.60
2023-05-18T07:25:26.293Z,16.50
2023-05-18T07:27:56.032Z,16.60
2023-05-18T07:30:26.463Z,16.60
2023-05-18T07:32:57.600Z,16.60
2023-05-18T07:35:34.177Z,16.70
2023-05-18T07:38:03.422Z,16.70
2023-05-18T07:40:32.536Z,16.80
2023-05-18T07:43:01.608Z,16.80
2023-05-18T07:45:31.111Z,16.80
2023-05-18T07:48:02.036Z,16.90
2023-05-18T07:50:31.235Z,16.90
2023-05-18T07:53:00.417Z,16.90
2023-05-18T07:55:29.793Z,16.90
2023-05-18T07:58:01.130Z,16.90
2023-05-18T08:00:30.659Z,17.00
2023-05-18T08:03:02.050Z,17.10
2023-05-18T08:05:32.090Z,17.10
2023-05-18T08:08:05.149Z,17.10
2023-05-18T08:10:35.669Z,17.10
2023-05-18T08:13:04.706Z,17.10
2023-05-18T08:15:33.827Z,17.20
2023-05-18T08:18:04.337Z,17.20
2023-05-18T08:20:33.546Z,17.10
2023-05-18T08:23:02.685Z,17.20
2023-05-18T08:25:32.015Z,17.20
2023-05-18T08:28:01.515Z,17.20
2023-05-18T08:30:30.989Z,17.20
2023-05-18T08:33:00.313Z,17.20
2023-05-18T08:35:32.649Z,17.30
2023-05-18T08:38:05.376Z,17.30
2023-05-18T08:40:39.355Z,17.30
2023-05-18T08:43:13.973Z,17.30
2023-05-18T08:45:49.386Z,17.30
2023-05-18T08:48:19.122Z,17.40
2023-05-18T08:50:51.738Z,17.40
2023-05-18T08:53:25.808Z,17.40
2023-05-18T08:55:55.842Z,17.40
2023-05-18T08:58:36.984Z,17.50
2023-05-18T09:01:06.519Z,17.60
2023-05-18T09:03:36.087Z,17.80
2023-05-18T09:06:08.157Z,18.00
2023-05-18T09:08:37.456Z,18.10
2023-05-18T09:11:07.656Z,18.30
2023-05-18T09:13:36.765Z,18.30
2023-05-18T09:16:07.958Z,18.40
2023-05-18T09:18:37.434Z,18.40
2023-05-18T09:21:08.154Z,18.50
2023-05-18T09:23:37.564Z,18.40
2023-05-18T09:26:08.682Z,18.50
2023-05-18T09:28:39.327Z,18.40
2023-05-18T09:31:10.094Z,18.60
2023-05-18T09:33:40.463Z,18.90
2023-05-18T09:36:12.241Z,19.10
2023-05-18T09:38:45.683Z,19.40
2023-05-18T09:41:17.197Z,19.70
2023-05-18T09:43:48.772Z,20.10
2023-05-18T09:46:21.082Z,20.30
2023-05-18T09:48:53.956Z,20.50
2023-05-18T09:51:25.630Z,20.50
2023-05-18T09:53:56.576Z,20.60
2023-05-18T09:56:27.012Z,20.80
2023-05-18T09:58:56.445Z,21.00
2023-05-18T10:01:25.632Z,21.20
2023-05-18T10:04:04.041Z,21.40
2023-05-18T10:06:34.661Z,21.60
2023-05-18T10:09:05.789Z,21.60
2023-05-18T10:11:36.470Z,21.40
2023-05-18T10:14:05.533Z,21.30
2023-05-18T10:16:34.721Z,21.20
2023-05-18T10:19:07.564Z,21.20
2023-05-18T10:21:39.729Z,21.20
2023-05-18T10:24:11.240Z,21.20
2023-05-18T10:26:42.134Z,21.20
2023-05-18T10:29:11.663Z,20.90
2023-05-18T10:31:41.499Z,20.70
2023-05-18T10:34:11.947Z,20.40
2023-05-18T10:36:43.482Z,20.10
2023-05-18T10:39:13.608Z,19.80
2023-05-18T10:41:45.125Z,19.60
2023-05-18T10:44:14.227Z,19.40
2023-05-18T10:46:44.316Z,19.50
2023-05-18T10:49:15.909Z,19.50
2023-05-18T10:51:48.141Z,19.40
2023-05-18T10:54:17.181Z,19.50
2023-05-18T10:56:50.554Z,19.50
2023-05-18T10:59:20.561Z,19.60
2023-05-18T11:01:51.603Z,19.60
2023-05-18T11:04:26.946Z,19.60
2023-05-18T11:07:00.061Z,19.60
2023-05-18T11:09:32.620Z,19.70
2023-05-18T11:12:02.020Z,19.70
2023-05-18T11:14:32.486Z,19.70
2023-05-18T11:17:18.600Z,19.60
2023-05-18T11:20:17.428Z,19.60
2023-05-18T11:22:52.882Z,19.60
2023-05-18T11:25:41.809Z,19.50
2023-05-18T11:28:13.600Z,19.40
2023-05-18T11:30:51.347Z,19.40
2023-05-18T11:33:26.324Z,19.40
2023-05-18T11:36:11.817Z,19.40
2023-05-18T11:38:53.786Z,19.30
2023-05-18T11:41:34.291Z,19.20
2023-05-18T11:44:17.100Z,19.20
2023-05-18T11:46:57.489Z,19.20
2023-05-18T11:49:27.738Z,19.10
2023-05-18T11:52:17.934Z,19.10
2023-05-18T11:54:53.244Z,19.00
2023-05-18T11:57:26.493Z,19.00
2023-05-18T11:59:57.901Z,19.00
2023-05-18T12:02:27.329Z,18.90
2023-05-18T12:04:58.229Z,18.80
2023-05-18T12:07:28.737Z,18.70
2023-05-18T12:10:01.621Z,18.60
2023-05-18T12:12:31.166Z,18.50
2023-05-18T12:15:01.687Z,18.50
2023-05-18T12:17:40.386Z,18.60
2023-05-18T12:20:11.341Z,18.60
2023-05-18T12:22:41.108Z,18.70
2023-05-18T12:25:12.442Z,18.80
2023-05-18T12:27:42.088Z,18.90
2023-05-18T12:30:13.988Z,18.90
2023-05-18T12:32:46.919Z,18.90
2023-05-18T12:35:16.162Z,18.80
2023-05-18T12:37:45.998Z,18.70
2023-05-18T12:40:18.461Z,18.50
2023-05-18T12:42:54.678Z,18.40
2023-05-18T12:45:25.512Z,18.40
2023-05-18T12:47:55.808Z,18.40
2023-05-18T12:50:26.908Z,18.50
2023-05-18T12:52:57.047Z,18.60
2023-05-18T12:55:28.454Z,18.60
2023-05-18T12:58:02.566Z,18.60
2023-05-18T13:00:34.829Z,18.60
2023-05-18T13:03:08.872Z,18.60
2023-05-18T13:05:39.660Z,18.70
2023-05-18T13:08:09.407Z,18.60
2023-05-18T13:10:39.776Z,18.70
2023-05-18T13:13:09.357Z,18.80
2023-05-18T13:15:39.265Z,18.80
2023-05-18T13:18:10.511Z,18.80
2023-05-18T13:20:40.930Z,18.70
2023-05-18T13:23:11.850Z,18.70
2023-05-18T13:25:42.477Z,18.80
2023-05-18T13:28:12.978Z,18.90
2023-05-18T13:30:42.633Z,18.90
2023-05-18T13:33:12.350Z,18.80
2023-05-18T13:35:42.988Z,18.80
2023-05-18T13:38:12.751Z,18.60
2023-05-18T13:40:43.896Z,18.60
2023-05-18T13:43:13.862Z,18.60
2023-05-18T13:45:43.709Z,18.60
2023-05-18T13:48:12.821Z,18.70
2023-05-18T13:50:41.880Z,18.70
2023-05-18T13:53:10.857Z,18.60
2023-05-18T13:55:39.921Z,18.70
2023-05-18T13:58:10.224Z,18.70
2023-05-18T14:00:39.219Z,18.80
2023-05-18T14:03:08.313Z,18.70
2023-05-18T14:05:37.796Z,18.70
2023-05-18T14:08:07.251Z,18.80
2023-05-18T14:10:36.202Z,18.80
2023-05-18T14:13:05.189Z,18.80
2023-05-18T14:15:35.755Z,18.80
2023-05-18T14:18:04.896Z,18.80
2023-05-18T14:20:34.189Z,18.90
2023-05-18T14:23:04.892Z,19.00
2023-05-18T14:25:34.497Z,19.00
2023-05-18T14:28:03.420Z,19.00
2023-05-18T14:30:32.678Z,19.00
2023-05-18T14:33:03.111Z,19.00
2023-05-18T14:35:32.190Z,19.10
2023-05-18T14:38:01.203Z,19.10
2023-05-18T14:40:30.831Z,19.10
2023-05-18T14:43:00.335Z,19.00
2023-05-18T14:45:29.358Z,19.00
2023-05-18T14:47:58.339Z,18.90
2023-05-18T14:50:28.810Z,19.00
2023-05-18T14:52:57.757Z,19.00
2023-05-18T14:55:27.166Z,19.00
2023-05-18T14:57:56.191Z,18.90
2023-05-18T15:00:25.333Z,18.80
2023-05-18T15:02:54.312Z,18.70
2023-05-18T15:05:23.296Z,18.70
2023-05-18T15:07:53.698Z,18.70
2023-05-18T15:10:23.391Z,18.70
2023-05-18T15:12:52.311Z,18.70
2023-05-18T15:15:21.320Z,18.70
2023-05-18T15:17:50.308Z,18.80
2023-05-18T15:20:19.219Z,18.90
2023-05-18T15:22:48.449Z,18.80
2023-05-18T15:25:19.190Z,18.90
2023-05-18T15:27:49.019Z,18.90
2023-05-18T15:30:17.958Z,18.90
2023-05-18T15:32:47.219Z,19.00
2023-05-18T15:35:17.065Z,19.00
2023-05-18T15:37:46.163Z,19.10
2023-05-18T15:40:15.169Z,19.00
2023-05-18T15:42:45.588Z,19.00
2023-05-18T15:45:14.682Z,19.00
2023-05-18T15:47:43.703Z,19.00
2023-05-18T15:50:13.537Z,19.10
2023-05-18T15:52:42.581Z,19.20
2023-05-18T15:55:11.702Z,19.20
2023-05-18T15:57:40.640Z,19.10
2023-05-18T16:00:12.268Z,19.10
2023-05-18T16:02:41.325Z,19.00
2023-05-18T16:05:10.702Z,18.90
2023-05-18T16:07:41.137Z,18.90
2023-05-18T16:10:10.568Z,18.90
2023-05-18T16:12:39.564Z,18.90
2023-05-18T16:15:11.056Z,18.80
2023-05-18T16:17:40.166Z,18.90
2023-05-18T16:20:10.208Z,19.00
2023-05-18T16:22:39.167Z,19.00
2023-05-18T16:25:08.675Z,18.90
2023-05-18T16:27:37.677Z,18.80
2023-05-18T16:30:07.897Z,18.80
2023-05-18T16:32:38.327Z,18.90
2023-05-18T16:35:07.799Z,19.00
2023-05-18T16:37:37.192Z,19.10
2023-05-18T16:40:06.802Z,19.20
2023-05-18T16:42:37.032Z,19.30
2023-05-18T16:45:08.740Z,19.40
2023-05-18T16:47:39.483Z,19.40
2023-05-18T16:50:09.787Z,19.40
2023-05-18T16:52:38.851Z,19.40
2023-05-18T16:55:08.693Z,19.40
2023-05-18T16:57:37.678Z,19.50
2023-05-18T17:00:09.873Z,19.50
2023-05-18T17:02:40.620Z,19.50
2023-05-18T17:05:11.933Z,19.50
2023-05-18T17:07:41.173Z,19.50
2023-05-18T17:10:11.321Z,19.60
2023-05-18T17:12:40.307Z,19.50
2023-05-18T17:15:15.486Z,19.50
2023-05-18T17:17:46.952Z,19.50
2023-05-18T17:20:16.237Z,19.50
2023-05-18T17:22:51.171Z,19.50
2023-05-18T17:25:21.177Z,19.50
2023-05-18T17:27:50.857Z,19.50
2023-05-18T17:30:20.063Z,19.50
2023-05-18T17:32:51.005Z,19.50
2023-05-18T17:35:20.523Z,19.50
2023-05-18T17:37:49.904Z,19.50
2023-05-18T17:40:19.294Z,19.50
2023-05-18T17:42:48.300Z,19.50
2023-05-18T17:45:18.734Z,19.50
2023-05-18T17:47:49.148Z,19.50
2023-05-18T17:50:18.179Z,19.60
2023-05-18T17:52:47.216Z,19.50
2023-05-18T17:55:16.207Z,19.60
2023-05-18T17:57:46.757Z,19.60
2023-05-18T18:00:17.666Z,19.60
2023-05-18T18:02:46.940Z,19.60
2023-05-18T18:05:20.504Z,19.70
2023-05-18T18:07:49.602Z,19.70
2023-05-18T18:10:18.738Z,19.80
2023-05-18T18:12:47.880Z,19.70
2023-05-18T18:15:17.512Z,19.80
2023-05-18T18:17:46.705Z,19.80
2023-05-18T18:20:15.921Z,19.80
2023-05-18T18:22:47.575Z,19.80
2023-05-18T18:25:16.719Z,19.80
2023-05-18T18:27:45.915Z,19.80
2023-05-18T18:30:16.092Z,19.70
2023-05-18T18:32:45.298Z,19.70
2023-05-18T18:35:14.492Z,19.60
2023-05-18T18:37:45.834Z,19.60
2023-05-18T18:40:15.759Z,19.60
2023-05-18T18:42:44.920Z,19.50
2023-05-18T18:45:13.969Z,19.50
2023-05-18T18:47:43.133Z,19.40
2023-05-18T18:50:12.552Z,19.40
2023-05-18T18:52:41.671Z,19.30
2023-05-18T18:55:12.151Z,19.30
2023-05-18T18:57:41.254Z,19.20
2023-05-18T19:00:12.177Z,19.20
2023-05-18T19:02:41.968Z,19.20
2023-05-18T19:05:11.511Z,19.20
2023-05-18T19:07:40.732Z,19.10
2023-05-18T19:10:11.894Z,19.10
2023-05-18T19:12:43.724Z,19.10
2023-05-18T19:15:14.373Z,19.00
2023-05-18T19:17:45.906Z,19.00
2023-05-18T19:20:15.114Z,18.90
2023-05-18T19:22:44.340Z,18.90
2023-05-18T19:25:14.809Z,18.90
2023-05-18T19:27:43.950Z,18.80
2023-05-18T19:30:16.619Z,18.80
2023-05-18T19:32:45.740Z,18.70
2023-05-18T19:35:15.311Z,18.80
2023-05-18T19:37:44.486Z,18.70
2023-05-18T19:40:15.053Z,18.70
2023-05-18T19:42:44.444Z,18.70
2023-05-18T19:45:13.612Z,18.70
2023-05-18T19:47:42.918Z,18.60
2023-05-18T19:50:12.521Z,18.60
2023-05-18T19:55:42.130Z,18.60
2023-05-18T19:58:11.284Z,18.60
2023-05-18T20:00:41.384Z,18.60
2023-05-18T20:03:10.621Z,18.50
2023-05-18T20:05:39.653Z,18.50
2023-05-18T20:08:10.103Z,18.50
2023-05-18T20:10:40.744Z,18.50
2023-05-18T20:13:09.864Z,18.50
2023-05-18T20:15:39.458Z,18.50
2023-05-18T20:18:08.758Z,18.50
2023-05-18T20:20:38.735Z,18.50
2023-05-18T20:23:07.949Z,18.50
2023-05-18T20:25:37.000Z,18.40
2023-05-18T20:28:08.158Z,18.40
2023-05-18T20:30:37.359Z,18.40
2023-05-18T20:33:06.575Z,18.30
2023-05-18T20:35:36.201Z,18.30
2023-05-18T20:38:05.660Z,18.40
2023-05-18T20:40:38.047Z,18.40
2023-05-18T20:43:10.006Z,18.30
2023-05-18T20:45:41.439Z,18.30
2023-05-18T20:48:12.312Z,18.30
2023-05-18T20:50:41.309Z,18.30
2023-05-18T20:53:10.466Z,18.20
2023-05-18T20:55:40.495Z,18.20
2023-05-18T20:58:12.118Z,18.10
2023-05-18T21:00:41.657Z,18.00
2023-05-18T21:03:10.850Z,18.00
2023-05-18T21:05:40.045Z,18.00
2023-05-18T21:08:09.190Z,17.90
2023-05-18T21:10:38.898Z,17.90
2023-05-18T21:13:07.942Z,17.90
2023-05-18T21:15:38.601Z,17.90
2023-05-18T21:18:07.703Z,17.80
2023-05-18T21:20:36.820Z,17.80
2023-05-18T21:23:05.988Z,17.80
2023-05-18T21:25:35.026Z,17.80
2023-05-18T21:28:04.178Z,17.80
2023-05-18T21:30:33.415Z,17.80
2023-05-18T21:33:04.457Z,17.80
2023-05-18T21:35:33.805Z,17.70
2023-05-18T21:38:02.866Z,17.80
2023-05-18T21:40:32.060Z,17.70
2023-05-18T21:43:01.289Z,17.70
2023-05-18T21:45:30.832Z,17.60
2023-05-18T21:47:59.950Z,17.60
2023-05-18T21:50:34.707Z,17.60
2023-05-18T21:53:04.529Z,17.50
2023-05-18T21:55:33.689Z,17.50
2023-05-18T21:58:02.979Z,17.50
2023-05-18T22:00:32.363Z,17.50
2023-05-18T22:03:01.636Z,17.50
2023-05-18T22:05:32.054Z,17.50
2023-05-18T22:08:01.162Z,17.50
2023-05-18T22:10:32.380Z,17.40
2023-05-18T22:13:01.361Z,17.40
2023-05-18T22:15:32.060Z,17.30
2023-05-18T22:18:02.005Z,17.30
2023-05-18T22:20:33.325Z,17.30
2023-05-18T22:23:03.405Z,17.40
2023-05-18T22:25:32.746Z,17.40
2023-05-18T22:28:02.929Z,17.40
2023-05-18T22:30:33.782Z,17.40
2023-05-18T22:33:03.478Z,17.40
2023-05-18T22:35:36.742Z,17.40
2023-05-18T22:38:05.885Z,17.40
2023-05-18T22:40:35.026Z,17.40
2023-05-18T22:43:04.062Z,17.40
2023-05-18T22:45:33.764Z,17.40
2023-05-18T22:48:02.928Z,17.50
2023-05-18T22:50:33.630Z,17.50
2023-05-18T22:53:04.999Z,17.40
2023-05-18T22:55:34.089Z,17.40
2023-05-18T22:58:03.123Z,17.40
2023-05-18T23:00:32.603Z,17.40
2023-05-18T23:03:01.956Z,17.30
2023-05-18T23:05:32.744Z,17.40
2023-05-18T23:08:03.310Z,17.30
2023-05-18T23:10:33.020Z,17.30
2023-05-18T23:13:02.405Z,17.30
2023-05-18T23:15:31.836Z,17.30
2023-05-18T23:18:02.426Z,17.30
2023-05-18T23:20:34.705Z,17.30
2023-05-18T23:23:05.248Z,17.30
2023-05-18T23:25:34.691Z,17.30
2023-05-18T23:28:58.468Z,17.30
2023-05-18T23:31:39.481Z,17.20
2023-05-18T23:34:09.010Z,17.20
2023-05-18T23:36:42.737Z,17.20
2023-05-18T23:39:50.372Z,17.20
2023-05-18T23:42:21.082Z,17.20
2023-05-18T23:44:50.736Z,17.10
2023-05-18T23:47:20.296Z,17.10
2023-05-18T23:49:50.059Z,17.10
2023-05-18T23:52:23.099Z,17.10
2023-05-18T23:54:55.899Z,17.10
2023-05-18T23:57:25.602Z,17.10
2023-05-18T23:59:55.883Z,17.10
