createdAt,value
2023-03-05T00:01:18.397Z,77878.31
2023-03-05T00:03:46.806Z,77878.31
2023-03-05T00:06:14.385Z,77878.31
2023-03-05T00:08:41.833Z,77866.16
2023-03-05T00:11:11.730Z,77874.25
2023-03-05T00:13:39.966Z,77870.22
2023-03-05T00:16:09.684Z,77870.22
2023-03-05T00:18:37.952Z,77870.22
2023-03-05T00:21:06.032Z,77872.22
2023-03-05T00:23:33.829Z,77874.25
2023-03-05T00:26:03.803Z,77882.38
2023-03-05T00:28:31.242Z,77870.22
2023-03-05T00:31:01.337Z,77870.22
2023-03-05T00:33:28.924Z,77866.16
2023-03-05T00:35:55.997Z,77878.31
2023-03-05T00:38:23.353Z,77882.38
2023-03-05T00:40:51.688Z,77882.38
2023-03-05T00:43:18.890Z,77878.31
2023-03-05T00:45:46.056Z,77878.31
2023-03-05T00:48:13.276Z,77874.25
2023-03-05T00:50:40.541Z,77872.22
2023-03-05T00:53:07.736Z,77878.31
2023-03-05T00:55:36.170Z,77882.38
2023-03-05T00:58:03.493Z,77874.25
2023-03-05T01:00:30.432Z,77880.34
2023-03-05T01:02:58.076Z,77874.25
2023-03-05T01:05:26.439Z,77872.22
2023-03-05T01:07:54.745Z,77870.22
2023-03-05T01:10:23.724Z,77870.22
2023-03-05T01:12:51.111Z,77874.25
2023-03-05T01:15:18.522Z,77870.22
2023-03-05T01:17:45.940Z,77864.13
2023-03-05T01:20:15.533Z,77862.09
2023-03-05T01:22:42.752Z,77868.19
2023-03-05T01:25:10.422Z,77864.13
2023-03-05T01:27:37.670Z,77849.94
2023-03-05T01:30:08.568Z,77849.94
2023-03-05T01:32:36.345Z,77858.03
2023-03-05T01:35:05.180Z,77847.91
2023-03-05T01:37:32.859Z,77858.03
2023-03-05T01:40:00.107Z,77853.97
2023-03-05T01:42:27.410Z,77849.94
2023-03-05T01:45:13.390Z,77853.97
2023-03-05T01:47:40.577Z,77858.03
2023-03-05T01:50:16.053Z,77858.03
2023-03-05T01:52:49.309Z,77856.00
2023-03-05T01:55:26.152Z,77856.00
2023-03-05T01:58:01.986Z,77853.97
2023-03-05T02:00:38.616Z,77862.09
2023-03-05T02:03:09.790Z,77858.03
2023-03-05T02:05:39.095Z,77866.16
2023-03-05T02:08:10.433Z,77860.06
2023-03-05T02:10:40.465Z,77862.09
2023-03-05T02:13:12.319Z,77870.22
2023-03-05T02:15:39.801Z,77862.09
2023-03-05T02:18:08.114Z,77858.03
2023-03-05T02:21:00.416Z,77866.16
2023-03-05T02:23:32.880Z,77853.97
2023-03-05T02:26:00.147Z,77853.97
2023-03-05T02:28:27.825Z,77860.06
2023-03-05T02:30:54.700Z,77860.06
2023-03-05T02:33:22.910Z,77866.16
2023-03-05T02:35:50.199Z,77866.16
2023-03-05T02:38:20.839Z,77866.16
2023-03-05T02:40:48.162Z,77870.22
2023-03-05T02:43:18.063Z,77866.16
2023-03-05T02:45:45.679Z,77866.16
2023-03-05T02:48:12.906Z,77870.22
2023-03-05T02:50:41.516Z,77878.31
2023-03-05T02:53:09.081Z,77874.25
2023-03-05T02:55:37.766Z,77878.31
2023-03-05T02:58:06.174Z,77882.38
2023-03-05T03:00:33.473Z,77878.31
2023-03-05T03:03:00.655Z,77874.25
2023-03-05T03:05:27.578Z,77874.25
2023-03-05T03:07:56.248Z,77874.25
2023-03-05T03:10:23.639Z,77870.22
2023-03-05T03:12:50.869Z,77870.22
2023-03-05T03:15:18.792Z,77872.22
2023-03-05T03:17:46.288Z,77882.38
2023-03-05T03:20:16.657Z,77870.22
2023-03-05T03:22:46.104Z,77862.09
2023-03-05T03:25:18.769Z,77853.97
2023-03-05T03:27:46.312Z,77858.03
2023-03-05T03:30:13.992Z,77845.88
2023-03-05T03:32:41.638Z,77853.97
2023-03-05T03:35:09.531Z,77856.00
2023-03-05T03:37:37.081Z,77843.84
2023-03-05T03:40:05.828Z,77843.84
2023-03-05T03:42:33.867Z,77845.88
2023-03-05T03:45:02.322Z,77843.84
2023-03-05T03:47:31.152Z,77841.81
2023-03-05T03:49:59.053Z,77845.88
2023-03-05T03:52:27.140Z,77835.72
2023-03-05T03:54:55.814Z,77841.81
2023-03-05T03:57:23.641Z,77833.69
2023-03-05T03:59:51.062Z,77833.69
2023-03-05T04:02:18.750Z,77837.75
2023-03-05T04:04:45.798Z,77823.56
2023-03-05T04:07:13.198Z,77821.53
2023-03-05T04:09:40.069Z,77821.53
2023-03-05T04:12:07.754Z,77805.31
2023-03-05T04:14:35.152Z,77813.44
2023-03-05T04:17:02.967Z,77813.44
2023-03-05T04:19:31.033Z,77809.38
2023-03-05T04:21:59.169Z,77809.38
2023-03-05T04:24:26.298Z,77813.44
2023-03-05T04:26:53.978Z,77811.41
2023-03-05T04:29:21.171Z,77807.34
2023-03-05T04:31:48.336Z,77805.31
2023-03-05T04:34:15.490Z,77805.31
2023-03-05T04:36:42.646Z,77801.25
2023-03-05T04:39:09.561Z,77793.16
2023-03-05T04:41:36.762Z,77785.03
2023-03-05T04:44:03.897Z,77776.94
2023-03-05T04:46:31.222Z,77770.84
2023-03-05T04:48:59.169Z,77776.94
2023-03-05T04:51:26.553Z,77768.81
2023-03-05T04:53:53.882Z,77766.78
2023-03-05T04:56:21.070Z,77756.66
2023-03-05T04:58:48.326Z,77746.50
2023-03-05T05:01:15.651Z,77752.59
2023-03-05T05:03:42.784Z,77744.47
2023-03-05T05:06:10.204Z,77748.53
2023-03-05T05:08:38.198Z,77750.56
2023-03-05T05:11:08.004Z,77750.56
2023-03-05T05:13:35.628Z,77740.44
2023-03-05T05:16:05.865Z,77744.47
2023-03-05T05:18:33.286Z,77740.44
2023-03-05T05:21:00.919Z,77740.44
2023-03-05T05:23:28.069Z,77744.47
2023-03-05T05:26:03.909Z,77744.47
2023-03-05T05:28:31.690Z,77748.53
2023-03-05T05:30:59.299Z,77744.47
2023-03-05T05:33:27.286Z,77740.44
2023-03-05T05:35:54.788Z,77744.47
2023-03-05T05:38:21.942Z,77746.50
2023-03-05T05:40:49.076Z,77744.47
2023-03-05T05:43:16.157Z,77740.44
2023-03-05T05:45:43.695Z,77736.38
2023-03-05T05:48:10.959Z,77730.28
2023-03-05T05:50:39.100Z,77728.25
2023-03-05T05:53:06.264Z,77718.13
2023-03-05T05:55:33.545Z,77712.03
2023-03-05T05:58:00.873Z,77714.06
2023-03-05T06:00:30.138Z,77699.88
2023-03-05T06:02:57.235Z,77703.94
2023-03-05T06:05:24.599Z,77687.69
2023-03-05T06:07:51.545Z,77675.53
2023-03-05T06:10:19.846Z,77665.41
2023-03-05T06:12:47.542Z,77667.44
2023-03-05T06:15:15.022Z,77651.19
2023-03-05T06:17:42.045Z,77651.19
2023-03-05T06:20:10.537Z,77643.09
2023-03-05T06:22:39.410Z,77630.94
2023-03-05T06:25:08.303Z,77618.75
2023-03-05T06:27:36.443Z,77600.50
2023-03-05T06:30:05.592Z,77580.22
2023-03-05T06:32:32.803Z,77561.97
2023-03-05T06:35:00.151Z,77537.66
2023-03-05T06:37:27.076Z,77517.38
2023-03-05T06:39:54.338Z,77517.38
2023-03-05T06:42:21.534Z,77484.94
2023-03-05T06:44:48.762Z,77464.66
2023-03-05T06:47:15.991Z,77452.50
2023-03-05T06:49:43.288Z,77440.31
2023-03-05T06:52:11.126Z,77413.97
2023-03-05T06:54:38.308Z,77407.88
2023-03-05T06:57:05.560Z,77395.72
2023-03-05T06:59:32.683Z,77379.50
2023-03-05T07:02:00.017Z,77355.16
2023-03-05T07:04:27.475Z,77340.97
2023-03-05T07:06:55.813Z,77326.78
2023-03-05T07:09:23.093Z,77326.78
2023-03-05T07:11:50.545Z,77298.41
2023-03-05T07:14:17.687Z,77274.06
2023-03-05T07:16:44.724Z,77259.88
2023-03-05T07:19:12.102Z,77261.91
2023-03-05T07:21:40.131Z,77255.81
2023-03-05T07:24:08.420Z,77245.69
2023-03-05T07:26:36.014Z,77237.56
2023-03-05T07:29:04.791Z,77249.75
2023-03-05T07:31:32.498Z,77237.56
2023-03-05T07:34:02.728Z,77245.69
2023-03-05T07:36:31.078Z,77245.69
2023-03-05T07:38:58.241Z,77225.41
2023-03-05T07:41:25.378Z,77229.47
2023-03-05T07:43:54.355Z,77221.34
2023-03-05T07:46:25.080Z,77217.28
2023-03-05T07:48:54.737Z,77209.19
2023-03-05T07:51:24.101Z,77203.09
2023-03-05T07:53:52.591Z,77213.25
2023-03-05T07:56:24.523Z,77213.25
2023-03-05T07:58:52.750Z,77213.25
2023-03-05T08:01:19.845Z,77190.94
2023-03-05T08:03:47.365Z,77188.91
2023-03-05T08:06:14.285Z,77178.78
2023-03-05T08:08:41.544Z,77158.50
2023-03-05T08:11:11.782Z,77148.38
2023-03-05T08:13:40.040Z,77148.38
2023-03-05T08:16:09.418Z,77160.53
2023-03-05T08:18:37.572Z,77164.59
2023-03-05T08:21:04.664Z,77184.84
2023-03-05T08:23:34.478Z,77176.75
2023-03-05T08:26:01.645Z,77172.69
2023-03-05T08:28:29.482Z,77184.84
2023-03-05T08:30:56.537Z,77195.00
2023-03-05T08:33:24.125Z,77172.69
2023-03-05T08:35:51.035Z,77170.66
2023-03-05T08:38:20.941Z,77172.69
2023-03-05T08:40:48.449Z,77176.75
2023-03-05T08:43:17.474Z,77188.91
2023-03-05T08:45:47.452Z,77172.69
2023-03-05T08:48:15.620Z,77180.81
2023-03-05T08:50:42.799Z,77168.63
2023-03-05T08:53:09.944Z,77168.63
2023-03-05T08:55:38.106Z,77164.59
2023-03-05T08:58:05.362Z,77152.41
2023-03-05T09:00:32.478Z,77158.50
2023-03-05T09:03:01.324Z,77160.53
2023-03-05T09:05:28.241Z,77160.53
2023-03-05T09:07:55.640Z,77170.66
2023-03-05T09:10:22.885Z,77158.50
2023-03-05T09:12:50.352Z,77172.69
2023-03-05T09:15:17.189Z,77160.53
2023-03-05T09:17:44.653Z,77168.63
2023-03-05T09:20:13.113Z,77156.47
2023-03-05T09:22:40.696Z,77164.59
2023-03-05T09:25:09.127Z,77152.41
2023-03-05T09:27:37.811Z,77160.53
2023-03-05T09:30:06.046Z,77168.63
2023-03-05T09:32:34.000Z,77168.63
2023-03-05T09:35:01.130Z,77164.59
2023-03-05T09:37:29.476Z,77144.31
2023-03-05T09:39:57.430Z,77150.41
2023-03-05T09:42:43.213Z,77152.41
2023-03-05T09:45:14.190Z,77146.34
2023-03-05T09:47:46.677Z,77136.19
2023-03-05T09:50:50.655Z,77136.19
2023-03-05T09:53:22.520Z,77126.06
2023-03-05T09:55:54.348Z,77115.94
2023-03-05T09:58:45.026Z,77107.81
2023-03-05T10:01:27.315Z,77109.84
2023-03-05T10:04:04.348Z,77107.81
2023-03-05T10:06:36.986Z,77099.72
2023-03-05T10:09:11.334Z,77087.53
2023-03-05T10:11:53.452Z,77091.59
2023-03-05T10:14:33.478Z,77073.34
2023-03-05T10:17:03.329Z,77087.53
2023-03-05T10:19:54.224Z,77109.84
2023-03-05T10:22:24.891Z,77081.47
2023-03-05T10:25:11.077Z,77119.97
2023-03-05T10:27:50.511Z,77119.97
2023-03-05T10:30:30.440Z,77115.94
2023-03-05T10:33:24.084Z,77119.97
2023-03-05T10:36:06.346Z,77115.94
2023-03-05T10:38:52.917Z,77111.88
2023-03-05T10:42:06.464Z,77128.09
2023-03-05T10:44:40.685Z,77099.72
2023-03-05T10:47:25.549Z,77119.97
2023-03-05T10:49:56.297Z,77119.97
2023-03-05T10:52:40.661Z,77111.88
2023-03-05T10:55:20.960Z,77115.94
2023-03-05T10:57:48.780Z,77164.59
2023-03-05T11:00:29.017Z,77148.38
2023-03-05T11:03:07.821Z,77140.25
2023-03-05T11:06:03.546Z,77128.09
2023-03-05T11:08:35.896Z,77119.97
2023-03-05T11:11:04.037Z,77111.88
2023-03-05T11:13:33.079Z,77119.97
2023-03-05T11:16:03.990Z,77140.25
2023-03-05T11:18:34.663Z,77136.19
2023-03-05T11:21:19.906Z,77148.38
2023-03-05T11:24:18.345Z,77158.50
2023-03-05T11:26:50.279Z,77192.97
2023-03-05T11:29:27.381Z,77205.13
2023-03-05T11:31:54.857Z,77225.41
2023-03-05T11:34:35.341Z,77237.56
2023-03-05T11:37:04.669Z,77241.63
2023-03-05T11:39:35.323Z,77225.41
2023-03-05T11:42:11.976Z,77249.75
2023-03-05T11:44:48.555Z,77241.63
2023-03-05T11:47:28.577Z,77219.31
2023-03-05T11:50:05.894Z,77209.19
2023-03-05T11:52:45.002Z,77209.19
2023-03-05T11:55:33.092Z,77188.91
2023-03-05T11:58:12.438Z,77172.69
2023-03-05T12:00:44.606Z,77158.50
2023-03-05T12:03:16.520Z,77160.53
2023-03-05T12:05:48.468Z,77160.53
2023-03-05T12:08:26.513Z,77156.47
2023-03-05T12:10:53.783Z,77164.59
2023-03-05T12:13:46.635Z,77160.53
2023-03-05T12:16:39.475Z,77156.47
2023-03-05T12:19:41.905Z,77164.59
2023-03-05T12:22:20.032Z,77168.63
2023-03-05T12:24:47.605Z,77176.75
2023-03-05T12:27:31.088Z,77197.03
2023-03-05T12:30:01.544Z,77180.81
2023-03-05T12:32:48.718Z,77201.06
2023-03-05T12:35:26.770Z,77213.25
2023-03-05T12:37:54.329Z,77201.06
2023-03-05T12:40:25.628Z,77205.13
2023-03-05T12:43:05.106Z,77209.19
2023-03-05T12:45:37.183Z,77217.28
2023-03-05T12:48:10.900Z,77217.28
2023-03-05T12:50:38.244Z,77205.13
2023-03-05T12:53:14.132Z,77188.91
2023-03-05T12:55:47.397Z,77174.72
2023-03-05T12:58:39.874Z,77160.53
2023-03-05T13:01:23.464Z,77154.44
2023-03-05T13:03:57.110Z,77168.63
2023-03-05T13:06:34.702Z,77152.41
2023-03-05T13:09:08.203Z,77156.47
2023-03-05T13:11:39.193Z,77184.84
2023-03-05T13:14:23.657Z,77190.94
2023-03-05T13:16:50.786Z,77164.59
2023-03-05T13:19:18.365Z,77156.47
2023-03-05T13:21:45.340Z,77156.47
2023-03-05T13:24:18.374Z,77178.78
2023-03-05T13:26:45.695Z,77182.84
2023-03-05T13:29:14.322Z,77184.84
2023-03-05T13:31:55.887Z,77168.63
2023-03-05T13:34:40.940Z,77160.53
2023-03-05T13:37:21.730Z,77160.53
2023-03-05T13:39:52.134Z,77164.59
2023-03-05T13:42:23.620Z,77168.63
2023-03-05T13:44:58.832Z,77182.84
2023-03-05T13:47:29.819Z,77180.81
2023-03-05T13:50:05.135Z,77176.75
2023-03-05T13:52:34.684Z,77160.53
2023-03-05T13:55:04.522Z,77168.63
2023-03-05T13:57:35.922Z,77160.53
2023-03-05T14:00:08.363Z,77160.53
2023-03-05T14:02:35.334Z,77160.53
2023-03-05T14:05:02.600Z,77156.47
2023-03-05T14:07:33.998Z,77154.44
2023-03-05T14:10:03.846Z,77148.38
2023-03-05T14:12:40.981Z,77126.06
2023-03-05T14:15:22.432Z,77111.88
2023-03-05T14:17:50.005Z,77107.81
2023-03-05T14:20:28.182Z,77095.66
2023-03-05T14:23:00.693Z,77093.63
2023-03-05T14:25:38.359Z,77111.88
2023-03-05T14:28:20.349Z,77105.78
2023-03-05T14:30:50.984Z,77103.75
2023-03-05T14:33:31.318Z,77087.53
2023-03-05T14:36:01.382Z,77087.53
2023-03-05T14:38:31.735Z,77093.63
2023-03-05T14:41:19.237Z,77107.81
2023-03-05T14:43:46.549Z,77115.94
2023-03-05T14:46:14.001Z,77115.94
2023-03-05T14:48:41.064Z,77113.91
2023-03-05T14:51:11.518Z,77111.88
2023-03-05T14:53:50.254Z,77119.97
2023-03-05T14:56:23.918Z,77128.09
2023-03-05T14:58:51.440Z,77136.19
2023-03-05T15:01:18.753Z,77128.09
2023-03-05T15:03:45.698Z,77130.13
2023-03-05T15:06:27.219Z,77119.97
2023-03-05T15:08:54.385Z,77103.75
2023-03-05T15:11:22.742Z,77091.59
2023-03-05T15:13:52.713Z,77087.53
2023-03-05T15:16:20.729Z,77099.72
2023-03-05T15:18:48.877Z,77107.81
2023-03-05T15:21:16.359Z,77119.97
2023-03-05T15:23:45.065Z,77115.94
2023-03-05T15:26:15.090Z,77124.03
2023-03-05T15:28:42.987Z,77122.00
2023-03-05T15:31:10.826Z,77140.25
2023-03-05T15:33:38.136Z,77136.19
2023-03-05T15:36:05.725Z,77148.38
2023-03-05T15:38:33.022Z,77136.19
2023-03-05T15:41:01.959Z,77148.38
2023-03-05T15:43:30.819Z,77156.47
2023-03-05T15:45:58.109Z,77164.59
2023-03-05T15:48:25.264Z,77164.59
2023-03-05T15:50:52.709Z,77160.53
2023-03-05T15:53:21.555Z,77182.84
2023-03-05T15:55:48.992Z,77184.84
2023-03-05T15:58:17.636Z,77192.97
2023-03-05T16:00:47.415Z,77199.06
2023-03-05T16:03:15.495Z,77197.03
2023-03-05T16:05:43.345Z,77203.09
2023-03-05T16:08:10.744Z,77199.06
2023-03-05T16:10:39.624Z,77201.06
2023-03-05T16:13:13.656Z,77205.13
2023-03-05T16:15:42.376Z,77213.25
2023-03-05T16:18:14.165Z,77217.28
2023-03-05T16:20:42.072Z,77209.19
2023-03-05T16:23:09.010Z,77213.25
2023-03-05T16:25:37.883Z,77225.41
2023-03-05T16:28:04.869Z,77229.47
2023-03-05T16:30:33.150Z,77231.50
2023-03-05T16:33:00.598Z,77241.63
2023-03-05T16:35:27.839Z,77225.41
2023-03-05T16:37:54.872Z,77241.63
2023-03-05T16:40:22.244Z,77241.63
2023-03-05T16:42:49.496Z,77233.53
2023-03-05T16:45:16.787Z,77253.78
2023-03-05T16:47:43.742Z,77257.84
2023-03-05T16:50:12.068Z,77255.81
2023-03-05T16:52:39.282Z,77257.84
2023-03-05T16:55:07.414Z,77253.78
2023-03-05T16:57:34.999Z,77257.84
2023-03-05T17:00:04.331Z,77261.91
2023-03-05T17:02:31.461Z,77257.84
2023-03-05T17:04:58.759Z,77265.97
2023-03-05T17:07:26.630Z,77270.00
2023-03-05T17:09:54.788Z,77274.06
2023-03-05T17:12:23.294Z,77274.06
2023-03-05T17:14:50.570Z,77274.06
2023-03-05T17:17:17.639Z,77274.06
2023-03-05T17:19:45.120Z,77278.13
2023-03-05T17:22:12.970Z,77290.28
2023-03-05T17:24:42.891Z,77294.34
2023-03-05T17:27:10.619Z,77294.34
2023-03-05T17:29:38.136Z,77298.41
2023-03-05T17:32:06.036Z,77308.53
2023-03-05T17:34:36.775Z,77306.50
2023-03-05T17:37:04.995Z,77322.72
2023-03-05T17:39:32.815Z,77330.84
2023-03-05T17:42:00.872Z,77318.66
2023-03-05T17:44:28.062Z,77322.72
2023-03-05T17:46:55.007Z,77318.66
2023-03-05T17:49:22.577Z,77334.91
2023-03-05T17:51:49.488Z,77326.78
2023-03-05T17:54:17.079Z,77322.72
2023-03-05T17:56:44.096Z,77334.91
2023-03-05T17:59:11.528Z,77332.88
2023-03-05T18:01:38.435Z,77351.13
2023-03-05T18:04:05.885Z,77353.13
2023-03-05T18:06:33.359Z,77338.94
2023-03-05T18:09:00.901Z,77359.22
2023-03-05T18:11:29.073Z,77367.34
2023-03-05T18:13:56.617Z,77377.47
2023-03-05T18:16:25.454Z,77385.59
2023-03-05T18:18:53.231Z,77387.59
2023-03-05T18:21:25.267Z,77387.59
2023-03-05T18:23:52.538Z,77391.66
2023-03-05T18:26:19.511Z,77399.78
2023-03-05T18:28:47.713Z,77395.72
2023-03-05T18:31:14.667Z,77401.81
2023-03-05T18:33:43.002Z,77399.78
2023-03-05T18:36:11.860Z,77407.88
2023-03-05T18:38:39.650Z,77407.88
2023-03-05T18:41:07.958Z,77407.88
2023-03-05T18:43:35.805Z,77413.97
2023-03-05T18:46:05.108Z,77416.00
2023-03-05T18:48:32.406Z,77407.88
2023-03-05T18:51:01.850Z,77411.94
2023-03-05T18:53:29.958Z,77418.03
2023-03-05T18:56:01.913Z,77420.06
2023-03-05T18:58:29.143Z,77416.00
2023-03-05T19:00:56.365Z,77424.09
2023-03-05T19:03:23.884Z,77436.28
2023-03-05T19:05:52.414Z,77424.09
2023-03-05T19:08:20.323Z,77424.09
2023-03-05T19:10:48.048Z,77411.94
2023-03-05T19:13:40.032Z,77428.16
2023-03-05T19:16:19.038Z,77434.25
2023-03-05T19:19:08.943Z,77444.38
2023-03-05T19:21:36.312Z,77444.38
2023-03-05T19:24:03.574Z,77452.50
2023-03-05T19:26:30.825Z,77448.44
2023-03-05T19:28:58.123Z,77444.38
2023-03-05T19:31:25.310Z,77448.44
2023-03-05T19:33:54.687Z,77456.53
2023-03-05T19:36:21.975Z,77450.47
2023-03-05T19:38:49.737Z,77450.47
2023-03-05T19:41:18.036Z,77462.63
2023-03-05T19:43:46.658Z,77460.59
2023-03-05T19:46:13.836Z,77468.72
2023-03-05T19:48:41.602Z,77454.53
2023-03-05T19:51:14.222Z,77452.50
2023-03-05T19:53:42.355Z,77466.69
2023-03-05T19:56:10.467Z,77464.66
2023-03-05T19:58:38.756Z,77468.72
2023-03-05T20:01:21.793Z,77476.81
2023-03-05T20:03:51.850Z,77476.81
2023-03-05T20:06:19.632Z,77480.88
2023-03-05T20:08:48.326Z,77480.88
2023-03-05T20:11:17.441Z,77472.78
2023-03-05T20:13:45.184Z,77472.78
2023-03-05T20:16:24.044Z,77480.88
2023-03-05T20:18:54.782Z,77468.72
2023-03-05T20:21:28.340Z,77472.78
2023-03-05T20:23:58.205Z,77476.81
2023-03-05T20:26:27.023Z,77486.97
2023-03-05T20:28:55.430Z,77484.94
2023-03-05T20:31:25.267Z,77480.88
2023-03-05T20:33:52.593Z,77493.03
2023-03-05T20:36:20.541Z,77489.00
2023-03-05T20:38:47.737Z,77493.03
2023-03-05T20:41:17.102Z,77495.06
2023-03-05T20:43:47.709Z,77503.19
2023-03-05T20:46:36.458Z,77511.28
2023-03-05T20:49:04.648Z,77513.31
2023-03-05T20:51:37.805Z,77513.31
2023-03-05T20:54:08.724Z,77513.31
2023-03-05T20:56:36.172Z,77517.38
2023-03-05T20:59:06.262Z,77523.47
2023-03-05T21:01:35.638Z,77517.38
2023-03-05T21:04:04.007Z,77525.47
2023-03-05T21:06:32.740Z,77525.47
2023-03-05T21:09:00.638Z,77525.47
2023-03-05T21:11:29.912Z,77529.53
2023-03-05T21:13:58.115Z,77533.59
2023-03-05T21:16:27.303Z,77525.47
2023-03-05T21:18:57.202Z,77529.53
2023-03-05T21:21:24.227Z,77531.56
2023-03-05T21:23:52.200Z,77537.66
2023-03-05T21:26:19.706Z,77549.81
2023-03-05T21:28:48.008Z,77529.53
2023-03-05T21:31:20.565Z,77525.47
2023-03-05T21:33:48.218Z,77533.59
2023-03-05T21:36:18.730Z,77529.53
2023-03-05T21:38:47.546Z,77537.66
2023-03-05T21:41:14.688Z,77537.66
2023-03-05T21:43:42.749Z,77541.72
2023-03-05T21:46:10.981Z,77533.59
2023-03-05T21:48:38.510Z,77537.66
2023-03-05T21:51:08.863Z,77537.66
2023-03-05T21:53:36.572Z,77533.59
2023-03-05T21:56:21.116Z,77533.59
2023-03-05T21:58:49.738Z,77537.66
2023-03-05T22:01:19.296Z,77533.59
2023-03-05T22:03:47.850Z,77533.59
2023-03-05T22:06:16.986Z,77533.59
2023-03-05T22:08:46.199Z,77537.66
2023-03-05T22:11:16.572Z,77535.63
2023-03-05T22:13:44.368Z,77525.47
2023-03-05T22:16:11.720Z,77533.59
2023-03-05T22:18:39.285Z,77533.59
2023-03-05T22:21:18.548Z,77529.53
2023-03-05T22:23:47.004Z,77521.44
2023-03-05T22:26:14.084Z,77517.38
2023-03-05T22:28:42.718Z,77513.31
2023-03-05T22:31:10.438Z,77517.38
2023-03-05T22:33:37.868Z,77517.38
2023-03-05T22:36:10.422Z,77513.31
2023-03-05T22:38:38.008Z,77517.38
2023-03-05T22:41:10.774Z,77521.44
2023-03-05T22:43:38.375Z,77525.47
2023-03-05T22:46:26.096Z,77533.59
2023-03-05T22:48:53.856Z,77533.59
2023-03-05T22:51:21.150Z,77537.66
2023-03-05T22:53:49.069Z,77537.66
2023-03-05T22:56:18.818Z,77537.66
2023-03-05T22:58:47.166Z,77533.59
2023-03-05T23:01:20.453Z,77531.56
2023-03-05T23:03:53.306Z,77537.66
2023-03-05T23:06:20.501Z,77539.69
2023-03-05T23:08:47.905Z,77539.69
2023-03-05T23:11:14.955Z,77545.75
2023-03-05T23:13:42.460Z,77553.88
2023-03-05T23:16:09.812Z,77551.84
2023-03-05T23:18:37.548Z,77549.81
2023-03-05T23:21:04.646Z,77557.94
2023-03-05T23:23:32.869Z,77557.94
2023-03-05T23:25:59.680Z,77553.88
2023-03-05T23:28:27.434Z,77561.97
2023-03-05T23:30:54.364Z,77559.97
2023-03-05T23:33:23.340Z,77553.88
2023-03-05T23:35:59.507Z,77553.88
2023-03-05T23:38:28.870Z,77553.88
2023-03-05T23:40:59.126Z,77545.75
2023-03-05T23:43:28.511Z,77547.78
2023-03-05T23:45:56.657Z,77553.88
2023-03-05T23:48:25.158Z,77545.75
2023-03-05T23:50:52.763Z,77555.91
2023-03-05T23:53:26.311Z,77549.81
2023-03-05T23:55:54.102Z,77553.88
2023-03-05T23:58:21.883Z,77555.91
