createdAt,value
2022-08-05T00:01:36.251Z,1.97
2022-08-05T00:04:16.622Z,2.27
2022-08-05T00:06:47.030Z,2.03
2022-08-05T00:09:19.724Z,1.67
2022-08-05T00:11:55.898Z,1.97
2022-08-05T00:14:31.366Z,1.80
2022-08-05T00:17:01.970Z,2.40
2022-08-05T00:19:33.845Z,2.10
2022-08-05T00:22:12.463Z,1.90
2022-08-05T00:24:42.796Z,1.80
2022-08-05T00:27:16.801Z,2.00
2022-08-05T00:29:45.594Z,1.67
2022-08-05T00:32:15.517Z,1.87
2022-08-05T00:35:04.511Z,1.70
2022-08-05T00:37:35.540Z,1.80
2022-08-05T00:40:28.082Z,1.80
2022-08-05T00:42:58.604Z,1.60
2022-08-05T00:45:38.092Z,1.70
2022-08-05T00:48:07.920Z,1.97
2022-08-05T00:50:36.057Z,1.40
2022-08-05T00:53:09.724Z,1.50
2022-08-05T00:55:54.293Z,1.50
2022-08-05T00:58:22.381Z,1.70
2022-08-05T01:00:55.734Z,1.90
2022-08-05T01:03:24.227Z,2.03
2022-08-05T01:05:59.446Z,1.97
2022-08-05T01:08:30.789Z,1.70
2022-08-05T01:11:21.883Z,1.60
2022-08-05T01:14:03.920Z,1.87
2022-08-05T01:16:42.085Z,2.00
2022-08-05T01:19:36.715Z,1.63
2022-08-05T01:22:28.086Z,1.87
2022-08-05T01:25:41.038Z,1.70
2022-08-05T01:28:26.906Z,1.77
2022-08-05T01:31:00.567Z,1.40
2022-08-05T01:33:36.045Z,1.80
2022-08-05T01:36:12.826Z,2.03
2022-08-05T01:38:41.900Z,1.80
2022-08-05T01:41:12.100Z,2.10
2022-08-05T01:43:44.111Z,1.63
2022-08-05T01:46:42.625Z,2.00
2022-08-05T01:49:23.215Z,1.50
2022-08-05T01:51:58.441Z,1.70
2022-08-05T01:54:32.617Z,2.20
2022-08-05T01:58:10.898Z,1.70
2022-08-05T01:59:53.794Z,1.90
2022-08-05T02:02:26.178Z,1.60
2022-08-05T02:05:00.341Z,1.93
2022-08-05T02:07:30.368Z,1.60
2022-08-05T02:09:59.213Z,1.90
2022-08-05T02:12:35.543Z,2.07
2022-08-05T02:15:12.232Z,2.03
2022-08-05T02:18:31.342Z,2.13
2022-08-05T02:20:47.145Z,2.30
2022-08-05T02:23:17.044Z,1.90
2022-08-05T02:25:49.072Z,2.30
2022-08-05T02:28:28.447Z,2.17
2022-08-05T02:31:04.318Z,1.73
2022-08-05T02:33:38.880Z,1.97
2022-08-05T02:36:13.563Z,2.33
2022-08-05T02:38:52.862Z,2.00
2022-08-05T02:41:28.604Z,1.90
2022-08-05T02:44:13.341Z,1.77
2022-08-05T02:46:58.681Z,1.60
2022-08-05T02:49:37.118Z,2.00
2022-08-05T02:52:09.833Z,1.83
2022-08-05T02:54:42.292Z,1.83
2022-08-05T02:58:09.950Z,1.60
2022-08-05T03:00:02.887Z,2.00
2022-08-05T03:02:38.003Z,2.13
2022-08-05T03:05:09.502Z,2.00
2022-08-05T03:08:01.243Z,2.03
2022-08-05T03:10:27.777Z,2.17
2022-08-05T03:15:24.505Z,1.73
2022-08-05T03:17:56.156Z,2.10
2022-08-05T03:20:26.313Z,2.10
2022-08-05T03:22:57.584Z,2.07
2022-08-05T03:25:33.974Z,2.43
2022-08-05T03:28:18.630Z,2.60
2022-08-05T03:30:49.389Z,2.07
2022-08-05T03:33:18.931Z,1.90
2022-08-05T03:35:47.423Z,1.60
2022-08-05T03:38:15.881Z,2.10
2022-08-05T03:40:48.513Z,2.40
2022-08-05T03:44:08.996Z,1.90
2022-08-05T03:46:08.250Z,2.20
2022-08-05T03:48:37.716Z,2.57
2022-08-05T03:52:36.467Z,2.23
2022-08-05T03:55:51.093Z,2.10
2022-08-05T03:56:54.686Z,1.77
2022-08-05T03:59:47.506Z,2.20
2022-08-05T04:02:39.140Z,1.70
2022-08-05T04:05:14.042Z,2.33
2022-08-05T04:07:57.706Z,1.73
2022-08-05T04:10:32.135Z,2.00
2022-08-05T04:13:06.075Z,1.90
2022-08-05T04:15:36.297Z,2.27
2022-08-05T04:18:07.319Z,2.40
2022-08-05T04:20:41.289Z,2.07
2022-08-05T04:23:12.476Z,1.90
2022-08-05T04:25:57.261Z,2.10
2022-08-05T04:28:30.883Z,2.17
2022-08-05T04:31:01.011Z,1.83
2022-08-05T04:33:54.913Z,2.13
2022-08-05T04:36:44.695Z,1.97
2022-08-05T04:39:07.368Z,2.10
2022-08-05T04:41:37.778Z,1.97
2022-08-05T04:44:09.392Z,1.93
2022-08-05T04:46:38.240Z,2.03
2022-08-05T04:49:14.522Z,1.97
2022-08-05T04:51:45.011Z,2.20
2022-08-05T04:54:14.596Z,1.87
2022-08-05T04:56:43.594Z,2.10
2022-08-05T04:59:21.945Z,2.30
2022-08-05T05:02:07.254Z,1.87
2022-08-05T05:04:47.902Z,2.70
2022-08-05T05:07:23.750Z,2.40
2022-08-05T05:09:57.365Z,2.23
2022-08-05T05:12:27.547Z,2.10
2022-08-05T05:14:55.869Z,2.03
2022-08-05T05:17:55.508Z,2.20
2022-08-05T05:20:14.086Z,1.80
2022-08-05T05:22:44.125Z,2.30
2022-08-05T05:25:16.139Z,2.10
2022-08-05T05:27:53.452Z,2.10
2022-08-05T05:30:31.427Z,2.40
2022-08-05T05:33:08.805Z,2.70
2022-08-05T05:35:42.562Z,2.57
2022-08-05T05:38:13.757Z,2.10
2022-08-05T05:40:49.965Z,2.60
2022-08-05T05:43:28.177Z,2.30
2022-08-05T05:46:15.972Z,3.17
2022-08-05T05:48:47.971Z,2.27
2022-08-05T05:51:21.240Z,3.50
2022-08-05T05:53:58.324Z,2.47
2022-08-05T05:56:32.507Z,2.30
2022-08-05T05:59:03.143Z,3.60
2022-08-05T06:01:37.796Z,2.80
2022-08-05T06:04:08.276Z,2.83
2022-08-05T06:06:41.653Z,2.43
2022-08-05T06:09:17.439Z,3.00
2022-08-05T06:12:01.146Z,2.90
2022-08-05T06:14:30.403Z,3.60
2022-08-05T06:16:58.628Z,3.63
2022-08-05T06:19:34.627Z,3.00
2022-08-05T06:22:03.376Z,3.60
2022-08-05T06:24:32.832Z,3.20
2022-08-05T06:27:00.802Z,3.47
2022-08-05T06:29:49.464Z,2.70
2022-08-05T06:32:25.494Z,3.00
2022-08-05T06:34:58.375Z,4.30
2022-08-05T06:37:55.587Z,4.73
2022-08-05T06:40:18.531Z,3.57
2022-08-05T06:42:52.049Z,4.00
2022-08-05T06:45:44.908Z,3.67
2022-08-05T06:48:36.497Z,3.93
2022-08-05T06:50:58.479Z,4.13
2022-08-05T06:53:29.265Z,4.30
2022-08-05T06:55:59.947Z,3.60
2022-08-05T06:58:35.460Z,3.80
2022-08-05T07:01:06.084Z,3.73
2022-08-05T07:03:34.607Z,4.20
2022-08-05T07:06:06.284Z,4.70
2022-08-05T07:08:47.589Z,4.00
2022-08-05T07:11:25.118Z,3.90
2022-08-05T07:14:15.616Z,4.60
2022-08-05T07:18:00.086Z,14.17
2022-08-05T07:22:30.152Z,12.87
2022-08-05T07:25:22.779Z,13.23
2022-08-05T07:27:57.064Z,13.63
2022-08-05T07:30:32.672Z,13.30
2022-08-05T07:33:01.725Z,15.20
2022-08-05T07:36:01.813Z,19.90
2022-08-05T07:38:32.515Z,18.77
2022-08-05T07:41:35.245Z,19.03
2022-08-05T07:43:56.621Z,21.37
2022-08-05T07:46:26.589Z,17.93
2022-08-05T07:49:01.747Z,11.70
2022-08-05T07:51:48.745Z,11.27
2022-08-05T07:54:31.112Z,9.77
2022-08-05T07:57:18.148Z,8.10
2022-08-05T07:59:49.633Z,9.07
2022-08-05T08:02:18.321Z,7.63
2022-08-05T08:04:48.278Z,6.40
2022-08-05T08:07:17.987Z,6.03
2022-08-05T08:09:46.340Z,6.43
2022-08-05T08:12:35.236Z,5.63
2022-08-05T08:15:09.625Z,5.80
2022-08-05T08:17:50.679Z,5.33
2022-08-05T08:20:59.896Z,5.30
2022-08-05T08:24:00.263Z,4.93
2022-08-05T08:25:59.087Z,5.00
2022-08-05T08:28:36.410Z,4.00
2022-08-05T08:31:14.901Z,5.00
2022-08-05T08:33:46.947Z,5.23
2022-08-05T08:36:38.778Z,4.57
2022-08-05T08:39:15.679Z,4.40
2022-08-05T08:41:50.583Z,5.27
2022-08-05T08:45:19.670Z,4.13
2022-08-05T08:47:21.693Z,3.67
2022-08-05T08:50:23.269Z,3.60
2022-08-05T08:52:54.184Z,3.70
2022-08-05T08:56:01.811Z,3.57
2022-08-05T08:58:13.141Z,3.87
2022-08-05T09:00:42.397Z,3.07
2022-08-05T09:03:12.322Z,4.00
2022-08-05T09:06:08.172Z,4.13
2022-08-05T09:08:32.420Z,4.60
2022-08-05T09:11:00.481Z,3.83
2022-08-05T09:13:31.922Z,3.47
2022-08-05T09:16:17.717Z,3.30
2022-08-05T09:18:48.672Z,3.47
2022-08-05T09:21:20.885Z,3.47
2022-08-05T09:24:04.264Z,3.40
2022-08-05T09:26:34.935Z,3.90
2022-08-05T09:29:06.974Z,3.83
2022-08-05T09:32:39.015Z,4.40
2022-08-05T09:34:26.481Z,4.13
2022-08-05T09:36:59.749Z,4.90
2022-08-05T09:39:44.898Z,4.80
2022-08-05T09:42:23.219Z,5.67
2022-08-05T09:45:03.409Z,5.80
2022-08-05T09:47:56.295Z,5.93
2022-08-05T09:50:37.629Z,4.53
2022-08-05T09:53:07.040Z,4.90
2022-08-05T09:55:56.795Z,4.60
2022-08-05T09:58:26.482Z,3.93
2022-08-05T10:01:01.451Z,3.00
2022-08-05T10:03:56.742Z,3.70
2022-08-05T10:06:20.861Z,3.37
2022-08-05T10:08:53.812Z,3.33
2022-08-05T10:11:22.232Z,2.90
2022-08-05T10:13:54.617Z,3.00
2022-08-05T10:16:32.150Z,3.83
2022-08-05T10:19:09.250Z,3.20
2022-08-05T10:21:40.444Z,2.57
2022-08-05T10:24:13.129Z,2.97
2022-08-05T10:26:51.858Z,3.67
2022-08-05T10:30:05.812Z,3.70
2022-08-05T10:32:53.125Z,3.17
2022-08-05T10:35:00.880Z,3.00
2022-08-05T10:37:40.019Z,3.33
2022-08-05T10:40:22.397Z,2.80
2022-08-05T10:43:02.366Z,2.97
2022-08-05T10:45:40.147Z,2.73
2022-08-05T10:48:56.426Z,3.00
2022-08-05T10:51:28.860Z,3.00
2022-08-05T10:54:00.980Z,3.07
2022-08-05T10:56:46.847Z,3.03
2022-08-05T11:00:04.283Z,3.03
2022-08-05T11:02:14.078Z,2.50
2022-08-05T11:04:47.089Z,2.80
2022-08-05T11:07:18.377Z,2.60
2022-08-05T11:10:03.718Z,2.73
2022-08-05T11:12:50.834Z,2.40
2022-08-05T11:16:01.362Z,2.83
2022-08-05T11:18:27.029Z,2.70
2022-08-05T11:20:57.964Z,2.40
2022-08-05T11:23:33.320Z,2.27
2022-08-05T11:26:28.014Z,2.30
2022-08-05T11:28:59.419Z,2.70
2022-08-05T11:31:58.420Z,2.73
2022-08-05T11:34:37.760Z,2.40
2022-08-05T11:38:28.304Z,2.30
2022-08-05T11:40:00.316Z,2.03
2022-08-05T11:42:38.053Z,2.13
2022-08-05T11:45:23.305Z,1.77
2022-08-05T11:47:58.808Z,2.43
2022-08-05T11:50:27.317Z,2.27
2022-08-05T11:52:58.283Z,2.10
2022-08-05T11:55:32.224Z,2.87
2022-08-05T11:58:09.998Z,2.10
2022-08-05T12:00:41.214Z,2.20
2022-08-05T12:03:28.965Z,2.13
2022-08-05T12:06:01.858Z,1.83
2022-08-05T12:08:31.489Z,1.70
2022-08-05T12:11:06.123Z,1.80
2022-08-05T12:13:49.614Z,2.10
2022-08-05T12:16:25.380Z,1.87
2022-08-05T12:18:54.556Z,2.17
2022-08-05T12:21:24.836Z,2.30
2022-08-05T12:23:59.844Z,2.20
2022-08-05T12:26:32.513Z,2.10
2022-08-05T12:29:03.154Z,1.80
2022-08-05T12:31:45.910Z,2.40
2022-08-05T12:34:21.552Z,1.97
2022-08-05T12:36:53.288Z,2.13
2022-08-05T12:39:22.319Z,2.30
2022-08-05T12:41:57.920Z,2.33
2022-08-05T12:44:33.161Z,2.17
2022-08-05T12:47:03.615Z,2.90
2022-08-05T12:50:02.115Z,2.63
2022-08-05T12:52:39.348Z,1.90
2022-08-05T12:55:22.982Z,1.80
2022-08-05T12:58:52.340Z,2.40
2022-08-05T13:02:03.460Z,2.50
2022-08-05T13:03:41.447Z,2.40
2022-08-05T13:06:16.515Z,2.27
2022-08-05T13:08:51.524Z,2.17
2022-08-05T13:11:25.303Z,2.60
2022-08-05T13:14:19.394Z,2.20
2022-08-05T13:16:50.893Z,3.03
2022-08-05T13:19:25.547Z,2.60
2022-08-05T13:21:56.661Z,2.40
2022-08-05T13:24:36.200Z,2.07
2022-08-05T13:27:17.150Z,2.50
2022-08-05T13:30:32.680Z,2.60
2022-08-05T13:32:51.672Z,2.43
2022-08-05T13:35:22.460Z,2.27
2022-08-05T13:38:10.785Z,2.30
2022-08-05T13:40:51.582Z,2.53
2022-08-05T13:43:21.775Z,1.90
2022-08-05T13:45:50.789Z,2.03
2022-08-05T13:48:57.137Z,2.17
2022-08-05T13:51:09.510Z,2.23
2022-08-05T13:53:47.786Z,3.00
2022-08-05T13:56:19.088Z,2.83
2022-08-05T14:48:43.084Z,1.87
2022-08-05T14:51:17.683Z,1.37
2022-08-05T14:53:46.071Z,1.57
2022-08-05T14:56:34.531Z,1.50
2022-08-05T14:59:06.307Z,1.13
2022-08-05T15:01:47.895Z,1.37
2022-08-05T15:04:20.350Z,1.30
2022-08-05T15:06:49.894Z,1.03
2022-08-05T15:09:50.584Z,1.17
2022-08-05T15:12:08.930Z,1.60
2022-08-05T15:14:48.171Z,1.13
2022-08-05T15:17:45.633Z,1.23
2022-08-05T15:20:19.103Z,1.30
2022-08-05T15:22:55.018Z,1.90
2022-08-05T15:25:41.283Z,1.10
2022-08-05T15:28:14.566Z,1.10
2022-08-05T15:30:43.744Z,1.30
2022-08-05T15:34:04.521Z,1.80
2022-08-05T15:36:05.892Z,1.07
2022-08-05T17:13:48.172Z,1.13
2022-08-05T17:16:33.429Z,0.97
2022-08-05T17:19:01.920Z,1.13
2022-08-05T17:21:36.387Z,0.83
2022-08-05T17:24:14.281Z,1.10
2022-08-05T17:26:53.724Z,1.13
2022-08-05T17:29:39.810Z,1.07
2022-08-05T17:32:11.834Z,0.93
2022-08-05T17:34:47.619Z,1.10
2022-08-05T17:37:39.397Z,1.00
2022-08-05T17:40:10.708Z,1.10
2022-08-05T17:42:42.979Z,1.03
2022-08-05T17:45:22.144Z,0.90
2022-08-05T17:47:54.593Z,0.90
2022-08-05T17:50:29.594Z,1.07
2022-08-05T17:53:00.211Z,0.70
2022-08-05T17:55:38.449Z,0.90
2022-08-05T17:58:11.150Z,1.03
2022-08-05T18:00:47.134Z,0.83
2022-08-05T18:03:56.241Z,0.80
2022-08-05T18:06:11.205Z,0.80
2022-08-05T18:08:44.937Z,0.90
2022-08-05T18:11:24.865Z,0.60
2022-08-05T18:14:03.556Z,0.90
2022-08-05T18:16:33.901Z,0.90
2022-08-05T18:19:02.429Z,0.67
2022-08-05T18:22:07.114Z,1.13
2022-08-05T18:24:18.670Z,0.90
2022-08-05T18:26:49.159Z,0.83
2022-08-05T18:29:17.246Z,0.70
2022-08-05T18:31:46.739Z,0.90
2022-08-05T18:34:17.776Z,0.70
2022-08-05T18:36:50.348Z,0.70
2022-08-05T18:39:22.475Z,0.60
2022-08-05T18:42:10.960Z,0.80
2022-08-05T18:44:51.499Z,0.80
2022-08-05T18:47:26.357Z,1.00
2022-08-05T18:50:13.499Z,0.83
2022-08-05T18:52:50.767Z,0.70
2022-08-05T18:55:21.672Z,0.70
2022-08-05T18:57:53.290Z,0.70
2022-08-05T19:00:27.255Z,0.70
2022-08-05T19:03:04.104Z,0.60
2022-08-05T19:06:11.944Z,0.70
2022-08-05T19:08:30.181Z,0.87
2022-08-05T19:11:04.954Z,0.90
2022-08-05T19:13:35.583Z,0.70
2022-08-05T19:16:05.843Z,0.67
2022-08-05T19:18:56.567Z,1.10
2022-08-05T19:21:29.417Z,0.80
2022-08-05T19:24:06.997Z,0.90
2022-08-05T19:26:54.195Z,0.60
2022-08-05T19:29:23.731Z,0.70
2022-08-05T19:31:55.125Z,0.93
2022-08-05T19:34:27.661Z,0.97
2022-08-05T19:36:58.379Z,0.60
2022-08-05T19:39:28.356Z,0.73
2022-08-05T19:42:06.399Z,0.50
2022-08-05T19:44:40.483Z,0.90
2022-08-05T19:47:15.275Z,0.90
2022-08-05T19:49:47.948Z,0.80
2022-08-05T19:52:31.227Z,0.77
2022-08-05T19:55:06.882Z,0.70
2022-08-05T19:57:48.937Z,0.80
2022-08-05T20:00:24.959Z,0.90
2022-08-05T20:02:53.740Z,0.77
2022-08-05T20:05:24.891Z,0.70
2022-08-05T20:07:58.815Z,0.73
2022-08-05T20:10:27.351Z,0.50
2022-08-05T20:12:58.711Z,1.17
2022-08-05T20:15:52.017Z,0.83
2022-08-05T20:18:33.846Z,0.60
2022-08-05T20:21:05.118Z,0.57
2022-08-05T20:23:39.552Z,0.60
2022-08-05T20:26:20.538Z,1.00
2022-08-05T20:28:50.702Z,0.70
2022-08-05T20:31:21.848Z,0.90
2022-08-05T20:33:56.937Z,0.67
2022-08-05T20:36:26.675Z,0.67
2022-08-05T20:38:58.054Z,1.10
2022-08-05T20:41:43.748Z,0.60
2022-08-05T20:44:17.445Z,0.90
2022-08-05T20:46:48.024Z,0.70
2022-08-05T20:49:24.114Z,0.50
2022-08-05T20:51:54.457Z,0.60
2022-08-05T20:54:22.605Z,0.63
2022-08-05T20:56:53.056Z,0.60
2022-08-05T20:59:27.023Z,0.60
2022-08-05T21:02:09.558Z,0.80
2022-08-05T21:04:39.039Z,0.50
2022-08-05T21:07:09.030Z,0.50
2022-08-05T21:09:37.203Z,0.60
2022-08-05T21:12:19.676Z,0.70
2022-08-05T21:14:47.723Z,0.40
2022-08-05T21:17:16.102Z,0.60
2022-08-05T21:19:48.071Z,0.70
2022-08-05T21:22:21.857Z,0.50
2022-08-05T21:24:52.377Z,0.60
2022-08-05T21:27:25.258Z,0.80
2022-08-05T21:29:55.830Z,0.80
2022-08-05T21:32:26.616Z,1.13
2022-08-05T21:34:55.964Z,0.53
2022-08-05T21:37:48.083Z,0.60
2022-08-05T21:40:21.621Z,0.63
2022-08-05T21:42:51.886Z,0.53
2022-08-05T21:45:38.093Z,0.73
2022-08-05T21:48:09.427Z,0.50
2022-08-05T21:50:37.695Z,0.93
2022-08-05T21:53:16.338Z,0.67
2022-08-05T21:56:04.953Z,0.50
2022-08-05T21:58:36.639Z,0.60
2022-08-05T22:01:10.702Z,0.70
2022-08-05T22:03:51.691Z,0.80
2022-08-05T22:06:33.553Z,0.67
2022-08-05T22:09:15.182Z,0.47
2022-08-05T22:11:47.967Z,0.77
2022-08-05T22:14:32.955Z,0.60
2022-08-05T22:17:05.381Z,0.50
2022-08-05T22:20:02.180Z,0.67
2022-08-05T22:22:28.164Z,0.73
2022-08-05T22:25:27.312Z,0.90
2022-08-05T22:28:10.496Z,0.70
2022-08-05T22:30:53.545Z,0.73
2022-08-05T22:33:57.386Z,0.80
2022-08-05T22:36:14.785Z,0.60
2022-08-05T22:38:43.972Z,0.90
2022-08-05T22:41:26.280Z,0.50
2022-08-05T22:44:08.214Z,0.60
2022-08-05T22:46:39.780Z,0.50
2022-08-05T22:49:12.388Z,0.60
2022-08-05T22:52:05.085Z,0.70
2022-08-05T22:54:36.283Z,0.73
2022-08-05T22:57:05.952Z,0.63
2022-08-05T22:59:43.767Z,0.87
2022-08-05T23:02:13.765Z,0.70
2022-08-05T23:04:51.418Z,0.60
2022-08-05T23:07:21.838Z,0.90
2022-08-05T23:09:57.855Z,0.60
2022-08-05T23:12:32.733Z,0.60
2022-08-05T23:15:03.582Z,0.90
2022-08-05T23:17:37.590Z,0.70
2022-08-05T23:20:16.401Z,0.60
2022-08-05T23:22:47.107Z,0.70
2022-08-05T23:25:52.523Z,0.60
2022-08-05T23:28:07.725Z,0.60
2022-08-05T23:30:40.393Z,0.63
2022-08-05T23:33:21.949Z,0.87
2022-08-05T23:35:56.409Z,0.70
2022-08-05T23:38:25.842Z,0.70
2022-08-05T23:40:54.016Z,0.80
2022-08-05T23:43:24.885Z,0.70
2022-08-05T23:46:05.257Z,0.80
2022-08-05T23:49:00.533Z,1.00
2022-08-05T23:51:55.156Z,0.63
2022-08-05T23:54:26.142Z,0.77
2022-08-05T23:56:55.673Z,0.73
