createdAt,value
2019-03-03T00:01:12.829Z,56.76
2019-03-03T00:03:41.067Z,56.79
2019-03-03T00:06:09.384Z,56.80
2019-03-03T00:08:38.557Z,56.80
2019-03-03T00:11:08.822Z,56.78
2019-03-03T00:13:36.977Z,56.75
2019-03-03T00:16:06.245Z,56.73
2019-03-03T00:18:34.423Z,56.72
2019-03-03T00:21:10.164Z,56.71
2019-03-03T00:23:40.466Z,56.69
2019-03-03T00:26:08.491Z,56.71
2019-03-03T00:28:36.627Z,56.71
2019-03-03T00:31:04.700Z,56.71
2019-03-03T00:33:34.081Z,56.72
2019-03-03T00:36:02.155Z,56.72
2019-03-03T00:38:50.261Z,56.71
2019-03-03T00:41:36.832Z,56.71
2019-03-03T00:44:20.134Z,56.69
2019-03-03T00:47:19.909Z,56.66
2019-03-03T00:50:13.338Z,56.68
2019-03-03T00:53:03.047Z,56.67
2019-03-03T00:55:56.731Z,56.64
2019-03-03T00:58:32.746Z,56.62
2019-03-03T01:01:12.988Z,56.61
2019-03-03T01:03:50.520Z,56.60
2019-03-03T01:06:41.205Z,56.53
2019-03-03T01:09:48.027Z,56.49
2019-03-03T01:12:44.792Z,56.49
2019-03-03T01:15:39.604Z,56.49
2019-03-03T01:18:30.000Z,56.50
2019-03-03T01:21:09.032Z,56.55
2019-03-03T01:23:58.545Z,56.57
2019-03-03T01:26:26.831Z,56.59
2019-03-03T01:28:55.028Z,56.64
2019-03-03T01:31:23.065Z,56.71
2019-03-03T01:33:51.163Z,56.74
2019-03-03T01:36:20.553Z,56.79
2019-03-03T01:38:48.719Z,56.78
2019-03-03T01:41:16.819Z,56.76
2019-03-03T01:43:44.932Z,56.75
2019-03-03T01:46:13.124Z,56.79
2019-03-03T01:48:41.189Z,56.78
2019-03-03T01:51:09.240Z,56.83
2019-03-03T01:53:37.172Z,56.82
2019-03-03T01:56:05.299Z,56.84
2019-03-03T01:58:33.443Z,56.86
2019-03-03T02:01:01.493Z,56.86
2019-03-03T02:03:29.981Z,56.87
2019-03-03T02:05:58.084Z,56.88
2019-03-03T02:08:26.163Z,56.86
2019-03-03T02:10:54.233Z,56.86
2019-03-03T02:13:22.297Z,56.85
2019-03-03T02:15:51.351Z,56.83
2019-03-03T02:18:19.756Z,56.80
2019-03-03T02:20:48.170Z,56.79
2019-03-03T02:23:17.442Z,56.79
2019-03-03T02:25:45.535Z,56.81
2019-03-03T02:28:14.205Z,56.83
2019-03-03T02:30:42.397Z,56.81
2019-03-03T02:33:10.851Z,56.81
2019-03-03T02:35:40.295Z,56.78
2019-03-03T02:38:08.403Z,56.84
2019-03-03T02:40:37.591Z,56.83
2019-03-03T02:43:06.750Z,56.81
2019-03-03T02:45:37.451Z,56.81
2019-03-03T02:48:07.208Z,56.86
2019-03-03T02:50:35.281Z,56.93
2019-03-03T02:53:03.481Z,56.95
2019-03-03T02:55:31.555Z,56.89
2019-03-03T02:58:00.732Z,56.95
2019-03-03T03:00:30.289Z,56.88
2019-03-03T03:03:00.293Z,56.84
2019-03-03T03:05:55.016Z,56.85
2019-03-03T03:08:30.537Z,56.82
2019-03-03T03:11:27.195Z,56.81
2019-03-03T03:14:25.506Z,56.81
2019-03-03T03:17:16.549Z,56.81
2019-03-03T03:20:01.010Z,56.83
2019-03-03T03:22:49.196Z,56.86
2019-03-03T03:25:32.572Z,56.80
2019-03-03T03:28:35.669Z,56.79
2019-03-03T03:31:34.386Z,56.78
2019-03-03T03:34:23.378Z,56.74
2019-03-03T03:37:15.227Z,56.75
2019-03-03T03:40:09.400Z,56.76
2019-03-03T03:42:57.160Z,56.77
2019-03-03T03:45:48.987Z,56.76
2019-03-03T03:48:35.576Z,56.74
2019-03-03T03:51:22.321Z,56.71
2019-03-03T03:54:08.993Z,56.66
2019-03-03T03:56:58.496Z,56.70
2019-03-03T03:59:52.491Z,56.69
2019-03-03T04:02:45.553Z,56.69
2019-03-03T04:05:19.514Z,56.69
2019-03-03T04:08:03.502Z,56.70
2019-03-03T04:10:38.715Z,56.70
2019-03-03T04:13:32.582Z,56.71
2019-03-03T04:16:10.905Z,56.75
2019-03-03T04:19:05.431Z,56.76
2019-03-03T04:21:51.814Z,56.76
2019-03-03T04:24:42.556Z,56.72
2019-03-03T04:27:22.995Z,56.70
2019-03-03T04:30:02.325Z,56.69
2019-03-03T04:32:51.134Z,56.62
2019-03-03T04:35:38.824Z,56.63
2019-03-03T04:38:35.138Z,56.63
2019-03-03T04:41:22.789Z,56.64
2019-03-03T04:44:10.467Z,56.64
2019-03-03T04:46:46.990Z,56.64
2019-03-03T04:49:35.142Z,56.63
2019-03-03T04:52:24.491Z,56.63
2019-03-03T04:55:16.156Z,56.65
2019-03-03T04:58:04.690Z,56.65
2019-03-03T05:00:52.280Z,56.67
2019-03-03T05:03:38.413Z,56.68
2019-03-03T05:06:31.455Z,56.68
2019-03-03T05:09:05.992Z,56.71
2019-03-03T05:12:56.799Z,56.73
2019-03-03T05:15:48.686Z,56.76
2019-03-03T05:18:35.351Z,56.74
2019-03-03T05:21:03.370Z,56.78
2019-03-03T05:23:31.460Z,56.85
2019-03-03T05:25:59.938Z,56.84
2019-03-03T05:28:28.368Z,56.85
2019-03-03T05:30:56.386Z,56.83
2019-03-03T05:33:25.619Z,56.80
2019-03-03T05:35:55.083Z,56.80
2019-03-03T05:38:23.264Z,56.79
2019-03-03T05:40:52.306Z,56.80
2019-03-03T05:43:20.940Z,56.77
2019-03-03T05:45:51.291Z,56.77
2019-03-03T05:48:19.485Z,56.75
2019-03-03T05:50:47.536Z,56.71
2019-03-03T05:53:15.956Z,56.75
2019-03-03T05:55:44.053Z,56.71
2019-03-03T05:58:12.277Z,56.73
2019-03-03T06:00:41.460Z,56.71
2019-03-03T06:03:09.655Z,56.71
2019-03-03T06:05:37.814Z,56.71
2019-03-03T06:08:05.985Z,56.70
2019-03-03T06:10:35.064Z,56.67
2019-03-03T06:13:03.215Z,56.63
2019-03-03T06:15:31.353Z,56.57
2019-03-03T06:17:59.821Z,56.51
2019-03-03T06:20:27.994Z,56.48
2019-03-03T06:22:56.055Z,56.49
2019-03-03T06:25:25.916Z,56.50
2019-03-03T06:27:55.417Z,56.52
2019-03-03T06:30:24.584Z,56.58
2019-03-03T06:32:52.728Z,56.60
2019-03-03T06:35:21.130Z,56.62
2019-03-03T06:37:49.297Z,56.63
2019-03-03T06:40:17.378Z,56.66
2019-03-03T06:42:45.764Z,56.65
2019-03-03T06:45:13.994Z,56.74
2019-03-03T06:47:42.069Z,56.76
2019-03-03T06:50:11.052Z,56.78
2019-03-03T06:52:39.117Z,56.79
2019-03-03T06:55:08.451Z,56.83
2019-03-03T06:57:36.684Z,56.82
2019-03-03T07:00:12.677Z,56.83
2019-03-03T07:02:40.734Z,56.84
2019-03-03T07:05:09.430Z,56.83
2019-03-03T07:07:37.932Z,56.82
2019-03-03T07:10:09.657Z,56.79
2019-03-03T07:12:38.009Z,56.77
2019-03-03T07:15:08.791Z,56.74
2019-03-03T07:17:36.945Z,56.75
2019-03-03T07:20:06.852Z,56.78
2019-03-03T07:22:34.900Z,56.77
2019-03-03T07:25:04.024Z,56.75
2019-03-03T07:27:33.198Z,56.72
2019-03-03T07:30:01.342Z,56.73
2019-03-03T07:32:31.286Z,56.80
2019-03-03T07:34:59.405Z,56.80
2019-03-03T07:37:27.463Z,56.80
2019-03-03T07:39:56.645Z,56.80
2019-03-03T07:42:25.006Z,56.80
2019-03-03T07:44:53.066Z,56.78
2019-03-03T07:47:21.911Z,56.77
2019-03-03T07:49:49.996Z,56.79
2019-03-03T07:52:18.358Z,56.80
2019-03-03T07:54:46.450Z,56.83
2019-03-03T07:57:14.483Z,56.85
2019-03-03T07:59:42.720Z,56.89
2019-03-03T08:02:10.789Z,56.91
2019-03-03T08:04:38.863Z,56.91
2019-03-03T08:07:06.949Z,56.87
2019-03-03T08:09:34.997Z,56.92
2019-03-03T08:12:03.061Z,56.96
2019-03-03T08:14:31.451Z,56.98
2019-03-03T08:16:59.533Z,56.99
2019-03-03T08:19:27.622Z,56.98
2019-03-03T08:21:56.789Z,56.98
2019-03-03T08:24:24.909Z,56.97
2019-03-03T08:26:52.974Z,57.00
2019-03-03T08:29:21.383Z,56.99
2019-03-03T08:31:49.790Z,56.98
2019-03-03T08:34:17.973Z,56.97
2019-03-03T08:36:46.346Z,56.96
2019-03-03T08:39:14.431Z,56.92
2019-03-03T08:41:47.294Z,56.90
2019-03-03T08:44:18.598Z,56.93
2019-03-03T08:47:06.626Z,56.92
2019-03-03T08:49:53.369Z,56.90
2019-03-03T08:52:42.939Z,56.90
2019-03-03T08:55:30.662Z,56.86
2019-03-03T08:58:14.300Z,56.80
2019-03-03T09:00:51.210Z,56.80
2019-03-03T09:03:30.934Z,56.80
2019-03-03T09:06:09.168Z,56.82
2019-03-03T09:09:15.972Z,56.80
2019-03-03T09:11:53.616Z,56.74
2019-03-03T09:14:35.081Z,56.67
2019-03-03T09:17:14.360Z,56.66
2019-03-03T09:20:05.071Z,56.63
2019-03-03T09:22:51.711Z,56.63
2019-03-03T09:25:48.059Z,56.63
2019-03-03T09:28:30.629Z,56.60
2019-03-03T09:31:27.444Z,56.59
2019-03-03T09:34:14.259Z,56.60
2019-03-03T09:37:00.968Z,56.56
2019-03-03T09:39:49.649Z,56.52
2019-03-03T09:42:55.949Z,56.50
2019-03-03T09:45:44.095Z,56.48
2019-03-03T09:48:42.453Z,56.43
2019-03-03T09:51:17.806Z,56.37
2019-03-03T09:54:17.936Z,56.32
2019-03-03T09:57:02.869Z,56.31
2019-03-03T10:00:06.360Z,56.26
2019-03-03T10:02:56.999Z,56.21
2019-03-03T10:05:50.885Z,56.16
2019-03-03T10:08:57.158Z,56.13
2019-03-03T10:11:53.936Z,56.13
2019-03-03T10:14:47.180Z,56.14
2019-03-03T10:17:41.218Z,56.08
2019-03-03T10:20:22.924Z,56.09
2019-03-03T10:23:01.029Z,56.15
2019-03-03T10:25:46.934Z,56.18
2019-03-03T10:28:37.754Z,56.11
2019-03-03T10:31:12.210Z,56.13
2019-03-03T10:33:52.746Z,56.15
2019-03-03T10:36:58.535Z,56.13
2019-03-03T10:39:49.029Z,56.12
2019-03-03T10:42:39.558Z,56.10
2019-03-03T10:45:27.003Z,56.08
2019-03-03T10:48:15.222Z,55.97
2019-03-03T10:51:12.176Z,55.93
2019-03-03T10:53:59.890Z,55.88
2019-03-03T10:56:49.390Z,55.87
2019-03-03T10:59:43.340Z,55.84
2019-03-03T11:02:23.422Z,55.76
2019-03-03T11:05:16.842Z,55.72
2019-03-03T11:08:03.959Z,55.70
2019-03-03T11:10:57.501Z,55.66
2019-03-03T11:13:43.358Z,55.64
2019-03-03T11:16:29.215Z,55.53
2019-03-03T11:19:09.785Z,55.42
2019-03-03T11:21:59.277Z,55.32
2019-03-03T11:24:40.244Z,55.19
2019-03-03T11:27:21.966Z,55.06
2019-03-03T11:30:12.167Z,54.90
2019-03-03T11:32:49.868Z,54.79
2019-03-03T11:35:41.385Z,54.74
2019-03-03T11:38:32.202Z,54.63
2019-03-03T11:41:33.218Z,54.55
2019-03-03T11:44:19.475Z,54.58
2019-03-03T11:46:59.298Z,54.53
2019-03-03T11:49:35.919Z,54.47
2019-03-03T11:52:29.812Z,54.43
2019-03-03T11:55:27.542Z,54.25
2019-03-03T11:58:28.707Z,54.16
2019-03-03T12:01:13.179Z,54.11
2019-03-03T12:04:03.644Z,54.07
2019-03-03T12:06:41.585Z,54.03
2019-03-03T12:09:28.074Z,53.96
2019-03-03T12:12:22.130Z,53.87
2019-03-03T12:14:54.873Z,53.84
2019-03-03T12:17:50.323Z,53.98
2019-03-03T12:20:24.676Z,54.08
2019-03-03T12:23:22.069Z,54.08
2019-03-03T12:26:09.958Z,54.01
2019-03-03T12:29:03.448Z,54.01
2019-03-03T12:31:51.224Z,54.00
2019-03-03T12:34:26.440Z,53.89
2019-03-03T12:37:17.316Z,53.72
2019-03-03T12:40:02.363Z,53.74
2019-03-03T12:42:38.439Z,53.72
2019-03-03T12:45:29.152Z,53.60
2019-03-03T12:48:15.464Z,53.54
2019-03-03T12:51:09.092Z,53.54
2019-03-03T12:53:43.868Z,53.59
2019-03-03T12:56:34.837Z,53.52
2019-03-03T12:59:28.666Z,53.54
2019-03-03T13:02:36.581Z,53.60
2019-03-03T13:05:14.453Z,53.68
2019-03-03T13:08:02.585Z,53.69
2019-03-03T13:10:42.339Z,53.58
2019-03-03T13:13:27.677Z,53.60
2019-03-03T13:16:17.982Z,53.62
2019-03-03T13:19:04.499Z,53.52
2019-03-03T13:21:50.858Z,53.49
2019-03-03T13:24:34.359Z,53.43
2019-03-03T13:27:24.969Z,53.38
2019-03-03T13:30:05.727Z,53.37
2019-03-03T13:32:53.611Z,53.36
2019-03-03T13:35:46.928Z,53.37
2019-03-03T13:38:22.561Z,53.33
2019-03-03T13:41:16.766Z,53.31
2019-03-03T13:43:44.988Z,53.27
2019-03-03T13:46:13.088Z,53.26
2019-03-03T13:48:41.214Z,53.24
2019-03-03T13:51:09.360Z,53.23
2019-03-03T13:53:37.464Z,53.15
2019-03-03T13:56:05.609Z,53.08
2019-03-03T13:58:33.695Z,53.02
2019-03-03T14:01:01.776Z,52.92
2019-03-03T14:03:29.890Z,52.82
2019-03-03T14:06:00.270Z,52.76
2019-03-03T14:08:28.511Z,52.72
2019-03-03T14:10:56.621Z,52.68
2019-03-03T14:13:25.774Z,52.67
2019-03-03T14:15:54.089Z,52.66
2019-03-03T14:18:22.228Z,52.63
2019-03-03T14:20:50.347Z,52.54
2019-03-03T14:23:18.543Z,52.50
2019-03-03T14:25:46.688Z,52.44
2019-03-03T14:28:15.118Z,52.39
2019-03-03T14:30:43.215Z,52.35
2019-03-03T14:33:11.263Z,52.38
2019-03-03T14:35:47.380Z,52.33
2019-03-03T14:38:15.429Z,52.33
2019-03-03T14:40:44.719Z,52.40
2019-03-03T14:43:13.445Z,52.39
2019-03-03T14:45:41.766Z,52.27
2019-03-03T14:48:10.791Z,52.17
2019-03-03T14:50:39.978Z,52.10
2019-03-03T14:53:08.248Z,52.08
2019-03-03T14:55:38.298Z,52.02
2019-03-03T14:58:06.427Z,51.98
2019-03-03T15:00:35.305Z,51.93
2019-03-03T15:03:06.099Z,51.89
2019-03-03T15:05:34.268Z,51.94
2019-03-03T15:08:02.896Z,51.97
2019-03-03T15:10:31.163Z,51.98
2019-03-03T15:12:59.565Z,51.98
2019-03-03T15:15:28.735Z,51.90
2019-03-03T15:17:56.786Z,51.99
2019-03-03T15:20:25.174Z,51.96
2019-03-03T15:22:53.222Z,51.91
2019-03-03T15:25:21.412Z,51.96
2019-03-03T15:27:51.178Z,51.88
2019-03-03T15:30:21.292Z,51.85
2019-03-03T15:32:49.555Z,51.80
2019-03-03T15:35:17.817Z,51.79
2019-03-03T15:37:46.445Z,51.80
2019-03-03T15:40:15.951Z,51.77
2019-03-03T15:42:44.738Z,51.77
2019-03-03T15:45:16.113Z,51.78
2019-03-03T15:47:44.139Z,51.76
2019-03-03T15:50:12.521Z,51.78
2019-03-03T15:52:40.869Z,51.77
2019-03-03T15:55:11.359Z,51.75
2019-03-03T15:57:39.542Z,51.72
2019-03-03T16:00:12.419Z,51.74
2019-03-03T16:02:41.086Z,51.75
2019-03-03T16:05:09.394Z,51.71
2019-03-03T16:07:37.478Z,51.67
2019-03-03T16:10:06.739Z,51.61
2019-03-03T16:12:34.836Z,51.61
2019-03-03T16:15:03.561Z,51.65
2019-03-03T16:17:31.730Z,51.66
2019-03-03T16:20:01.074Z,51.70
2019-03-03T16:22:29.290Z,51.71
2019-03-03T16:24:57.330Z,51.71
2019-03-03T16:27:25.415Z,51.72
2019-03-03T16:29:53.928Z,51.74
2019-03-03T16:32:23.045Z,51.76
2019-03-03T16:34:51.404Z,51.75
2019-03-03T16:37:19.572Z,51.74
2019-03-03T16:39:47.636Z,51.71
2019-03-03T16:42:15.694Z,51.69
2019-03-03T16:44:43.724Z,51.64
2019-03-03T16:47:11.863Z,51.61
2019-03-03T16:49:40.177Z,51.61
2019-03-03T16:52:08.295Z,51.57
2019-03-03T16:54:36.496Z,51.65
2019-03-03T16:57:04.675Z,51.67
2019-03-03T16:59:33.070Z,51.65
2019-03-03T17:02:02.856Z,51.64
2019-03-03T17:04:32.212Z,51.61
2019-03-03T17:07:01.930Z,51.62
2019-03-03T17:09:30.012Z,51.65
2019-03-03T17:11:58.448Z,51.68
2019-03-03T17:14:26.726Z,51.74
2019-03-03T17:16:55.161Z,51.75
2019-03-03T17:19:23.312Z,51.73
2019-03-03T17:21:51.524Z,51.72
2019-03-03T17:24:19.805Z,51.77
2019-03-03T17:26:48.114Z,51.78
2019-03-03T17:29:17.261Z,51.81
2019-03-03T17:31:46.154Z,51.79
2019-03-03T17:34:14.422Z,51.79
2019-03-03T17:36:43.873Z,51.78
2019-03-03T17:39:11.926Z,51.80
2019-03-03T17:41:40.026Z,51.79
2019-03-03T17:44:10.250Z,51.79
2019-03-03T17:46:39.653Z,51.79
2019-03-03T17:49:08.194Z,51.74
2019-03-03T17:51:38.042Z,51.75
2019-03-03T17:54:06.158Z,51.74
2019-03-03T17:56:34.730Z,51.70
2019-03-03T17:59:03.583Z,51.67
2019-03-03T18:01:31.752Z,51.64
2019-03-03T18:03:59.848Z,51.64
2019-03-03T18:06:38.403Z,51.58
2019-03-03T18:08:59.289Z,51.59
2019-03-03T18:11:27.614Z,51.56
2019-03-03T18:13:55.742Z,51.57
2019-03-03T18:16:24.178Z,51.56
2019-03-03T18:18:52.518Z,51.57
2019-03-03T18:21:20.774Z,51.58
2019-03-03T18:23:48.889Z,51.57
2019-03-03T18:26:16.955Z,51.60
2019-03-03T18:28:45.249Z,51.58
2019-03-03T18:31:13.380Z,51.55
2019-03-03T18:33:41.829Z,51.49
2019-03-03T18:36:09.909Z,51.49
2019-03-03T18:38:38.051Z,51.45
2019-03-03T18:41:06.176Z,51.40
2019-03-03T18:43:34.228Z,51.35
2019-03-03T18:46:05.779Z,51.34
2019-03-03T18:48:33.671Z,51.32
2019-03-03T18:51:01.758Z,51.31
2019-03-03T18:53:29.915Z,51.29
2019-03-03T18:55:58.231Z,51.28
2019-03-03T18:58:26.332Z,51.24
2019-03-03T19:00:54.677Z,51.20
2019-03-03T19:03:22.816Z,51.19
2019-03-03T19:05:55.733Z,51.18
2019-03-03T19:08:20.910Z,51.17
2019-03-03T19:10:49.106Z,51.19
2019-03-03T19:13:17.280Z,51.21
2019-03-03T19:15:45.323Z,51.20
2019-03-03T19:18:14.094Z,51.22
2019-03-03T19:20:42.398Z,51.24
2019-03-03T19:23:10.592Z,51.27
2019-03-03T19:25:38.972Z,51.29
2019-03-03T19:28:08.286Z,51.29
2019-03-03T19:30:36.524Z,51.33
2019-03-03T19:33:13.208Z,51.34
2019-03-03T19:35:41.191Z,51.36
2019-03-03T19:38:09.801Z,51.37
2019-03-03T19:40:38.353Z,51.39
2019-03-03T19:43:06.797Z,51.42
2019-03-03T19:45:35.085Z,51.45
2019-03-03T19:48:05.090Z,51.50
2019-03-03T19:50:34.965Z,51.57
2019-03-03T19:53:04.358Z,51.57
2019-03-03T19:55:32.485Z,51.60
2019-03-03T19:58:02.581Z,51.64
2019-03-03T20:00:35.969Z,51.67
2019-03-03T20:03:03.177Z,51.66
2019-03-03T20:05:31.573Z,51.67
2019-03-03T20:08:00.863Z,51.68
2019-03-03T20:10:30.130Z,51.66
2019-03-03T20:12:58.335Z,51.67
2019-03-03T20:15:26.431Z,51.66
2019-03-03T20:17:54.667Z,51.67
2019-03-03T20:20:22.859Z,51.66
2019-03-03T20:22:51.608Z,51.66
2019-03-03T20:25:20.133Z,51.66
2019-03-03T20:27:48.567Z,51.68
2019-03-03T20:30:18.216Z,51.69
2019-03-03T20:32:46.487Z,51.71
2019-03-03T20:35:14.890Z,51.72
2019-03-03T20:37:43.287Z,51.74
2019-03-03T20:40:12.896Z,51.73
2019-03-03T20:42:41.145Z,51.74
2019-03-03T20:45:13.650Z,51.75
2019-03-03T20:47:41.781Z,51.77
2019-03-03T20:50:20.480Z,51.83
2019-03-03T20:52:49.142Z,51.85
2019-03-03T20:55:18.923Z,51.84
2019-03-03T20:57:47.257Z,51.86
2019-03-03T21:00:21.120Z,51.88
2019-03-03T21:02:49.506Z,51.92
2019-03-03T21:05:24.487Z,51.92
2019-03-03T21:07:53.077Z,51.90
2019-03-03T21:10:22.206Z,51.90
2019-03-03T21:12:50.445Z,51.88
2019-03-03T21:15:18.912Z,51.85
2019-03-03T21:17:48.222Z,51.85
2019-03-03T21:20:24.353Z,51.87
2019-03-03T21:22:52.788Z,51.87
2019-03-03T21:25:21.266Z,51.88
2019-03-03T21:27:49.462Z,51.89
2019-03-03T21:30:32.800Z,51.95
2019-03-03T21:33:01.379Z,51.99
2019-03-03T21:35:29.568Z,52.03
2019-03-03T21:37:59.479Z,52.02
2019-03-03T21:40:27.858Z,51.98
2019-03-03T21:42:56.560Z,51.99
2019-03-03T21:45:24.877Z,52.01
2019-03-03T21:47:53.801Z,52.04
2019-03-03T21:50:22.531Z,52.11
2019-03-03T21:52:55.406Z,52.16
2019-03-03T21:55:23.700Z,52.26
2019-03-03T21:57:51.992Z,52.33
2019-03-03T22:00:35.016Z,52.40
2019-03-03T22:03:03.661Z,52.37
2019-03-03T22:05:33.295Z,52.30
2019-03-03T22:08:01.356Z,52.27
2019-03-03T22:10:31.909Z,52.26
2019-03-03T22:13:18.710Z,52.23
2019-03-03T22:15:47.443Z,52.26
2019-03-03T22:18:15.908Z,52.26
2019-03-03T22:20:49.364Z,52.25
2019-03-03T22:23:17.458Z,52.29
2019-03-03T22:25:45.557Z,52.35
2019-03-03T22:28:13.660Z,52.43
2019-03-03T22:30:42.150Z,52.44
2019-03-03T22:33:10.573Z,52.43
2019-03-03T22:35:38.693Z,52.45
2019-03-03T22:38:06.781Z,52.49
2019-03-03T22:40:35.103Z,52.53
2019-03-03T22:43:03.431Z,52.57
2019-03-03T22:45:31.528Z,52.60
2019-03-03T22:47:59.890Z,52.60
2019-03-03T22:50:28.078Z,52.62
2019-03-03T22:52:56.180Z,52.62
2019-03-03T22:55:37.877Z,52.63
2019-03-03T22:58:06.104Z,52.63
2019-03-03T23:01:05.884Z,52.61
2019-03-03T23:04:31.914Z,52.64
2019-03-03T23:07:55.647Z,52.45
2019-03-03T23:11:24.268Z,52.24
2019-03-03T23:14:45.358Z,52.16
2019-03-03T23:18:23.961Z,52.11
2019-03-03T23:22:01.382Z,52.07
2019-03-03T23:25:40.492Z,52.05
2019-03-03T23:28:08.616Z,52.13
2019-03-03T23:30:36.955Z,52.23
2019-03-03T23:33:04.993Z,52.32
2019-03-03T23:35:33.085Z,52.37
2019-03-03T23:38:01.183Z,52.41
2019-03-03T23:40:29.982Z,52.49
2019-03-03T23:42:58.038Z,52.59
2019-03-03T23:45:26.071Z,52.62
2019-03-03T23:47:54.106Z,52.69
2019-03-03T23:50:22.181Z,52.69
2019-03-03T23:52:50.602Z,52.70
2019-03-03T23:55:18.660Z,52.70
2019-03-03T23:57:46.748Z,52.73
