createdAt,value
2022-10-05T00:00:33.594Z,100136.78
2022-10-05T00:01:39.706Z,100138.44
2022-10-05T00:02:44.823Z,100135.78
2022-10-05T00:03:49.279Z,100141.00
2022-10-05T00:04:56.465Z,100135.59
2022-10-05T00:06:00.699Z,100137.47
2022-10-05T00:07:19.540Z,100134.91
2022-10-05T00:08:30.230Z,100136.72
2022-10-05T00:09:35.430Z,100128.75
2022-10-05T00:10:41.601Z,100133.03
2022-10-05T00:11:46.025Z,100125.16
2022-10-05T00:12:50.061Z,100129.66
2022-10-05T00:13:53.813Z,100135.78
2022-10-05T00:15:01.622Z,100132.19
2022-10-05T00:16:19.765Z,100133.91
2022-10-05T00:17:27.425Z,100131.34
2022-10-05T00:18:33.978Z,100135.78
2022-10-05T00:19:40.001Z,100135.78
2022-10-05T00:20:46.286Z,100134.84
2022-10-05T00:21:50.005Z,100127.75
2022-10-05T00:23:03.065Z,100128.59
2022-10-05T00:24:10.905Z,100115.56
2022-10-05T00:25:21.174Z,100121.81
2022-10-05T00:26:27.990Z,100121.72
2022-10-05T00:27:36.912Z,100122.66
2022-10-05T00:28:41.704Z,100119.06
2022-10-05T00:29:48.042Z,100123.59
2022-10-05T00:30:55.313Z,100124.31
2022-10-05T00:31:58.912Z,100125.22
2022-10-05T00:33:02.540Z,100119.00
2022-10-05T00:34:06.452Z,100126.13
2022-10-05T00:35:12.608Z,100121.72
2022-10-05T00:36:17.417Z,100112.06
2022-10-05T00:37:21.069Z,100122.56
2022-10-05T00:38:24.804Z,100121.72
2022-10-05T00:39:30.053Z,100119.88
2022-10-05T00:41:06.617Z,100119.88
2022-10-05T00:43:01.008Z,100109.41
2022-10-05T00:44:55.721Z,100109.56
2022-10-05T00:46:18.740Z,100112.13
2022-10-05T00:47:28.177Z,100106.06
2022-10-05T00:48:59.450Z,100113.16
2022-10-05T00:50:51.397Z,100108.81
2022-10-05T00:52:43.336Z,100108.81
2022-10-05T00:54:15.860Z,100112.38
2022-10-05T00:55:45.508Z,100123.06
2022-10-05T00:57:12.119Z,100118.59
2022-10-05T00:58:40.705Z,100121.44
2022-10-05T01:00:10.476Z,100122.19
2022-10-05T01:01:50.578Z,100123.91
2022-10-05T01:03:14.557Z,100115.00
2022-10-05T01:04:54.844Z,100116.75
2022-10-05T01:06:29.404Z,100117.66
2022-10-05T01:07:59.035Z,100119.47
2022-10-05T01:09:40.408Z,100123.81
2022-10-05T01:11:21.076Z,100120.19
2022-10-05T01:12:57.202Z,100114.03
2022-10-05T01:14:19.046Z,100117.53
2022-10-05T01:15:38.562Z,100119.25
2022-10-05T01:17:09.679Z,100114.88
2022-10-05T01:18:39.231Z,100114.09
2022-10-05T01:20:15.780Z,100106.28
2022-10-05T01:21:27.045Z,100116.13
2022-10-05T01:23:00.663Z,100107.53
2022-10-05T01:24:04.357Z,100105.84
2022-10-05T01:25:44.798Z,100112.94
2022-10-05T01:27:47.049Z,100107.75
2022-10-05T01:29:03.351Z,100110.41
2022-10-05T01:30:14.951Z,100102.56
2022-10-05T01:31:59.761Z,100109.66
2022-10-05T01:33:36.541Z,100100.84
2022-10-05T01:34:57.981Z,100103.50
2022-10-05T01:36:54.987Z,100103.56
2022-10-05T01:38:29.763Z,100104.59
2022-10-05T01:39:57.157Z,100099.44
2022-10-05T01:42:08.872Z,100101.22
2022-10-05T01:44:03.330Z,100103.97
2022-10-05T01:45:19.514Z,100103.03
2022-10-05T01:46:58.676Z,100102.25
2022-10-05T01:48:35.734Z,100103.25
2022-10-05T01:50:07.935Z,100098.97
2022-10-05T01:51:52.110Z,100107.00
2022-10-05T01:53:42.118Z,100095.53
2022-10-05T01:55:06.963Z,100097.38
2022-10-05T01:56:25.684Z,100092.25
2022-10-05T01:58:20.376Z,100094.13
2022-10-05T02:00:16.525Z,100098.56
2022-10-05T23:12:01.521Z,99896.19
2022-10-05T23:13:06.494Z,99905.13
2022-10-05T23:14:10.538Z,99902.56
2022-10-05T23:15:14.523Z,99900.88
2022-10-05T23:16:21.472Z,99901.72
2022-10-05T23:17:27.050Z,99897.34
2022-10-05T23:18:31.219Z,99906.19
2022-10-05T23:19:35.067Z,99909.81
2022-10-05T23:20:40.587Z,99915.22
2022-10-05T23:21:44.321Z,99906.47
2022-10-05T23:22:48.362Z,99909.16
2022-10-05T23:23:52.184Z,99911.06
2022-10-05T23:24:56.181Z,99920.97
2022-10-05T23:26:03.115Z,99913.91
2022-10-05T23:27:06.843Z,99915.53
2022-10-05T23:28:14.310Z,99914.69
2022-10-05T23:29:19.028Z,99922.66
2022-10-05T23:30:23.023Z,99917.53
2022-10-05T23:31:31.144Z,99921.03
2022-10-05T23:32:41.705Z,99922.78
2022-10-05T23:33:46.925Z,99918.47
2022-10-05T23:34:50.685Z,99922.22
2022-10-05T23:36:04.971Z,99925.81
2022-10-05T23:37:09.584Z,99920.56
2022-10-05T23:38:13.719Z,99923.16
2022-10-05T23:39:18.435Z,99927.63
2022-10-05T23:40:22.817Z,99928.66
2022-10-05T23:41:27.175Z,99929.44
2022-10-05T23:42:31.094Z,99926.78
2022-10-05T23:43:37.167Z,99926.00
2022-10-05T23:44:41.677Z,99932.19
2022-10-05T23:45:46.825Z,99930.59
2022-10-05T23:46:51.319Z,99930.47
2022-10-05T23:47:55.295Z,99938.47
2022-10-05T23:48:59.739Z,99929.63
2022-10-05T23:50:07.614Z,99933.44
2022-10-05T23:51:15.631Z,99930.78
2022-10-05T23:52:19.414Z,99936.13
2022-10-05T23:53:24.173Z,99932.56
2022-10-05T23:54:27.761Z,99932.88
2022-10-05T23:55:33.255Z,99936.41
2022-10-05T23:56:36.959Z,99934.59
2022-10-05T23:57:40.646Z,99937.34
2022-10-05T23:58:45.259Z,99938.38
2022-10-05T23:59:51.158Z,99944.66
