createdAt,value
2023-02-27T00:00:25.594Z,0.00
2023-02-27T00:01:25.811Z,0.00
2023-02-27T00:02:39.122Z,0.00
2023-02-27T00:03:25.485Z,0.00
2023-02-27T00:04:25.420Z,0.00
2023-02-27T00:05:25.382Z,0.00
2023-02-27T05:10:49.627Z,0.00
2023-02-27T05:58:45.189Z,0.00
2023-02-27T05:59:45.151Z,0.00
2023-02-27T06:00:45.083Z,0.00
2023-02-27T06:01:46.380Z,0.00
2023-02-27T06:02:44.974Z,0.00
2023-02-27T06:03:44.952Z,0.00
2023-02-27T06:04:44.887Z,0.00
2023-02-27T06:05:44.835Z,0.00
2023-02-27T06:06:44.778Z,0.00
2023-02-27T06:07:44.732Z,0.00
2023-02-27T06:08:44.699Z,0.00
2023-02-27T06:09:44.704Z,0.00
2023-02-27T06:10:44.584Z,5.63
2023-02-27T06:11:44.544Z,5.63
2023-02-27T06:12:44.512Z,5.63
2023-02-27T06:13:44.440Z,5.63
2023-02-27T06:14:44.404Z,5.63
2023-02-27T06:15:44.342Z,5.63
2023-02-27T06:16:44.364Z,11.25
2023-02-27T06:17:44.245Z,11.25
2023-02-27T06:18:44.195Z,11.25
2023-02-27T06:19:44.172Z,11.25
2023-02-27T06:20:44.129Z,11.25
2023-02-27T06:21:44.079Z,16.88
2023-02-27T06:22:44.010Z,16.88
2023-02-27T06:23:43.958Z,16.88
2023-02-27T06:24:43.900Z,22.50
2023-02-27T06:25:43.861Z,22.50
2023-02-27T06:26:43.839Z,22.50
2023-02-27T06:27:43.771Z,28.13
2023-02-27T06:28:43.771Z,28.13
2023-02-27T06:29:43.667Z,28.13
2023-02-27T06:30:45.334Z,33.75
2023-02-27T06:31:43.617Z,33.75
2023-02-27T06:32:43.522Z,33.75
2023-02-27T06:33:43.474Z,39.38
2023-02-27T06:34:43.417Z,39.38
2023-02-27T06:35:43.414Z,39.38
2023-02-27T06:36:43.326Z,45.00
2023-02-27T06:37:43.288Z,45.00
2023-02-27T06:38:43.226Z,50.63
2023-02-27T06:39:43.182Z,50.63
2023-02-27T06:40:43.125Z,50.63
2023-02-27T06:41:43.104Z,56.25
2023-02-27T06:42:43.049Z,56.25
2023-02-27T06:43:42.985Z,56.25
2023-02-27T06:44:42.940Z,61.88
2023-02-27T06:45:42.893Z,61.88
2023-02-27T06:46:42.843Z,67.50
2023-02-27T06:47:42.805Z,67.50
2023-02-27T06:48:42.776Z,67.50
2023-02-27T06:49:42.698Z,73.13
2023-02-27T06:50:42.683Z,73.13
2023-02-27T06:51:44.911Z,78.75
2023-02-27T06:52:42.568Z,78.75
2023-02-27T06:53:42.521Z,78.75
2023-02-27T06:54:42.459Z,84.38
2023-02-27T06:55:42.414Z,95.63
2023-02-27T06:56:42.362Z,101.25
2023-02-27T06:57:42.321Z,129.38
2023-02-27T06:58:42.277Z,180.00
2023-02-27T06:59:42.224Z,270.00
2023-02-27T07:00:42.167Z,315.00
2023-02-27T07:01:42.185Z,326.25
2023-02-27T07:02:42.072Z,337.50
2023-02-27T07:03:42.024Z,343.13
2023-02-27T07:04:42.017Z,343.13
2023-02-27T07:05:41.959Z,343.13
2023-02-27T07:07:36.367Z,348.75
2023-02-27T07:07:41.847Z,354.38
2023-02-27T07:09:01.476Z,365.63
2023-02-27T07:09:41.746Z,365.63
2023-02-27T07:10:41.697Z,371.25
2023-02-27T07:11:41.663Z,371.25
2023-02-27T07:12:41.620Z,382.50
2023-02-27T07:13:41.563Z,388.13
2023-02-27T07:14:41.511Z,393.75
2023-02-27T07:15:41.506Z,399.38
2023-02-27T07:16:41.423Z,410.63
2023-02-27T07:17:41.403Z,421.88
2023-02-27T07:18:41.331Z,427.50
2023-02-27T07:19:41.289Z,433.13
2023-02-27T07:20:41.242Z,438.75
2023-02-27T07:21:41.200Z,450.00
2023-02-27T07:22:41.153Z,455.63
2023-02-27T07:23:41.120Z,461.25
2023-02-27T07:24:41.076Z,472.50
2023-02-27T07:25:41.028Z,472.50
2023-02-27T07:26:40.982Z,483.75
2023-02-27T07:27:40.937Z,483.75
2023-02-27T07:28:40.962Z,489.38
2023-02-27T07:29:40.855Z,495.00
2023-02-27T07:30:40.833Z,495.00
2023-02-27T07:31:40.764Z,511.88
2023-02-27T07:32:40.714Z,517.50
2023-02-27T07:33:40.683Z,523.13
2023-02-27T07:34:40.646Z,528.75
2023-02-27T07:35:40.621Z,540.00
2023-02-27T07:36:40.558Z,545.63
2023-02-27T07:37:40.510Z,551.25
2023-02-27T07:38:40.467Z,562.50
2023-02-27T07:39:40.437Z,573.75
2023-02-27T07:40:40.383Z,579.38
2023-02-27T07:41:40.351Z,590.63
2023-02-27T07:42:40.322Z,601.88
2023-02-27T07:43:40.264Z,601.88
2023-02-27T07:44:40.220Z,613.13
2023-02-27T07:45:40.183Z,630.00
2023-02-27T07:46:40.261Z,630.00
2023-02-27T07:47:40.102Z,641.25
2023-02-27T07:48:40.066Z,652.50
2023-02-27T07:49:40.016Z,658.13
2023-02-27T07:50:40.017Z,669.38
2023-02-27T07:51:39.943Z,686.25
2023-02-27T07:52:39.899Z,669.38
2023-02-27T07:53:39.874Z,686.25
2023-02-27T07:54:39.822Z,697.50
2023-02-27T07:55:39.797Z,714.38
2023-02-27T07:56:39.736Z,725.63
2023-02-27T07:57:39.694Z,742.50
2023-02-27T07:58:39.662Z,770.63
2023-02-27T07:59:39.617Z,793.13
2023-02-27T08:00:39.576Z,821.25
2023-02-27T08:01:39.566Z,855.00
2023-02-27T08:02:39.553Z,871.88
2023-02-27T08:03:39.482Z,900.00
2023-02-27T08:04:39.459Z,916.88
2023-02-27T08:05:39.409Z,950.63
2023-02-27T08:06:39.342Z,973.13
2023-02-27T08:07:39.318Z,1012.50
2023-02-27T08:08:39.266Z,1029.38
2023-02-27T08:09:39.241Z,1063.13
2023-02-27T08:10:39.184Z,1080.00
2023-02-27T08:11:39.171Z,1085.63
2023-02-27T08:12:39.095Z,1096.88
2023-02-27T08:14:39.041Z,1108.13
2023-02-27T08:15:38.993Z,1113.75
2023-02-27T08:16:39.036Z,1119.38
2023-02-27T08:17:38.908Z,1125.00
2023-02-27T08:18:38.869Z,1119.38
2023-02-27T08:19:38.835Z,1130.63
2023-02-27T08:20:38.800Z,1130.63
2023-02-27T08:21:38.757Z,1136.25
2023-02-27T08:22:38.732Z,1153.13
2023-02-27T08:23:38.675Z,1153.13
2023-02-27T08:24:38.652Z,1175.63
2023-02-27T08:25:38.629Z,1175.63
2023-02-27T08:26:38.581Z,1170.00
2023-02-27T08:27:38.543Z,1192.50
2023-02-27T08:28:38.530Z,1186.88
2023-02-27T08:29:42.341Z,1186.88
2023-02-27T08:30:38.414Z,1186.88
2023-02-27T08:31:38.733Z,1181.25
2023-02-27T08:32:38.320Z,1181.25
2023-02-27T08:33:39.002Z,1186.88
2023-02-27T08:34:45.714Z,1186.88
2023-02-27T08:37:09.879Z,1198.13
2023-02-27T08:38:09.823Z,1203.75
2023-02-27T08:39:09.840Z,1209.38
2023-02-27T08:40:09.764Z,1209.38
2023-02-27T08:41:09.724Z,1198.13
2023-02-27T08:42:09.670Z,1215.00
2023-02-27T08:44:56.041Z,1243.13
2023-02-27T08:45:56.018Z,1237.50
2023-02-27T08:46:55.940Z,1215.00
2023-02-27T08:47:55.897Z,1215.00
2023-02-27T08:48:55.979Z,1215.00
2023-02-27T08:49:55.827Z,1215.00
2023-02-27T08:50:57.831Z,1209.38
2023-02-27T08:51:55.767Z,1209.38
2023-02-27T08:52:55.707Z,1220.63
2023-02-27T08:53:55.672Z,1215.00
2023-02-27T08:54:55.639Z,1220.63
2023-02-27T08:55:55.596Z,1209.38
2023-02-27T08:56:55.579Z,1209.38
2023-02-27T08:57:55.525Z,1203.75
2023-02-27T08:58:55.490Z,1203.75
2023-02-27T08:59:55.461Z,1209.38
2023-02-27T09:00:55.433Z,1226.25
2023-02-27T09:01:55.370Z,1226.25
2023-02-27T09:02:55.370Z,1215.00
2023-02-27T09:03:55.300Z,1203.75
2023-02-27T09:04:55.275Z,1209.38
2023-02-27T09:05:55.221Z,1220.63
2023-02-27T09:06:55.190Z,1220.63
2023-02-27T09:07:55.155Z,1237.50
2023-02-27T09:08:55.115Z,1237.50
2023-02-27T09:09:55.097Z,1248.75
2023-02-27T09:10:55.052Z,1271.25
2023-02-27T09:11:55.015Z,1276.88
2023-02-27T09:12:54.972Z,1293.75
2023-02-27T09:13:54.944Z,1310.63
2023-02-27T09:14:54.903Z,1338.75
2023-02-27T09:15:54.858Z,1333.13
2023-02-27T09:16:54.887Z,1310.63
2023-02-27T09:17:54.776Z,1305.00
2023-02-27T09:18:54.741Z,1327.50
2023-02-27T09:19:57.248Z,1355.63
2023-02-27T09:20:54.665Z,1338.75
2023-02-27T09:21:54.664Z,1372.50
2023-02-27T09:22:54.599Z,1383.75
2023-02-27T09:23:54.580Z,1378.13
2023-02-27T09:24:54.637Z,1428.75
2023-02-27T09:25:54.472Z,1473.75
2023-02-27T09:26:54.476Z,1462.50
2023-02-27T09:27:54.396Z,1462.50
2023-02-27T09:28:54.365Z,1490.63
2023-02-27T09:29:54.328Z,1513.13
2023-02-27T09:30:54.296Z,1530.00
2023-02-27T09:31:54.328Z,1563.75
2023-02-27T09:32:54.315Z,1636.88
2023-02-27T09:33:54.186Z,1704.38
2023-02-27T09:34:54.160Z,1777.50
2023-02-27T09:35:54.100Z,1805.63
2023-02-27T09:36:54.074Z,1861.88
2023-02-27T09:37:54.024Z,1901.25
2023-02-27T09:38:54.005Z,1974.38
2023-02-27T09:39:53.954Z,2058.75
2023-02-27T09:40:53.907Z,2053.13
2023-02-27T09:41:53.873Z,2030.63
2023-02-27T09:42:53.887Z,1991.25
2023-02-27T09:43:53.800Z,1940.63
2023-02-27T09:44:53.770Z,1884.38
2023-02-27T09:45:53.767Z,1856.25
2023-02-27T09:46:53.702Z,1845.00
2023-02-27T09:47:53.666Z,1822.50
2023-02-27T09:48:53.607Z,1794.38
2023-02-27T09:49:53.587Z,1788.75
2023-02-27T09:50:53.544Z,1788.75
2023-02-27T09:51:53.590Z,1800.00
2023-02-27T09:52:53.469Z,483.75
2023-02-27T09:53:53.426Z,1749.38
2023-02-27T09:54:53.388Z,1749.38
2023-02-27T09:55:53.344Z,1715.63
2023-02-27T09:56:53.327Z,1755.00
2023-02-27T09:57:53.271Z,1760.63
2023-02-27T09:58:53.241Z,1788.75
2023-02-27T09:59:53.200Z,1788.75
2023-02-27T10:00:53.166Z,1783.13
2023-02-27T10:01:53.130Z,1715.63
2023-02-27T10:02:53.175Z,1642.50
2023-02-27T10:03:53.055Z,765.00
2023-02-27T10:04:53.053Z,1535.63
2023-02-27T10:05:52.978Z,1507.50
2023-02-27T10:06:52.976Z,1507.50
2023-02-27T10:07:52.939Z,1507.50
2023-02-27T10:08:52.872Z,1513.13
2023-02-27T10:09:52.845Z,1535.63
2023-02-27T10:10:52.809Z,1558.13
2023-02-27T10:11:52.768Z,1614.38
2023-02-27T10:12:52.734Z,1636.88
2023-02-27T10:13:52.703Z,1681.88
2023-02-27T10:14:52.670Z,1665.00
2023-02-27T10:15:52.619Z,1687.50
2023-02-27T10:16:52.636Z,1665.00
2023-02-27T10:17:52.572Z,1693.13
2023-02-27T10:18:52.524Z,1749.38
2023-02-27T10:19:52.489Z,1794.38
2023-02-27T10:20:52.440Z,1816.88
2023-02-27T10:21:52.443Z,1816.88
2023-02-27T10:22:52.380Z,1715.63
2023-02-27T10:23:52.331Z,1777.50
2023-02-27T10:24:52.302Z,1800.00
2023-02-27T10:25:52.265Z,1811.25
2023-02-27T10:26:52.224Z,1681.88
2023-02-27T10:27:52.186Z,1940.63
2023-02-27T10:28:52.159Z,1957.50
2023-02-27T10:29:52.133Z,1996.88
2023-02-27T10:30:52.119Z,2008.13
2023-02-27T10:31:52.069Z,1406.25
2023-02-27T10:32:52.001Z,2081.25
2023-02-27T10:33:51.984Z,939.38
2023-02-27T10:34:51.931Z,2064.38
2023-02-27T10:35:51.983Z,1563.75
2023-02-27T10:36:51.865Z,2115.00
2023-02-27T10:37:51.830Z,2120.63
2023-02-27T10:38:51.784Z,2193.75
2023-02-27T10:39:51.762Z,2255.63
2023-02-27T10:40:51.708Z,781.88
2023-02-27T10:50:10.739Z,2362.50
2023-02-27T10:51:10.673Z,613.13
2023-02-27T10:52:10.661Z,1220.63
2023-02-27T10:53:10.627Z,472.50
2023-02-27T10:54:10.557Z,483.75
2023-02-27T10:55:10.512Z,427.50
2023-02-27T10:56:10.468Z,2435.63
2023-02-27T10:57:10.424Z,489.38
2023-02-27T10:58:10.390Z,2413.13
2023-02-27T10:59:10.342Z,551.25
2023-02-27T11:00:10.329Z,1479.38
2023-02-27T11:01:10.346Z,511.88
2023-02-27T11:02:10.214Z,1203.75
2023-02-27T11:03:10.186Z,466.88
2023-02-27T11:04:10.168Z,540.00
2023-02-27T11:05:10.115Z,466.88
2023-02-27T11:06:10.055Z,523.13
2023-02-27T11:07:10.021Z,540.00
2023-02-27T11:08:09.970Z,1395.00
2023-02-27T11:09:09.940Z,478.13
2023-02-27T11:10:09.889Z,444.38
2023-02-27T11:11:09.860Z,393.75
2023-02-27T11:12:09.816Z,399.38
2023-02-27T11:13:09.763Z,421.88
2023-02-27T11:14:09.727Z,472.50
2023-02-27T11:15:09.686Z,472.50
2023-02-27T11:16:09.707Z,1771.88
2023-02-27T11:17:09.605Z,421.88
2023-02-27T11:18:09.568Z,416.25
2023-02-27T11:19:09.522Z,416.25
2023-02-27T11:20:09.473Z,736.88
2023-02-27T11:21:09.434Z,2379.38
2023-02-27T11:22:09.404Z,461.25
2023-02-27T11:23:09.353Z,506.25
2023-02-27T11:24:09.315Z,427.50
2023-02-27T11:25:09.270Z,500.63
2023-02-27T11:26:09.229Z,405.00
2023-02-27T11:27:09.206Z,776.25
2023-02-27T11:28:09.160Z,2289.38
2023-02-27T11:29:09.116Z,2317.50
2023-02-27T11:30:09.132Z,2250.00
2023-02-27T11:31:09.042Z,489.38
2023-02-27T11:32:08.986Z,466.88
2023-02-27T11:33:08.941Z,601.88
2023-02-27T11:34:08.910Z,466.88
2023-02-27T11:35:08.863Z,506.25
2023-02-27T11:36:08.830Z,2244.38
2023-02-27T11:37:08.788Z,2250.00
2023-02-27T11:38:08.731Z,2233.13
2023-02-27T11:39:08.728Z,405.00
2023-02-27T11:40:08.648Z,1569.38
2023-02-27T11:41:08.617Z,669.38
2023-02-27T11:42:08.564Z,781.88
2023-02-27T11:43:08.532Z,2283.75
2023-02-27T11:44:08.491Z,2266.88
2023-02-27T11:45:08.481Z,2295.00
2023-02-27T11:46:33.236Z,2356.88
2023-02-27T11:47:08.381Z,495.00
2023-02-27T11:48:08.323Z,1558.13
2023-02-27T11:49:08.309Z,2250.00
2023-02-27T11:50:08.236Z,1170.00
2023-02-27T11:51:08.225Z,1406.25
2023-02-27T11:52:08.171Z,2171.25
2023-02-27T11:53:08.125Z,2165.63
2023-02-27T11:54:08.081Z,1805.63
2023-02-27T11:55:08.052Z,641.25
2023-02-27T11:56:08.022Z,2025.00
2023-02-27T11:57:08.831Z,2311.88
2023-02-27T11:58:07.914Z,1361.25
2023-02-27T11:59:18.049Z,1383.75
2023-02-27T12:00:15.379Z,478.13
2023-02-27T12:01:19.384Z,495.00
2023-02-27T12:02:11.375Z,2154.38
2023-02-27T12:03:41.409Z,2154.38
2023-02-27T12:05:34.399Z,399.38
2023-02-27T12:06:18.034Z,2103.75
2023-02-27T12:07:36.895Z,1400.63
2023-02-27T12:08:11.395Z,2086.88
2023-02-27T12:09:17.880Z,843.75
2023-02-27T12:11:43.612Z,2081.25
2023-02-27T12:12:47.061Z,348.75
2023-02-27T12:13:47.588Z,641.25
2023-02-27T12:15:07.066Z,315.00
2023-02-27T12:17:13.999Z,1597.50
2023-02-27T12:18:13.893Z,1957.50
2023-02-27T12:19:13.774Z,1968.75
2023-02-27T12:20:26.001Z,1940.63
2023-02-27T12:21:18.441Z,1957.50
2023-02-27T12:22:15.760Z,1963.13
2023-02-27T12:23:36.995Z,1963.13
2023-02-27T12:24:17.448Z,1918.13
2023-02-27T12:25:33.947Z,1957.50
2023-02-27T12:26:18.000Z,1935.00
2023-02-27T12:27:16.443Z,1918.13
2023-02-27T12:28:17.488Z,1940.63
2023-02-27T12:31:54.266Z,1968.75
2023-02-27T12:32:54.632Z,2025.00
2023-02-27T12:33:54.158Z,2025.00
2023-02-27T12:34:56.649Z,2002.50
2023-02-27T12:36:02.251Z,2030.63
2023-02-27T12:36:54.166Z,1946.25
2023-02-27T12:37:53.802Z,1946.25
2023-02-27T12:38:53.810Z,1957.50
2023-02-27T12:39:53.950Z,1901.25
2023-02-27T12:40:53.805Z,1895.63
2023-02-27T12:41:53.022Z,1895.63
2023-02-27T12:42:53.595Z,1856.25
2023-02-27T12:43:53.673Z,1861.88
2023-02-27T12:44:53.793Z,1833.75
2023-02-27T12:45:53.464Z,1845.00
2023-02-27T12:46:53.833Z,1833.75
2023-02-27T12:47:53.653Z,1535.63
2023-02-27T12:48:53.945Z,714.38
2023-02-27T12:49:53.387Z,348.75
2023-02-27T12:50:54.144Z,303.75
2023-02-27T12:51:53.162Z,326.25
2023-02-27T12:52:53.329Z,343.13
2023-02-27T12:53:53.268Z,343.13
2023-02-27T12:54:53.912Z,320.63
2023-02-27T12:55:53.787Z,298.13
2023-02-27T12:56:53.071Z,298.13
2023-02-27T12:57:56.672Z,281.25
2023-02-27T12:58:52.529Z,258.75
2023-02-27T12:59:52.976Z,253.13
2023-02-27T13:00:53.027Z,247.50
2023-02-27T13:01:52.911Z,247.50
2023-02-27T13:02:53.150Z,241.88
2023-02-27T13:03:52.814Z,241.88
2023-02-27T13:04:52.848Z,241.88
2023-02-27T13:05:52.580Z,253.13
2023-02-27T13:06:52.815Z,241.88
2023-02-27T13:07:52.402Z,258.75
2023-02-27T13:08:52.623Z,275.63
2023-02-27T13:09:52.526Z,275.63
2023-02-27T13:10:52.517Z,270.00
2023-02-27T13:11:52.785Z,241.88
2023-02-27T13:12:52.607Z,236.25
2023-02-27T13:13:52.455Z,236.25
2023-02-27T13:14:52.516Z,236.25
2023-02-27T13:15:52.361Z,230.63
2023-02-27T13:16:52.393Z,230.63
2023-02-27T13:17:51.801Z,230.63
2023-02-27T13:18:52.189Z,230.63
2023-02-27T13:19:52.151Z,230.63
2023-02-27T13:20:52.158Z,230.63
2023-02-27T13:21:52.105Z,230.63
2023-02-27T13:22:52.848Z,225.00
2023-02-27T13:23:51.969Z,225.00
2023-02-27T13:24:51.997Z,225.00
2023-02-27T13:25:52.102Z,225.00
2023-02-27T13:26:51.585Z,225.00
2023-02-27T13:27:52.026Z,225.00
2023-02-27T13:28:56.138Z,225.00
2023-02-27T13:30:13.518Z,225.00
2023-02-27T13:30:51.862Z,225.00
2023-02-27T13:31:52.307Z,225.00
2023-02-27T13:32:52.486Z,225.00
2023-02-27T13:33:51.659Z,225.00
2023-02-27T13:34:51.244Z,225.00
2023-02-27T13:35:51.640Z,225.00
2023-02-27T13:36:54.751Z,225.00
2023-02-27T13:37:53.205Z,225.00
2023-02-27T13:38:57.229Z,225.00
2023-02-27T13:39:54.352Z,225.00
2023-02-27T13:40:54.184Z,225.00
2023-02-27T13:41:52.181Z,230.63
2023-02-27T13:42:51.254Z,225.00
2023-02-27T13:43:52.808Z,225.00
2023-02-27T13:44:50.930Z,225.00
2023-02-27T13:45:51.079Z,225.00
2023-02-27T13:46:51.087Z,225.00
2023-02-27T13:47:50.737Z,230.63
2023-02-27T13:48:50.764Z,230.63
2023-02-27T13:49:50.888Z,236.25
2023-02-27T13:50:50.827Z,230.63
2023-02-27T13:51:50.793Z,230.63
2023-02-27T13:52:50.297Z,225.00
2023-02-27T13:53:50.811Z,230.63
2023-02-27T13:54:51.911Z,247.50
2023-02-27T13:55:50.766Z,247.50
2023-02-27T13:56:50.672Z,241.88
2023-02-27T13:57:50.629Z,264.38
2023-02-27T13:58:50.128Z,275.63
2023-02-27T13:59:50.527Z,303.75
2023-02-27T14:00:50.469Z,337.50
2023-02-27T14:01:50.336Z,331.88
2023-02-27T14:02:58.736Z,337.50
2023-02-27T14:03:50.301Z,320.63
2023-02-27T14:04:50.408Z,286.88
2023-02-27T14:05:50.100Z,270.00
2023-02-27T14:06:50.369Z,270.00
2023-02-27T14:07:50.223Z,264.38
2023-02-27T14:08:50.378Z,270.00
2023-02-27T14:09:49.974Z,253.13
2023-02-27T14:10:50.229Z,247.50
2023-02-27T14:11:49.488Z,253.13
2023-02-27T14:12:50.264Z,253.13
2023-02-27T14:13:50.726Z,270.00
2023-02-27T14:14:49.323Z,292.50
2023-02-27T14:15:49.735Z,331.88
2023-02-27T14:16:50.789Z,348.75
2023-02-27T14:17:52.385Z,348.75
2023-02-27T14:18:49.276Z,360.00
2023-02-27T14:19:49.480Z,360.00
2023-02-27T14:20:49.419Z,337.50
2023-02-27T14:21:49.346Z,315.00
2023-02-27T14:22:49.457Z,275.63
2023-02-27T14:23:49.145Z,241.88
2023-02-27T14:25:01.536Z,219.38
2023-02-27T14:25:49.014Z,208.13
2023-02-27T14:26:48.432Z,202.50
2023-02-27T14:27:48.345Z,208.13
2023-02-27T14:28:48.236Z,208.13
2023-02-27T14:29:48.212Z,208.13
2023-02-27T14:30:49.112Z,208.13
2023-02-27T14:31:49.140Z,208.13
2023-02-27T14:32:48.074Z,208.13
2023-02-27T14:33:48.742Z,213.75
2023-02-27T14:34:48.600Z,219.38
2023-02-27T14:35:48.830Z,230.63
2023-02-27T14:36:48.916Z,247.50
2023-02-27T14:37:48.733Z,258.75
2023-02-27T14:38:48.788Z,281.25
2023-02-27T14:39:48.578Z,286.88
2023-02-27T14:40:48.569Z,258.75
2023-02-27T14:41:47.679Z,281.25
2023-02-27T14:42:48.616Z,298.13
2023-02-27T14:43:48.479Z,337.50
2023-02-27T14:44:48.458Z,331.88
2023-02-27T14:45:48.436Z,326.25
2023-02-27T14:46:48.333Z,320.63
2023-02-27T14:47:48.308Z,309.38
2023-02-27T14:48:48.241Z,315.00
2023-02-27T14:49:48.359Z,331.88
2023-02-27T14:50:48.108Z,320.63
2023-02-27T14:51:47.247Z,292.50
2023-02-27T14:52:48.222Z,264.38
2023-02-27T14:53:50.092Z,264.38
2023-02-27T14:54:47.913Z,247.50
2023-02-27T14:55:47.843Z,247.50
2023-02-27T14:56:47.809Z,247.50
2023-02-27T14:57:47.869Z,225.00
2023-02-27T14:58:52.360Z,208.13
2023-02-27T14:59:47.714Z,213.75
2023-02-27T15:00:47.702Z,219.38
2023-02-27T15:01:47.809Z,213.75
2023-02-27T15:02:47.787Z,208.13
2023-02-27T15:03:47.948Z,213.75
2023-02-27T15:04:47.634Z,225.00
2023-02-27T15:05:46.662Z,230.63
2023-02-27T15:06:46.574Z,236.25
2023-02-27T15:07:46.541Z,241.88
2023-02-27T15:08:46.522Z,247.50
2023-02-27T15:09:46.473Z,247.50
2023-02-27T15:10:46.404Z,236.25
2023-02-27T15:11:57.542Z,230.63
2023-02-27T15:12:46.344Z,247.50
2023-02-27T15:13:46.302Z,292.50
2023-02-27T15:14:46.247Z,320.63
2023-02-27T15:15:46.230Z,303.75
2023-02-27T15:16:46.206Z,281.25
2023-02-27T15:17:46.121Z,258.75
2023-02-27T15:18:46.071Z,258.75
2023-02-27T15:19:46.030Z,225.00
2023-02-27T15:20:45.983Z,208.13
2023-02-27T15:21:45.958Z,191.25
2023-02-27T15:22:45.882Z,168.75
2023-02-27T15:23:45.843Z,157.50
2023-02-27T15:24:50.363Z,151.88
2023-02-27T15:25:45.769Z,151.88
2023-02-27T15:26:45.729Z,146.25
2023-02-27T15:27:45.670Z,146.25
2023-02-27T15:28:45.658Z,151.88
2023-02-27T15:29:45.595Z,157.50
2023-02-27T15:30:45.538Z,157.50
2023-02-27T15:31:45.540Z,157.50
2023-02-27T15:32:45.491Z,157.50
2023-02-27T15:33:45.422Z,157.50
2023-02-27T15:34:45.366Z,157.50
2023-02-27T15:35:45.362Z,163.13
2023-02-27T15:36:45.293Z,163.13
2023-02-27T15:37:45.241Z,157.50
2023-02-27T15:38:45.211Z,157.50
2023-02-27T15:39:47.003Z,157.50
2023-02-27T15:40:45.109Z,157.50
2023-02-27T15:41:45.061Z,157.50
2023-02-27T15:42:45.025Z,157.50
2023-02-27T15:43:44.981Z,163.13
2023-02-27T15:44:44.937Z,163.13
2023-02-27T15:45:44.882Z,163.13
2023-02-27T15:46:44.886Z,157.50
2023-02-27T15:47:44.806Z,151.88
2023-02-27T15:48:44.774Z,151.88
2023-02-27T15:49:44.708Z,146.25
2023-02-27T15:50:44.687Z,140.63
2023-02-27T15:51:44.619Z,140.63
2023-02-27T15:52:44.590Z,135.00
2023-02-27T15:53:44.536Z,135.00
2023-02-27T15:54:44.482Z,135.00
2023-02-27T15:55:44.456Z,135.00
2023-02-27T15:56:44.411Z,129.38
2023-02-27T15:57:56.573Z,129.38
2023-02-27T15:58:44.370Z,129.38
2023-02-27T15:59:44.265Z,129.38
2023-02-27T16:00:44.260Z,129.38
2023-02-27T16:01:44.222Z,123.75
2023-02-27T16:02:44.217Z,123.75
2023-02-27T16:03:44.094Z,123.75
2023-02-27T16:04:44.039Z,123.75
2023-02-27T16:05:44.056Z,118.13
2023-02-27T16:06:44.009Z,118.13
2023-02-27T16:07:43.919Z,118.13
2023-02-27T16:08:43.862Z,118.13
2023-02-27T16:09:43.832Z,112.50
2023-02-27T16:10:43.807Z,112.50
2023-02-27T16:11:43.730Z,112.50
2023-02-27T16:12:43.717Z,112.50
2023-02-27T16:13:43.660Z,112.50
2023-02-27T16:14:43.676Z,112.50
2023-02-27T16:15:43.561Z,112.50
2023-02-27T16:16:43.633Z,106.88
2023-02-27T16:17:49.221Z,106.88
2023-02-27T16:18:45.509Z,101.25
2023-02-27T16:19:43.391Z,101.25
2023-02-27T16:20:43.336Z,101.25
2023-02-27T16:21:43.307Z,101.25
2023-02-27T16:22:43.258Z,101.25
2023-02-27T16:23:43.248Z,106.88
2023-02-27T16:24:43.177Z,118.13
2023-02-27T16:25:43.165Z,118.13
2023-02-27T16:26:43.081Z,101.25
2023-02-27T16:27:43.043Z,90.00
2023-02-27T16:28:43.009Z,84.38
2023-02-27T16:29:42.996Z,78.75
2023-02-27T16:30:42.923Z,78.75
2023-02-27T16:31:42.881Z,78.75
2023-02-27T16:32:42.870Z,78.75
2023-02-27T16:33:42.834Z,78.75
2023-02-27T16:34:46.431Z,73.13
2023-02-27T16:35:42.729Z,67.50
2023-02-27T16:36:42.639Z,67.50
2023-02-27T16:37:42.592Z,67.50
2023-02-27T16:38:42.553Z,61.88
2023-02-27T16:39:42.502Z,61.88
2023-02-27T16:40:42.572Z,61.88
2023-02-27T16:41:42.425Z,56.25
2023-02-27T16:42:42.390Z,56.25
2023-02-27T16:43:42.328Z,56.25
2023-02-27T16:44:42.298Z,50.63
2023-02-27T16:45:42.251Z,50.63
2023-02-27T16:46:42.226Z,50.63
2023-02-27T16:47:42.168Z,45.00
2023-02-27T16:48:42.107Z,45.00
2023-02-27T16:49:42.104Z,45.00
2023-02-27T16:50:42.033Z,39.38
2023-02-27T16:51:41.974Z,39.38
2023-02-27T16:52:41.961Z,39.38
2023-02-27T16:53:41.938Z,33.75
2023-02-27T16:54:42.159Z,33.75
2023-02-27T16:55:41.824Z,33.75
2023-02-27T16:56:42.032Z,28.13
2023-02-27T16:57:41.720Z,28.13
2023-02-27T16:58:41.681Z,28.13
2023-02-27T16:59:41.654Z,22.50
2023-02-27T17:00:41.582Z,22.50
2023-02-27T17:01:41.523Z,22.50
2023-02-27T17:02:41.534Z,16.88
2023-02-27T17:03:41.472Z,16.88
2023-02-27T17:04:41.443Z,16.88
2023-02-27T17:05:41.364Z,16.88
2023-02-27T17:06:41.328Z,11.25
2023-02-27T17:07:41.293Z,11.25
2023-02-27T17:08:41.293Z,11.25
2023-02-27T17:09:41.188Z,11.25
2023-02-27T17:10:41.146Z,11.25
2023-02-27T17:11:41.099Z,5.63
2023-02-27T17:12:42.992Z,5.63
2023-02-27T17:13:40.999Z,5.63
2023-02-27T17:14:40.972Z,5.63
2023-02-27T17:15:40.912Z,5.63
2023-02-27T17:16:40.909Z,5.63
2023-02-27T17:17:40.836Z,0.00
2023-02-27T17:18:40.785Z,0.00
2023-02-27T17:19:40.815Z,0.00
2023-02-27T17:20:40.703Z,0.00
2023-02-27T17:21:40.639Z,0.00
2023-02-27T17:22:40.608Z,0.00
2023-02-27T17:23:40.572Z,0.00
2023-02-27T17:24:40.526Z,0.00
2023-02-27T17:25:40.488Z,0.00
2023-02-27T17:26:40.443Z,0.00
2023-02-27T17:27:40.388Z,0.00
2023-02-27T17:28:40.364Z,0.00
2023-02-27T17:29:40.283Z,0.00
2023-02-27T17:30:40.271Z,0.00
2023-02-27T17:31:40.190Z,0.00
2023-02-27T17:32:40.151Z,0.00
2023-02-27T17:33:40.121Z,0.00
2023-02-27T17:34:40.057Z,0.00
2023-02-27T17:35:40.027Z,0.00
2023-02-27T17:36:39.997Z,0.00
2023-02-27T17:37:39.934Z,0.00
2023-02-27T17:38:39.907Z,0.00
2023-02-27T17:39:39.909Z,0.00
2023-02-27T17:40:39.812Z,0.00
2023-02-27T17:41:39.763Z,0.00
2023-02-27T17:42:39.708Z,0.00
2023-02-27T17:43:39.673Z,0.00
2023-02-27T17:44:39.648Z,0.00
2023-02-27T17:45:39.577Z,0.00
2023-02-27T17:46:39.549Z,0.00
2023-02-27T17:47:39.530Z,0.00
2023-02-27T17:48:39.457Z,0.00
2023-02-27T17:49:39.408Z,0.00
2023-02-27T17:50:39.373Z,0.00
2023-02-27T17:51:39.310Z,0.00
2023-02-27T17:52:39.265Z,0.00
2023-02-27T17:53:39.207Z,0.00
2023-02-27T17:54:39.205Z,0.00
2023-02-27T17:55:40.184Z,0.00
2023-02-27T17:56:39.075Z,0.00
2023-02-27T17:57:39.035Z,0.00
2023-02-27T17:58:38.994Z,0.00
2023-02-27T17:59:38.938Z,0.00
2023-02-27T18:00:38.908Z,0.00
2023-02-27T18:01:38.915Z,0.00
2023-02-27T18:02:38.908Z,0.00
2023-02-27T18:03:38.779Z,0.00
2023-02-27T18:04:38.717Z,0.00
2023-02-27T18:05:38.665Z,0.00
2023-02-27T18:06:38.616Z,0.00
2023-02-27T18:07:38.605Z,0.00
2023-02-27T18:08:38.553Z,0.00
2023-02-27T18:09:38.482Z,0.00
2023-02-27T18:10:39.300Z,0.00
2023-02-27T18:11:38.440Z,0.00
2023-02-27T18:12:39.600Z,0.00
2023-02-27T18:13:38.421Z,0.00
2023-02-27T18:14:39.392Z,0.00
2023-02-27T18:15:43.758Z,0.00
2023-02-27T18:17:02.742Z,0.00
2023-02-27T18:17:39.504Z,0.00
2023-02-27T18:18:39.175Z,0.00
2023-02-27T18:19:39.005Z,0.00
2023-02-27T18:20:38.018Z,0.00
2023-02-27T18:21:38.006Z,0.00
2023-02-27T18:22:37.892Z,0.00
2023-02-27T18:23:37.854Z,0.00
2023-02-27T18:24:37.811Z,0.00
2023-02-27T18:25:37.762Z,0.00
2023-02-27T18:26:38.290Z,0.00
2023-02-27T18:27:37.677Z,0.00
2023-02-27T18:28:37.616Z,0.00
2023-02-27T18:29:37.601Z,0.00
2023-02-27T18:30:37.545Z,0.00
2023-02-27T18:31:37.535Z,0.00
2023-02-27T18:32:37.459Z,0.00
2023-02-27T18:33:37.413Z,0.00
2023-02-27T18:34:37.365Z,0.00
2023-02-27T18:35:37.342Z,0.00
2023-02-27T18:36:37.268Z,0.00
2023-02-27T18:37:37.235Z,0.00
2023-02-27T18:38:37.177Z,0.00
2023-02-27T18:39:37.148Z,0.00
2023-02-27T18:40:37.089Z,0.00
2023-02-27T18:41:37.048Z,0.00