createdAt,value
2023-03-24T00:00:04.564Z,8.70
2023-03-24T00:01:04.548Z,4.40
2023-03-24T00:02:04.544Z,5.70
2023-03-24T00:03:04.541Z,5.20
2023-03-24T00:04:04.506Z,8.60
2023-03-24T00:05:04.445Z,7.00
2023-03-24T00:06:04.429Z,11.70
2023-03-24T00:07:04.390Z,5.50
2023-03-24T00:08:04.749Z,6.70
2023-03-24T00:09:04.347Z,8.90
2023-03-24T00:10:04.321Z,8.10
2023-03-24T00:11:04.301Z,8.30
2023-03-24T00:12:04.271Z,5.40
2023-03-24T00:13:04.263Z,7.60
2023-03-24T00:14:04.223Z,6.20
2023-03-24T00:15:04.199Z,10.80
2023-03-24T00:16:04.190Z,8.70
2023-03-24T00:17:04.148Z,6.70
2023-03-24T00:18:04.177Z,5.50
2023-03-24T00:19:04.098Z,5.00
2023-03-24T00:20:04.091Z,9.90
2023-03-24T00:21:04.049Z,7.00
2023-03-24T00:22:04.033Z,8.40
2023-03-24T00:23:04.009Z,9.10
2023-03-24T00:24:03.988Z,7.10
2023-03-24T00:25:03.951Z,8.20
2023-03-24T00:26:03.926Z,7.70
2023-03-24T00:27:03.899Z,8.60
2023-03-24T00:28:03.878Z,7.60
2023-03-24T00:29:03.866Z,8.70
2023-03-24T00:30:03.834Z,7.50
2023-03-24T00:31:03.823Z,7.00
2023-03-24T00:32:03.780Z,6.90
2023-03-24T00:33:03.773Z,7.80
2023-03-24T00:34:03.732Z,7.30
2023-03-24T00:35:03.706Z,9.20
2023-03-24T00:36:03.736Z,6.90
2023-03-24T00:37:03.658Z,5.20
2023-03-24T00:38:03.638Z,7.10
2023-03-24T00:39:04.024Z,6.50
2023-03-24T00:40:03.585Z,5.40
2023-03-24T00:41:03.559Z,7.70
2023-03-24T00:42:03.547Z,7.50
2023-03-24T00:43:03.515Z,8.30
2023-03-24T00:44:03.545Z,8.90
2023-03-24T00:45:03.464Z,9.00
2023-03-24T00:46:03.442Z,6.70
2023-03-24T00:47:03.483Z,8.70
2023-03-24T00:48:03.456Z,5.70
2023-03-24T00:49:03.373Z,6.30
2023-03-24T00:50:03.343Z,7.00
2023-03-24T00:51:03.318Z,7.10
2023-03-24T00:52:03.311Z,5.90
2023-03-24T00:53:03.273Z,7.10
2023-03-24T00:54:03.255Z,7.30
2023-03-24T00:55:03.215Z,8.20
2023-03-24T00:56:03.193Z,5.40
2023-03-24T00:57:03.265Z,7.00
2023-03-24T00:58:03.149Z,5.30
2023-03-24T00:59:03.164Z,6.40
2023-03-24T01:00:03.095Z,5.80
2023-03-24T01:01:03.097Z,7.00
2023-03-24T01:02:03.060Z,6.20
2023-03-24T01:03:03.069Z,6.60
2023-03-24T01:04:02.997Z,7.00
2023-03-24T01:05:02.977Z,5.60
2023-03-24T01:06:04.357Z,5.80
2023-03-24T01:07:02.921Z,5.60
2023-03-24T01:08:02.921Z,7.50
2023-03-24T01:09:02.877Z,5.10
2023-03-24T01:10:02.848Z,7.60
2023-03-24T01:11:02.822Z,6.10
2023-03-24T01:12:02.798Z,5.70
2023-03-24T01:13:02.774Z,5.90
2023-03-24T01:14:02.766Z,5.90
2023-03-24T01:15:02.729Z,6.70
2023-03-24T01:16:02.770Z,5.60
2023-03-24T01:17:02.675Z,6.30
2023-03-24T01:18:02.713Z,6.10
2023-03-24T01:19:02.625Z,5.70
2023-03-24T01:20:02.599Z,5.20
2023-03-24T01:21:02.580Z,6.90
2023-03-24T01:22:02.581Z,4.80
2023-03-24T01:23:02.524Z,5.10
2023-03-24T01:24:02.519Z,5.50
2023-03-24T01:25:02.477Z,5.60
2023-03-24T01:26:02.450Z,6.50
2023-03-24T01:27:02.430Z,6.10
2023-03-24T01:28:02.405Z,8.00
2023-03-24T01:29:02.382Z,7.20
2023-03-24T01:30:02.350Z,6.50
2023-03-24T01:31:02.329Z,6.70
2023-03-24T01:32:02.354Z,5.90
2023-03-24T01:33:02.324Z,7.80
2023-03-24T01:34:02.258Z,6.30
2023-03-24T01:35:02.231Z,6.50
2023-03-24T01:36:02.235Z,5.50
2023-03-24T01:37:02.192Z,4.40
2023-03-24T01:38:02.156Z,4.20
2023-03-24T01:39:02.176Z,6.20
2023-03-24T01:40:02.136Z,7.70
2023-03-24T01:41:02.088Z,4.90
2023-03-24T01:42:02.069Z,5.30
2023-03-24T01:43:02.039Z,8.20
2023-03-24T01:44:02.016Z,7.20
2023-03-24T01:45:01.983Z,7.10
2023-03-24T01:46:02.009Z,5.30
2023-03-24T01:47:01.939Z,6.90
2023-03-24T01:48:01.957Z,4.90
2023-03-24T01:49:01.888Z,6.80
2023-03-24T01:50:01.873Z,4.20
2023-03-24T01:51:01.847Z,4.90
2023-03-24T01:52:01.818Z,4.40
2023-03-24T01:53:01.789Z,5.80
2023-03-24T01:54:01.775Z,4.40
2023-03-24T01:55:01.762Z,4.00
2023-03-24T01:56:01.744Z,6.70
2023-03-24T01:57:01.731Z,4.10
2023-03-24T01:58:01.688Z,5.30
2023-03-24T01:59:01.659Z,5.60
2023-03-24T02:00:01.639Z,5.70
2023-03-24T02:01:01.625Z,5.20
2023-03-24T02:02:01.568Z,5.90
2023-03-24T02:03:01.565Z,4.50
2023-03-24T02:04:01.585Z,4.00
2023-03-24T02:05:01.497Z,6.70
2023-03-24T02:06:01.477Z,3.80
2023-03-24T02:07:01.450Z,4.60
2023-03-24T02:08:01.421Z,5.00
2023-03-24T02:09:01.472Z,7.50
2023-03-24T02:10:01.373Z,5.50
2023-03-24T02:11:01.354Z,4.10
2023-03-24T02:12:01.408Z,6.70
2023-03-24T02:13:01.306Z,6.00
2023-03-24T02:14:01.276Z,5.10
2023-03-24T02:15:01.251Z,3.90
2023-03-24T02:16:01.296Z,4.20
2023-03-24T02:17:01.204Z,4.00
2023-03-24T02:18:01.238Z,4.50
2023-03-24T02:19:01.163Z,5.20
2023-03-24T02:20:01.134Z,5.00
2023-03-24T02:21:01.113Z,5.50
2023-03-24T02:22:01.086Z,5.10
2023-03-24T02:23:01.068Z,5.30
2023-03-24T02:24:01.035Z,4.80
2023-03-24T02:25:01.010Z,4.90
2023-03-24T02:26:00.986Z,3.90
2023-03-24T02:27:00.964Z,5.90
2023-03-24T02:28:00.963Z,4.10
2023-03-24T02:29:00.924Z,4.70
2023-03-24T02:30:00.926Z,5.50
2023-03-24T02:31:00.867Z,4.80
2023-03-24T02:32:00.889Z,5.00
2023-03-24T02:33:00.936Z,3.70
2023-03-24T02:34:00.803Z,4.70
2023-03-24T02:35:00.776Z,4.20
2023-03-24T02:36:00.756Z,5.60
2023-03-24T02:37:00.718Z,5.20
2023-03-24T02:38:00.713Z,5.50
2023-03-24T02:39:00.675Z,3.70
2023-03-24T02:40:00.671Z,4.10
2023-03-24T02:41:00.628Z,6.60
2023-03-24T02:42:00.601Z,6.10
2023-03-24T02:43:00.577Z,5.70
2023-03-24T02:44:00.570Z,4.00
2023-03-24T02:45:00.523Z,5.30
2023-03-24T02:46:00.546Z,6.20
2023-03-24T02:47:00.474Z,4.60
2023-03-24T02:48:00.597Z,5.50
2023-03-24T02:49:00.426Z,5.10
2023-03-24T02:50:00.426Z,5.50
2023-03-24T02:51:00.487Z,6.40
2023-03-24T02:52:00.349Z,6.30
2023-03-24T02:53:00.330Z,5.50
2023-03-24T02:54:00.307Z,5.20
2023-03-24T02:55:00.279Z,6.00
2023-03-24T02:56:00.265Z,7.00
2023-03-24T02:57:00.311Z,7.20
2023-03-24T02:58:00.207Z,5.80
2023-03-24T02:59:00.184Z,7.70
2023-03-24T03:00:00.173Z,6.30
2023-03-24T03:01:00.193Z,5.50
2023-03-24T03:02:00.114Z,5.70
2023-03-24T03:03:00.195Z,5.80
2023-03-24T03:04:00.157Z,8.00
2023-03-24T03:05:00.045Z,5.60
2023-03-24T03:06:00.009Z,5.70
2023-03-24T03:07:00.028Z,6.90
2023-03-24T03:07:59.960Z,5.40
2023-03-24T03:08:59.938Z,6.90
2023-03-24T03:09:59.909Z,7.50
2023-03-24T03:10:59.886Z,5.60
2023-03-24T03:11:59.860Z,6.30
2023-03-24T03:12:59.838Z,7.70
2023-03-24T03:13:59.816Z,7.90
2023-03-24T03:14:59.790Z,8.30
2023-03-24T03:15:59.814Z,6.60
2023-03-24T03:16:59.761Z,5.90
2023-03-24T03:17:59.734Z,6.50
2023-03-24T03:18:59.703Z,5.30
2023-03-24T03:19:59.667Z,5.60
2023-03-24T03:20:59.652Z,5.30
2023-03-24T03:21:59.618Z,7.90
2023-03-24T03:22:59.594Z,7.00
2023-03-24T03:23:59.571Z,7.50
2023-03-24T03:24:59.547Z,6.80
2023-03-24T03:25:59.524Z,6.20
2023-03-24T03:26:59.501Z,6.60
2023-03-24T03:27:59.477Z,6.90
2023-03-24T03:28:59.460Z,7.60
2023-03-24T03:29:59.428Z,6.10
2023-03-24T03:30:59.416Z,5.90
2023-03-24T03:31:59.391Z,7.10
2023-03-24T03:32:59.384Z,7.80
2023-03-24T03:33:59.332Z,8.00
2023-03-24T03:34:59.313Z,9.40
2023-03-24T03:35:59.307Z,8.10
2023-03-24T03:36:59.258Z,8.00
2023-03-24T03:37:59.233Z,10.50
2023-03-24T03:38:59.213Z,8.70
2023-03-24T03:39:59.184Z,8.40
2023-03-24T03:40:59.167Z,9.10
2023-03-24T03:41:59.144Z,9.30
2023-03-24T03:42:59.114Z,9.50
2023-03-24T03:43:59.093Z,9.10
2023-03-24T03:44:59.070Z,9.70
2023-03-24T03:45:59.062Z,10.90
2023-03-24T03:46:59.017Z,10.40
2023-03-24T03:47:59.043Z,9.90
2023-03-24T03:48:58.970Z,10.00
2023-03-24T03:49:58.963Z,10.00
2023-03-24T03:51:12.391Z,10.40
2023-03-24T03:51:58.912Z,9.80
2023-03-24T03:52:58.880Z,12.60
2023-03-24T03:53:58.849Z,10.50
2023-03-24T03:54:58.833Z,11.20
2023-03-24T03:55:58.797Z,11.50
2023-03-24T03:56:58.778Z,10.20
2023-03-24T03:57:58.750Z,9.80
2023-03-24T03:58:58.725Z,11.70
2023-03-24T03:59:58.706Z,9.90
2023-03-24T04:00:58.679Z,9.80
2023-03-24T04:01:58.729Z,10.60
2023-03-24T04:02:58.712Z,10.80
2023-03-24T04:03:58.660Z,11.30
2023-03-24T04:05:05.933Z,14.30
2023-03-24T04:05:58.553Z,9.80
2023-03-24T04:06:58.531Z,11.60
2023-03-24T04:07:58.505Z,12.10
2023-03-24T04:08:58.484Z,10.30
2023-03-24T04:09:58.456Z,11.30
2023-03-24T04:10:58.443Z,11.80
2023-03-24T04:11:58.410Z,11.40
2023-03-24T04:12:58.392Z,10.90
2023-03-24T04:13:58.363Z,10.40
2023-03-24T04:14:58.349Z,10.50
2023-03-24T04:15:58.358Z,11.10
2023-03-24T04:16:58.302Z,10.10
2023-03-24T04:17:58.338Z,9.50
2023-03-24T04:18:58.250Z,9.00
2023-03-24T04:19:58.242Z,11.40
2023-03-24T04:20:58.235Z,9.80
2023-03-24T04:21:58.175Z,9.90
2023-03-24T04:22:58.146Z,8.90
2023-03-24T04:23:58.121Z,7.60
2023-03-24T04:24:58.100Z,7.10
2023-03-24T04:25:58.075Z,8.00
2023-03-24T04:26:58.055Z,7.90
2023-03-24T04:27:58.026Z,8.80
2023-03-24T04:28:58.005Z,8.60
2023-03-24T04:29:57.979Z,7.10
2023-03-24T04:30:57.981Z,5.80
2023-03-24T04:31:57.936Z,6.60
2023-03-24T04:32:57.959Z,6.60
2023-03-24T04:33:57.891Z,9.00
2023-03-24T04:34:57.860Z,6.60
2023-03-24T04:35:57.879Z,9.60
2023-03-24T04:36:57.808Z,7.30
2023-03-24T04:37:57.783Z,7.00
2023-03-24T04:38:57.768Z,6.00
2023-03-24T04:39:57.736Z,6.70
2023-03-24T04:40:57.714Z,7.50
2023-03-24T04:41:57.687Z,6.50
2023-03-24T04:42:57.670Z,6.30
2023-03-24T04:43:57.660Z,6.90
2023-03-24T04:44:57.636Z,7.20
2023-03-24T04:45:57.796Z,4.70
2023-03-24T04:46:57.577Z,6.30
2023-03-24T04:47:57.620Z,5.30
2023-03-24T04:48:57.526Z,5.30
2023-03-24T04:49:57.495Z,5.50
2023-03-24T04:50:57.493Z,3.90
2023-03-24T04:51:57.492Z,5.60
2023-03-24T04:52:57.452Z,5.20
2023-03-24T04:53:57.423Z,5.60
2023-03-24T04:54:57.377Z,5.40
2023-03-24T04:55:57.357Z,3.50
2023-03-24T04:56:57.357Z,4.40
2023-03-24T04:57:57.304Z,4.40
2023-03-24T04:58:57.286Z,5.10
2023-03-24T04:59:57.259Z,5.30
2023-03-24T05:00:57.263Z,4.20
2023-03-24T05:01:57.208Z,3.20
2023-03-24T05:02:57.202Z,2.80
2023-03-24T05:03:57.180Z,3.60
2023-03-24T05:04:57.141Z,2.10
2023-03-24T05:05:57.114Z,4.10
2023-03-24T05:06:57.089Z,2.80
2023-03-24T05:07:57.084Z,1.90
2023-03-24T05:08:57.040Z,2.40
2023-03-24T05:09:57.019Z,1.70
2023-03-24T05:10:56.994Z,3.00
2023-03-24T05:11:56.968Z,3.70
2023-03-24T05:12:56.952Z,2.50
2023-03-24T05:13:56.920Z,3.80
2023-03-24T05:14:56.896Z,3.30
2023-03-24T05:15:56.865Z,2.20
2023-03-24T05:16:56.845Z,3.10
2023-03-24T05:17:56.886Z,2.70
2023-03-24T05:18:56.799Z,2.60
2023-03-24T05:19:56.778Z,3.00
2023-03-24T05:20:56.748Z,2.20
2023-03-24T05:21:56.720Z,1.80
2023-03-24T05:22:56.698Z,2.50
2023-03-24T05:23:56.706Z,2.50
2023-03-24T05:24:56.650Z,2.50
2023-03-24T05:25:56.627Z,4.20
2023-03-24T05:26:56.608Z,3.90
2023-03-24T05:27:56.574Z,2.80
2023-03-24T05:28:56.586Z,1.70
2023-03-24T05:29:56.521Z,3.00
2023-03-24T05:30:56.538Z,2.60
2023-03-24T05:31:56.474Z,2.00
2023-03-24T05:32:56.499Z,2.60
2023-03-24T05:33:56.425Z,2.80
2023-03-24T05:34:56.405Z,6.00
2023-03-24T05:35:56.394Z,2.20
2023-03-24T05:36:56.352Z,3.30
2023-03-24T05:37:56.323Z,3.50
2023-03-24T05:38:56.315Z,3.20
2023-03-24T05:39:56.293Z,2.10
2023-03-24T05:40:56.254Z,3.90
2023-03-24T05:41:56.229Z,3.10
2023-03-24T05:42:56.209Z,3.20
2023-03-24T05:43:56.178Z,3.10
2023-03-24T05:44:56.160Z,2.90
2023-03-24T05:45:56.172Z,4.00
2023-03-24T05:46:56.117Z,4.60
2023-03-24T05:47:56.154Z,2.20
2023-03-24T05:48:56.057Z,2.60
2023-03-24T05:49:56.040Z,4.20
2023-03-24T05:50:56.009Z,2.70
2023-03-24T05:51:55.988Z,3.10
2023-03-24T05:52:55.960Z,2.50
2023-03-24T05:53:55.934Z,2.80
2023-03-24T05:54:55.911Z,3.80
2023-03-24T05:55:55.904Z,5.80
2023-03-24T05:56:55.875Z,3.10
2023-03-24T05:57:55.835Z,3.50
2023-03-24T05:58:55.821Z,3.60
2023-03-24T05:59:55.788Z,6.80
2023-03-24T06:00:55.760Z,6.20
2023-03-24T06:01:55.733Z,5.60
2023-03-24T06:02:55.858Z,5.50
2023-03-24T06:03:55.799Z,6.80
2023-03-24T06:04:55.662Z,5.90
2023-03-24T06:05:55.636Z,4.30
2023-03-24T06:06:55.612Z,9.90
2023-03-24T06:07:55.588Z,7.40
2023-03-24T06:08:55.563Z,5.30
2023-03-24T06:09:55.537Z,7.90
2023-03-24T06:10:55.514Z,6.20
2023-03-24T06:11:55.504Z,7.20
2023-03-24T06:12:55.465Z,11.50
2023-03-24T06:13:55.437Z,8.90
2023-03-24T06:14:55.410Z,7.90
2023-03-24T06:15:55.453Z,9.70
2023-03-24T06:16:55.364Z,10.20
2023-03-24T06:17:55.418Z,10.10
2023-03-24T06:18:55.316Z,9.40
2023-03-24T06:19:55.333Z,8.00
2023-03-24T06:20:55.263Z,8.90
2023-03-24T06:21:55.238Z,10.30
2023-03-24T06:22:55.210Z,10.20
2023-03-24T06:23:55.188Z,8.80
2023-03-24T06:24:55.159Z,7.50
2023-03-24T06:25:55.142Z,7.60
2023-03-24T06:26:55.111Z,10.00
2023-03-24T06:27:55.102Z,9.20
2023-03-24T06:28:55.063Z,8.90
2023-03-24T06:29:55.040Z,7.60
2023-03-24T06:30:55.066Z,9.70
2023-03-24T06:31:54.987Z,11.00
2023-03-24T06:32:55.034Z,12.50
2023-03-24T06:33:54.949Z,11.50
2023-03-24T06:34:54.916Z,7.80
2023-03-24T06:35:54.936Z,6.90
2023-03-24T06:36:54.860Z,9.90
2023-03-24T06:37:54.890Z,13.40
2023-03-24T06:38:54.818Z,8.30
2023-03-24T06:39:54.790Z,9.60
2023-03-24T06:40:54.766Z,9.60
2023-03-24T06:41:54.738Z,12.00
2023-03-24T06:42:54.716Z,8.90
2023-03-24T06:43:54.740Z,8.00
2023-03-24T06:44:54.664Z,11.80
2023-03-24T06:45:54.649Z,10.10
2023-03-24T06:46:54.682Z,11.00
2023-03-24T06:47:54.647Z,8.10
2023-03-24T06:48:54.564Z,13.90
2023-03-24T06:49:54.568Z,12.60
2023-03-24T06:50:54.510Z,12.40
2023-03-24T06:51:54.487Z,9.90
2023-03-24T06:52:54.459Z,9.50
2023-03-24T06:53:54.439Z,13.40
2023-03-24T06:54:54.410Z,15.50
2023-03-24T06:55:54.388Z,12.00
2023-03-24T06:56:54.420Z,10.10
2023-03-24T06:57:54.352Z,10.70
2023-03-24T06:58:54.352Z,11.20
2023-03-24T06:59:54.367Z,12.20
2023-03-24T07:00:54.289Z,11.00
2023-03-24T07:01:54.277Z,9.10
2023-03-24T07:02:54.275Z,10.20
2023-03-24T07:03:54.237Z,13.00
2023-03-24T07:04:54.232Z,14.50
2023-03-24T07:05:54.206Z,13.00
2023-03-24T07:07:10.812Z,9.90
2023-03-24T07:08:29.749Z,9.10
2023-03-24T07:08:54.064Z,7.40
2023-03-24T07:09:54.040Z,12.30
2023-03-24T07:10:54.016Z,10.80
2023-03-24T07:11:53.994Z,10.00
2023-03-24T07:12:53.967Z,11.60
2023-03-24T07:13:53.947Z,9.80
2023-03-24T07:14:53.925Z,10.40
2023-03-24T07:15:54.045Z,8.30
2023-03-24T07:16:53.868Z,11.70
2023-03-24T07:17:53.864Z,10.50
2023-03-24T07:18:53.821Z,15.80
2023-03-24T07:19:53.796Z,12.30
2023-03-24T07:20:53.776Z,9.20
2023-03-24T07:21:53.747Z,12.60
2023-03-24T07:22:53.720Z,12.30
2023-03-24T07:23:53.706Z,14.50
2023-03-24T07:24:54.518Z,12.00
2023-03-24T07:25:53.647Z,12.80
2023-03-24T07:26:53.622Z,14.10
2023-03-24T07:27:53.596Z,7.80
2023-03-24T07:28:53.584Z,9.30
2023-03-24T07:29:53.556Z,11.40
2023-03-24T07:30:55.342Z,9.80
2023-03-24T07:31:53.591Z,10.60
2023-03-24T07:32:53.592Z,9.80
2023-03-24T07:33:53.451Z,9.10
2023-03-24T07:34:53.423Z,14.10
2023-03-24T07:35:53.445Z,13.00
2023-03-24T07:36:53.371Z,8.60
2023-03-24T07:37:53.413Z,9.70
2023-03-24T07:38:53.340Z,10.40
2023-03-24T07:39:53.302Z,10.90
2023-03-24T07:40:53.337Z,8.40
2023-03-24T07:41:53.256Z,10.20
2023-03-24T07:42:53.227Z,9.20
2023-03-24T07:43:53.209Z,8.60
2023-03-24T07:44:53.191Z,11.90
2023-03-24T07:45:53.195Z,13.10
2023-03-24T07:46:53.134Z,10.30
2023-03-24T07:47:53.154Z,12.50
2023-03-24T07:48:53.078Z,12.90
2023-03-24T07:49:53.058Z,9.40
2023-03-24T07:50:53.044Z,13.00
2023-03-24T07:51:53.019Z,9.00
2023-03-24T07:52:52.990Z,9.80
2023-03-24T07:53:52.959Z,11.30
2023-03-24T07:54:52.937Z,10.60
2023-03-24T07:55:53.034Z,16.90
2023-03-24T07:56:52.981Z,12.00
2023-03-24T07:57:52.868Z,11.40
2023-03-24T07:58:52.851Z,14.20
2023-03-24T07:59:52.817Z,7.30
2023-03-24T08:00:52.787Z,10.90
2023-03-24T08:01:56.669Z,11.30
2023-03-24T08:02:52.929Z,8.50
2023-03-24T08:03:53.022Z,9.30
2023-03-24T08:04:52.888Z,10.70
2023-03-24T08:05:52.833Z,10.30
2023-03-24T08:06:52.639Z,11.60
2023-03-24T08:07:52.643Z,10.50
2023-03-24T08:08:52.597Z,10.30
2023-03-24T08:09:52.570Z,7.30
2023-03-24T08:10:52.548Z,10.40
2023-03-24T08:11:52.539Z,10.80
2023-03-24T08:12:52.555Z,8.70
2023-03-24T08:13:52.472Z,9.40
2023-03-24T08:14:52.453Z,10.00
2023-03-24T08:15:52.429Z,10.10
2023-03-24T08:16:52.408Z,6.80
2023-03-24T08:17:52.424Z,9.70
2023-03-24T08:18:52.449Z,11.60
2023-03-24T08:20:00.197Z,7.50
2023-03-24T08:20:52.297Z,9.50
2023-03-24T08:21:52.273Z,9.00
2023-03-24T08:22:52.247Z,6.00
2023-03-24T08:23:52.221Z,10.50
2023-03-24T08:24:52.212Z,9.90
2023-03-24T08:25:52.176Z,9.20
2023-03-24T08:26:52.148Z,8.20
2023-03-24T08:27:52.143Z,8.00
2023-03-24T08:28:52.100Z,12.90
2023-03-24T08:29:52.081Z,9.70
2023-03-24T08:30:52.078Z,7.50
2023-03-24T08:31:52.029Z,9.50
2023-03-24T08:32:52.081Z,8.60
2023-03-24T08:33:51.982Z,10.90
2023-03-24T08:34:51.958Z,12.30
2023-03-24T08:35:52.177Z,14.20
2023-03-24T08:36:51.904Z,9.80
2023-03-24T08:37:51.882Z,10.20
2023-03-24T08:38:51.862Z,11.20
2023-03-24T08:39:51.834Z,10.30
2023-03-24T08:40:51.808Z,12.00
2023-03-24T08:41:51.784Z,7.60
2023-03-24T08:42:51.760Z,5.70
2023-03-24T08:43:51.736Z,6.70
2023-03-24T08:44:51.708Z,11.10
2023-03-24T08:45:51.734Z,10.50
2023-03-24T08:46:51.744Z,8.10
2023-03-24T08:47:51.657Z,9.50
2023-03-24T08:48:51.611Z,6.60
2023-03-24T08:49:51.586Z,10.90
2023-03-24T08:50:51.560Z,10.80
2023-03-24T08:51:51.561Z,10.40
2023-03-24T08:52:51.527Z,10.80
2023-03-24T08:53:51.492Z,6.60
2023-03-24T08:54:51.462Z,9.20
2023-03-24T08:55:51.442Z,11.20
2023-03-24T08:56:51.452Z,8.80
2023-03-24T08:57:51.395Z,10.10
2023-03-24T08:58:51.395Z,12.30
2023-03-24T08:59:51.655Z,7.00
2023-03-24T09:00:51.316Z,8.60
2023-03-24T09:01:51.348Z,7.10
2023-03-24T09:02:51.306Z,10.80
2023-03-24T09:03:51.253Z,9.10
2023-03-24T09:04:51.261Z,9.50
2023-03-24T09:05:51.251Z,9.50
2023-03-24T09:06:51.179Z,8.50
2023-03-24T09:07:51.189Z,9.40
2023-03-24T09:08:51.124Z,7.90
2023-03-24T09:09:51.096Z,8.90
2023-03-24T09:10:51.099Z,7.30
2023-03-24T09:11:51.053Z,9.00
2023-03-24T09:12:51.019Z,11.40
2023-03-24T09:13:50.998Z,8.80
2023-03-24T09:14:51.023Z,7.30
2023-03-24T09:15:51.341Z,9.70
2023-03-24T09:16:50.931Z,10.00
2023-03-24T09:17:50.943Z,7.80
2023-03-24T09:18:50.882Z,9.90
2023-03-24T09:19:50.859Z,7.80
2023-03-24T09:20:50.953Z,13.20
2023-03-24T09:21:50.808Z,10.10
2023-03-24T09:22:50.783Z,6.90
2023-03-24T09:23:50.775Z,8.80
2023-03-24T09:24:50.732Z,10.70
2023-03-24T09:25:50.896Z,12.00
2023-03-24T09:26:50.697Z,11.80
2023-03-24T09:27:50.659Z,8.40
2023-03-24T09:28:50.635Z,12.70
2023-03-24T09:29:50.617Z,9.50
2023-03-24T09:30:50.851Z,10.50
2023-03-24T09:31:50.601Z,8.30
2023-03-24T09:32:50.594Z,11.30
2023-03-24T09:33:50.518Z,10.00
2023-03-24T09:34:50.505Z,7.50
2023-03-24T09:35:50.481Z,8.70
2023-03-24T09:36:50.453Z,9.50
2023-03-24T09:37:50.420Z,10.50
2023-03-24T09:38:50.399Z,6.70
2023-03-24T09:39:50.391Z,8.60
2023-03-24T09:40:50.351Z,9.90
2023-03-24T09:41:50.326Z,10.00
2023-03-24T09:42:50.366Z,11.00
2023-03-24T09:43:50.279Z,9.90
2023-03-24T09:44:50.635Z,9.50
2023-03-24T09:45:50.406Z,10.90
2023-03-24T09:46:50.356Z,7.90
2023-03-24T09:47:50.249Z,6.60
2023-03-24T09:48:50.159Z,5.40
2023-03-24T09:49:50.135Z,7.40
2023-03-24T09:50:50.109Z,10.10
2023-03-24T09:51:50.093Z,7.20
2023-03-24T09:52:50.069Z,10.50
2023-03-24T09:53:50.048Z,11.20
2023-03-24T09:54:50.106Z,7.80
2023-03-24T09:55:50.170Z,10.20
2023-03-24T09:56:51.789Z,9.10
2023-03-24T09:57:49.949Z,11.30
2023-03-24T09:58:49.930Z,9.20
2023-03-24T09:59:49.904Z,10.60
2023-03-24T10:00:50.094Z,8.60
2023-03-24T10:01:49.855Z,7.90
2023-03-24T10:02:51.915Z,6.40
2023-03-24T10:03:49.859Z,10.80
2023-03-24T10:04:49.786Z,12.30
2023-03-24T10:05:50.002Z,9.30
2023-03-24T10:06:49.734Z,5.40
2023-03-24T10:07:49.712Z,8.20
2023-03-24T10:08:49.694Z,9.60
2023-03-24T10:09:49.669Z,9.50
2023-03-24T10:10:49.837Z,8.50
2023-03-24T10:11:49.637Z,9.90
2023-03-24T10:12:49.619Z,6.50
2023-03-24T10:13:49.571Z,9.00
2023-03-24T10:14:49.553Z,11.80
2023-03-24T10:15:49.532Z,8.60
2023-03-24T10:16:49.679Z,10.70
2023-03-24T10:17:49.547Z,6.80
2023-03-24T10:18:49.457Z,9.80
2023-03-24T10:19:49.515Z,6.70
2023-03-24T10:20:49.407Z,8.40
2023-03-24T10:21:49.716Z,9.40
2023-03-24T10:22:49.364Z,7.80
2023-03-24T10:23:49.344Z,10.90
2023-03-24T10:24:49.314Z,7.70
2023-03-24T10:25:49.434Z,9.40
2023-03-24T10:26:49.265Z,7.00
2023-03-24T10:27:49.268Z,7.70
2023-03-24T10:28:49.221Z,8.00
2023-03-24T10:29:49.222Z,9.20
2023-03-24T10:30:49.581Z,11.20
2023-03-24T10:31:49.186Z,7.80
2023-03-24T10:32:49.190Z,9.40
2023-03-24T10:33:49.102Z,9.60
2023-03-24T10:34:49.082Z,4.80
2023-03-24T10:35:49.228Z,10.30
2023-03-24T10:36:49.042Z,8.30
2023-03-24T10:37:49.009Z,9.30
2023-03-24T10:38:48.998Z,9.40
2023-03-24T10:39:48.967Z,8.00
2023-03-24T10:40:48.951Z,7.60
2023-03-24T10:41:48.929Z,8.90
2023-03-24T10:42:48.905Z,9.70
2023-03-24T10:43:48.913Z,6.50
2023-03-24T10:44:48.855Z,9.30
2023-03-24T10:45:49.089Z,7.30
2023-03-24T10:46:48.814Z,6.60
2023-03-24T10:47:48.820Z,11.80
2023-03-24T10:48:48.768Z,8.90
2023-03-24T10:49:48.738Z,8.90
2023-03-24T10:50:48.723Z,7.10
2023-03-24T10:51:48.735Z,5.90
2023-03-24T10:52:48.828Z,9.50
2023-03-24T10:53:48.680Z,9.40
2023-03-24T10:54:48.628Z,8.60
2023-03-24T10:55:49.103Z,7.50
2023-03-24T10:56:48.642Z,8.90
2023-03-24T10:57:48.559Z,7.60
2023-03-24T10:58:48.536Z,10.00
2023-03-24T10:59:48.534Z,8.10
2023-03-24T11:00:48.514Z,9.10
2023-03-24T11:01:48.585Z,8.40
2023-03-24T11:02:48.506Z,9.70
2023-03-24T11:03:48.418Z,5.10
2023-03-24T11:04:48.410Z,9.40
2023-03-24T11:05:48.519Z,8.30
2023-03-24T11:06:48.350Z,8.20
2023-03-24T11:07:48.324Z,7.50
2023-03-24T11:08:48.310Z,8.50
2023-03-24T11:09:48.281Z,10.50
2023-03-24T11:10:48.255Z,5.90
2023-03-24T11:11:48.301Z,9.50
2023-03-24T11:12:48.210Z,9.30
2023-03-24T11:13:48.186Z,6.90
2023-03-24T11:14:48.175Z,10.80
2023-03-24T11:15:48.351Z,7.30
2023-03-24T11:16:48.171Z,7.00
2023-03-24T11:17:48.133Z,10.50
2023-03-24T11:18:48.073Z,8.20
2023-03-24T11:19:48.047Z,6.00
2023-03-24T11:20:48.032Z,10.30
2023-03-24T11:21:48.003Z,8.20
2023-03-24T11:22:47.979Z,10.40
2023-03-24T11:23:47.955Z,7.50
2023-03-24T11:24:47.932Z,7.90
2023-03-24T11:25:48.176Z,6.40
2023-03-24T11:26:47.891Z,6.60
2023-03-24T11:27:47.872Z,8.90
2023-03-24T11:28:47.840Z,6.70
2023-03-24T11:29:47.817Z,6.70
2023-03-24T11:30:47.808Z,6.10
2023-03-24T11:31:47.802Z,7.30
2023-03-24T11:32:47.783Z,7.60
2023-03-24T11:33:47.721Z,10.00
2023-03-24T11:34:47.703Z,5.60
2023-03-24T11:36:47.812Z,5.80
2023-03-24T11:37:47.640Z,9.10
2023-03-24T11:38:47.624Z,7.60
2023-03-24T11:39:47.595Z,10.50
2023-03-24T11:40:47.563Z,8.00
2023-03-24T11:41:47.538Z,9.80
2023-03-24T11:42:47.515Z,8.50
2023-03-24T11:43:47.492Z,7.60
2023-03-24T11:44:47.471Z,9.90
2023-03-24T11:45:47.663Z,8.60
2023-03-24T11:46:47.529Z,8.70
2023-03-24T11:47:47.444Z,6.80
2023-03-24T11:48:47.379Z,9.90
2023-03-24T11:49:47.353Z,8.90
2023-03-24T11:50:47.340Z,7.80
2023-03-24T11:51:47.314Z,6.70
2023-03-24T11:52:47.284Z,9.00
2023-03-24T11:53:47.265Z,8.70
2023-03-24T11:54:47.244Z,6.60
2023-03-24T11:55:47.342Z,6.00
2023-03-24T11:56:47.231Z,10.50
2023-03-24T11:57:47.185Z,7.70
2023-03-24T11:58:47.153Z,7.10
2023-03-24T11:59:47.159Z,7.60
2023-03-24T12:00:47.184Z,5.80
2023-03-24T12:01:47.102Z,9.30
2023-03-24T12:02:47.123Z,7.00
2023-03-24T12:03:47.172Z,9.80
2023-03-24T12:04:47.133Z,7.10
2023-03-24T12:05:49.564Z,9.50
2023-03-24T12:06:47.026Z,6.90
2023-03-24T12:07:46.974Z,8.70
2023-03-24T12:08:47.007Z,8.40
2023-03-24T12:09:46.952Z,9.70
2023-03-24T12:10:46.931Z,11.50
2023-03-24T12:11:46.911Z,8.20
2023-03-24T12:12:46.864Z,8.30
2023-03-24T12:13:46.862Z,8.20
2023-03-24T12:14:46.808Z,8.00
2023-03-24T12:15:47.093Z,7.90
2023-03-24T12:16:46.875Z,8.70
2023-03-24T12:17:46.808Z,8.50
2023-03-24T12:18:46.763Z,9.50
2023-03-24T12:19:46.716Z,10.80
2023-03-24T12:20:46.645Z,7.10
2023-03-24T12:21:46.743Z,9.70
2023-03-24T12:22:46.666Z,4.80
2023-03-24T12:23:46.689Z,5.00
2023-03-24T12:24:46.561Z,6.30
2023-03-24T12:25:46.609Z,4.90
2023-03-24T12:26:46.551Z,8.20
2023-03-24T12:27:46.546Z,5.90
2023-03-24T12:28:46.494Z,6.40
2023-03-24T12:29:46.490Z,11.00
2023-03-24T12:30:46.553Z,8.20
2023-03-24T12:31:46.853Z,6.00
2023-03-24T12:32:46.391Z,9.30
2023-03-24T12:33:46.426Z,7.10
2023-03-24T12:34:46.348Z,7.50
2023-03-24T12:35:46.429Z,7.70
2023-03-24T12:36:46.343Z,7.60
2023-03-24T12:37:46.292Z,5.80
2023-03-24T12:38:46.244Z,8.50
2023-03-24T12:39:46.233Z,7.00
2023-03-24T12:40:46.214Z,8.70
2023-03-24T12:41:46.221Z,8.70
2023-03-24T12:42:46.152Z,6.60
2023-03-24T12:43:46.150Z,8.30
2023-03-24T12:44:46.097Z,9.80
2023-03-24T12:45:46.189Z,7.60
2023-03-24T12:46:48.187Z,7.80
2023-03-24T12:47:46.054Z,9.90
2023-03-24T12:48:46.066Z,5.40
2023-03-24T12:49:45.996Z,7.70
2023-03-24T12:50:45.978Z,7.60
2023-03-24T12:51:46.010Z,8.80
2023-03-24T12:52:51.063Z,7.30
2023-03-24T12:53:45.888Z,6.60
2023-03-24T12:54:45.878Z,8.40
2023-03-24T12:55:46.033Z,6.50
2023-03-24T12:56:45.920Z,7.90
2023-03-24T12:57:45.794Z,8.80
2023-03-24T12:58:45.774Z,6.70
2023-03-24T12:59:45.768Z,8.80
2023-03-24T13:00:45.803Z,6.90
2023-03-24T13:01:45.700Z,6.60
2023-03-24T13:02:45.772Z,5.80
2023-03-24T13:03:45.668Z,4.50
2023-03-24T13:04:45.633Z,6.40
2023-03-24T13:05:46.016Z,4.70
2023-03-24T13:06:45.620Z,7.50
2023-03-24T13:07:45.579Z,5.10
2023-03-24T13:08:45.555Z,12.20
2023-03-24T13:09:45.542Z,9.70
2023-03-24T13:10:45.527Z,6.00
2023-03-24T13:11:45.490Z,7.40
2023-03-24T13:12:45.484Z,7.90