createdAt,value
2022-12-15T00:02:13.485Z,24.73
2022-12-15T00:04:58.711Z,22.67
2022-12-15T00:07:43.631Z,21.90
2022-12-15T00:10:28.946Z,24.90
2022-12-15T00:13:14.039Z,27.83
2022-12-15T00:15:58.958Z,24.43
2022-12-15T00:18:43.916Z,22.83
2022-12-15T00:21:28.730Z,22.37
2022-12-15T00:24:13.643Z,24.93
2022-12-15T00:26:58.509Z,28.83
2022-12-15T00:29:43.589Z,24.13
2022-12-15T00:32:28.439Z,25.47
2022-12-15T00:35:13.477Z,27.83
2022-12-15T00:37:58.525Z,31.37
2022-12-15T00:40:27.561Z,26.43
2022-12-15T00:42:54.088Z,27.10
2022-12-15T00:45:20.643Z,31.50
2022-12-15T00:47:47.197Z,35.10
2022-12-15T00:50:32.459Z,34.63
2022-12-15T00:53:17.316Z,28.83
2022-12-15T00:56:02.516Z,26.60
2022-12-15T00:58:47.467Z,28.53
2022-12-15T01:01:32.514Z,30.73
2022-12-15T01:04:18.037Z,29.37
2022-12-15T01:07:03.221Z,30.57
2022-12-15T01:09:48.310Z,37.33
2022-12-15T01:12:33.974Z,35.60
2022-12-15T01:15:18.973Z,32.93
2022-12-15T01:18:06.659Z,35.20
2022-12-15T01:20:34.714Z,34.17
2022-12-15T01:23:01.510Z,29.23
2022-12-15T01:25:28.141Z,28.07
2022-12-15T01:27:54.952Z,27.00
2022-12-15T01:30:26.638Z,29.03
2022-12-15T01:32:53.686Z,26.47
2022-12-15T01:35:20.895Z,23.50
2022-12-15T01:37:50.105Z,23.93
2022-12-15T01:40:37.844Z,23.63
2022-12-15T01:43:09.549Z,22.13
2022-12-15T01:46:02.960Z,23.83
2022-12-15T01:48:47.151Z,23.83
2022-12-15T01:51:16.276Z,23.20
2022-12-15T01:54:23.760Z,24.27
2022-12-15T01:56:55.154Z,25.47
2022-12-15T01:59:27.293Z,20.57
2022-12-15T02:01:53.911Z,24.23
2022-12-15T02:04:22.814Z,22.00
2022-12-15T02:06:49.880Z,19.80
2022-12-15T02:09:18.772Z,22.23
2022-12-15T02:12:21.081Z,25.50
2022-12-15T02:15:10.931Z,23.97
2022-12-15T02:17:42.482Z,24.27
2022-12-15T02:20:27.649Z,24.77
2022-12-15T02:23:28.592Z,22.20
2022-12-15T02:26:24.201Z,20.70
2022-12-15T02:29:07.761Z,22.13
2022-12-15T02:31:54.568Z,23.00
2022-12-15T02:34:56.017Z,24.60
2022-12-15T02:37:29.827Z,21.67
2022-12-15T02:39:56.553Z,20.03
2022-12-15T02:42:24.355Z,21.53
2022-12-15T02:44:56.657Z,21.33
2022-12-15T02:47:23.104Z,23.13
2022-12-15T02:49:58.694Z,21.97
2022-12-15T02:52:37.091Z,26.40
2022-12-15T02:55:29.331Z,18.73
2022-12-15T02:58:10.786Z,25.07
2022-12-15T03:00:41.701Z,21.80
2022-12-15T03:03:09.343Z,21.43
2022-12-15T03:05:36.037Z,21.10
2022-12-15T03:08:02.723Z,21.07
2022-12-15T03:10:29.397Z,23.27
2022-12-15T03:12:56.061Z,22.87
2022-12-15T03:15:22.727Z,23.40
2022-12-15T03:17:49.306Z,25.30
2022-12-15T03:20:16.080Z,22.87
2022-12-15T03:22:42.658Z,20.57
2022-12-15T03:25:09.394Z,25.77
2022-12-15T03:27:36.064Z,25.10
2022-12-15T03:30:02.645Z,24.27
2022-12-15T03:32:29.803Z,23.27
2022-12-15T03:34:56.360Z,24.27
2022-12-15T03:37:22.928Z,22.30
2022-12-15T03:39:49.738Z,22.80
2022-12-15T03:42:36.266Z,24.10
2022-12-15T03:45:02.943Z,25.40
2022-12-15T03:47:29.500Z,24.27
2022-12-15T03:49:56.050Z,24.40
2022-12-15T03:52:22.852Z,29.30
2022-12-15T03:54:49.522Z,24.80
2022-12-15T03:57:18.736Z,23.37
2022-12-15T03:59:45.293Z,27.37
2022-12-15T04:02:12.256Z,24.33
2022-12-15T04:04:38.978Z,28.93
2022-12-15T04:07:05.532Z,23.87
2022-12-15T04:09:32.457Z,24.13
2022-12-15T04:11:59.106Z,24.37
2022-12-15T04:14:25.630Z,26.97
2022-12-15T04:16:52.228Z,27.30
2022-12-15T04:19:37.620Z,25.17
2022-12-15T04:22:04.194Z,25.70
2022-12-15T04:24:52.081Z,26.30
2022-12-15T04:27:37.525Z,23.27
2022-12-15T04:30:22.921Z,22.63
2022-12-15T04:33:09.078Z,28.03
2022-12-15T04:35:54.563Z,27.10
2022-12-15T04:38:45.507Z,25.10
2022-12-15T04:41:38.278Z,30.40
2022-12-15T04:44:24.274Z,26.33
2022-12-15T04:47:09.450Z,25.83
2022-12-15T04:49:54.607Z,24.57
2022-12-15T04:52:39.870Z,29.80
2022-12-15T04:55:25.395Z,24.10
2022-12-15T04:58:10.950Z,26.90
2022-12-15T05:00:56.784Z,24.93
2022-12-15T05:03:41.753Z,27.57
2022-12-15T05:06:29.226Z,25.10
2022-12-15T05:09:14.051Z,28.10
2022-12-15T05:11:59.152Z,25.77
2022-12-15T05:14:44.053Z,31.07
2022-12-15T05:17:30.159Z,25.83
2022-12-15T05:20:15.121Z,29.77
2022-12-15T05:23:00.126Z,28.40
2022-12-15T05:25:45.404Z,30.63
2022-12-15T05:28:30.490Z,25.93
2022-12-15T05:31:16.049Z,26.23
2022-12-15T05:33:42.870Z,28.70
2022-12-15T05:36:09.986Z,27.47
2022-12-15T05:38:36.493Z,31.83
2022-12-15T05:41:03.032Z,27.03
2022-12-15T05:43:32.398Z,25.60
2022-12-15T05:46:04.214Z,32.30
2022-12-15T05:48:30.808Z,29.30
2022-12-15T05:50:57.382Z,26.73
2022-12-15T05:53:23.930Z,29.77
2022-12-15T05:55:50.507Z,28.10
2022-12-15T05:58:17.036Z,30.03
2022-12-15T06:00:43.630Z,33.27
2022-12-15T06:03:11.208Z,29.97
2022-12-15T06:05:38.553Z,38.97
2022-12-15T06:08:05.480Z,35.33
2022-12-15T06:10:32.054Z,33.50
2022-12-15T06:12:58.825Z,30.13
2022-12-15T06:15:25.451Z,40.23
2022-12-15T06:17:53.512Z,38.67
2022-12-15T06:20:22.935Z,39.93
2022-12-15T06:22:50.099Z,42.77
2022-12-15T06:27:44.358Z,48.07
2022-12-15T06:30:11.078Z,46.80
2022-12-15T06:32:37.538Z,38.50
2022-12-15T06:35:04.263Z,44.23
2022-12-15T06:37:30.757Z,45.90
2022-12-15T06:39:57.237Z,49.30
2022-12-15T06:42:23.899Z,46.83
2022-12-15T06:44:50.393Z,43.13
2022-12-15T06:47:17.069Z,45.97
2022-12-15T06:49:43.518Z,43.83
2022-12-15T06:52:10.000Z,46.50
2022-12-15T06:54:36.647Z,43.63
2022-12-15T06:57:03.208Z,41.07
2022-12-15T06:59:29.650Z,50.80
2022-12-15T07:01:56.290Z,48.50
2022-12-15T07:04:22.973Z,43.63
2022-12-15T07:06:49.485Z,52.17
2022-12-15T07:09:17.150Z,48.60
2022-12-15T07:11:44.172Z,48.73
2022-12-15T07:14:10.885Z,56.03
2022-12-15T07:16:37.428Z,46.77
2022-12-15T07:19:04.001Z,54.40
2022-12-15T07:21:30.885Z,46.47
2022-12-15T07:23:58.238Z,54.87
2022-12-15T07:26:25.751Z,53.70
2022-12-15T07:28:53.566Z,51.83
2022-12-15T07:31:20.628Z,50.87
2022-12-15T07:33:48.620Z,49.73
2022-12-15T07:36:15.417Z,53.33
2022-12-15T07:38:41.927Z,58.40
2022-12-15T07:41:09.745Z,56.17
2022-12-15T07:43:36.844Z,54.37
2022-12-15T07:46:04.938Z,50.70
2022-12-15T07:48:32.378Z,51.27
2022-12-15T07:51:07.528Z,53.37
2022-12-15T07:53:36.440Z,53.23
2022-12-15T07:56:08.129Z,50.73
2022-12-15T07:58:36.186Z,46.13
2022-12-15T08:01:07.529Z,52.07
2022-12-15T08:03:35.779Z,46.30
2022-12-15T08:06:11.630Z,51.83
2022-12-15T08:08:38.797Z,53.63
2022-12-15T08:11:10.854Z,47.90
2022-12-15T08:14:02.099Z,48.23
2022-12-15T08:16:25.882Z,49.23
2022-12-15T08:18:52.761Z,47.67
2022-12-15T08:21:19.287Z,50.07
2022-12-15T08:23:45.982Z,41.97
2022-12-15T08:26:15.657Z,41.10
2022-12-15T08:28:42.859Z,39.03
2022-12-15T08:31:15.163Z,41.20
2022-12-15T08:33:41.964Z,40.07
2022-12-15T08:36:10.418Z,39.70
2022-12-15T08:38:39.268Z,34.33
2022-12-15T08:41:11.645Z,36.80
2022-12-15T08:43:44.043Z,37.73
2022-12-15T08:46:15.067Z,38.83
2022-12-15T08:48:41.603Z,41.60
2022-12-15T08:51:08.223Z,39.60
2022-12-15T08:53:35.057Z,36.13
2022-12-15T08:56:13.195Z,37.37
2022-12-15T08:58:40.120Z,41.23
2022-12-15T09:01:18.868Z,37.57
2022-12-15T09:03:49.954Z,41.97
2022-12-15T09:06:19.341Z,36.47
2022-12-15T09:08:50.126Z,34.30
2022-12-15T09:11:17.687Z,35.53
2022-12-15T09:13:44.617Z,37.20
2022-12-15T09:16:14.690Z,38.10
2022-12-15T09:18:46.825Z,36.10
2022-12-15T09:21:14.326Z,31.77
2022-12-15T09:23:41.431Z,35.53
2022-12-15T09:26:14.644Z,34.47
2022-12-15T09:28:43.038Z,36.37
2022-12-15T09:31:22.430Z,37.87
2022-12-15T09:33:50.948Z,37.97
2022-12-15T09:36:17.538Z,39.10
2022-12-15T09:38:44.821Z,38.67
2022-12-15T09:41:17.246Z,47.70
2022-12-15T09:43:52.910Z,44.60
2022-12-15T09:46:44.831Z,49.83
2022-12-15T09:49:36.607Z,50.27
2022-12-15T09:52:27.929Z,46.27
2022-12-15T09:54:55.569Z,46.20
2022-12-15T09:57:40.409Z,48.70
2022-12-15T10:00:21.818Z,51.80
2022-12-15T10:02:55.926Z,50.80
2022-12-15T10:06:07.047Z,55.00
2022-12-15T10:08:34.320Z,57.03
2022-12-15T10:11:04.513Z,65.57
2022-12-15T10:13:55.872Z,54.57
2022-12-15T10:16:34.906Z,60.10
2022-12-15T10:19:02.163Z,57.00
2022-12-15T10:21:31.199Z,53.50
2022-12-15T10:24:10.032Z,55.90
2022-12-15T10:26:36.499Z,58.97
2022-12-15T10:29:16.695Z,61.37
2022-12-15T10:32:09.482Z,52.80
2022-12-15T10:34:40.359Z,56.33
2022-12-15T10:37:21.035Z,56.00
2022-12-15T10:42:47.352Z,59.53
2022-12-15T10:45:35.638Z,61.07
2022-12-15T10:48:04.014Z,53.90
2022-12-15T10:50:30.789Z,59.30
2022-12-15T10:52:57.572Z,59.17
2022-12-15T10:55:37.659Z,55.33
2022-12-15T10:58:26.089Z,62.33
2022-12-15T11:01:08.812Z,61.13
2022-12-15T11:03:39.658Z,55.93
2022-12-15T11:06:22.283Z,54.97
2022-12-15T11:08:52.034Z,49.70
2022-12-15T11:11:47.796Z,69.93
2022-12-15T11:14:19.139Z,63.47
2022-12-15T11:16:54.377Z,64.17
2022-12-15T11:19:43.853Z,63.80
2022-12-15T11:22:20.466Z,67.70
2022-12-15T11:24:54.425Z,61.00
2022-12-15T11:27:36.106Z,63.17
2022-12-15T11:30:20.085Z,68.13
2022-12-15T11:32:50.205Z,63.93
2022-12-15T11:35:25.381Z,67.00
2022-12-15T11:38:17.693Z,62.93
2022-12-15T11:40:44.418Z,66.23
2022-12-15T11:43:23.577Z,67.93
2022-12-15T11:46:22.869Z,64.87
2022-12-15T11:49:26.828Z,63.23
2022-12-15T11:52:16.733Z,67.90
2022-12-15T11:54:55.668Z,63.17
2022-12-15T11:57:37.274Z,58.47
2022-12-15T12:00:21.934Z,58.90
2022-12-15T12:03:02.324Z,63.13
2022-12-15T12:05:43.402Z,58.83
2022-12-15T12:08:27.941Z,60.20
2022-12-15T12:11:16.886Z,64.00
2022-12-15T12:13:55.402Z,64.20
2022-12-15T12:16:49.653Z,63.43
2022-12-15T12:19:23.720Z,65.10
2022-12-15T12:21:56.404Z,61.10
2022-12-15T12:24:29.946Z,67.47
2022-12-15T12:26:59.417Z,60.70
2022-12-15T12:29:33.940Z,65.07
2022-12-15T12:32:31.353Z,67.23
2022-12-15T12:35:38.320Z,61.97
2022-12-15T12:38:07.500Z,61.10
2022-12-15T12:40:40.215Z,67.43
2022-12-15T12:45:59.838Z,66.20
2022-12-15T12:48:38.060Z,74.37
2022-12-15T12:51:29.520Z,66.57
2022-12-15T12:53:57.502Z,68.57
2022-12-15T12:56:29.838Z,67.03
2022-12-15T12:58:56.486Z,74.60
2022-12-15T13:01:31.229Z,67.80
2022-12-15T13:04:30.102Z,72.47
2022-12-15T13:07:00.435Z,69.97
2022-12-15T13:09:39.220Z,66.53
2022-12-15T13:12:52.277Z,66.77
2022-12-15T13:15:37.036Z,63.87
2022-12-15T13:18:15.313Z,73.73
2022-12-15T13:20:43.862Z,72.87
2022-12-15T13:23:19.448Z,69.57
2022-12-15T13:25:55.980Z,70.87
2022-12-15T13:28:35.269Z,66.40
2022-12-15T13:31:20.898Z,68.20
2022-12-15T13:33:50.628Z,69.93
2022-12-15T13:36:41.880Z,67.53
2022-12-15T13:39:11.578Z,68.53
2022-12-15T13:42:00.306Z,63.70
2022-12-15T13:44:51.623Z,61.20
2022-12-15T13:47:29.409Z,69.07
2022-12-15T13:50:11.722Z,63.77
2022-12-15T13:53:17.899Z,66.37
2022-12-15T13:55:39.849Z,64.87
2022-12-15T13:58:09.279Z,61.73
2022-12-15T14:00:38.827Z,64.00
2022-12-15T14:03:07.401Z,62.53
2022-12-15T14:05:33.975Z,64.13
2022-12-15T14:08:03.577Z,64.10
2022-12-15T14:10:44.496Z,69.83
2022-12-15T14:13:18.571Z,60.87
2022-12-15T14:15:50.920Z,58.30
2022-12-15T14:18:32.623Z,64.17
2022-12-15T14:21:00.455Z,69.40
2022-12-15T14:23:29.775Z,64.03
2022-12-15T14:26:09.482Z,64.30
2022-12-15T14:28:46.785Z,63.97
2022-12-15T14:31:24.592Z,60.53
2022-12-15T14:34:00.977Z,62.57
2022-12-15T14:36:28.148Z,61.53
2022-12-15T14:39:00.040Z,62.93
2022-12-15T14:41:31.691Z,61.60
2022-12-15T14:44:39.064Z,59.43
2022-12-15T14:47:16.013Z,58.27
2022-12-15T14:49:45.451Z,58.87
2022-12-15T14:52:28.218Z,63.93
2022-12-15T14:55:00.079Z,60.60
2022-12-15T14:57:47.858Z,63.73
2022-12-15T15:00:24.654Z,60.00
2022-12-15T15:03:04.066Z,52.57
2022-12-15T15:03:11.431Z,59.23
2022-12-15T15:03:28.878Z,65.30
2022-12-15T15:05:58.570Z,63.30
2022-12-15T15:08:31.721Z,65.83
2022-12-15T15:11:31.397Z,63.00
2022-12-15T15:14:07.662Z,63.23
2022-12-15T15:16:34.464Z,62.10
2022-12-15T15:19:02.830Z,59.40
2022-12-15T15:21:34.474Z,61.90
2022-12-15T15:24:02.246Z,67.50
2022-12-15T15:26:29.848Z,64.63
2022-12-15T15:28:57.073Z,58.77
2022-12-15T15:31:28.560Z,60.80
2022-12-15T15:33:59.035Z,58.00
2022-12-15T15:36:33.330Z,62.53
2022-12-15T15:39:01.374Z,62.17
2022-12-15T15:41:30.359Z,57.77
2022-12-15T15:43:59.961Z,57.30
2022-12-15T15:46:30.445Z,55.70
2022-12-15T15:49:06.169Z,57.10
2022-12-15T15:51:33.589Z,53.00
2022-12-15T15:54:04.651Z,55.73
2022-12-15T15:56:31.916Z,60.83
2022-12-15T15:59:31.449Z,61.60
2022-12-15T16:01:59.397Z,60.37
2022-12-15T16:04:26.396Z,59.57
2022-12-15T16:06:53.360Z,60.03
2022-12-15T16:09:20.511Z,57.50
2022-12-15T16:11:47.472Z,60.83
2022-12-15T16:14:16.694Z,62.13
2022-12-15T16:16:44.525Z,61.13
2022-12-15T16:19:12.348Z,63.20
2022-12-15T16:21:40.536Z,59.90
2022-12-15T16:24:15.906Z,57.80
2022-12-15T16:26:48.795Z,63.10
2022-12-15T16:29:17.491Z,59.23
2022-12-15T16:31:45.824Z,63.03
2022-12-15T16:34:13.638Z,62.73
2022-12-15T16:36:41.100Z,60.70
2022-12-15T16:39:21.615Z,64.47
2022-12-15T16:41:48.362Z,59.27
2022-12-15T16:44:14.851Z,61.77
2022-12-15T16:46:41.441Z,57.97
2022-12-15T16:49:08.069Z,58.20
2022-12-15T16:51:40.372Z,61.87
2022-12-15T16:54:09.897Z,63.30
2022-12-15T16:56:36.353Z,63.37
2022-12-15T16:59:31.330Z,65.87
2022-12-15T17:01:49.612Z,63.97
2022-12-15T17:04:19.559Z,66.43
2022-12-15T17:06:46.115Z,70.00
2022-12-15T17:09:22.231Z,59.37
2022-12-15T17:11:48.968Z,66.30
2022-12-15T17:14:16.186Z,64.23
2022-12-15T17:16:43.224Z,65.77
2022-12-15T17:19:09.797Z,65.77
2022-12-15T17:21:46.103Z,63.20
2022-12-15T17:24:17.201Z,60.87
2022-12-15T17:26:44.639Z,63.80
2022-12-15T17:29:21.637Z,61.53
2022-12-15T17:31:48.384Z,59.80
2022-12-15T17:34:27.433Z,61.13
2022-12-15T17:36:54.795Z,59.47
2022-12-15T17:39:22.509Z,59.97
2022-12-15T17:42:00.074Z,59.00
2022-12-15T17:44:33.706Z,59.77
2022-12-15T17:47:02.018Z,59.23
2022-12-15T17:49:34.695Z,65.83
2022-12-15T17:52:04.565Z,63.53
2022-12-15T17:54:31.116Z,59.20
2022-12-15T17:56:57.567Z,57.60
2022-12-15T17:59:24.071Z,55.70
2022-12-15T18:01:50.823Z,59.87
2022-12-15T18:04:17.414Z,52.97
2022-12-15T18:06:44.646Z,57.63
2022-12-15T18:09:15.231Z,57.80
2022-12-15T18:11:43.271Z,54.77
2022-12-15T18:14:14.191Z,58.47
2022-12-15T18:16:41.434Z,58.40
2022-12-15T18:19:08.261Z,54.50
2022-12-15T18:21:34.982Z,50.27
2022-12-15T18:24:01.576Z,53.50
2022-12-15T18:26:28.341Z,52.07
2022-12-15T18:28:55.171Z,56.97
2022-12-15T18:31:27.308Z,49.37
2022-12-15T18:34:00.921Z,50.73
2022-12-15T18:36:30.705Z,53.43
2022-12-15T18:38:57.169Z,52.87
2022-12-15T18:41:23.654Z,53.53
2022-12-15T18:43:50.324Z,49.00
2022-12-15T18:46:18.815Z,55.07
2022-12-15T18:48:45.886Z,49.10
2022-12-15T18:51:17.913Z,51.83
2022-12-15T18:53:45.707Z,46.60
2022-12-15T18:56:16.046Z,51.23
2022-12-15T18:58:42.954Z,49.03
2022-12-15T19:01:10.715Z,51.33
2022-12-15T19:03:41.144Z,50.67
2022-12-15T19:06:34.812Z,47.17
2022-12-15T19:09:17.966Z,49.77
2022-12-15T19:12:07.179Z,50.37
2022-12-15T19:14:43.394Z,55.07
2022-12-15T19:17:36.280Z,53.13
2022-12-15T19:20:49.080Z,51.63
2022-12-15T19:23:16.710Z,52.60
2022-12-15T19:25:45.746Z,48.90
2022-12-15T19:28:19.176Z,49.87
2022-12-15T19:30:45.874Z,53.03
2022-12-15T19:33:13.752Z,51.93
2022-12-15T19:35:42.523Z,52.27
2022-12-15T19:38:18.962Z,51.27
2022-12-15T19:40:45.563Z,47.90
2022-12-15T19:43:16.417Z,49.20
2022-12-15T19:45:43.528Z,48.33
2022-12-15T19:48:12.367Z,52.20
2022-12-15T19:50:41.093Z,48.80
2022-12-15T19:53:28.722Z,46.97
2022-12-15T19:56:04.145Z,48.80
2022-12-15T19:58:35.210Z,49.53
2022-12-15T20:01:07.390Z,48.93
2022-12-15T20:03:34.880Z,46.47
2022-12-15T20:06:02.822Z,51.17
2022-12-15T20:08:41.687Z,46.63
2022-12-15T20:11:23.359Z,49.10
2022-12-15T20:13:51.308Z,48.33
2022-12-15T20:16:19.346Z,45.67
2022-12-15T20:18:52.238Z,41.97
2022-12-15T20:21:22.591Z,44.77
2022-12-15T20:23:51.397Z,44.53
2022-12-15T20:26:18.009Z,47.97
2022-12-15T20:28:44.621Z,45.40
2022-12-15T20:31:17.004Z,48.10
2022-12-15T20:33:44.989Z,42.93
2022-12-15T20:36:21.083Z,47.53
2022-12-15T20:38:48.554Z,44.83
2022-12-15T20:41:24.565Z,47.23
2022-12-15T20:43:53.844Z,43.93
2022-12-15T20:46:26.137Z,45.47
2022-12-15T20:48:54.814Z,41.97
2022-12-15T20:51:30.432Z,43.97
2022-12-15T20:53:58.999Z,42.70
2022-12-15T20:56:26.025Z,38.77
2022-12-15T20:58:56.104Z,39.17
2022-12-15T21:01:29.371Z,42.30
2022-12-15T21:03:57.391Z,38.97
2022-12-15T21:06:25.430Z,41.47
2022-12-15T21:08:52.667Z,42.33
2022-12-15T21:11:32.871Z,42.30
2022-12-15T21:14:04.643Z,45.20
2022-12-15T21:16:32.878Z,39.07
2022-12-15T21:19:19.885Z,46.13
2022-12-15T21:21:51.782Z,38.43
2022-12-15T21:24:22.929Z,44.77
2022-12-15T21:26:51.050Z,43.93
2022-12-15T21:29:21.141Z,39.87
2022-12-15T21:31:48.008Z,42.33
2022-12-15T21:34:14.648Z,39.60
2022-12-15T21:36:44.430Z,42.23
2022-12-15T21:39:19.335Z,44.20
2022-12-15T21:41:45.851Z,42.80
2022-12-15T21:44:13.802Z,40.70
2022-12-15T21:46:40.500Z,40.20
2022-12-15T21:49:18.160Z,42.93
2022-12-15T21:51:52.423Z,45.97
2022-12-15T21:54:30.739Z,44.40
2022-12-15T21:56:58.196Z,43.20
2022-12-15T21:59:27.820Z,42.13
2022-12-15T22:01:55.449Z,41.63
2022-12-15T22:04:37.945Z,41.80
2022-12-15T22:07:06.413Z,41.07
2022-12-15T22:09:32.945Z,38.67
2022-12-15T22:11:59.528Z,42.97
2022-12-15T22:14:32.150Z,39.97
2022-12-15T22:17:00.191Z,45.97
2022-12-15T22:19:27.150Z,46.53
2022-12-15T22:21:53.754Z,45.83
2022-12-15T22:24:20.876Z,49.87
2022-12-15T22:26:47.585Z,41.03
2022-12-15T22:29:22.568Z,45.13
2022-12-15T22:31:53.003Z,42.43
2022-12-15T22:34:23.384Z,41.30
2022-12-15T22:36:50.625Z,41.53
2022-12-15T22:39:18.958Z,41.70
2022-12-15T22:41:47.963Z,41.70
2022-12-15T22:44:25.551Z,41.17
2022-12-15T22:46:55.106Z,44.53
2022-12-15T22:49:25.557Z,47.80
2022-12-15T22:51:52.114Z,42.67
2022-12-15T22:54:20.391Z,40.17
2022-12-15T22:56:55.794Z,41.70
2022-12-15T22:59:30.601Z,42.20
2022-12-15T23:01:57.150Z,44.73
2022-12-15T23:04:24.635Z,43.77
2022-12-15T23:06:51.766Z,42.70
2022-12-15T23:09:18.400Z,40.30
2022-12-15T23:11:45.051Z,39.23
2022-12-15T23:14:15.138Z,48.63
2022-12-15T23:16:43.299Z,41.67
2022-12-15T23:19:23.515Z,40.17
2022-12-15T23:21:50.957Z,41.57
2022-12-15T23:24:18.221Z,39.63
2022-12-15T23:26:44.719Z,45.23
2022-12-15T23:29:11.225Z,37.87
2022-12-15T23:31:37.749Z,41.53
2022-12-15T23:34:04.759Z,42.07
2022-12-15T23:36:31.502Z,43.23
2022-12-15T23:38:58.433Z,38.20
2022-12-15T23:41:25.107Z,38.40
2022-12-15T23:43:51.670Z,39.97
2022-12-15T23:46:18.801Z,39.47
2022-12-15T23:48:45.560Z,41.27
2022-12-15T23:51:15.080Z,39.83
2022-12-15T23:53:42.898Z,44.30
2022-12-15T23:56:12.619Z,38.33
2022-12-15T23:58:40.669Z,39.57
