createdAt,value
2023-05-07T00:00:09.903Z,11.04
2023-05-07T00:02:40.802Z,11.01
2023-05-07T00:05:10.491Z,10.99
2023-05-07T00:07:39.959Z,10.95
2023-05-07T00:10:10.332Z,10.92
2023-05-07T00:12:39.562Z,10.92
2023-05-07T00:15:09.938Z,10.93
2023-05-07T00:17:40.280Z,10.91
2023-05-07T00:20:09.901Z,10.85
2023-05-07T00:22:38.820Z,10.80
2023-05-07T00:25:08.408Z,10.72
2023-05-07T00:27:37.395Z,10.67
2023-05-07T00:30:07.488Z,10.62
2023-05-07T00:32:37.895Z,10.54
2023-05-07T00:35:09.738Z,10.45
2023-05-07T00:37:38.633Z,10.43
2023-05-07T00:40:09.983Z,10.41
2023-05-07T00:42:39.427Z,10.37
2023-05-07T00:45:09.634Z,10.31
2023-05-07T00:47:38.608Z,10.25
2023-05-07T00:50:11.619Z,10.18
2023-05-07T00:52:40.388Z,10.14
2023-05-07T00:55:10.268Z,10.13
2023-05-07T00:57:40.604Z,10.14
2023-05-07T01:00:11.335Z,10.14
2023-05-07T01:02:42.943Z,10.12
2023-05-07T01:05:15.195Z,10.13
2023-05-07T01:07:45.270Z,10.20
2023-05-07T01:10:15.207Z,10.18
2023-05-07T01:12:44.233Z,10.14
2023-05-07T01:15:13.121Z,10.09
2023-05-07T01:17:43.859Z,10.13
2023-05-07T01:20:15.339Z,10.14
2023-05-07T01:22:45.956Z,10.21
2023-05-07T01:25:15.001Z,10.23
2023-05-07T01:27:43.667Z,10.19
2023-05-07T01:30:14.199Z,10.12
2023-05-07T01:32:46.629Z,10.06
2023-05-07T01:35:19.658Z,10.07
2023-05-07T01:37:50.308Z,10.11
2023-05-07T01:40:19.360Z,10.11
2023-05-07T01:42:49.352Z,10.12
2023-05-07T01:45:18.222Z,10.10
2023-05-07T01:47:47.416Z,10.08
2023-05-07T01:50:18.550Z,10.11
2023-05-07T01:52:47.164Z,10.12
2023-05-07T01:55:17.203Z,10.06
2023-05-07T01:57:46.285Z,9.99
2023-05-07T02:00:15.235Z,9.87
2023-05-07T02:02:44.164Z,9.78
2023-05-07T02:05:12.986Z,9.72
2023-05-07T02:07:41.817Z,9.70
2023-05-07T02:10:11.819Z,9.71
2023-05-07T02:12:42.368Z,9.69
2023-05-07T02:15:11.641Z,9.70
2023-05-07T02:17:42.720Z,9.75
2023-05-07T02:20:14.628Z,9.79
2023-05-07T02:22:43.560Z,9.84
2023-05-07T02:25:12.091Z,9.90
2023-05-07T02:27:44.730Z,9.94
2023-05-07T02:30:14.211Z,9.95
2023-05-07T02:32:43.325Z,9.87
2023-05-07T02:35:12.205Z,9.86
2023-05-07T02:37:40.689Z,9.85
2023-05-07T02:40:10.931Z,9.83
2023-05-07T02:42:40.319Z,9.83
2023-05-07T02:45:12.082Z,9.84
2023-05-07T02:47:41.108Z,9.81
2023-05-07T02:50:10.609Z,9.80
2023-05-07T02:52:39.780Z,9.81
2023-05-07T02:55:09.565Z,9.77
2023-05-07T02:57:38.627Z,9.74
2023-05-07T03:00:16.988Z,9.73
2023-05-07T03:02:45.838Z,9.72
2023-05-07T03:05:15.627Z,9.71
2023-05-07T03:07:47.311Z,9.70
2023-05-07T03:10:16.353Z,9.73
2023-05-07T03:12:45.074Z,9.71
2023-05-07T03:15:15.358Z,9.78
2023-05-07T03:17:44.355Z,9.82
2023-05-07T03:20:14.418Z,9.82
2023-05-07T03:22:43.409Z,9.86
2023-05-07T03:25:12.445Z,9.87
2023-05-07T03:27:41.144Z,9.87
2023-05-07T03:30:11.261Z,9.88
2023-05-07T03:32:41.716Z,9.90
2023-05-07T03:35:11.074Z,9.87
2023-05-07T03:37:40.642Z,9.89
2023-05-07T03:40:13.803Z,9.92
2023-05-07T03:42:42.830Z,9.93
2023-05-07T03:45:12.172Z,9.97
2023-05-07T03:47:43.105Z,9.99
2023-05-07T03:50:13.198Z,10.04
2023-05-07T03:52:42.233Z,10.08
2023-05-07T03:55:12.101Z,10.10
2023-05-07T03:57:41.059Z,10.15
2023-05-07T04:00:11.022Z,10.19
2023-05-07T04:02:41.909Z,10.22
2023-05-07T04:05:11.231Z,10.19
2023-05-07T04:07:40.107Z,10.19
2023-05-07T04:10:09.827Z,10.17
2023-05-07T04:12:38.760Z,10.22
2023-05-07T04:15:08.232Z,10.17
2023-05-07T04:17:37.223Z,10.21
2023-05-07T04:20:09.183Z,10.26
2023-05-07T04:22:38.065Z,10.29
2023-05-07T04:25:07.697Z,10.34
2023-05-07T04:27:36.966Z,10.34
2023-05-07T04:30:06.105Z,10.37
2023-05-07T04:32:34.942Z,10.45
2023-05-07T04:35:03.778Z,10.52
2023-05-07T04:37:34.491Z,10.62
2023-05-07T04:40:02.973Z,10.72
2023-05-07T04:42:32.393Z,10.82
2023-05-07T04:45:01.248Z,10.94
2023-05-07T04:47:30.325Z,11.06
2023-05-07T04:49:59.657Z,11.13
2023-05-07T04:52:28.230Z,11.22
2023-05-07T04:54:58.278Z,11.31
2023-05-07T04:57:27.861Z,11.38
2023-05-07T04:59:56.584Z,11.44
2023-05-07T05:02:25.401Z,11.50
2023-05-07T05:04:53.786Z,11.57
2023-05-07T05:07:22.687Z,11.63
2023-05-07T05:09:51.441Z,11.73
2023-05-07T05:12:21.847Z,11.83
2023-05-07T05:14:50.625Z,11.92
2023-05-07T05:17:19.543Z,11.99
2023-05-07T05:19:48.560Z,12.03
2023-05-07T05:22:17.701Z,12.13
2023-05-07T05:24:46.378Z,12.19
2023-05-07T05:27:15.021Z,12.25
2023-05-07T05:29:44.734Z,12.30
2023-05-07T05:32:13.553Z,12.39
2023-05-07T05:34:42.756Z,12.50
2023-05-07T05:37:12.535Z,12.55
2023-05-07T05:39:41.296Z,12.62
2023-05-07T05:42:09.729Z,12.70
2023-05-07T05:44:38.876Z,12.83
2023-05-07T05:47:11.789Z,12.95
2023-05-07T05:49:43.322Z,13.06
2023-05-07T05:52:14.382Z,13.16
2023-05-07T05:54:43.171Z,13.38
2023-05-07T05:57:11.660Z,13.54
2023-05-07T05:59:40.275Z,13.71
2023-05-07T06:02:09.749Z,13.84
2023-05-07T06:04:40.225Z,13.95
2023-05-07T06:07:09.176Z,14.02
2023-05-07T06:09:37.961Z,14.13
2023-05-07T06:12:06.674Z,14.26
2023-05-07T06:14:35.712Z,14.32
2023-05-07T06:17:04.481Z,14.36
2023-05-07T06:19:33.504Z,14.22
2023-05-07T06:22:03.802Z,14.21
2023-05-07T06:24:32.386Z,14.22
2023-05-07T06:27:01.005Z,14.19
2023-05-07T06:29:31.560Z,14.30
2023-05-07T06:32:09.335Z,14.45
2023-05-07T06:34:38.029Z,14.48
2023-05-07T06:37:08.540Z,14.45
2023-05-07T06:39:38.671Z,14.33
2023-05-07T06:42:07.849Z,14.55
2023-05-07T06:44:37.252Z,14.66
2023-05-07T06:47:06.441Z,14.77
2023-05-07T06:49:35.336Z,14.94
2023-05-07T06:52:03.657Z,14.93
2023-05-07T06:54:33.922Z,15.01
2023-05-07T06:57:02.662Z,15.04
2023-05-07T06:59:31.805Z,15.09
2023-05-07T07:02:00.656Z,15.12
2023-05-07T07:04:29.875Z,15.17
2023-05-07T07:06:59.363Z,15.24
2023-05-07T07:09:28.247Z,15.31
2023-05-07T07:11:58.180Z,15.41
2023-05-07T07:14:27.437Z,15.43
2023-05-07T07:16:56.169Z,15.55
2023-05-07T07:19:25.009Z,15.72
2023-05-07T07:21:53.367Z,15.68
2023-05-07T07:24:22.590Z,15.67
2023-05-07T07:26:51.298Z,15.65
2023-05-07T07:29:21.558Z,15.65
2023-05-07T07:31:50.854Z,15.78
2023-05-07T07:34:19.736Z,16.04
2023-05-07T07:36:48.715Z,16.26
2023-05-07T07:39:17.715Z,16.53
2023-05-07T07:41:46.001Z,16.58
2023-05-07T07:44:16.544Z,16.37
2023-05-07T07:46:47.227Z,16.29
2023-05-07T07:49:16.393Z,16.38
2023-05-07T07:51:45.067Z,16.53
2023-05-07T07:54:14.003Z,16.64
2023-05-07T07:56:42.584Z,16.60
2023-05-07T07:59:11.562Z,16.86
2023-05-07T08:01:40.489Z,17.14
2023-05-07T08:04:11.154Z,17.15
2023-05-07T08:06:39.908Z,17.21
2023-05-07T08:09:08.740Z,16.96
2023-05-07T08:11:37.455Z,16.91
2023-05-07T08:14:06.448Z,17.03
2023-05-07T08:16:35.589Z,16.88
2023-05-07T08:19:04.590Z,17.09
2023-05-07T08:21:35.235Z,17.29
2023-05-07T08:24:03.937Z,17.31
2023-05-07T08:26:32.862Z,17.42
2023-05-07T08:29:01.812Z,17.45
2023-05-07T08:31:30.591Z,17.58
2023-05-07T08:34:00.011Z,17.86
2023-05-07T08:36:29.780Z,17.84
2023-05-07T08:39:00.520Z,17.99
2023-05-07T08:41:31.969Z,18.36
2023-05-07T08:44:01.816Z,18.42
2023-05-07T08:46:34.268Z,18.34
2023-05-07T08:49:03.111Z,18.03
2023-05-07T08:51:32.650Z,17.71
2023-05-07T08:54:04.404Z,17.98
2023-05-07T08:56:33.365Z,17.98
2023-05-07T08:59:02.522Z,17.66
2023-05-07T09:01:31.448Z,17.79
2023-05-07T09:04:00.361Z,17.45
2023-05-07T09:06:29.385Z,17.40
2023-05-07T09:08:59.524Z,17.77
2023-05-07T09:11:29.784Z,18.30
2023-05-07T09:13:59.114Z,18.75
2023-05-07T09:16:28.432Z,19.10
2023-05-07T09:18:59.595Z,19.14
2023-05-07T09:21:28.657Z,18.67
2023-05-07T09:23:58.064Z,18.98
2023-05-07T09:26:28.939Z,18.97
2023-05-07T09:28:58.938Z,19.09
2023-05-07T09:31:27.767Z,19.37
2023-05-07T09:33:57.124Z,19.57
2023-05-07T09:36:25.790Z,19.78
2023-05-07T09:38:54.336Z,20.01
2023-05-07T09:41:23.768Z,20.11
2023-05-07T09:43:56.893Z,19.93
2023-05-07T09:46:30.354Z,19.56
2023-05-07T09:49:00.384Z,19.82
2023-05-07T09:51:32.570Z,19.70
2023-05-07T09:54:03.721Z,19.85
2023-05-07T09:56:33.362Z,19.77
2023-05-07T09:59:04.279Z,19.83
2023-05-07T10:01:35.790Z,20.22
2023-05-07T10:04:05.749Z,20.35
2023-05-07T10:06:34.820Z,20.47
2023-05-07T10:09:04.347Z,20.03
2023-05-07T10:11:35.034Z,19.89
2023-05-07T10:14:05.132Z,20.36
2023-05-07T10:16:38.945Z,20.44
2023-05-07T10:19:08.030Z,20.55
2023-05-07T10:21:38.936Z,20.31
2023-05-07T10:24:11.732Z,19.88
2023-05-07T10:26:41.068Z,20.13
2023-05-07T10:29:15.852Z,20.73
2023-05-07T10:31:55.600Z,20.82
2023-05-07T10:34:27.129Z,21.06
2023-05-07T10:36:57.626Z,21.12
2023-05-07T10:39:26.655Z,20.85
2023-05-07T10:41:55.569Z,20.56
2023-05-07T10:44:29.508Z,20.39
2023-05-07T10:47:10.621Z,20.63
2023-05-07T10:49:42.489Z,20.47
2023-05-07T10:52:16.011Z,20.96
2023-05-07T10:54:45.696Z,21.17
2023-05-07T10:57:36.848Z,21.06
2023-05-07T11:00:06.127Z,20.78
2023-05-07T11:03:13.047Z,21.44
2023-05-07T11:05:42.008Z,21.69
2023-05-07T11:08:11.722Z,21.09
2023-05-07T11:10:53.978Z,20.59
2023-05-07T11:13:44.014Z,20.62
2023-05-07T11:16:22.764Z,21.11
2023-05-07T11:18:55.089Z,21.28
2023-05-07T11:21:37.513Z,21.79
2023-05-07T11:24:07.455Z,21.83
2023-05-07T11:26:48.041Z,22.35
2023-05-07T11:29:21.470Z,22.08
2023-05-07T11:31:55.637Z,22.23
2023-05-07T11:34:26.651Z,22.38
2023-05-07T11:36:56.182Z,22.57
2023-05-07T11:39:29.655Z,22.96
2023-05-07T11:41:58.702Z,23.11
2023-05-07T11:44:30.369Z,22.54
2023-05-07T11:47:00.248Z,21.79
2023-05-07T11:49:31.846Z,21.68
2023-05-07T11:52:00.547Z,20.96
2023-05-07T11:54:29.037Z,20.79
2023-05-07T11:57:03.150Z,21.07
2023-05-07T11:59:32.038Z,21.28
2023-05-07T12:02:01.678Z,20.83
2023-05-07T12:04:32.999Z,20.63
2023-05-07T12:07:02.393Z,20.75
2023-05-07T12:09:31.592Z,20.90
2023-05-07T12:12:00.296Z,20.80
2023-05-07T12:14:31.004Z,20.82
2023-05-07T12:17:03.370Z,21.16
2023-05-07T12:19:33.618Z,21.11
2023-05-07T12:22:02.347Z,21.02
2023-05-07T12:24:31.876Z,21.14
2023-05-07T12:27:00.663Z,21.53
2023-05-07T12:29:29.591Z,21.59
2023-05-07T12:31:58.348Z,21.72
2023-05-07T12:34:27.223Z,21.98
2023-05-07T12:36:58.424Z,22.08
2023-05-07T12:39:27.593Z,22.04
2023-05-07T12:41:56.741Z,21.98
2023-05-07T12:44:26.124Z,21.88
2023-05-07T12:46:54.806Z,22.01
2023-05-07T12:49:25.264Z,21.96
2023-05-07T12:51:54.248Z,21.51
2023-05-07T12:54:34.934Z,21.40
2023-05-07T12:57:05.056Z,21.36
2023-05-07T12:59:34.952Z,21.27
2023-05-07T13:02:04.611Z,21.07
2023-05-07T13:04:33.266Z,21.25
2023-05-07T13:07:02.202Z,21.33
2023-05-07T13:09:31.308Z,21.41
2023-05-07T13:12:02.857Z,21.42
2023-05-07T13:14:31.810Z,21.56
2023-05-07T13:17:00.697Z,21.65
2023-05-07T13:19:31.531Z,21.64
2023-05-07T13:22:00.428Z,21.84
2023-05-07T13:24:29.227Z,21.82
2023-05-07T13:26:58.480Z,21.42
2023-05-07T13:29:33.636Z,21.22
2023-05-07T13:32:02.608Z,21.12
2023-05-07T13:34:30.959Z,21.32
2023-05-07T13:36:59.981Z,21.50
2023-05-07T13:39:28.507Z,21.99
2023-05-07T13:41:57.403Z,22.41
2023-05-07T13:44:27.363Z,22.44
2023-05-07T13:46:56.732Z,22.37
2023-05-07T13:49:25.571Z,22.49
2023-05-07T13:51:54.527Z,21.99
2023-05-07T13:54:22.936Z,21.98
2023-05-07T13:56:51.613Z,22.07
2023-05-07T13:59:20.476Z,21.84
2023-05-07T14:01:50.892Z,21.11
2023-05-07T14:04:19.483Z,21.20
2023-05-07T14:06:48.098Z,21.44
2023-05-07T14:09:16.843Z,21.38
2023-05-07T14:11:45.682Z,21.33
2023-05-07T14:14:17.485Z,21.41
2023-05-07T14:16:46.953Z,21.41
2023-05-07T14:19:18.468Z,21.67
2023-05-07T14:21:47.199Z,21.68
2023-05-07T14:24:24.418Z,21.59
2023-05-07T14:26:59.773Z,21.33
2023-05-07T14:29:28.457Z,21.34
2023-05-07T14:31:57.068Z,21.73
2023-05-07T14:34:27.364Z,21.97
2023-05-07T14:36:56.667Z,22.15
2023-05-07T14:39:28.897Z,22.26
2023-05-07T14:41:57.614Z,22.02
2023-05-07T14:44:26.703Z,21.91
2023-05-07T14:46:55.980Z,21.73
2023-05-07T14:49:26.939Z,21.49
2023-05-07T14:52:00.522Z,21.19
2023-05-07T14:54:29.957Z,21.19
2023-05-07T14:56:59.665Z,21.27
2023-05-07T14:59:28.873Z,21.20
2023-05-07T15:01:57.912Z,20.98
2023-05-07T15:04:26.959Z,20.94
2023-05-07T15:06:57.394Z,20.75
2023-05-07T15:09:26.418Z,20.83
2023-05-07T15:11:55.453Z,20.76
2023-05-07T15:14:24.639Z,20.93
2023-05-07T15:16:53.552Z,20.54
2023-05-07T15:19:23.625Z,20.65
2023-05-07T15:21:52.247Z,20.47
2023-05-07T15:24:23.203Z,20.41
2023-05-07T15:26:53.118Z,20.43
2023-05-07T15:29:22.730Z,20.27
2023-05-07T15:31:52.095Z,20.16
2023-05-07T15:34:20.819Z,20.06
2023-05-07T15:36:49.546Z,19.80
2023-05-07T15:39:18.233Z,19.85
2023-05-07T15:41:51.594Z,20.03
2023-05-07T15:44:20.445Z,20.02
2023-05-07T15:46:49.751Z,20.20
2023-05-07T15:49:18.771Z,20.25
2023-05-07T15:51:47.780Z,20.35
2023-05-07T15:54:18.189Z,20.04
2023-05-07T15:56:48.332Z,20.13
2023-05-07T15:59:18.948Z,19.91
2023-05-07T16:01:48.220Z,19.81
2023-05-07T16:04:17.043Z,19.70
2023-05-07T16:06:47.632Z,19.69
2023-05-07T16:09:16.898Z,19.88
2023-05-07T16:11:45.897Z,19.94
2023-05-07T16:14:16.663Z,19.97
2023-05-07T16:16:45.345Z,19.88
2023-05-07T16:19:14.324Z,19.68
2023-05-07T16:21:43.493Z,19.36
2023-05-07T16:24:12.554Z,19.16
2023-05-07T16:26:41.860Z,19.14
2023-05-07T16:29:11.593Z,19.35
2023-05-07T16:31:41.572Z,19.33
2023-05-07T16:34:11.230Z,19.17
2023-05-07T16:36:40.025Z,19.24
2023-05-07T16:39:09.053Z,19.15
2023-05-07T16:41:37.767Z,19.13
2023-05-07T16:44:06.993Z,19.06
2023-05-07T16:46:35.645Z,18.78
2023-05-07T16:49:06.049Z,18.68
2023-05-07T16:51:36.113Z,18.31
2023-05-07T16:54:05.431Z,18.20
2023-05-07T16:56:33.860Z,18.09
2023-05-07T16:59:02.832Z,17.85
2023-05-07T17:01:32.922Z,17.77
2023-05-07T17:04:02.406Z,17.64
2023-05-07T17:06:33.193Z,17.47
2023-05-07T17:09:02.425Z,17.42
2023-05-07T17:11:34.150Z,17.16
2023-05-07T17:14:05.382Z,17.10
2023-05-07T17:16:34.157Z,16.80
2023-05-07T17:19:03.103Z,16.78
2023-05-07T17:21:33.163Z,16.68
2023-05-07T17:24:01.586Z,16.43
2023-05-07T17:26:31.800Z,16.38
2023-05-07T17:29:00.110Z,16.33
2023-05-07T17:31:28.762Z,16.35
2023-05-07T17:33:58.241Z,16.28
2023-05-07T17:36:27.154Z,16.17
2023-05-07T17:38:57.196Z,16.03
2023-05-07T17:41:26.320Z,15.95
2023-05-07T17:43:55.278Z,15.79
2023-05-07T17:46:24.205Z,15.63
2023-05-07T17:48:53.636Z,15.51
2023-05-07T17:51:22.739Z,15.42
2023-05-07T17:53:51.670Z,15.26
2023-05-07T17:56:22.142Z,15.08
2023-05-07T17:58:59.288Z,15.06
2023-05-07T18:01:28.770Z,14.94
2023-05-07T18:03:57.562Z,14.89
2023-05-07T18:06:26.693Z,14.73
2023-05-07T18:08:59.940Z,14.59
2023-05-07T18:11:33.599Z,14.51
2023-05-07T18:14:03.149Z,14.41
2023-05-07T18:16:32.579Z,14.31
2023-05-07T18:19:01.808Z,14.25
2023-05-07T18:21:30.829Z,14.22
2023-05-07T18:23:59.884Z,14.19
2023-05-07T18:26:28.739Z,14.00
2023-05-07T18:28:58.984Z,13.95
2023-05-07T18:31:28.490Z,13.85
2023-05-07T18:33:57.614Z,13.83
2023-05-07T18:36:28.300Z,13.70
2023-05-07T18:38:57.074Z,13.72
2023-05-07T18:41:26.272Z,13.69
2023-05-07T18:43:56.244Z,13.69
2023-05-07T18:46:26.667Z,13.58
2023-05-07T18:48:55.770Z,13.51
2023-05-07T18:51:24.432Z,13.53
2023-05-07T18:53:53.607Z,13.42
2023-05-07T18:56:22.940Z,13.40
2023-05-07T18:58:52.050Z,13.29
2023-05-07T19:01:20.646Z,13.24
2023-05-07T19:03:51.025Z,13.18
2023-05-07T19:06:21.485Z,13.04
2023-05-07T19:08:50.766Z,12.97
2023-05-07T19:11:20.046Z,12.98
2023-05-07T19:13:48.638Z,12.91
2023-05-07T19:16:17.887Z,12.89
2023-05-07T19:18:46.943Z,12.87
2023-05-07T19:21:17.616Z,12.84
2023-05-07T19:23:46.829Z,12.83
2023-05-07T19:26:16.443Z,12.77
2023-05-07T19:28:45.984Z,12.71
2023-05-07T19:31:21.442Z,12.69
2023-05-07T19:33:50.622Z,12.67
2023-05-07T19:36:21.447Z,12.57
2023-05-07T19:38:53.435Z,12.44
2023-05-07T19:41:23.283Z,12.31
2023-05-07T19:43:51.795Z,12.23
2023-05-07T19:46:20.795Z,12.18
2023-05-07T19:48:49.847Z,12.19
2023-05-07T19:51:18.887Z,12.13
2023-05-07T19:53:49.258Z,12.01
2023-05-07T19:56:17.863Z,11.93
2023-05-07T19:58:47.048Z,11.90
2023-05-07T20:01:15.915Z,11.92
2023-05-07T20:03:46.823Z,11.89
2023-05-07T20:06:15.415Z,11.88
2023-05-07T20:08:45.191Z,11.82
2023-05-07T20:11:16.964Z,11.77
2023-05-07T20:13:45.693Z,11.72
2023-05-07T20:16:14.714Z,11.68
2023-05-07T20:18:43.307Z,11.59
2023-05-07T20:21:11.864Z,11.50
2023-05-07T20:23:40.533Z,11.45
2023-05-07T20:26:09.018Z,11.45
2023-05-07T20:28:39.457Z,11.45
2023-05-07T20:31:08.438Z,11.41
2023-05-07T20:33:40.911Z,11.32
2023-05-07T20:36:09.817Z,11.23
2023-05-07T20:38:39.142Z,11.16
2023-05-07T20:41:08.575Z,11.11
2023-05-07T20:43:38.886Z,11.01
2023-05-07T20:46:08.913Z,10.96
2023-05-07T20:48:37.823Z,10.90
2023-05-07T20:51:06.648Z,10.79
2023-05-07T20:53:37.658Z,10.65
2023-05-07T20:56:06.904Z,10.51
2023-05-07T20:58:39.156Z,10.44
2023-05-07T21:01:08.149Z,10.37
2023-05-07T21:03:36.604Z,10.31
2023-05-07T21:06:05.986Z,10.26
2023-05-07T21:08:34.691Z,10.17
2023-05-07T21:11:04.281Z,10.10
2023-05-07T21:13:32.939Z,10.01
2023-05-07T21:16:03.002Z,9.98
2023-05-07T21:18:31.372Z,9.96
2023-05-07T21:21:00.315Z,9.98
2023-05-07T21:23:29.015Z,9.94
2023-05-07T21:25:58.143Z,9.95
2023-05-07T21:28:26.531Z,9.92
2023-05-07T21:30:55.429Z,9.90
2023-05-07T21:33:25.858Z,9.84
2023-05-07T21:35:54.599Z,9.76
2023-05-07T21:38:23.705Z,9.72
2023-05-07T21:40:52.704Z,9.66
2023-05-07T21:43:21.421Z,9.65
2023-05-07T21:45:53.284Z,9.59
2023-05-07T21:48:22.584Z,9.65
2023-05-07T21:51:01.006Z,9.60
2023-05-07T21:53:29.996Z,9.55
2023-05-07T21:56:00.442Z,9.45
2023-05-07T21:58:29.952Z,9.44
2023-05-07T22:00:59.207Z,9.34
2023-05-07T22:03:28.257Z,9.25
2023-05-07T22:05:58.815Z,9.27
2023-05-07T22:08:27.473Z,9.25
2023-05-07T22:10:56.419Z,9.19
2023-05-07T22:13:25.132Z,9.13
2023-05-07T22:15:58.136Z,9.08
2023-05-07T22:18:27.543Z,8.98
2023-05-07T22:21:00.756Z,9.02
2023-05-07T22:23:29.753Z,8.94
2023-05-07T22:25:58.855Z,8.90
2023-05-07T22:28:27.620Z,8.86
2023-05-07T22:30:58.314Z,8.83
2023-05-07T22:33:27.079Z,8.85
2023-05-07T22:35:55.968Z,8.87
2023-05-07T22:38:29.021Z,8.91
2023-05-07T22:40:57.690Z,8.94
2023-05-07T22:43:26.417Z,8.94
2023-05-07T22:46:00.543Z,8.91
2023-05-07T22:48:29.183Z,8.93
2023-05-07T22:50:57.984Z,8.92
2023-05-07T22:53:26.883Z,8.87
2023-05-07T22:55:56.982Z,8.84
2023-05-07T22:58:25.426Z,8.80
2023-05-07T23:00:54.422Z,8.80
2023-05-07T23:03:23.282Z,8.80
2023-05-07T23:05:52.166Z,8.68
2023-05-07T23:08:20.497Z,8.77
2023-05-07T23:10:49.612Z,8.76
2023-05-07T23:13:19.773Z,8.77
2023-05-07T23:15:51.019Z,8.75
2023-05-07T23:18:20.378Z,8.56
2023-05-07T23:20:49.128Z,8.65
2023-05-07T23:23:18.030Z,8.70
2023-05-07T23:25:47.274Z,8.70
2023-05-07T23:28:16.730Z,8.59
2023-05-07T23:30:47.097Z,8.22
2023-05-07T23:33:15.908Z,8.52
2023-05-07T23:35:44.444Z,8.54
2023-05-07T23:38:13.381Z,8.59
2023-05-07T23:40:42.468Z,8.59
2023-05-07T23:43:11.590Z,8.58
2023-05-07T23:45:40.204Z,8.52
2023-05-07T23:48:10.402Z,8.39
2023-05-07T23:50:39.523Z,8.35
2023-05-07T23:53:08.461Z,8.33
2023-05-07T23:55:36.969Z,8.37
2023-05-07T23:58:05.403Z,8.36
