createdAt,value
2022-12-01T00:01:36.933Z,8.94
2022-12-01T00:04:05.612Z,9.15
2022-12-01T00:06:35.215Z,9.20
2022-12-01T00:09:20.829Z,9.13
2022-12-01T00:11:49.700Z,9.00
2022-12-01T00:14:17.960Z,9.20
2022-12-01T00:16:46.408Z,9.24
2022-12-01T00:19:14.945Z,9.19
2022-12-01T00:21:44.609Z,9.19
2022-12-01T00:24:13.183Z,9.09
2022-12-01T00:26:41.422Z,9.06
2022-12-01T00:29:09.989Z,8.90
2022-12-01T00:31:38.632Z,9.03
2022-12-01T00:34:11.237Z,9.10
2022-12-01T00:36:40.604Z,8.36
2022-12-01T00:39:11.274Z,8.99
2022-12-01T00:41:39.370Z,8.92
2022-12-01T00:44:07.622Z,8.95
2022-12-01T00:46:35.856Z,8.92
2022-12-01T00:49:04.485Z,8.88
2022-12-01T00:51:32.927Z,8.90
2022-12-01T00:54:01.106Z,8.95
2022-12-01T00:56:30.713Z,8.92
2022-12-01T00:58:59.634Z,8.87
2022-12-01T01:01:27.906Z,8.85
2022-12-01T01:03:56.288Z,8.79
2022-12-01T01:06:24.758Z,8.70
2022-12-01T01:08:53.004Z,8.78
2022-12-01T01:11:21.314Z,8.80
2022-12-01T01:13:50.989Z,8.83
2022-12-01T01:16:21.417Z,8.88
2022-12-01T01:18:50.340Z,8.86
2022-12-01T01:21:22.050Z,8.85
2022-12-01T01:23:50.912Z,8.87
2022-12-01T01:26:21.480Z,8.72
2022-12-01T01:28:52.463Z,8.81
2022-12-01T01:31:23.998Z,8.82
2022-12-01T01:33:52.631Z,8.61
2022-12-01T01:36:21.243Z,8.76
2022-12-01T01:38:51.554Z,8.77
2022-12-01T01:41:21.099Z,8.75
2022-12-01T01:43:52.762Z,8.56
2022-12-01T01:46:23.357Z,8.73
2022-12-01T01:48:53.541Z,8.70
2022-12-01T01:51:28.165Z,8.76
2022-12-01T01:54:01.454Z,8.74
2022-12-01T01:56:30.456Z,8.71
2022-12-01T01:59:00.849Z,8.71
2022-12-01T02:01:29.225Z,8.69
2022-12-01T02:03:57.980Z,8.79
2022-12-01T02:06:26.251Z,8.77
2022-12-01T02:08:54.617Z,8.78
2022-12-01T02:11:52.348Z,8.79
2022-12-01T02:14:51.025Z,8.83
2022-12-01T02:17:31.819Z,8.84
2022-12-01T02:20:36.419Z,8.74
2022-12-01T02:23:29.968Z,8.71
2022-12-01T02:26:17.665Z,8.75
2022-12-01T02:29:25.775Z,8.71
2022-12-01T02:32:01.822Z,8.71
2022-12-01T02:34:36.838Z,8.66
2022-12-01T02:37:12.769Z,8.65
2022-12-01T02:39:53.396Z,8.63
2022-12-01T02:42:43.690Z,8.68
2022-12-01T02:45:20.727Z,8.75
2022-12-01T02:47:54.399Z,8.72
2022-12-01T02:50:25.265Z,8.71
2022-12-01T02:52:55.656Z,8.67
2022-12-01T02:55:23.893Z,8.68
2022-12-01T02:57:52.118Z,8.67
2022-12-01T03:00:20.877Z,8.68
2022-12-01T03:03:10.717Z,8.66
2022-12-01T03:05:49.470Z,8.67
2022-12-01T03:08:27.487Z,8.64
2022-12-01T03:10:58.518Z,8.69
2022-12-01T03:13:39.897Z,8.69
2022-12-01T03:16:14.034Z,8.58
2022-12-01T03:18:50.504Z,8.56
2022-12-01T03:21:26.641Z,8.58
2022-12-01T03:23:59.851Z,8.59
2022-12-01T03:26:32.647Z,8.62
2022-12-01T03:29:06.845Z,8.56
2022-12-01T03:31:41.010Z,8.60
2022-12-01T03:34:15.639Z,8.60
2022-12-01T03:36:48.728Z,8.57
2022-12-01T03:39:24.074Z,8.59
2022-12-01T03:41:57.745Z,8.64
2022-12-01T03:44:33.046Z,8.57
2022-12-01T03:47:05.464Z,8.56
2022-12-01T03:49:36.560Z,8.54
2022-12-01T03:52:17.430Z,8.41
2022-12-01T03:54:53.154Z,8.53
2022-12-01T03:57:27.673Z,8.50
2022-12-01T03:59:56.525Z,8.51
2022-12-01T04:02:27.612Z,8.60
2022-12-01T04:04:57.247Z,8.53
2022-12-01T04:07:25.665Z,8.60
2022-12-01T04:09:53.925Z,8.47
2022-12-01T04:12:32.790Z,8.52
2022-12-01T04:15:02.922Z,8.50
2022-12-01T04:17:31.230Z,8.51
2022-12-01T04:20:01.369Z,8.51
2022-12-01T04:22:29.633Z,8.60
2022-12-01T04:24:57.860Z,8.55
2022-12-01T04:27:26.164Z,8.54
2022-12-01T04:29:54.365Z,8.53
2022-12-01T04:32:22.830Z,8.51
2022-12-01T04:34:51.229Z,8.54
2022-12-01T04:37:21.927Z,8.55
2022-12-01T04:39:50.189Z,8.57
2022-12-01T04:42:18.486Z,8.56
2022-12-01T04:44:46.710Z,8.55
2022-12-01T04:47:14.925Z,8.58
2022-12-01T04:49:43.161Z,8.10
2022-12-01T04:52:11.676Z,8.47
2022-12-01T04:54:41.447Z,8.47
2022-12-01T04:57:09.741Z,8.46
2022-12-01T04:59:37.958Z,8.47
2022-12-01T05:02:06.261Z,8.45
2022-12-01T05:04:38.443Z,8.47
2022-12-01T05:07:06.705Z,8.46
2022-12-01T05:09:34.913Z,8.45
2022-12-01T05:12:04.823Z,8.42
2022-12-01T05:14:33.077Z,8.48
2022-12-01T05:17:02.288Z,8.46
2022-12-01T05:19:48.065Z,8.46
2022-12-01T05:22:16.730Z,8.38
2022-12-01T05:24:45.104Z,8.51
2022-12-01T05:27:14.757Z,8.47
2022-12-01T05:29:42.940Z,8.34
2022-12-01T05:32:11.218Z,8.36
2022-12-01T05:34:39.489Z,8.33
2022-12-01T05:37:07.713Z,8.34
2022-12-01T05:39:35.921Z,8.35
2022-12-01T05:42:04.360Z,8.24
2022-12-01T05:44:33.965Z,8.30
2022-12-01T05:47:02.279Z,8.28
2022-12-01T05:49:30.489Z,8.32
2022-12-01T05:51:58.782Z,8.21
2022-12-01T05:54:27.066Z,8.30
2022-12-01T05:56:55.307Z,8.27
2022-12-01T05:59:23.645Z,8.19
2022-12-01T06:01:53.281Z,8.18
2022-12-01T06:04:21.838Z,8.14
2022-12-01T06:06:50.077Z,8.25
2022-12-01T06:09:18.335Z,8.27
2022-12-01T06:11:50.041Z,8.17
2022-12-01T06:14:20.576Z,8.20
2022-12-01T06:16:48.821Z,8.23
2022-12-01T06:19:18.496Z,8.24
2022-12-01T06:21:46.764Z,8.26
2022-12-01T06:24:15.125Z,8.12
2022-12-01T06:26:43.324Z,8.18
2022-12-01T06:29:11.810Z,8.24
2022-12-01T06:31:40.121Z,8.23
2022-12-01T06:34:08.469Z,8.32
2022-12-01T06:36:38.088Z,8.29
2022-12-01T06:39:09.272Z,8.24
2022-12-01T06:41:37.605Z,8.25
2022-12-01T06:44:06.483Z,8.25
2022-12-01T06:46:34.851Z,8.25
2022-12-01T06:49:03.148Z,8.29
2022-12-01T06:51:34.211Z,8.28
2022-12-01T06:54:05.632Z,8.32
2022-12-01T06:56:34.176Z,8.31
2022-12-01T06:59:02.682Z,8.32
2022-12-01T07:01:31.351Z,8.31
2022-12-01T07:03:59.597Z,8.31
2022-12-01T07:06:28.290Z,8.27
2022-12-01T07:08:56.709Z,8.38
2022-12-01T07:11:26.281Z,8.44
2022-12-01T07:13:57.254Z,8.48
2022-12-01T07:16:25.728Z,8.47
2022-12-01T07:18:53.973Z,8.43
2022-12-01T07:21:22.269Z,8.49
2022-12-01T07:23:50.436Z,8.57
2022-12-01T07:26:19.767Z,8.54
2022-12-01T07:28:49.281Z,8.55
2022-12-01T07:31:20.280Z,8.44
2022-12-01T07:33:48.598Z,8.50
2022-12-01T07:36:17.217Z,8.56
2022-12-01T07:38:45.480Z,8.62
2022-12-01T07:41:16.660Z,8.63
2022-12-01T07:43:44.946Z,8.60
2022-12-01T07:46:22.218Z,8.66
2022-12-01T07:48:51.533Z,8.67
2022-12-01T07:51:20.359Z,8.68
2022-12-01T07:53:50.749Z,8.71
2022-12-01T07:56:20.206Z,8.74
2022-12-01T07:58:48.637Z,8.76
2022-12-01T08:01:21.092Z,8.73
2022-12-01T08:03:50.502Z,8.83
2022-12-01T08:06:19.548Z,8.85
2022-12-01T08:08:48.226Z,8.86
2022-12-01T08:11:20.029Z,8.85
2022-12-01T08:13:48.467Z,8.93
2022-12-01T08:16:22.642Z,8.91
2022-12-01T08:18:51.549Z,8.92
2022-12-01T08:21:23.138Z,8.97
2022-12-01T08:23:55.564Z,9.00
2022-12-01T08:26:25.691Z,9.08
2022-12-01T08:28:54.027Z,9.32
2022-12-01T08:31:26.652Z,9.45
2022-12-01T08:33:55.544Z,9.53
2022-12-01T08:36:24.890Z,9.62
2022-12-01T08:38:55.540Z,9.88
2022-12-01T08:41:24.628Z,9.75
2022-12-01T08:44:00.980Z,10.33
2022-12-01T08:46:34.866Z,10.44
2022-12-01T08:49:04.583Z,10.73
2022-12-01T08:51:33.683Z,11.03
2022-12-01T08:54:02.018Z,11.20
2022-12-01T08:56:33.345Z,11.44
2022-12-01T08:59:02.137Z,11.64
2022-12-01T09:01:32.852Z,11.72
2022-12-01T09:04:09.345Z,12.01
2022-12-01T09:06:41.661Z,12.10
2022-12-01T09:09:11.829Z,12.17
2022-12-01T09:11:41.389Z,12.45
2022-12-01T09:14:09.708Z,12.56
2022-12-01T09:16:39.407Z,12.82
2022-12-01T09:19:07.909Z,13.05
2022-12-01T09:21:38.015Z,12.98
2022-12-01T09:24:08.711Z,13.01
2022-12-01T09:26:36.799Z,13.06
2022-12-01T09:29:08.625Z,13.22
2022-12-01T09:31:38.892Z,13.36
2022-12-01T09:34:09.851Z,13.63
2022-12-01T09:36:39.238Z,13.84
2022-12-01T09:39:09.184Z,13.86
2022-12-01T09:41:42.811Z,13.77
2022-12-01T09:44:20.792Z,13.39
2022-12-01T09:46:54.967Z,13.26
2022-12-01T09:49:26.497Z,13.21
2022-12-01T09:51:56.029Z,13.15
2022-12-01T09:54:24.226Z,12.98
2022-12-01T09:56:55.777Z,12.72
2022-12-01T09:59:26.560Z,12.72
2022-12-01T10:02:00.460Z,12.62
2022-12-01T10:04:36.027Z,12.73
2022-12-01T10:07:07.752Z,12.81
2022-12-01T10:09:42.418Z,12.77
2022-12-01T10:12:17.640Z,12.61
2022-12-01T10:14:47.701Z,12.47
2022-12-01T10:17:30.312Z,12.54
2022-12-01T10:20:05.813Z,12.52
2022-12-01T10:23:18.412Z,12.45
2022-12-01T10:25:57.902Z,12.39
2022-12-01T10:28:47.897Z,12.67
2022-12-01T10:31:21.392Z,12.97
2022-12-01T10:34:02.112Z,12.98
2022-12-01T10:36:33.301Z,13.26
2022-12-01T10:39:02.285Z,13.35
2022-12-01T10:41:33.706Z,12.97
2022-12-01T10:44:05.571Z,13.48
2022-12-01T10:46:42.339Z,13.50
2022-12-01T10:49:14.711Z,12.64
2022-12-01T10:51:53.847Z,13.04
2022-12-01T10:54:24.196Z,12.75
2022-12-01T10:56:57.759Z,12.70
2022-12-01T10:59:34.261Z,13.13
2022-12-01T11:02:05.378Z,13.35
2022-12-01T11:04:45.190Z,13.44
2022-12-01T11:07:21.034Z,12.79
2022-12-01T11:10:04.987Z,12.08
2022-12-01T11:12:34.185Z,12.14
2022-12-01T11:15:03.278Z,12.50
2022-12-01T11:17:36.873Z,12.53
2022-12-01T11:20:33.189Z,12.98
2022-12-01T11:23:28.342Z,12.72
2022-12-01T11:26:14.713Z,13.04
2022-12-01T11:28:53.647Z,13.29
2022-12-01T11:31:27.922Z,13.48
2022-12-01T11:33:57.965Z,13.71
2022-12-01T11:36:39.977Z,13.64
2022-12-01T11:39:08.286Z,13.40
2022-12-01T11:41:40.986Z,13.70
2022-12-01T11:44:49.719Z,13.87
2022-12-01T11:47:23.346Z,14.00
2022-12-01T11:49:58.681Z,14.25
2022-12-01T11:52:32.442Z,14.26
2022-12-01T11:55:10.130Z,14.40
2022-12-01T11:57:42.929Z,14.53
2022-12-01T12:00:15.909Z,14.60
2022-12-01T12:03:13.040Z,14.34
2022-12-01T12:09:26.984Z,14.30
2022-12-01T12:12:08.351Z,13.82
2022-12-01T12:14:53.776Z,14.16
2022-12-01T12:17:45.584Z,14.24
2022-12-01T12:20:46.866Z,14.52
2022-12-01T12:23:41.066Z,14.56
2022-12-01T12:26:20.555Z,14.55
2022-12-01T12:29:16.256Z,14.51
2022-12-01T12:31:58.925Z,14.23
2022-12-01T12:34:46.810Z,11.83
2022-12-01T12:37:26.242Z,12.46
2022-12-01T12:40:30.453Z,12.77
2022-12-01T12:43:20.307Z,13.25
2022-12-01T12:46:01.386Z,13.69
2022-12-01T12:49:12.134Z,13.75
2022-12-01T12:51:43.827Z,13.83
2022-12-01T12:54:23.367Z,14.18
2022-12-01T12:57:00.402Z,14.09
2022-12-01T12:59:38.163Z,13.79
2022-12-01T13:02:15.042Z,14.18
2022-12-01T13:04:50.642Z,14.31
2022-12-01T13:07:35.813Z,14.42
2022-12-01T13:10:13.189Z,14.43
2022-12-01T13:12:52.779Z,14.59
2022-12-01T13:15:23.274Z,14.74
2022-12-01T13:17:55.259Z,14.76
2022-12-01T13:20:28.736Z,14.82
2022-12-01T13:22:59.636Z,14.67
2022-12-01T13:25:32.179Z,14.62
2022-12-01T13:28:03.918Z,14.63
2022-12-01T13:30:33.642Z,14.64
2022-12-01T13:33:05.442Z,14.26
2022-12-01T13:35:36.268Z,14.39
2022-12-01T13:38:22.779Z,14.39
2022-12-01T13:40:51.361Z,14.51
2022-12-01T13:43:22.778Z,14.47
2022-12-01T13:45:53.268Z,14.45
2022-12-01T13:48:31.383Z,14.49
2022-12-01T13:51:02.604Z,14.48
2022-12-01T13:53:36.217Z,14.31
2022-12-01T13:56:28.492Z,14.41
2022-12-01T13:58:57.072Z,14.33
2022-12-01T14:01:49.895Z,14.17
2022-12-01T14:04:32.541Z,14.07
2022-12-01T14:07:37.339Z,14.11
2022-12-01T14:10:25.688Z,14.01
2022-12-01T14:12:57.761Z,14.01
2022-12-01T14:15:40.308Z,14.01
2022-12-01T14:18:32.997Z,14.03
2022-12-01T14:21:03.243Z,13.91
2022-12-01T14:23:34.298Z,13.96
2022-12-01T14:26:14.465Z,13.95
2022-12-01T14:29:11.680Z,13.74
2022-12-01T14:32:25.897Z,13.77
2022-12-01T14:35:04.192Z,13.80
2022-12-01T14:37:43.766Z,13.74
2022-12-01T14:40:26.873Z,13.47
2022-12-01T14:43:15.504Z,13.63
2022-12-01T14:45:57.477Z,13.47
2022-12-01T14:48:34.236Z,13.42
2022-12-01T14:51:18.160Z,12.80
2022-12-01T14:53:49.967Z,13.33
2022-12-01T14:56:20.878Z,13.42
2022-12-01T14:58:57.676Z,13.32
2022-12-01T15:01:31.406Z,13.22
2022-12-01T15:04:03.819Z,13.34
2022-12-01T15:06:36.372Z,13.28
2022-12-01T15:12:07.487Z,13.11
2022-12-01T15:14:38.539Z,12.96
2022-12-01T15:17:08.966Z,12.92
2022-12-01T15:19:39.141Z,12.94
2022-12-01T15:22:15.837Z,12.75
2022-12-01T15:24:44.888Z,12.77
2022-12-01T15:27:29.891Z,12.71
2022-12-01T15:30:03.300Z,12.63
2022-12-01T15:32:33.997Z,12.59
2022-12-01T15:35:04.707Z,12.41
2022-12-01T15:37:42.264Z,12.42
2022-12-01T15:43:08.410Z,12.20
2022-12-01T15:45:51.546Z,12.17
2022-12-01T15:48:29.935Z,12.13
2022-12-01T15:51:07.683Z,12.07
2022-12-01T15:53:40.617Z,11.33
2022-12-01T15:56:11.161Z,11.75
2022-12-01T15:58:45.057Z,11.91
2022-12-01T16:01:16.117Z,11.85
2022-12-01T16:03:55.979Z,11.72
2022-12-01T16:06:30.120Z,11.71
2022-12-01T16:09:04.787Z,11.48
2022-12-01T16:11:33.254Z,11.65
2022-12-01T16:14:06.996Z,11.52
2022-12-01T16:16:42.153Z,11.38
2022-12-01T16:19:28.441Z,11.25
2022-12-01T16:22:03.284Z,11.32
2022-12-01T16:24:35.830Z,11.27
2022-12-01T16:27:06.600Z,11.28
2022-12-01T16:29:49.163Z,11.29
2022-12-01T16:32:22.251Z,11.21
2022-12-01T16:34:52.949Z,11.19
2022-12-01T16:37:22.587Z,11.19
2022-12-01T16:39:52.306Z,11.19
2022-12-01T16:42:22.272Z,11.17
2022-12-01T16:44:52.100Z,11.06
2022-12-01T16:47:22.910Z,10.82
2022-12-01T16:49:51.981Z,10.99
2022-12-01T16:55:38.992Z,10.88
2022-12-01T16:58:07.374Z,10.83
2022-12-01T17:00:36.611Z,10.61
2022-12-01T17:03:05.332Z,10.79
2022-12-01T17:05:33.803Z,10.76
2022-12-01T17:08:02.378Z,10.74
2022-12-01T17:10:32.229Z,10.72
2022-12-01T17:13:00.653Z,10.65
2022-12-01T17:15:29.014Z,10.56
2022-12-01T17:17:57.398Z,10.50
2022-12-01T17:20:25.846Z,10.35
2022-12-01T17:22:54.365Z,10.32
2022-12-01T17:25:22.674Z,10.37
2022-12-01T17:27:54.095Z,10.25
2022-12-01T17:30:23.479Z,10.21
2022-12-01T17:32:51.803Z,10.15
2022-12-01T17:35:20.098Z,10.15
2022-12-01T17:37:48.390Z,10.08
2022-12-01T17:40:16.733Z,9.98
2022-12-01T17:42:50.198Z,9.93
2022-12-01T17:45:20.629Z,9.85
2022-12-01T17:47:48.943Z,9.81
2022-12-01T17:50:17.463Z,9.67
2022-12-01T17:52:46.488Z,9.63
2022-12-01T17:55:14.783Z,9.60
2022-12-01T17:57:43.149Z,9.55
2022-12-01T18:00:13.369Z,9.54
2022-12-01T18:02:43.040Z,9.44
2022-12-01T18:05:11.618Z,9.37
2022-12-01T18:07:39.885Z,9.21
2022-12-01T18:10:09.036Z,9.19
2022-12-01T18:12:37.449Z,9.12
2022-12-01T18:15:07.477Z,9.12
2022-12-01T18:17:35.838Z,9.16
2022-12-01T18:20:06.878Z,9.16
2022-12-01T18:22:35.173Z,9.19
2022-12-01T18:25:03.417Z,9.19
2022-12-01T18:27:31.819Z,9.18
2022-12-01T18:30:00.140Z,9.12
2022-12-01T18:32:28.612Z,9.12
2022-12-01T18:34:56.983Z,9.04
2022-12-01T18:37:26.643Z,8.79
2022-12-01T18:39:56.774Z,8.68
2022-12-01T18:42:25.179Z,8.60
2022-12-01T18:44:53.485Z,8.61
2022-12-01T18:47:21.877Z,8.65
2022-12-01T18:49:50.113Z,8.61
2022-12-01T18:52:18.585Z,8.59
2022-12-01T18:54:48.659Z,7.82
2022-12-01T18:57:19.029Z,8.20
2022-12-01T18:59:47.690Z,7.83
2022-12-01T19:02:16.232Z,7.63
2022-12-01T19:04:44.691Z,7.52
2022-12-01T19:07:13.401Z,7.60
2022-12-01T19:09:42.139Z,7.70
2022-12-01T19:12:12.019Z,7.70
2022-12-01T19:14:40.431Z,7.85
2022-12-01T19:17:08.808Z,7.87
2022-12-01T19:19:37.771Z,7.91
2022-12-01T19:22:06.244Z,7.72
2022-12-01T19:24:34.829Z,7.98
2022-12-01T19:27:03.190Z,7.99
2022-12-01T19:29:32.952Z,8.01
2022-12-01T19:32:02.073Z,8.11
2022-12-01T19:34:30.340Z,8.02
2022-12-01T19:36:58.728Z,8.17
2022-12-01T19:39:27.161Z,8.10
2022-12-01T19:41:57.411Z,8.23
2022-12-01T19:44:25.754Z,8.17
2022-12-01T19:46:55.380Z,8.05
2022-12-01T19:49:23.684Z,8.16
2022-12-01T19:51:52.137Z,8.13
2022-12-01T19:54:21.658Z,8.17
2022-12-01T19:56:50.216Z,8.13
2022-12-01T19:59:18.630Z,8.14
2022-12-01T20:01:47.125Z,8.08
2022-12-01T20:04:16.791Z,8.06
2022-12-01T20:06:45.986Z,8.08
2022-12-01T20:09:14.546Z,8.10
2022-12-01T20:11:42.872Z,8.09
2022-12-01T20:14:11.959Z,7.84
2022-12-01T20:16:40.457Z,7.49
2022-12-01T20:19:09.000Z,7.67
2022-12-01T20:21:42.548Z,7.58
2022-12-01T20:24:16.320Z,7.90
2022-12-01T20:26:46.996Z,7.88
2022-12-01T20:29:18.089Z,7.74
2022-12-01T20:31:47.361Z,7.72
2022-12-01T20:34:19.624Z,7.76
2022-12-01T20:36:50.645Z,7.60
2022-12-01T20:39:18.977Z,7.60
2022-12-01T20:41:47.538Z,7.62
2022-12-01T20:44:16.998Z,7.76
2022-12-01T20:46:47.453Z,7.69
2022-12-01T20:49:18.257Z,7.95
2022-12-01T20:51:46.591Z,8.10
2022-12-01T20:54:33.220Z,8.17
2022-12-01T20:57:01.595Z,8.27
2022-12-01T20:59:30.299Z,8.47
2022-12-01T21:01:58.686Z,8.70
2022-12-01T21:04:27.167Z,8.75
2022-12-01T21:06:57.337Z,8.75
2022-12-01T21:09:27.625Z,8.80
2022-12-01T21:12:15.314Z,8.79
2022-12-01T21:14:46.718Z,8.79
2022-12-01T21:17:30.862Z,8.66
2022-12-01T21:20:07.030Z,7.94
2022-12-01T21:22:36.916Z,7.61
2022-12-01T21:25:15.778Z,7.27
2022-12-01T21:27:44.219Z,7.72
2022-12-01T21:30:19.111Z,7.86
2022-12-01T21:32:48.329Z,7.96
2022-12-01T21:35:20.750Z,8.24
2022-12-01T21:37:50.396Z,8.32
2022-12-01T21:40:24.231Z,8.49
2022-12-01T21:42:52.942Z,8.58
2022-12-01T21:45:29.119Z,8.68
2022-12-01T21:48:02.328Z,8.62
2022-12-01T21:50:32.728Z,8.78
2022-12-01T21:53:01.242Z,8.92
2022-12-01T21:55:37.027Z,9.01
2022-12-01T21:58:24.510Z,9.09
2022-12-01T22:00:53.937Z,9.14
2022-12-01T22:03:32.631Z,9.26
2022-12-01T22:06:28.842Z,9.27
2022-12-01T22:08:56.913Z,9.33
2022-12-01T22:11:29.098Z,9.23
2022-12-01T22:14:12.590Z,9.43
2022-12-01T22:16:44.162Z,9.51
2022-12-01T22:19:27.439Z,9.52
2022-12-01T22:22:02.706Z,9.60
2022-12-01T22:24:41.914Z,9.57
2022-12-01T22:27:31.729Z,9.57
2022-12-01T22:30:03.696Z,9.59
2022-12-01T22:32:45.450Z,9.60
2022-12-01T22:35:25.531Z,9.56
2022-12-01T22:37:59.623Z,9.10
2022-12-01T22:40:39.369Z,9.63
2022-12-01T22:43:49.741Z,9.61
2022-12-01T22:46:27.843Z,9.55
2022-12-01T22:48:58.568Z,9.49
2022-12-01T22:51:38.849Z,9.55
2022-12-01T22:54:40.018Z,9.59
2022-12-01T22:57:33.050Z,9.48
2022-12-01T23:00:15.886Z,9.45
2022-12-01T23:02:44.458Z,9.46
2022-12-01T23:05:23.443Z,9.41
2022-12-01T23:07:53.035Z,9.29
2022-12-01T23:10:23.910Z,9.45
2022-12-01T23:12:54.725Z,9.41
2022-12-01T23:15:35.203Z,9.39
2022-12-01T23:18:14.859Z,9.39
2022-12-01T23:20:44.798Z,9.37
2022-12-01T23:23:16.756Z,9.41
2022-12-01T23:25:46.833Z,9.37
2022-12-01T23:28:16.009Z,9.35
2022-12-01T23:30:50.037Z,9.36
2022-12-01T23:33:21.422Z,9.39
2022-12-01T23:35:55.838Z,9.33
2022-12-01T23:38:31.192Z,9.23
2022-12-01T23:41:03.534Z,9.33
2022-12-01T23:43:38.254Z,9.36
2022-12-01T23:46:11.955Z,9.35
2022-12-01T23:48:44.897Z,9.28
2022-12-01T23:51:20.331Z,9.25
2022-12-01T23:53:48.798Z,9.29
2022-12-01T23:56:21.405Z,9.20
2022-12-01T23:58:50.441Z,9.14
