createdAt,value
2018-12-01T00:00:36.992Z,100.00
2018-12-01T00:03:06.316Z,100.00
2018-12-01T00:05:35.597Z,100.00
2018-12-01T00:08:04.878Z,100.00
2018-12-01T00:10:34.152Z,100.00
2018-12-01T00:13:03.439Z,100.00
2018-12-01T00:15:32.699Z,100.00
2018-12-01T00:18:01.987Z,100.00
2018-12-01T00:20:35.748Z,100.00
2018-12-01T00:23:05.694Z,100.00
2018-12-01T00:25:35.009Z,100.00
2018-12-01T00:28:04.380Z,100.00
2018-12-01T00:30:33.725Z,100.00
2018-12-01T00:33:03.641Z,100.00
2018-12-01T00:35:32.948Z,100.00
2018-12-01T00:38:02.254Z,100.00
2018-12-01T00:40:31.528Z,100.00
2018-12-01T00:43:00.809Z,100.00
2018-12-01T00:45:30.103Z,100.00
2018-12-01T00:47:59.405Z,100.00
2018-12-01T00:50:28.733Z,100.00
2018-12-01T00:52:58.059Z,100.00
2018-12-01T00:55:27.416Z,100.00
2018-12-01T00:57:56.729Z,100.00
2018-12-01T01:00:26.741Z,100.00
2018-12-01T01:02:59.778Z,100.00
2018-12-01T01:05:31.132Z,100.00
2018-12-01T01:08:01.396Z,100.00
2018-12-01T01:10:32.391Z,100.00
2018-12-01T01:13:01.743Z,100.00
2018-12-01T01:15:31.010Z,100.00
2018-12-01T01:18:00.301Z,100.00
2018-12-01T01:20:29.558Z,100.00
2018-12-01T01:22:58.860Z,100.00
2018-12-01T01:25:28.118Z,100.00
2018-12-01T01:27:57.408Z,100.00
2018-12-01T01:30:26.664Z,100.00
2018-12-01T01:33:13.041Z,100.00
2018-12-01T01:35:42.294Z,100.00
2018-12-01T01:38:11.557Z,100.00
2018-12-01T01:40:40.822Z,100.00
2018-12-01T01:43:10.122Z,100.00
2018-12-01T01:45:39.395Z,100.00
2018-12-01T01:48:08.708Z,100.00
2018-12-01T01:50:37.973Z,100.00
2018-12-01T01:53:07.327Z,100.00
2018-12-01T01:55:36.834Z,100.00
2018-12-01T01:58:06.320Z,100.00
2018-12-01T02:00:35.584Z,100.00
2018-12-01T02:03:04.933Z,100.00
2018-12-01T02:05:34.199Z,100.00
2018-12-01T02:08:03.431Z,100.00
2018-12-01T02:10:33.018Z,100.00
2018-12-01T02:13:02.264Z,100.00
2018-12-01T02:15:31.576Z,100.00
2018-12-01T02:18:00.821Z,100.00
2018-12-01T02:20:30.136Z,100.00
2018-12-01T02:22:59.374Z,100.00
2018-12-01T02:25:28.617Z,100.00
2018-12-01T02:27:57.840Z,100.00
2018-12-01T02:30:27.099Z,100.00
2018-12-01T02:32:56.340Z,100.00
2018-12-01T02:35:28.376Z,100.00
2018-12-01T02:37:57.632Z,100.00
2018-12-01T02:40:26.953Z,100.00
2018-12-01T02:42:56.246Z,100.00
2018-12-01T02:45:42.472Z,100.00
2018-12-01T02:48:11.774Z,100.00
2018-12-01T02:50:41.023Z,100.00
2018-12-01T02:53:10.301Z,100.00
2018-12-01T02:55:39.540Z,100.00
2018-12-01T02:58:08.805Z,100.00
2018-12-01T03:00:38.266Z,100.00
2018-12-01T03:03:07.569Z,100.00
2018-12-01T03:05:36.800Z,100.00
2018-12-01T03:08:07.218Z,100.00
2018-12-01T03:10:36.709Z,100.00
2018-12-01T03:13:05.968Z,100.00
2018-12-01T03:15:35.203Z,100.00
2018-12-01T03:18:05.459Z,100.00
2018-12-01T03:20:34.692Z,100.00
2018-12-01T03:23:03.918Z,100.00
2018-12-01T03:25:33.182Z,100.00
2018-12-01T03:28:02.404Z,100.00
2018-12-01T03:30:31.728Z,100.00
2018-12-01T03:33:00.982Z,100.00
2018-12-01T03:35:30.320Z,100.00
2018-12-01T03:37:59.596Z,100.00
2018-12-01T03:40:33.013Z,100.00
2018-12-01T03:43:02.320Z,100.00
2018-12-01T03:45:31.617Z,100.00
2018-12-01T03:48:00.886Z,100.00
2018-12-01T03:50:30.186Z,100.00
2018-12-01T03:52:59.557Z,100.00
2018-12-01T03:55:32.520Z,100.00
2018-12-01T03:58:02.378Z,100.00
2018-12-01T04:00:32.542Z,100.00
2018-12-01T04:03:02.993Z,100.00
2018-12-01T04:05:32.485Z,100.00
2018-12-01T04:08:01.873Z,100.00
2018-12-01T04:10:31.144Z,100.00
2018-12-01T04:13:00.391Z,100.00
2018-12-01T04:15:29.808Z,100.00
2018-12-01T04:17:59.090Z,100.00
2018-12-01T04:20:28.558Z,100.00
2018-12-01T04:22:57.820Z,100.00
2018-12-01T04:25:27.076Z,100.00
2018-12-01T04:27:56.376Z,100.00
2018-12-01T04:30:26.902Z,100.00
2018-12-01T04:32:56.184Z,100.00
2018-12-01T04:35:25.612Z,100.00
2018-12-01T04:37:56.206Z,100.00
2018-12-01T04:40:25.977Z,100.00
2018-12-01T04:42:55.244Z,100.00
2018-12-01T04:45:24.644Z,100.00
2018-12-01T04:47:53.932Z,100.00
2018-12-01T04:50:23.244Z,100.00
2018-12-01T04:52:52.511Z,100.00
2018-12-01T04:55:22.044Z,100.00
2018-12-01T04:57:51.302Z,100.00
2018-12-01T05:00:21.464Z,100.00
2018-12-01T05:02:50.860Z,100.00
2018-12-01T05:05:22.216Z,100.00
2018-12-01T05:07:51.813Z,100.00
2018-12-01T05:10:22.690Z,100.00
2018-12-01T05:12:52.352Z,100.00
2018-12-01T05:15:21.622Z,100.00
2018-12-01T05:17:50.936Z,100.00
2018-12-01T05:20:22.728Z,100.00
2018-12-01T05:22:53.811Z,100.00
2018-12-01T05:25:23.040Z,100.00
2018-12-01T05:27:52.287Z,100.00
2018-12-01T05:30:21.548Z,100.00
2018-12-01T05:32:50.799Z,100.00
2018-12-01T05:35:22.930Z,100.00
2018-12-01T05:37:52.179Z,100.00
2018-12-01T05:40:22.082Z,100.00
2018-12-01T05:42:51.336Z,100.00
2018-12-01T05:45:21.858Z,100.00
2018-12-01T05:47:51.929Z,100.00
2018-12-01T05:50:23.635Z,100.00
2018-12-01T05:52:56.124Z,100.00
2018-12-01T05:55:25.503Z,100.00
2018-12-01T05:57:54.820Z,100.00
2018-12-01T06:00:24.121Z,100.00
2018-12-01T06:02:53.396Z,100.00
2018-12-01T06:05:22.640Z,100.00
2018-12-01T06:07:51.910Z,100.00
2018-12-01T06:10:22.924Z,100.00
2018-12-01T06:12:54.088Z,100.00
2018-12-01T06:15:23.402Z,100.00
2018-12-01T06:17:52.741Z,100.00
2018-12-01T06:20:24.005Z,100.00
2018-12-01T06:22:53.323Z,100.00
2018-12-01T06:25:24.141Z,100.00
2018-12-01T06:27:53.440Z,100.00
2018-12-01T06:30:22.709Z,100.00
2018-12-01T06:32:53.642Z,100.00
2018-12-01T06:35:22.957Z,100.00
2018-12-01T06:37:52.248Z,100.00
2018-12-01T06:40:22.173Z,100.00
2018-12-01T06:42:51.443Z,100.00
2018-12-01T06:45:20.816Z,100.00
2018-12-01T06:47:50.156Z,100.00
2018-12-01T06:50:23.694Z,100.00
2018-12-01T06:52:53.855Z,100.00
2018-12-01T06:55:24.820Z,100.00
2018-12-01T06:57:54.183Z,100.00
2018-12-01T07:00:25.021Z,100.00
2018-12-01T07:02:56.011Z,100.00
2018-12-01T07:05:25.360Z,100.00
2018-12-01T07:07:54.652Z,100.00
2018-12-01T07:10:24.353Z,100.00
2018-12-01T07:12:58.776Z,100.00
2018-12-01T07:15:36.861Z,100.00
2018-12-01T07:18:23.061Z,100.00
2018-12-01T07:20:52.350Z,100.00
2018-12-01T07:23:21.835Z,100.00
2018-12-01T07:25:51.153Z,100.00
2018-12-01T07:28:21.456Z,100.00
2018-12-01T07:30:50.336Z,100.00
2018-12-01T07:33:20.124Z,100.00
2018-12-01T07:35:49.421Z,100.00
2018-12-01T07:38:18.784Z,100.00
2018-12-01T07:40:48.165Z,100.00
2018-12-01T07:43:17.448Z,100.00
2018-12-01T07:45:46.738Z,100.00
2018-12-01T07:48:16.261Z,100.00
2018-12-01T07:50:45.531Z,100.00
2018-12-01T07:53:17.403Z,100.00
2018-12-01T07:55:44.236Z,100.00
2018-12-01T07:58:13.576Z,100.00
2018-12-01T08:00:43.538Z,100.00
2018-12-01T08:03:12.916Z,100.00
2018-12-01T08:05:42.240Z,100.00
2018-12-01T08:08:11.514Z,100.00
2018-12-01T08:10:40.828Z,100.00
2018-12-01T08:13:10.149Z,100.00
2018-12-01T08:15:39.449Z,100.00
2018-12-01T08:18:08.740Z,100.00
2018-12-01T08:20:38.016Z,100.00
2018-12-01T08:23:07.356Z,100.00
2018-12-01T08:25:36.660Z,100.00
2018-12-01T08:28:08.136Z,100.00
2018-12-01T08:30:37.497Z,100.00
2018-12-01T08:33:07.087Z,100.00
2018-12-01T08:35:36.457Z,100.00
2018-12-01T08:38:05.897Z,100.00
2018-12-01T08:40:35.620Z,100.00
2018-12-01T08:43:05.581Z,100.00
2018-12-01T08:45:34.933Z,100.00
2018-12-01T08:48:04.320Z,100.00
2018-12-01T08:50:33.587Z,100.00
2018-12-01T08:53:02.886Z,100.00
2018-12-01T08:55:32.228Z,100.00
2018-12-01T08:58:01.555Z,100.00
2018-12-01T09:00:35.533Z,100.00
2018-12-01T09:03:22.934Z,100.00
2018-12-01T09:05:53.475Z,100.00
2018-12-01T09:08:22.788Z,100.00
2018-12-01T09:10:52.059Z,100.00
2018-12-01T09:13:21.378Z,98.89
2018-12-01T09:15:50.729Z,99.19
2018-12-01T09:18:19.800Z,98.38
2018-12-01T09:20:50.129Z,97.43
2018-12-01T09:23:19.713Z,96.09
2018-12-01T09:25:49.129Z,94.16
2018-12-01T09:28:18.249Z,92.30
2018-12-01T09:30:47.635Z,93.18
2018-12-01T09:33:16.919Z,93.09
2018-12-01T09:35:46.194Z,93.36
2018-12-01T09:38:15.446Z,93.93
2018-12-01T09:40:44.733Z,95.43
2018-12-01T09:43:14.139Z,100.00
2018-12-01T09:45:43.432Z,93.93
2018-12-01T09:48:12.729Z,87.43
2018-12-01T09:50:42.860Z,89.46
2018-12-01T09:53:15.304Z,90.03
2018-12-01T09:55:44.577Z,90.60
2018-12-01T09:58:13.917Z,91.50
2018-12-01T10:00:43.178Z,89.97
2018-12-01T10:03:13.303Z,90.36
2018-12-01T10:05:42.625Z,89.50
2018-12-01T10:08:11.949Z,89.28
2018-12-01T10:10:41.365Z,88.73
2018-12-01T10:13:10.662Z,89.24
2018-12-01T10:15:39.944Z,88.72
2018-12-01T10:18:10.137Z,88.72
2018-12-01T10:20:39.442Z,88.65
2018-12-01T10:23:10.990Z,88.50
2018-12-01T10:25:40.316Z,88.72
2018-12-01T10:28:11.111Z,87.99
2018-12-01T10:30:40.434Z,87.38
2018-12-01T10:33:09.952Z,88.05
2018-12-01T10:35:39.238Z,88.40
2018-12-01T10:38:14.272Z,87.56
2018-12-01T10:40:43.555Z,87.67
2018-12-01T10:43:12.853Z,86.98
2018-12-01T10:45:42.690Z,87.03
2018-12-01T10:48:12.078Z,87.65
2018-12-01T10:50:41.488Z,87.23
2018-12-01T10:53:10.777Z,87.93
2018-12-01T10:55:40.072Z,87.42
2018-12-01T10:58:11.182Z,85.81
2018-12-01T11:00:46.220Z,85.20
2018-12-01T11:03:20.646Z,84.18
2018-12-01T11:05:49.962Z,84.03
2018-12-01T11:08:19.280Z,84.42
2018-12-01T11:10:48.981Z,83.29
2018-12-01T11:13:18.320Z,84.24
2018-12-01T11:15:47.688Z,85.29
2018-12-01T11:18:16.964Z,85.11
2018-12-01T11:20:46.336Z,85.75
2018-12-01T11:23:15.607Z,84.13
2018-12-01T11:25:44.956Z,84.68
2018-12-01T11:28:14.238Z,83.60
2018-12-01T11:30:44.216Z,83.12
2018-12-01T11:33:13.488Z,82.64
2018-12-01T11:35:42.747Z,83.12
2018-12-01T11:38:12.148Z,83.38
2018-12-01T11:40:41.429Z,83.41
2018-12-01T11:43:10.963Z,82.54
2018-12-01T11:45:40.476Z,83.57
2018-12-01T11:48:10.387Z,83.17
2018-12-01T11:50:40.694Z,83.17
2018-12-01T11:53:10.154Z,82.97
2018-12-01T11:55:39.417Z,81.61
2018-12-01T11:58:08.675Z,82.51
2018-12-01T12:00:44.693Z,82.38
2018-12-01T12:03:14.009Z,80.62
2018-12-01T12:05:43.325Z,79.25
2018-12-01T12:08:21.149Z,79.32
2018-12-01T12:10:50.490Z,79.63
2018-12-01T12:13:20.809Z,78.25
2018-12-01T12:15:50.284Z,79.80
2018-12-01T12:18:19.688Z,78.87
2018-12-01T12:20:49.036Z,77.87
2018-12-01T12:23:18.335Z,77.81
2018-12-01T12:25:47.600Z,77.28
2018-12-01T12:28:16.935Z,76.95
2018-12-01T12:30:46.320Z,77.22
2018-12-01T12:33:15.648Z,76.90
2018-12-01T12:35:47.645Z,76.12
2018-12-01T12:38:17.317Z,76.79
2018-12-01T12:40:46.682Z,76.86
2018-12-01T12:43:15.994Z,76.19
2018-12-01T12:45:45.281Z,77.12
2018-12-01T12:48:14.627Z,76.25
2018-12-01T12:50:43.928Z,77.02
2018-12-01T12:53:13.829Z,77.03
2018-12-01T12:55:43.141Z,77.45
2018-12-01T12:58:12.487Z,77.28
2018-12-01T13:00:41.803Z,76.41
2018-12-01T13:03:12.545Z,75.85
2018-12-01T13:05:45.312Z,76.20
2018-12-01T13:08:18.632Z,76.89
2018-12-01T13:10:47.942Z,77.12
2018-12-01T13:13:17.240Z,77.76
2018-12-01T13:15:47.771Z,76.47
2018-12-01T13:18:17.229Z,75.23
2018-12-01T13:20:47.628Z,76.43
2018-12-01T13:23:16.969Z,78.69
2018-12-01T13:25:46.370Z,78.13
2018-12-01T13:28:23.064Z,79.26
2018-12-01T13:30:57.170Z,79.20
2018-12-01T13:33:27.069Z,78.77
2018-12-01T13:35:57.401Z,78.78
2018-12-01T13:38:27.093Z,78.09
2018-12-01T13:40:56.382Z,77.63
2018-12-01T13:43:25.746Z,77.86
2018-12-01T13:45:55.091Z,78.97
2018-12-01T13:48:24.389Z,78.32
2018-12-01T13:50:53.691Z,79.12
2018-12-01T13:53:22.965Z,79.15
2018-12-01T13:55:52.234Z,78.73
2018-12-01T13:58:21.533Z,79.56
2018-12-01T14:00:51.868Z,79.62
2018-12-01T14:03:21.140Z,78.86
2018-12-01T14:05:50.445Z,78.70
2018-12-01T14:08:19.883Z,78.65
2018-12-01T14:10:51.284Z,79.57
2018-12-01T14:13:20.605Z,76.95
2018-12-01T14:15:49.884Z,78.43
2018-12-01T14:18:19.256Z,78.54
2018-12-01T14:20:48.563Z,77.53
2018-12-01T14:23:18.335Z,79.25
2018-12-01T14:25:47.610Z,79.10
2018-12-01T14:28:16.916Z,78.64
2018-12-01T14:30:46.192Z,78.38
2018-12-01T14:33:16.423Z,77.36
2018-12-01T14:35:44.780Z,77.37
2018-12-01T14:38:16.972Z,78.52
2018-12-01T14:40:48.829Z,77.60
2018-12-01T14:43:18.126Z,77.21
2018-12-01T14:45:49.260Z,78.47
2018-12-01T14:48:18.650Z,78.36
2018-12-01T14:50:48.677Z,78.76
2018-12-01T14:53:18.468Z,77.99
2018-12-01T14:55:47.677Z,78.67
2018-12-01T14:58:17.034Z,79.65
2018-12-01T15:00:46.323Z,79.75
2018-12-01T15:03:15.567Z,80.18
2018-12-01T15:05:44.824Z,79.51
2018-12-01T15:08:14.472Z,79.87
2018-12-01T15:10:43.745Z,79.97
2018-12-01T15:13:13.064Z,80.59
2018-12-01T15:15:42.341Z,80.53
2018-12-01T15:18:11.632Z,82.03
2018-12-01T15:20:40.972Z,82.20
2018-12-01T15:23:10.236Z,81.87
2018-12-01T15:25:39.572Z,82.65
2018-12-01T15:28:08.863Z,83.08
2018-12-01T15:30:38.207Z,83.69
2018-12-01T15:33:15.850Z,83.54
2018-12-01T15:35:46.565Z,83.98
2018-12-01T15:38:16.233Z,82.18
2018-12-01T15:40:51.180Z,82.43
2018-12-01T15:43:20.470Z,82.46
2018-12-01T15:45:49.794Z,82.46
2018-12-01T15:48:19.280Z,81.99
2018-12-01T15:50:48.581Z,81.63
2018-12-01T15:53:17.862Z,81.70
2018-12-01T15:55:47.163Z,82.27
2018-12-01T15:58:16.465Z,82.33
2018-12-01T16:00:45.865Z,82.56
2018-12-01T16:03:15.194Z,82.69
2018-12-01T16:05:44.523Z,83.38
2018-12-01T16:08:13.883Z,83.76
2018-12-01T16:10:43.189Z,84.51
2018-12-01T16:13:19.007Z,84.79
2018-12-01T16:16:06.877Z,86.23
2018-12-01T16:18:36.256Z,85.41
2018-12-01T16:21:05.849Z,85.57
2018-12-01T16:23:35.288Z,85.82
2018-12-01T16:26:04.590Z,86.55
2018-12-01T16:28:33.977Z,88.82
2018-12-01T16:31:03.273Z,89.19
2018-12-01T16:33:32.610Z,88.68
2018-12-01T16:36:01.799Z,87.89
2018-12-01T16:38:33.153Z,89.02
2018-12-01T16:41:25.395Z,88.80
2018-12-01T16:43:54.683Z,89.06
2018-12-01T16:46:23.990Z,89.33
2018-12-01T16:48:53.329Z,89.84
2018-12-01T16:51:22.585Z,89.19
2018-12-01T16:53:51.854Z,89.26
2018-12-01T16:56:21.085Z,89.68
2018-12-01T16:58:50.422Z,88.82
2018-12-01T17:01:19.660Z,89.27
2018-12-01T17:03:48.960Z,89.10
2018-12-01T17:06:20.123Z,88.56
2018-12-01T17:08:54.266Z,89.09
2018-12-01T17:11:23.601Z,88.68
2018-12-01T17:13:52.857Z,88.45
2018-12-01T17:16:22.188Z,88.33
2018-12-01T17:18:51.508Z,86.90
2018-12-01T17:21:21.012Z,85.62
2018-12-01T17:23:50.323Z,86.29
2018-12-01T17:26:19.762Z,85.73
2018-12-01T17:28:49.077Z,85.17
2018-12-01T17:31:18.435Z,86.08
2018-12-01T17:33:47.741Z,86.95
2018-12-01T17:36:17.072Z,86.95
2018-12-01T17:38:46.484Z,86.91
2018-12-01T17:41:20.249Z,87.76
2018-12-01T17:43:54.716Z,88.14
2018-12-01T17:46:24.000Z,87.88
2018-12-01T17:48:53.267Z,88.77
2018-12-01T17:51:22.636Z,89.48
2018-12-01T17:53:56.179Z,89.92
2018-12-01T17:56:25.284Z,89.86
2018-12-01T17:58:54.572Z,89.01
2018-12-01T18:01:23.892Z,88.43
2018-12-01T18:03:53.168Z,89.05
2018-12-01T18:06:22.471Z,88.75
2018-12-01T18:08:51.746Z,88.92
2018-12-01T18:11:21.023Z,89.09
2018-12-01T18:13:50.277Z,89.44
2018-12-01T18:16:19.607Z,88.79
2018-12-01T18:18:48.855Z,89.84
2018-12-01T18:21:18.162Z,90.07
2018-12-01T18:23:47.435Z,90.47
2018-12-01T18:26:16.872Z,90.04
2018-12-01T18:28:49.246Z,91.05
2018-12-01T18:31:24.891Z,91.09
2018-12-01T18:34:18.132Z,91.45
2018-12-01T18:36:49.506Z,91.60
2018-12-01T18:39:20.236Z,91.59
2018-12-01T18:41:49.650Z,91.05
2018-12-01T18:44:18.932Z,90.74
2018-12-01T18:46:48.274Z,90.34
2018-12-01T18:49:17.532Z,90.50
2018-12-01T18:51:46.856Z,90.32
2018-12-01T18:54:16.176Z,89.88
2018-12-01T18:56:46.490Z,89.74
2018-12-01T18:59:15.722Z,88.93
2018-12-01T19:01:46.230Z,89.67
2018-12-01T19:04:15.496Z,89.03
2018-12-01T19:06:44.926Z,88.43
2018-12-01T19:09:14.154Z,89.30
2018-12-01T19:11:43.437Z,88.72
2018-12-01T19:14:12.829Z,89.00
2018-12-01T19:16:42.098Z,88.72
2018-12-01T19:19:11.332Z,89.31
2018-12-01T19:21:40.590Z,88.85
2018-12-01T19:24:09.828Z,88.25
2018-12-01T19:26:39.106Z,87.77
2018-12-01T19:29:08.362Z,86.89
2018-12-01T19:31:37.631Z,87.26
2018-12-01T19:34:07.205Z,87.36
2018-12-01T19:36:36.489Z,87.43
2018-12-01T19:39:08.211Z,86.49
2018-12-01T19:41:37.577Z,86.81
2018-12-01T19:44:06.845Z,86.95
2018-12-01T19:46:36.160Z,87.06
2018-12-01T19:49:05.700Z,86.70
2018-12-01T19:51:34.969Z,86.03
2018-12-01T19:54:04.304Z,86.35
2018-12-01T19:56:33.582Z,85.88
2018-12-01T19:59:04.215Z,86.37
2018-12-01T20:01:33.493Z,86.01
2018-12-01T20:04:02.781Z,85.85
2018-12-01T20:06:32.079Z,86.25
2018-12-01T20:09:01.396Z,86.48
2018-12-01T20:11:30.793Z,85.49
2018-12-01T20:14:00.068Z,84.72
2018-12-01T20:16:35.201Z,85.39
2018-12-01T20:19:04.666Z,84.94
2018-12-01T20:21:33.955Z,84.37
2018-12-01T20:24:03.368Z,84.81
2018-12-01T20:26:32.700Z,85.11
2018-12-01T20:29:01.971Z,85.13
2018-12-01T20:31:33.482Z,85.23
2018-12-01T20:34:03.702Z,85.03
2018-12-01T20:36:57.436Z,84.93
2018-12-01T20:39:35.481Z,84.96
2018-12-01T20:42:05.026Z,85.05
2018-12-01T20:44:34.357Z,85.05
2018-12-01T20:47:04.577Z,83.98
2018-12-01T20:49:33.888Z,84.53
2018-12-01T20:52:03.243Z,84.00
2018-12-01T20:54:41.163Z,84.43
2018-12-01T20:57:23.713Z,83.32
2018-12-01T20:59:53.792Z,83.54
2018-12-01T21:02:23.179Z,83.26
2018-12-01T21:04:52.511Z,82.48
2018-12-01T21:07:21.917Z,82.03
2018-12-01T21:09:52.165Z,82.74
2018-12-01T21:12:21.547Z,82.86
2018-12-01T21:14:50.834Z,81.85
2018-12-01T21:17:20.082Z,81.64
2018-12-01T21:19:50.140Z,81.56
2018-12-01T21:22:19.413Z,80.79
2018-12-01T21:24:48.612Z,80.77
2018-12-01T21:27:17.913Z,80.87
2018-12-01T21:29:47.186Z,80.85
2018-12-01T21:32:16.539Z,79.79
2018-12-01T21:34:48.822Z,79.50
2018-12-01T21:37:20.362Z,79.90
2018-12-01T21:39:49.711Z,80.08
2018-12-01T21:42:18.977Z,80.28
2018-12-01T21:44:48.232Z,79.87
2018-12-01T21:47:18.047Z,79.69
2018-12-01T21:49:47.341Z,79.49
2018-12-01T21:52:16.730Z,79.81
2018-12-01T21:54:46.005Z,78.92
2018-12-01T21:57:17.437Z,79.97
2018-12-01T21:59:46.758Z,80.06
2018-12-01T22:02:16.090Z,79.92
2018-12-01T22:04:45.361Z,80.11
2018-12-01T22:07:14.633Z,80.06
2018-12-01T22:09:43.954Z,79.99
2018-12-01T22:12:13.236Z,80.42
2018-12-01T22:14:42.549Z,79.68
2018-12-01T22:17:11.822Z,80.01
2018-12-01T22:19:41.094Z,80.32
2018-12-01T22:22:10.433Z,79.50
2018-12-01T22:24:39.699Z,79.59
2018-12-01T22:27:09.050Z,79.53
2018-12-01T22:29:38.695Z,79.68
2018-12-01T22:32:08.048Z,79.53
2018-12-01T22:34:37.301Z,79.89
2018-12-01T22:37:06.720Z,79.31
2018-12-01T22:39:35.965Z,79.49
2018-12-01T22:42:05.240Z,79.51
2018-12-01T22:44:34.510Z,80.15
2018-12-01T22:47:03.782Z,79.05
2018-12-01T22:49:33.007Z,79.49
2018-12-01T22:52:02.502Z,79.84
2018-12-01T22:54:31.768Z,79.41
2018-12-01T22:57:01.128Z,78.90
2018-12-01T22:59:30.477Z,78.41
2018-12-01T23:01:59.879Z,78.94
2018-12-01T23:04:29.125Z,79.08
2018-12-01T23:06:58.583Z,79.07
2018-12-01T23:09:27.853Z,77.90
2018-12-01T23:11:57.087Z,78.36
2018-12-01T23:14:26.324Z,78.85
2018-12-01T23:16:55.798Z,78.51
2018-12-01T23:19:25.024Z,78.32
2018-12-01T23:21:54.264Z,78.97
2018-12-01T23:24:23.491Z,79.42
2018-12-01T23:26:52.725Z,79.87
2018-12-01T23:29:22.044Z,79.80
2018-12-01T23:31:51.381Z,79.04
2018-12-01T23:34:20.742Z,78.60
2018-12-01T23:36:50.055Z,78.83
2018-12-01T23:39:19.343Z,78.45
2018-12-01T23:41:48.626Z,78.18
2018-12-01T23:44:29.844Z,78.05
2018-12-01T23:46:59.127Z,77.97
2018-12-01T23:49:28.382Z,77.52
2018-12-01T23:51:57.701Z,77.96
2018-12-01T23:54:27.076Z,77.81
2018-12-01T23:56:56.662Z,77.68
2018-12-01T23:59:25.962Z,77.81
